createdAt,value
2023-10-11T00:01:30.199Z,12.40
2023-10-11T00:04:03.358Z,12.40
2023-10-11T00:06:30.187Z,12.40
2023-10-11T00:08:57.241Z,12.40
2023-10-11T00:11:26.191Z,12.40
2023-10-11T00:13:55.154Z,12.40
2023-10-11T00:16:22.526Z,12.30
2023-10-11T00:18:51.058Z,12.30
2023-10-11T00:21:18.365Z,12.30
2023-10-11T00:23:46.831Z,12.30
2023-10-11T00:26:15.805Z,12.20
2023-10-11T00:28:44.709Z,12.20
2023-10-11T00:31:18.683Z,12.20
2023-10-11T00:33:46.210Z,12.20
2023-10-11T00:36:12.974Z,12.10
2023-10-11T00:38:49.350Z,12.10
2023-10-11T00:41:21.240Z,12.10
2023-10-11T00:43:54.444Z,12.10
2023-10-11T00:46:59.072Z,12.00
2023-10-11T00:49:35.793Z,12.00
2023-10-11T00:52:05.815Z,12.00
2023-10-11T00:54:32.750Z,11.90
2023-10-11T00:56:59.553Z,11.90
2023-10-11T00:59:26.430Z,11.80
2023-10-11T01:01:53.076Z,11.80
2023-10-11T01:04:20.337Z,11.80
2023-10-11T01:06:50.574Z,11.80
2023-10-11T01:09:18.548Z,11.80
2023-10-11T01:11:49.165Z,11.70
2023-10-11T01:14:16.665Z,11.70
2023-10-11T01:16:43.885Z,11.70
2023-10-11T01:19:17.747Z,11.70
2023-10-11T01:21:50.012Z,11.70
2023-10-11T01:24:19.563Z,11.70
2023-10-11T01:26:46.476Z,11.70
2023-10-11T01:29:13.266Z,11.60
2023-10-11T01:31:39.856Z,11.60
2023-10-11T01:34:06.827Z,11.60
2023-10-11T01:36:35.524Z,11.60
2023-10-11T01:39:06.380Z,11.60
2023-10-11T01:41:33.075Z,11.60
2023-10-11T01:43:59.627Z,11.60
2023-10-11T01:46:28.320Z,11.60
2023-10-11T01:49:16.257Z,11.60
2023-10-11T01:51:48.761Z,11.60
2023-10-11T01:54:20.189Z,11.60
2023-10-11T01:56:47.027Z,11.50
2023-10-11T01:59:15.222Z,11.50
2023-10-11T02:01:43.665Z,11.50
2023-10-11T02:04:12.272Z,11.50
2023-10-11T02:06:41.333Z,11.50
2023-10-11T02:09:09.975Z,11.50
2023-10-11T02:11:37.148Z,11.40
2023-10-11T02:14:04.470Z,11.40
2023-10-11T02:16:33.314Z,11.40
2023-10-11T02:19:00.581Z,11.40
2023-10-11T02:21:30.683Z,11.40
2023-10-11T02:24:00.766Z,11.30
2023-10-11T02:26:35.786Z,11.30
2023-10-11T02:29:07.748Z,11.30
2023-10-11T02:31:38.038Z,11.30
2023-10-11T02:34:14.131Z,11.30
2023-10-11T02:36:44.256Z,11.30
2023-10-11T02:39:23.433Z,11.30
2023-10-11T02:41:59.054Z,11.30
2023-10-11T02:44:26.365Z,11.30
2023-10-11T02:46:53.001Z,11.30
2023-10-11T02:49:22.976Z,11.30
2023-10-11T02:52:07.102Z,11.30
2023-10-11T02:54:41.335Z,11.40
2023-10-11T02:57:20.794Z,11.40
2023-10-11T02:59:53.962Z,11.40
2023-10-11T03:02:23.282Z,11.40
2023-10-11T03:04:50.636Z,11.40
2023-10-11T03:07:22.545Z,11.40
2023-10-11T03:09:49.626Z,11.40
2023-10-11T03:12:20.066Z,11.40
2023-10-11T03:14:47.649Z,11.50
2023-10-11T03:17:17.661Z,11.50
2023-10-11T03:19:44.714Z,11.50
2023-10-11T03:22:21.957Z,11.50
2023-10-11T03:25:00.887Z,11.50
2023-10-11T03:27:37.926Z,11.50
2023-10-11T03:30:04.928Z,11.50
2023-10-11T03:32:31.773Z,11.50
2023-10-11T03:34:58.416Z,11.50
2023-10-11T03:37:28.976Z,11.50
2023-10-11T03:39:57.638Z,11.50
2023-10-11T03:42:51.575Z,11.50
2023-10-11T03:45:21.995Z,11.50
2023-10-11T03:47:53.858Z,11.50
2023-10-11T03:50:30.712Z,11.40
2023-10-11T03:53:07.712Z,11.40
2023-10-11T03:55:34.424Z,11.40
2023-10-11T03:58:01.005Z,11.40
2023-10-11T04:00:30.357Z,11.50
2023-10-11T04:03:04.752Z,11.50
2023-10-11T04:05:40.989Z,11.50
2023-10-11T04:08:12.533Z,11.50
2023-10-11T04:10:47.753Z,11.50
2023-10-11T04:13:19.322Z,11.50
2023-10-11T04:15:53.273Z,11.60
2023-10-11T04:18:38.347Z,11.60
2023-10-11T04:21:11.289Z,11.60
2023-10-11T04:23:38.042Z,11.60
2023-10-11T04:26:24.236Z,11.60
2023-10-11T04:28:53.224Z,11.70
2023-10-11T04:31:29.761Z,11.70
2023-10-11T04:33:56.489Z,11.70
2023-10-11T04:36:23.197Z,11.70
2023-10-11T04:38:50.681Z,11.70
2023-10-11T04:41:19.526Z,11.70
2023-10-11T04:43:52.524Z,11.80
2023-10-11T04:46:28.432Z,11.80
2023-10-11T04:49:04.484Z,11.80
2023-10-11T04:51:39.696Z,11.90
2023-10-11T04:54:14.736Z,11.90
2023-10-11T04:56:44.600Z,12.00
2023-10-11T04:59:19.388Z,12.00
2023-10-11T05:01:49.439Z,12.00
2023-10-11T05:04:17.072Z,12.00
2023-10-11T05:06:45.135Z,12.00
2023-10-11T05:09:21.123Z,12.10
2023-10-11T05:11:51.641Z,12.10
2023-10-11T05:14:29.941Z,12.10
2023-10-11T05:17:00.437Z,12.20
2023-10-11T05:19:27.695Z,12.20
2023-10-11T05:22:03.984Z,12.20
2023-10-11T05:24:45.722Z,12.20
2023-10-11T05:27:31.190Z,12.20
2023-10-11T05:30:06.703Z,12.20
2023-10-11T05:32:34.006Z,12.30
2023-10-11T05:35:20.938Z,12.30
2023-10-11T05:38:06.178Z,12.30
2023-10-11T05:40:51.390Z,12.30
2023-10-11T05:43:36.918Z,12.30
2023-10-11T05:46:22.081Z,12.30
2023-10-11T05:49:07.388Z,12.30
2023-10-11T05:51:34.109Z,12.30
2023-10-11T05:54:04.014Z,12.30
2023-10-11T05:56:35.408Z,12.30
2023-10-11T05:59:05.533Z,12.30
2023-10-11T06:01:32.573Z,12.30
2023-10-11T06:04:05.085Z,12.30
2023-10-11T06:06:43.345Z,12.30
2023-10-11T06:09:19.770Z,12.30
2023-10-11T06:11:50.250Z,12.40
2023-10-11T06:14:18.312Z,12.40
2023-10-11T06:16:50.737Z,12.50
2023-10-11T06:19:18.079Z,12.50
2023-10-11T06:21:59.766Z,12.60
2023-10-11T06:24:27.387Z,12.60
2023-10-11T06:26:54.633Z,12.70
2023-10-11T06:29:25.310Z,12.70
2023-10-11T06:32:05.248Z,12.80
2023-10-11T06:34:36.308Z,12.80
2023-10-11T06:37:03.402Z,12.90
2023-10-11T06:39:39.302Z,12.90
2023-10-11T06:42:19.342Z,13.00
2023-10-11T06:44:49.584Z,13.00
2023-10-11T06:47:16.830Z,13.10
2023-10-11T06:49:48.502Z,13.20
2023-10-11T06:52:26.252Z,13.20
2023-10-11T06:55:12.108Z,13.20
2023-10-11T06:57:41.584Z,13.40
2023-10-11T07:00:25.201Z,13.50
2023-10-11T07:03:08.597Z,13.50
2023-10-11T07:05:42.011Z,13.60
2023-10-11T07:08:09.850Z,13.60
2023-10-11T07:10:41.587Z,13.70
2023-10-11T07:13:08.718Z,13.80
2023-10-11T07:15:39.338Z,13.90
2023-10-11T07:18:09.546Z,14.00
2023-10-11T07:20:49.151Z,14.10
2023-10-11T07:23:22.324Z,14.20
2023-10-11T07:25:50.374Z,14.30
2023-10-11T07:28:27.809Z,14.40
2023-10-11T07:30:54.444Z,14.60
2023-10-11T07:33:21.149Z,14.70
2023-10-11T07:35:48.168Z,14.90
2023-10-11T07:38:15.454Z,15.00
2023-10-11T07:40:50.488Z,15.10
2023-10-11T07:43:17.303Z,15.10
2023-10-11T07:45:48.985Z,15.20
2023-10-11T07:48:17.433Z,15.40
2023-10-11T07:50:47.847Z,15.40
2023-10-11T07:53:15.148Z,15.60
2023-10-11T07:55:42.072Z,15.70
2023-10-11T07:58:09.479Z,15.80
2023-10-11T08:00:42.445Z,15.90
2023-10-11T08:03:13.783Z,16.00
2023-10-11T08:05:47.322Z,16.10
2023-10-11T08:08:19.676Z,16.20
2023-10-11T08:10:50.888Z,16.30
2023-10-11T08:13:27.405Z,16.60
2023-10-11T08:15:58.952Z,16.80
2023-10-11T08:18:27.771Z,16.90
2023-10-11T08:20:54.746Z,17.20
2023-10-11T08:23:30.591Z,17.50
2023-10-11T08:25:57.630Z,17.70
2023-10-11T08:28:35.493Z,17.80
2023-10-11T08:31:02.549Z,17.70
2023-10-11T08:33:31.498Z,17.60
2023-10-11T08:35:58.394Z,17.50
2023-10-11T08:38:28.194Z,17.40
2023-10-11T08:41:00.672Z,17.40
2023-10-11T08:43:27.479Z,17.40
2023-10-11T08:46:02.205Z,17.40
2023-10-11T08:48:29.271Z,17.30
2023-10-11T08:50:57.147Z,17.40
2023-10-11T08:53:27.809Z,17.50
2023-10-11T08:55:57.889Z,17.50
2023-10-11T08:58:25.248Z,17.60
2023-10-11T09:00:53.345Z,17.60
2023-10-11T09:03:20.764Z,17.60
2023-10-11T09:05:48.926Z,17.70
2023-10-11T09:08:28.878Z,17.80
2023-10-11T09:11:27.696Z,17.80
2023-10-11T09:13:54.525Z,17.80
2023-10-11T09:16:36.421Z,17.90
2023-10-11T09:19:03.777Z,17.80
2023-10-11T09:21:30.869Z,17.80
2023-10-11T09:24:02.175Z,17.80
2023-10-11T09:26:42.164Z,17.80
2023-10-11T09:29:09.941Z,17.80
2023-10-11T09:31:56.512Z,18.00
2023-10-11T09:34:30.939Z,18.10
2023-10-11T09:37:01.310Z,18.20
2023-10-11T09:39:30.795Z,18.20
2023-10-11T09:42:03.895Z,18.30
2023-10-11T09:44:35.563Z,18.30
2023-10-11T09:47:03.486Z,18.40
2023-10-11T09:49:34.390Z,18.50
2023-10-11T09:52:08.694Z,18.50
2023-10-11T09:54:38.730Z,18.50
2023-10-11T09:57:21.810Z,18.60
2023-10-11T10:00:09.968Z,18.60
2023-10-11T10:02:37.819Z,18.70
2023-10-11T10:05:07.852Z,18.70
2023-10-11T10:07:41.064Z,18.70
2023-10-11T10:10:12.474Z,18.80
2023-10-11T10:12:43.838Z,18.80
2023-10-11T10:15:14.984Z,18.90
2023-10-11T10:18:05.032Z,18.90
2023-10-11T10:20:35.060Z,18.90
2023-10-11T10:23:16.988Z,18.80
2023-10-11T10:25:51.715Z,18.80
2023-10-11T10:28:33.855Z,18.80
2023-10-11T10:31:14.096Z,19.00
2023-10-11T10:33:41.244Z,19.00
2023-10-11T10:36:20.619Z,19.00
2023-10-11T10:39:02.627Z,19.10
2023-10-11T10:41:32.174Z,19.00
2023-10-11T10:44:07.687Z,19.10
2023-10-11T10:46:35.248Z,19.10
2023-10-11T10:49:03.152Z,19.10
2023-10-11T10:51:36.851Z,19.20
2023-10-11T10:54:15.654Z,19.20
2023-10-11T10:56:47.216Z,19.30
2023-10-11T10:59:32.763Z,19.40
2023-10-11T11:01:59.407Z,19.40
2023-10-11T11:04:29.972Z,19.40
2023-10-11T11:06:57.126Z,19.40
2023-10-11T11:09:27.545Z,19.30
2023-10-11T11:11:56.358Z,19.30
2023-10-11T11:14:24.727Z,19.20
2023-10-11T11:16:58.015Z,19.10
2023-10-11T11:19:27.413Z,19.20
2023-10-11T11:22:12.988Z,19.20
2023-10-11T11:24:42.829Z,19.30
2023-10-11T11:27:26.944Z,19.30
2023-10-11T11:29:54.184Z,19.40
2023-10-11T11:32:38.218Z,19.40
2023-10-11T11:35:11.224Z,19.40
2023-10-11T11:37:41.521Z,19.50
2023-10-11T11:40:25.289Z,19.60
2023-10-11T11:42:51.874Z,19.60
2023-10-11T11:45:19.112Z,19.70
2023-10-11T11:47:57.814Z,19.80
2023-10-11T11:50:34.319Z,19.90
2023-10-11T11:53:01.512Z,19.90
2023-10-11T11:55:28.552Z,20.00
2023-10-11T11:57:55.596Z,20.00
2023-10-11T12:00:25.263Z,20.10
2023-10-11T12:02:56.056Z,20.10
2023-10-11T12:05:22.921Z,20.10
2023-10-11T12:07:53.190Z,20.20
2023-10-11T12:10:25.697Z,20.20
2023-10-11T12:12:52.696Z,20.30
2023-10-11T12:15:19.525Z,20.30
2023-10-11T12:17:46.883Z,20.30
2023-10-11T12:20:13.960Z,20.20
2023-10-11T12:22:46.356Z,20.20
2023-10-11T12:25:13.458Z,20.30
2023-10-11T12:27:42.847Z,20.40
2023-10-11T12:30:30.175Z,20.50
2023-10-11T12:32:58.713Z,20.60
2023-10-11T12:35:25.546Z,20.60
2023-10-11T12:37:52.287Z,20.60
2023-10-11T12:40:25.056Z,20.50
2023-10-11T12:42:51.883Z,20.50
2023-10-11T12:45:18.979Z,20.50
2023-10-11T12:47:45.862Z,20.60
2023-10-11T12:50:15.402Z,20.60
2023-10-11T12:52:42.204Z,20.60
2023-10-11T12:55:09.466Z,20.50
2023-10-11T12:57:40.359Z,20.60
2023-10-11T13:00:31.074Z,20.70
2023-10-11T13:03:00.640Z,20.70
2023-10-11T13:05:29.437Z,20.70
2023-10-11T13:07:56.115Z,20.80
2023-10-11T13:10:25.713Z,20.80
2023-10-11T13:12:54.419Z,20.80
2023-10-11T13:15:25.518Z,20.80
2023-10-11T13:17:52.720Z,20.90
2023-10-11T13:20:19.528Z,20.90
2023-10-11T13:22:50.500Z,20.90
2023-10-11T13:25:33.729Z,20.80
2023-10-11T13:28:04.311Z,20.70
2023-10-11T13:30:37.663Z,20.60
2023-10-11T13:33:10.919Z,20.60
2023-10-11T13:35:38.033Z,20.60
2023-10-11T13:38:13.221Z,20.60
2023-10-11T13:40:40.798Z,20.60
2023-10-11T13:43:09.473Z,20.60
2023-10-11T13:45:41.428Z,20.60
2023-10-11T13:48:12.828Z,20.50
2023-10-11T13:50:40.280Z,20.40
2023-10-11T13:53:07.352Z,20.40
2023-10-11T13:55:43.308Z,20.20
2023-10-11T13:58:10.545Z,20.20
2023-10-11T14:00:46.877Z,20.30
2023-10-11T14:03:13.626Z,20.40
2023-10-11T14:05:40.471Z,20.20
2023-10-11T14:08:25.933Z,20.20
2023-10-11T14:10:53.150Z,20.20
2023-10-11T14:13:27.667Z,20.20
2023-10-11T14:16:02.686Z,20.20
2023-10-11T14:18:31.878Z,20.30
2023-10-11T14:20:58.524Z,20.20
2023-10-11T14:23:29.047Z,20.20
2023-10-11T14:25:59.069Z,20.10
2023-10-11T14:28:25.736Z,20.00
2023-10-11T14:30:52.459Z,19.90
2023-10-11T14:33:19.541Z,20.00
2023-10-11T14:35:47.699Z,20.00
2023-10-11T14:38:15.783Z,19.90
2023-10-11T14:40:45.623Z,20.00
2023-10-11T14:43:12.514Z,20.00
2023-10-11T14:45:39.926Z,19.90
2023-10-11T14:48:09.895Z,20.00
2023-10-11T14:50:37.069Z,20.00
2023-10-11T14:53:03.754Z,19.90
2023-10-11T14:55:30.634Z,19.90
2023-10-11T14:57:57.232Z,19.90
2023-10-11T15:00:24.803Z,19.90
2023-10-11T15:02:52.189Z,19.80
2023-10-11T15:05:19.618Z,19.70
2023-10-11T15:07:47.424Z,19.70
2023-10-11T15:10:15.018Z,19.60
2023-10-11T15:12:43.125Z,19.70
2023-10-11T15:15:09.995Z,19.70
2023-10-11T15:17:36.763Z,19.60
2023-10-11T15:20:04.900Z,19.60
2023-10-11T15:22:34.519Z,19.50
2023-10-11T15:25:01.306Z,19.40
2023-10-11T15:27:29.121Z,19.40
2023-10-11T15:29:55.779Z,19.30
2023-10-11T15:32:25.443Z,19.20
2023-10-11T15:34:52.417Z,19.10
2023-10-11T15:37:19.311Z,19.10
2023-10-11T15:39:46.979Z,18.90
2023-10-11T15:42:16.303Z,18.80
2023-10-11T15:44:43.961Z,18.70
2023-10-11T15:47:10.576Z,18.60
2023-10-11T15:49:37.929Z,18.40
2023-10-11T15:52:04.585Z,18.40
2023-10-11T15:54:32.464Z,18.30
2023-10-11T15:56:59.316Z,18.20
2023-10-11T15:59:25.922Z,18.20
2023-10-11T16:01:52.600Z,18.10
2023-10-11T16:04:19.816Z,18.10
2023-10-11T16:06:50.141Z,18.00
2023-10-11T16:09:17.312Z,18.00
2023-10-11T16:11:45.968Z,18.00
2023-10-11T16:14:13.556Z,18.00
2023-10-11T16:16:40.376Z,18.00
2023-10-11T16:19:09.175Z,18.00
2023-10-11T16:21:36.500Z,17.90
2023-10-11T16:24:03.594Z,17.80
2023-10-11T16:26:30.346Z,17.80
2023-10-11T16:28:57.459Z,17.70
2023-10-11T16:31:24.033Z,17.60
2023-10-11T16:33:54.086Z,17.60
2023-10-11T16:36:22.145Z,17.50
2023-10-11T16:38:48.772Z,17.50
2023-10-11T16:41:19.082Z,17.50
2023-10-11T16:43:45.777Z,17.50
2023-10-11T16:48:42.189Z,17.40
2023-10-11T16:51:09.409Z,17.30
2023-10-11T16:53:36.526Z,17.30
2023-10-11T16:56:12.808Z,17.30
2023-10-11T16:58:43.283Z,17.30
2023-10-11T17:01:10.800Z,17.20
2023-10-11T17:03:37.825Z,17.30
2023-10-11T17:06:04.568Z,17.30
2023-10-11T17:08:33.583Z,17.20
2023-10-11T17:11:00.994Z,17.30
2023-10-11T17:13:30.551Z,17.20
2023-10-11T17:15:57.169Z,17.20
2023-10-11T17:18:25.702Z,17.20
2023-10-11T17:20:52.486Z,17.20
2023-10-11T17:23:19.130Z,17.20
2023-10-11T17:25:50.362Z,17.10
2023-10-11T17:28:21.572Z,17.10
2023-10-11T17:30:48.556Z,17.10
2023-10-11T17:33:15.406Z,17.10
2023-10-11T17:35:42.048Z,17.00
2023-10-11T17:38:08.711Z,17.00
2023-10-11T17:40:38.255Z,17.00
2023-10-11T17:43:05.210Z,17.10
2023-10-11T17:45:34.240Z,17.00
2023-10-11T17:48:02.439Z,17.00
2023-10-11T17:50:30.174Z,17.00
2023-10-11T17:52:56.798Z,17.00
2023-10-11T17:55:29.719Z,16.90
2023-10-11T17:57:57.373Z,17.00
2023-10-11T18:00:28.304Z,17.00
2023-10-11T18:02:55.807Z,17.00
2023-10-11T18:05:22.652Z,17.00
2023-10-11T18:07:50.818Z,16.90
2023-10-11T18:10:18.094Z,16.90
2023-10-11T18:12:45.489Z,16.80
2023-10-11T18:15:13.018Z,16.70
2023-10-11T18:17:44.430Z,16.70
2023-10-11T18:20:12.343Z,16.60
2023-10-11T18:22:42.587Z,16.50
2023-10-11T18:25:14.494Z,16.50
2023-10-11T18:27:43.940Z,16.50
2023-10-11T18:30:14.347Z,16.50
2023-10-11T18:32:41.736Z,16.50
2023-10-11T18:35:09.142Z,16.50
2023-10-11T18:37:36.004Z,16.60
2023-10-11T18:40:19.441Z,16.60
2023-10-11T18:42:46.919Z,16.60
2023-10-11T18:45:17.556Z,16.60
2023-10-11T18:47:44.923Z,16.70
2023-10-11T18:50:12.062Z,16.60
2023-10-11T18:52:38.702Z,16.60
2023-10-11T18:55:05.871Z,16.60
2023-10-11T18:57:33.975Z,16.60
2023-10-11T19:00:12.386Z,16.60
2023-10-11T19:02:43.762Z,16.50
2023-10-11T19:05:11.000Z,16.40
2023-10-11T19:07:38.454Z,16.40
2023-10-11T19:10:06.173Z,16.40
2023-10-11T19:12:36.424Z,16.40
2023-10-11T19:15:06.430Z,16.30
2023-10-11T19:17:33.909Z,16.30
2023-10-11T19:20:01.215Z,16.40
2023-10-11T19:22:27.981Z,16.40
2023-10-11T19:24:55.689Z,16.40
2023-10-11T19:27:22.461Z,16.40
2023-10-11T19:29:49.310Z,16.30
2023-10-11T19:32:19.555Z,16.30
2023-10-11T19:34:50.273Z,16.30
2023-10-11T19:37:18.972Z,16.40
2023-10-11T19:39:46.642Z,16.50
2023-10-11T19:42:15.441Z,16.50
2023-10-11T19:44:42.143Z,16.60
2023-10-11T19:47:09.269Z,16.60
2023-10-11T19:49:36.020Z,16.60
2023-10-11T19:52:02.810Z,16.70
2023-10-11T19:54:29.659Z,16.80
2023-10-11T19:56:56.375Z,16.90
2023-10-11T19:59:24.584Z,16.90
2023-10-11T20:01:51.373Z,16.90
2023-10-11T20:04:18.075Z,17.00
2023-10-11T20:06:44.887Z,17.00
2023-10-11T20:09:11.613Z,17.10
2023-10-11T20:11:38.200Z,17.10
2023-10-11T20:14:04.971Z,17.10
2023-10-11T20:16:31.798Z,17.10
2023-10-11T20:19:01.098Z,17.20
2023-10-11T20:21:27.782Z,17.20
2023-10-11T20:23:58.558Z,17.20
2023-10-11T20:26:25.881Z,17.30
2023-10-11T20:28:58.055Z,17.20
2023-10-11T20:31:25.173Z,17.20
2023-10-11T20:33:52.064Z,17.30
2023-10-11T20:36:22.125Z,17.30
2023-10-11T20:38:49.219Z,17.30
2023-10-11T20:41:16.150Z,17.30
2023-10-11T20:43:43.444Z,17.40
2023-10-11T20:46:11.737Z,17.40
2023-10-11T20:48:39.046Z,17.40
2023-10-11T20:51:06.014Z,17.40
2023-10-11T20:53:34.377Z,17.40
2023-10-11T20:56:01.983Z,17.40
2023-10-11T20:58:31.829Z,17.50
2023-10-11T21:01:01.262Z,17.50
2023-10-11T21:03:29.175Z,17.50
2023-10-11T21:05:56.109Z,17.50
2023-10-11T21:08:27.409Z,17.50
2023-10-11T21:10:54.754Z,17.60
2023-10-11T21:13:31.813Z,17.50
2023-10-11T21:15:59.406Z,17.60
2023-10-11T21:18:26.321Z,17.70
2023-10-11T21:20:53.350Z,17.60
2023-10-11T21:23:20.112Z,17.60
2023-10-11T21:25:53.811Z,17.40
2023-10-11T21:28:20.494Z,17.40
2023-10-11T21:30:47.447Z,17.40
2023-10-11T21:33:17.818Z,17.40
2023-10-11T21:35:45.122Z,17.40
2023-10-11T21:38:12.163Z,17.40
2023-10-11T21:40:41.369Z,17.30
2023-10-11T21:43:08.858Z,17.40
2023-10-11T21:45:35.798Z,17.40
2023-10-11T21:48:02.486Z,17.40
2023-10-11T21:50:32.293Z,17.40
2023-10-11T21:53:01.861Z,17.40
2023-10-11T21:55:28.804Z,17.40
2023-10-11T21:57:58.328Z,17.40
2023-10-11T22:00:44.056Z,17.40
2023-10-11T22:03:10.887Z,17.40
2023-10-11T22:05:40.642Z,17.50
2023-10-11T22:08:07.236Z,17.50
2023-10-11T22:10:39.230Z,17.50
2023-10-11T22:13:06.050Z,17.50
2023-10-11T22:15:32.686Z,17.50
2023-10-11T22:17:59.442Z,17.50
2023-10-11T22:20:27.780Z,17.50
2023-10-11T22:22:58.692Z,17.40
2023-10-11T22:25:25.694Z,17.40
2023-10-11T22:27:58.897Z,17.30
2023-10-11T22:30:26.047Z,17.40
2023-10-11T22:32:53.505Z,17.30
2023-10-11T22:35:21.065Z,17.20
2023-10-11T22:37:50.879Z,17.10
2023-10-11T22:40:17.542Z,17.00
2023-10-11T22:42:44.768Z,17.00
2023-10-11T22:45:18.219Z,17.00
2023-10-11T22:47:46.179Z,17.00
2023-10-11T22:50:13.165Z,16.90
2023-10-11T22:52:40.006Z,16.90
2023-10-11T22:55:07.996Z,16.90
2023-10-11T22:57:36.046Z,16.90
2023-10-11T23:00:05.365Z,16.90
2023-10-11T23:02:33.467Z,16.90
2023-10-11T23:05:00.677Z,16.90
2023-10-11T23:07:27.276Z,16.90
2023-10-11T23:09:56.332Z,16.90
2023-10-11T23:12:25.821Z,16.90
2023-10-11T23:14:52.713Z,16.90
2023-10-11T23:17:23.716Z,16.90
2023-10-11T23:19:52.214Z,17.00
2023-10-11T23:22:24.532Z,17.00
2023-10-11T23:24:55.019Z,17.00
2023-10-11T23:27:29.536Z,17.00
2023-10-11T23:29:59.850Z,17.00
2023-10-11T23:32:27.272Z,16.90
2023-10-11T23:34:54.403Z,16.90
2023-10-11T23:37:30.947Z,16.80
2023-10-11T23:40:22.057Z,16.80
2023-10-11T23:42:50.139Z,16.70
2023-10-11T23:45:17.256Z,16.70
2023-10-11T23:47:47.776Z,16.60
2023-10-11T23:50:21.569Z,16.60
2023-10-11T23:52:57.502Z,16.60
2023-10-11T23:55:26.641Z,16.60
2023-10-11T23:57:56.356Z,16.60
