createdAt,value
2017-07-11T00:00:45.370Z,18.91
2017-07-11T00:01:45.381Z,18.85
2017-07-11T00:02:45.677Z,18.9
2017-07-11T00:03:45.377Z,18.8
2017-07-11T00:04:45.666Z,18.84
2017-07-11T00:05:45.376Z,18.8
2017-07-11T00:06:45.687Z,18.78
2017-07-11T00:07:45.356Z,18.78
2017-07-11T00:08:45.676Z,18.78
2017-07-11T00:09:45.670Z,18.78
2017-07-11T00:10:45.666Z,18.82
2017-07-11T00:11:45.659Z,18.75
2017-07-11T00:12:45.347Z,18.69
2017-07-11T00:13:45.648Z,18.7
2017-07-11T00:14:45.658Z,18.7
2017-07-11T00:15:45.333Z,18.62
2017-07-11T00:16:45.340Z,18.69
2017-07-11T00:17:45.638Z,18.66
2017-07-11T00:18:45.331Z,18.69
2017-07-11T00:19:45.635Z,18.75
2017-07-11T00:20:45.324Z,18.7
2017-07-11T00:21:45.634Z,18.67
2017-07-11T00:22:45.323Z,18.75
2017-07-11T00:23:45.314Z,18.7
2017-07-11T00:24:45.625Z,18.7
2017-07-11T00:25:45.625Z,18.67
2017-07-11T00:26:45.307Z,18.69
2017-07-11T00:27:45.610Z,18.63
2017-07-11T00:28:45.625Z,18.66
2017-07-11T00:29:45.298Z,18.66
2017-07-11T00:30:45.294Z,18.55
2017-07-11T00:31:45.606Z,18.58
2017-07-11T00:32:45.293Z,18.66
2017-07-11T00:33:45.594Z,18.57
2017-07-11T00:34:45.284Z,18.55
2017-07-11T00:35:45.602Z,18.57
2017-07-11T00:36:45.584Z,18.57
2017-07-11T00:37:45.281Z,18.51
2017-07-11T00:38:45.272Z,18.57
2017-07-11T00:39:45.575Z,18.51
2017-07-11T00:40:45.571Z,18.5
2017-07-11T00:41:45.250Z,18.48
2017-07-11T00:42:45.573Z,18.54
2017-07-11T00:43:45.259Z,18.42
2017-07-11T00:44:45.268Z,18.39
2017-07-11T00:45:45.568Z,18.41
2017-07-11T00:46:45.253Z,18.35
2017-07-11T00:47:45.242Z,18.29
2017-07-11T00:48:45.559Z,18.26
2017-07-11T00:49:45.563Z,18.36
2017-07-11T00:50:45.224Z,18.29
2017-07-11T00:51:45.233Z,18.18
2017-07-11T00:52:45.533Z,18.17
2017-07-11T00:53:45.556Z,18.23
2017-07-11T00:54:45.541Z,18.26
2017-07-11T00:55:45.220Z,18.18
2017-07-11T00:56:45.510Z,18.21
2017-07-11T00:57:45.513Z,18.23
2017-07-11T00:58:45.534Z,18.1
2017-07-11T00:59:45.534Z,18.17
2017-07-11T01:00:45.209Z,18.11
2017-07-11T01:01:45.501Z,18.1
2017-07-11T01:02:45.195Z,18.11
2017-07-11T01:03:45.495Z,18.15
2017-07-11T01:04:45.582Z,18.12
2017-07-11T01:05:44.862Z,18.08
2017-07-11T01:06:45.503Z,18
2017-07-11T01:07:45.497Z,18.02
2017-07-11T01:08:45.177Z,18.03
2017-07-11T01:09:45.487Z,17.99
2017-07-11T01:10:45.466Z,17.95
2017-07-11T01:11:45.477Z,18.03
2017-07-11T01:12:45.486Z,17.95
2017-07-11T01:13:45.470Z,17.95
2017-07-11T01:14:45.475Z,17.95
2017-07-11T01:15:45.154Z,17.97
2017-07-11T01:16:45.471Z,17.92
2017-07-11T01:17:45.143Z,18
2017-07-11T01:18:45.459Z,17.95
2017-07-11T01:19:45.437Z,17.99
2017-07-11T01:20:45.459Z,17.9
2017-07-11T01:21:44.811Z,17.93
2017-07-11T01:22:45.439Z,17.92
2017-07-11T01:23:45.432Z,17.97
2017-07-11T01:24:45.447Z,17.92
2017-07-11T01:25:45.431Z,17.89
2017-07-11T01:26:45.433Z,17.95
2017-07-11T01:27:45.416Z,17.89
2017-07-11T01:28:45.426Z,17.87
2017-07-11T01:29:45.111Z,17.9
2017-07-11T01:30:45.419Z,17.92
2017-07-11T01:31:45.105Z,17.89
2017-07-11T01:32:45.412Z,17.87
2017-07-11T01:33:45.415Z,17.99
2017-07-11T01:34:45.077Z,17.9
2017-07-11T01:35:45.088Z,17.86
2017-07-11T01:36:45.403Z,17.92
2017-07-11T01:37:45.408Z,17.86
2017-07-11T01:38:45.394Z,17.97
2017-07-11T01:39:45.078Z,17.86
2017-07-11T01:40:45.383Z,17.9
2017-07-11T01:41:45.379Z,17.93
2017-07-11T01:42:45.375Z,17.82
2017-07-11T01:43:45.378Z,17.9
2017-07-11T01:44:45.374Z,17.82
2017-07-11T01:45:45.051Z,17.86
2017-07-11T01:46:45.364Z,17.95
2017-07-11T01:47:45.350Z,17.87
2017-07-11T01:48:45.035Z,17.89
2017-07-11T01:49:45.049Z,17.84
2017-07-11T01:50:45.337Z,17.78
2017-07-11T01:51:44.715Z,17.84
2017-07-11T01:52:45.331Z,17.81
2017-07-11T01:53:45.351Z,17.81
2017-07-11T01:54:45.328Z,17.84
2017-07-11T01:55:45.338Z,17.86
2017-07-11T01:56:45.314Z,17.82
2017-07-11T01:57:45.334Z,17.87
2017-07-11T01:58:45.333Z,17.9
2017-07-11T01:59:45.320Z,17.87
2017-07-11T02:00:45.304Z,17.74
2017-07-11T02:01:44.673Z,17.74
2017-07-11T02:02:45.313Z,17.78
2017-07-11T02:03:45.296Z,17.79
2017-07-11T02:04:45.297Z,17.84
2017-07-11T02:05:45.305Z,17.79
2017-07-11T02:06:45.286Z,17.82
2017-07-11T02:07:45.302Z,17.77
2017-07-11T02:08:44.959Z,17.82
2017-07-11T02:09:44.979Z,17.78
2017-07-11T02:10:45.268Z,17.74
2017-07-11T02:11:45.276Z,17.81
2017-07-11T02:12:45.264Z,17.84
2017-07-11T02:13:45.269Z,17.77
2017-07-11T02:14:45.275Z,17.75
2017-07-11T02:15:45.274Z,17.74
2017-07-11T02:16:45.259Z,17.77
2017-07-11T02:17:45.265Z,17.75
2017-07-11T02:18:45.233Z,17.68
2017-07-11T02:19:44.615Z,17.74
2017-07-11T02:20:45.243Z,17.75
2017-07-11T02:21:45.249Z,17.75
2017-07-11T02:22:44.593Z,17.74
2017-07-11T02:23:45.237Z,17.74
2017-07-11T02:24:44.904Z,17.66
2017-07-11T02:25:45.229Z,17.62
2017-07-11T02:26:45.206Z,17.7
2017-07-11T02:27:45.232Z,17.68
2017-07-11T02:28:45.202Z,17.68
2017-07-11T02:29:44.902Z,17.68
2017-07-11T02:30:44.887Z,17.62
2017-07-11T02:31:44.890Z,17.62
2017-07-11T02:32:44.891Z,17.62
2017-07-11T02:33:45.197Z,17.63
2017-07-11T02:34:45.196Z,17.58
2017-07-11T02:35:45.184Z,17.55
2017-07-11T02:36:45.174Z,17.56
2017-07-11T02:37:45.192Z,17.64
2017-07-11T02:38:45.160Z,17.64
2017-07-11T02:39:45.175Z,17.64
2017-07-11T02:40:44.844Z,17.62
2017-07-11T02:41:45.181Z,17.59
2017-07-11T02:42:45.153Z,17.64
2017-07-11T02:43:45.166Z,17.66
2017-07-11T02:44:45.164Z,17.63
2017-07-11T02:45:44.846Z,17.66
2017-07-11T02:46:44.840Z,17.66
2017-07-11T02:47:45.149Z,17.62
2017-07-11T02:48:45.125Z,17.59
2017-07-11T02:49:45.129Z,17.64
2017-07-11T02:50:45.146Z,17.68
2017-07-11T02:51:45.138Z,17.63
2017-07-11T02:52:45.141Z,17.64
2017-07-11T02:53:45.113Z,17.63
2017-07-11T02:54:45.123Z,17.68
2017-07-11T02:55:45.124Z,17.59
2017-07-11T02:56:44.789Z,17.64
2017-07-11T02:57:44.806Z,17.66
2017-07-11T02:58:45.103Z,17.58
2017-07-11T02:59:45.115Z,17.58
2017-07-11T03:00:45.091Z,17.59
2017-07-11T03:01:45.103Z,17.55
2017-07-11T03:02:44.799Z,17.56
2017-07-11T03:03:45.098Z,17.55
2017-07-11T03:04:45.083Z,17.55
2017-07-11T03:05:44.442Z,17.54
2017-07-11T03:06:45.081Z,17.55
2017-07-11T03:07:44.759Z,17.54
2017-07-11T03:08:45.084Z,17.48
2017-07-11T03:09:45.081Z,17.56
2017-07-11T03:10:45.069Z,17.52
2017-07-11T03:11:45.044Z,17.48
2017-07-11T03:12:45.065Z,17.54
2017-07-11T03:13:44.730Z,17.49
2017-07-11T03:14:45.054Z,17.51
2017-07-11T03:15:44.724Z,17.46
2017-07-11T03:16:45.049Z,17.52
2017-07-11T03:17:45.034Z,17.48
2017-07-11T03:18:45.030Z,17.43
2017-07-11T03:19:44.706Z,17.36
2017-07-11T03:20:45.109Z,17.43
2017-07-11T03:21:45.014Z,17.31
2017-07-11T03:22:44.704Z,17.36
2017-07-11T03:23:45.018Z,17.33
2017-07-11T03:24:45.021Z,17.26
2017-07-11T03:25:44.994Z,17.31
2017-07-11T03:26:45.012Z,17.26
2017-07-11T03:27:44.992Z,17.26
2017-07-11T03:28:45.010Z,17.34
2017-07-11T03:29:44.666Z,17.36
2017-07-11T03:30:45.001Z,17.34
2017-07-11T03:31:44.672Z,17.22
2017-07-11T03:32:44.996Z,17.3
2017-07-11T03:33:44.660Z,17.25
2017-07-11T03:34:44.655Z,17.33
2017-07-11T03:35:44.981Z,17.3
2017-07-11T03:36:44.977Z,17.3
2017-07-11T03:37:44.970Z,17.46
2017-07-11T03:38:44.953Z,17.28
2017-07-11T03:39:44.950Z,17.38
2017-07-11T03:40:44.625Z,17.4
2017-07-11T03:41:44.647Z,17.4
2017-07-11T03:42:44.935Z,17.43
2017-07-11T03:43:44.640Z,17.4
2017-07-11T03:44:44.948Z,17.52
2017-07-11T03:45:44.632Z,17.44
2017-07-11T03:46:44.610Z,17.54
2017-07-11T03:47:44.611Z,17.52
2017-07-11T03:48:44.937Z,17.46
2017-07-11T03:49:44.919Z,17.46
2017-07-11T03:50:44.904Z,17.51
2017-07-11T03:51:44.925Z,17.55
2017-07-11T03:52:44.963Z,17.62
2017-07-11T03:53:44.914Z,17.62
2017-07-11T03:54:44.903Z,17.66
2017-07-11T03:55:44.584Z,17.59
2017-07-11T03:56:44.887Z,17.68
2017-07-11T03:57:44.901Z,17.74
2017-07-11T03:58:44.878Z,17.63
2017-07-11T03:59:44.885Z,17.75
2017-07-11T04:00:44.582Z,17.7
2017-07-11T04:01:44.871Z,17.75
2017-07-11T04:02:44.568Z,17.75
2017-07-11T04:03:44.565Z,17.78
2017-07-11T04:04:44.566Z,17.79
2017-07-11T04:05:44.538Z,17.82
2017-07-11T04:06:44.601Z,17.79
2017-07-11T04:07:44.847Z,17.71
2017-07-11T04:08:44.864Z,17.74
2017-07-11T04:09:44.860Z,17.71
2017-07-11T04:10:44.834Z,17.66
2017-07-11T04:11:44.837Z,17.74
2017-07-11T04:12:44.853Z,17.77
2017-07-11T04:13:44.831Z,17.75
2017-07-11T04:14:44.839Z,17.81
2017-07-11T04:15:44.816Z,17.81
2017-07-11T04:16:44.832Z,17.82
2017-07-11T04:17:44.818Z,17.87
2017-07-11T04:18:44.829Z,17.89
2017-07-11T04:19:44.820Z,17.82
2017-07-11T04:20:44.822Z,17.92
2017-07-11T04:21:44.492Z,17.93
2017-07-11T04:22:44.170Z,17.87
2017-07-11T04:23:44.495Z,17.89
2017-07-11T04:24:44.492Z,17.87
2017-07-11T04:25:44.815Z,17.89
2017-07-11T04:26:44.786Z,17.87
2017-07-11T04:27:44.478Z,17.99
2017-07-11T04:28:44.478Z,18
2017-07-11T04:29:44.792Z,18.03
2017-07-11T04:30:44.784Z,18.12
2017-07-11T04:31:44.791Z,18.15
2017-07-11T04:32:44.765Z,18.23
2017-07-11T04:33:44.785Z,18.32
2017-07-11T04:34:44.448Z,18.26
2017-07-11T04:35:44.770Z,18.36
2017-07-11T04:36:44.759Z,18.41
2017-07-11T04:37:44.822Z,18.47
2017-07-11T04:38:44.758Z,18.6
2017-07-11T04:39:44.754Z,18.67
2017-07-11T04:40:44.448Z,18.75
2017-07-11T04:41:44.777Z,18.81
2017-07-11T04:42:44.428Z,18.91
2017-07-11T04:43:44.734Z,19.04
2017-07-11T04:44:44.416Z,19.13
2017-07-11T04:45:44.434Z,19.16
2017-07-11T04:46:44.733Z,19.28
2017-07-11T04:47:44.755Z,19.37
2017-07-11T04:48:44.096Z,19.54
2017-07-11T04:49:44.746Z,19.68
2017-07-11T04:50:44.408Z,19.73
2017-07-11T04:51:44.729Z,19.81
2017-07-11T04:52:44.717Z,19.94
2017-07-11T04:53:44.412Z,20.05
2017-07-11T04:54:44.721Z,20.13
2017-07-11T04:55:44.715Z,20.24
2017-07-11T04:56:44.396Z,20.35
2017-07-11T04:57:44.699Z,20.43
2017-07-11T04:58:44.402Z,20.66
2017-07-11T04:59:44.711Z,20.67
2017-07-11T05:00:44.728Z,20.84
2017-07-11T05:01:44.693Z,20.98
2017-07-11T05:02:44.707Z,21.1
2017-07-11T05:03:44.392Z,21.19
2017-07-11T05:04:44.703Z,21.19
2017-07-11T05:05:44.394Z,21.31
2017-07-11T05:06:44.705Z,21.32
2017-07-11T05:07:44.712Z,21.37
2017-07-11T05:08:44.682Z,21.54
2017-07-11T05:09:44.715Z,21.44
2017-07-11T05:10:44.392Z,21.49
2017-07-11T05:11:44.704Z,21.42
2017-07-11T05:12:44.715Z,21.34
2017-07-11T05:13:44.380Z,21.49
2017-07-11T05:14:44.401Z,21.54
2017-07-11T05:15:44.708Z,21.62
2017-07-11T05:16:44.707Z,21.53
2017-07-11T05:17:44.697Z,21.68
2017-07-11T05:18:44.703Z,21.69
2017-07-11T05:19:44.708Z,21.8
2017-07-11T05:20:44.713Z,21.99
2017-07-11T05:21:44.694Z,21.94
2017-07-11T05:22:44.386Z,21.94
2017-07-11T05:23:44.699Z,21.91
2017-07-11T05:24:44.717Z,22.02
2017-07-11T05:25:44.711Z,21.91
2017-07-11T05:26:44.713Z,21.98
2017-07-11T05:27:44.707Z,21.98
2017-07-11T05:28:44.395Z,22.03
2017-07-11T05:29:44.387Z,21.9
2017-07-11T05:30:44.710Z,21.99
2017-07-11T05:31:44.715Z,21.96
2017-07-11T05:32:44.076Z,21.98
2017-07-11T05:33:44.698Z,22.03
2017-07-11T05:34:44.704Z,22.06
2017-07-11T05:35:44.696Z,22.05
2017-07-11T05:36:44.705Z,22.06
2017-07-11T05:37:44.748Z,22.07
2017-07-11T05:38:44.714Z,22.07
2017-07-11T05:39:44.692Z,22.1
2017-07-11T05:40:44.710Z,21.92
2017-07-11T05:41:44.369Z,21.88
2017-07-11T05:42:44.698Z,21.84
2017-07-11T05:43:44.391Z,21.71
2017-07-11T05:44:44.388Z,21.75
2017-07-11T05:45:44.399Z,21.67
2017-07-11T05:46:44.063Z,21.59
2017-07-11T05:47:44.706Z,21.62
2017-07-11T05:48:44.701Z,21.62
2017-07-11T05:49:44.709Z,21.47
2017-07-11T05:50:44.701Z,21.5
2017-07-11T05:51:44.717Z,21.47
2017-07-11T05:52:44.682Z,21.44
2017-07-11T05:53:44.389Z,21.47
2017-07-11T05:54:44.371Z,21.52
2017-07-11T05:55:44.699Z,21.53
2017-07-11T05:56:44.712Z,21.49
2017-07-11T05:57:44.382Z,21.5
2017-07-11T05:58:44.373Z,21.42
2017-07-11T05:59:44.709Z,21.34
2017-07-11T06:00:44.707Z,21.37
2017-07-11T06:01:44.704Z,21.34
2017-07-11T06:02:44.372Z,21.35
2017-07-11T06:03:44.063Z,21.34
2017-07-11T06:04:44.377Z,21.43
2017-07-11T06:05:44.697Z,21.46
2017-07-11T06:06:44.701Z,21.42
2017-07-11T06:07:44.709Z,21.42
2017-07-11T06:08:44.373Z,21.49
2017-07-11T06:09:44.698Z,21.58
2017-07-11T06:10:44.692Z,21.58
2017-07-11T06:11:44.698Z,21.54
2017-07-11T06:12:44.676Z,21.54
2017-07-11T06:13:44.390Z,21.62
2017-07-11T06:14:44.709Z,21.61
2017-07-11T06:15:44.704Z,21.71
2017-07-11T06:16:44.689Z,21.77
2017-07-11T06:17:44.366Z,21.84
2017-07-11T06:18:44.705Z,21.9
2017-07-11T06:19:44.384Z,21.9
2017-07-11T06:20:44.690Z,21.92
2017-07-11T06:21:44.701Z,22
2017-07-11T06:22:44.055Z,22.09
2017-07-11T06:23:44.384Z,22.05
2017-07-11T06:24:44.679Z,22.09
2017-07-11T06:25:44.703Z,22.12
2017-07-11T06:26:44.691Z,22.22
2017-07-11T06:27:44.700Z,22.2
2017-07-11T06:28:44.685Z,22.28
2017-07-11T06:29:44.713Z,22.24
2017-07-11T06:30:44.702Z,22.24
2017-07-11T06:31:44.379Z,22.22
2017-07-11T06:32:44.695Z,22.33
2017-07-11T06:33:44.674Z,22.3
2017-07-11T06:34:44.690Z,22.43
2017-07-11T06:35:44.695Z,22.6
2017-07-11T06:36:44.704Z,22.55
2017-07-11T06:37:44.366Z,22.51
2017-07-11T06:38:44.702Z,22.55
2017-07-11T06:39:44.381Z,22.49
2017-07-11T06:40:44.381Z,22.6
2017-07-11T06:41:44.063Z,22.51
2017-07-11T06:42:44.704Z,22.57
2017-07-11T06:43:44.702Z,22.61
2017-07-11T06:44:44.708Z,22.79
2017-07-11T06:45:44.683Z,22.91
2017-07-11T06:46:44.707Z,22.94
2017-07-11T06:47:44.699Z,23.05
2017-07-11T06:48:44.377Z,23.05
2017-07-11T06:49:44.375Z,23.15
2017-07-11T06:50:44.717Z,23.39
2017-07-11T06:51:44.711Z,23.48
2017-07-11T06:52:44.713Z,23.6
2017-07-11T06:53:44.729Z,23.7
2017-07-11T06:54:44.719Z,23.97
2017-07-11T06:55:44.712Z,24.09
2017-07-11T06:56:44.722Z,24.13
2017-07-11T06:57:44.720Z,24.35
2017-07-11T06:58:44.414Z,24.5
2017-07-11T06:59:44.725Z,24.84
2017-07-11T07:00:44.421Z,24.96
2017-07-11T07:01:44.410Z,24.99
2017-07-11T07:02:44.726Z,25.15
2017-07-11T07:03:44.745Z,25.23
2017-07-11T07:04:44.752Z,25.36
2017-07-11T07:05:44.425Z,25.39
2017-07-11T07:06:44.433Z,25.52
2017-07-11T07:07:44.755Z,25.7
2017-07-11T07:08:44.746Z,25.9
2017-07-11T07:09:44.447Z,26.01
2017-07-11T07:10:44.756Z,26.2
2017-07-11T07:11:44.454Z,26.37
2017-07-11T07:12:44.784Z,26.55
2017-07-11T07:13:44.457Z,26.72
2017-07-11T07:14:44.831Z,26.85
2017-07-11T07:15:44.474Z,26.88
2017-07-11T07:16:44.808Z,26.97
2017-07-11T07:17:44.478Z,27.18
2017-07-11T07:18:44.796Z,27.47
2017-07-11T07:19:44.813Z,27.59
2017-07-11T07:20:44.830Z,27.82
2017-07-11T07:21:44.515Z,27.84
2017-07-11T07:22:44.821Z,28.04
2017-07-11T07:23:44.841Z,28.11
2017-07-11T07:24:44.852Z,28.06
2017-07-11T07:25:44.840Z,28.29
2017-07-11T07:26:44.855Z,28.25
2017-07-11T07:27:44.551Z,28.34
2017-07-11T07:28:44.882Z,28.48
2017-07-11T07:29:44.872Z,28.58
2017-07-11T07:30:44.901Z,28.64
2017-07-11T07:31:44.891Z,28.68
2017-07-11T07:32:44.281Z,28.76
2017-07-11T07:33:44.905Z,28.88
2017-07-11T07:34:44.282Z,28.92
2017-07-11T07:35:44.663Z,28.9
2017-07-11T07:36:44.309Z,28.98
2017-07-11T07:37:44.930Z,29.09
2017-07-11T07:38:44.951Z,29.12
2017-07-11T07:39:44.644Z,29.28
2017-07-11T07:40:44.979Z,29.45
2017-07-11T07:41:44.334Z,29.71
2017-07-11T07:42:44.672Z,29.97
2017-07-11T07:43:44.980Z,30.29
2017-07-11T07:44:45.016Z,30.49
2017-07-11T07:45:45.001Z,30.79
2017-07-11T07:46:45.026Z,30.98
2017-07-11T07:47:45.014Z,31.13
2017-07-11T07:48:45.041Z,31.41
2017-07-11T07:49:45.045Z,31.91
2017-07-11T07:50:45.058Z,32.29
2017-07-11T07:51:45.131Z,32.79
2017-07-11T07:52:44.772Z,33.15
2017-07-11T07:53:44.772Z,33.63
2017-07-11T07:54:45.097Z,33.82
2017-07-11T07:55:45.117Z,34.09
2017-07-11T07:56:45.125Z,34.22
2017-07-11T07:57:45.149Z,34.28
2017-07-11T07:58:45.139Z,34.72
2017-07-11T07:59:44.860Z,34.96
2017-07-11T08:00:45.169Z,35.28
2017-07-11T08:01:45.193Z,35.4
2017-07-11T08:02:45.205Z,35.34
2017-07-11T08:03:44.895Z,35.37
2017-07-11T08:04:44.930Z,35.45
2017-07-11T08:05:45.248Z,35.45
2017-07-11T08:06:44.940Z,35.52
2017-07-11T08:07:45.271Z,35.52
2017-07-11T08:08:45.298Z,35.6
2017-07-11T08:09:44.994Z,35.77
2017-07-11T08:10:45.008Z,36.01
2017-07-11T08:11:45.016Z,36.01
2017-07-11T08:12:45.341Z,36.27
2017-07-11T08:13:45.379Z,36.34
2017-07-11T08:14:45.432Z,36.46
2017-07-11T08:15:45.084Z,36.56
2017-07-11T08:16:45.095Z,36.69
2017-07-11T08:17:45.124Z,36.91
2017-07-11T08:18:45.121Z,37.07
2017-07-11T08:19:45.474Z,37.34
2017-07-11T08:20:45.161Z,37.49
2017-07-11T08:21:45.507Z,37.51
2017-07-11T08:22:45.516Z,37.46
2017-07-11T08:23:45.209Z,37.6
2017-07-11T08:24:45.543Z,37.63
2017-07-11T08:25:45.564Z,37.72
2017-07-11T08:26:45.275Z,37.69
2017-07-11T08:27:45.661Z,37.7
2017-07-11T08:28:45.613Z,37.74
2017-07-11T08:29:45.330Z,37.7
2017-07-11T08:30:45.336Z,37.67
2017-07-11T08:31:45.364Z,37.51
2017-07-11T08:32:45.702Z,37.46
2017-07-11T08:33:45.717Z,37.47
2017-07-11T08:34:45.725Z,37.37
2017-07-11T08:35:45.755Z,37.39
2017-07-11T08:36:45.762Z,37.25
2017-07-11T08:37:45.794Z,37.18
2017-07-11T08:38:45.802Z,37.05
2017-07-11T08:39:46.062Z,36.94
2017-07-11T08:40:45.502Z,36.88
2017-07-11T08:41:45.202Z,36.87
2017-07-11T08:42:45.554Z,36.72
2017-07-11T08:43:45.883Z,36.69
2017-07-11T08:44:45.904Z,36.72
2017-07-11T08:45:45.979Z,36.6
2017-07-11T08:46:45.938Z,36.35
2017-07-11T08:47:45.956Z,36.39
2017-07-11T08:48:45.981Z,36.34
2017-07-11T08:50:45.990Z,36.23
2017-07-11T08:51:45.709Z,36.19
2017-07-11T08:53:46.919Z,35.71
2017-07-11T08:54:46.069Z,35.63
2017-07-11T08:55:45.760Z,35.48
2017-07-11T08:56:46.096Z,35.28
2017-07-11T08:57:46.175Z,35.07
2017-07-11T08:58:46.121Z,34.77
2017-07-11T08:59:45.821Z,34.42
2017-07-11T09:00:45.831Z,34.17
2017-07-11T09:01:45.858Z,34.06
2017-07-11T09:02:46.187Z,33.79
2017-07-11T09:03:46.193Z,33.78
2017-07-11T09:04:46.210Z,33.65
2017-07-11T09:05:45.891Z,33.59
2017-07-11T09:07:45.923Z,33.49
2017-07-11T09:08:46.252Z,33.39
2017-07-11T09:09:46.246Z,33.29
2017-07-11T09:10:46.275Z,33.14
2017-07-11T09:11:46.292Z,33
2017-07-11T09:12:46.306Z,32.99
2017-07-11T09:13:46.302Z,32.96
2017-07-11T09:14:45.995Z,32.89
2017-07-11T09:15:46.319Z,32.85
2017-07-11T09:16:46.019Z,32.79
2017-07-11T09:17:46.061Z,32.82
2017-07-11T09:18:46.043Z,32.81
2017-07-11T09:19:46.357Z,32.75
2017-07-11T09:20:46.080Z,32.65
2017-07-11T09:21:46.373Z,32.63
2017-07-11T09:22:46.075Z,32.59
2017-07-11T09:23:46.098Z,32.51
2017-07-11T09:24:46.100Z,32.5
2017-07-11T09:25:46.107Z,32.48
2017-07-11T09:26:46.123Z,32.47
2017-07-11T09:27:46.159Z,32.5
2017-07-11T09:28:46.148Z,32.41
2017-07-11T09:29:46.146Z,32.43
2017-07-11T09:30:46.154Z,32.4
2017-07-11T09:31:46.172Z,32.26
2017-07-11T09:32:46.178Z,32.22
2017-07-11T09:33:46.190Z,32.22
2017-07-11T09:34:46.212Z,32.11
2017-07-11T09:35:46.190Z,32.01
2017-07-11T09:36:46.224Z,32.03
2017-07-11T09:37:45.901Z,31.96
2017-07-11T09:38:46.237Z,32
2017-07-11T09:39:46.552Z,32.04
2017-07-11T09:40:46.577Z,31.96
2017-07-11T09:41:46.265Z,31.92
2017-07-11T09:42:46.268Z,31.85
2017-07-11T09:43:46.283Z,31.84
2017-07-11T09:44:46.287Z,31.72
2017-07-11T09:45:46.630Z,31.69
2017-07-11T09:46:46.619Z,31.62
2017-07-11T09:47:46.316Z,31.53
2017-07-11T09:48:46.408Z,31.54
2017-07-11T09:49:46.330Z,31.5
2017-07-11T09:50:46.352Z,31.44
2017-07-11T09:51:46.024Z,31.44
2017-07-11T09:52:46.370Z,31.53
2017-07-11T09:53:46.678Z,31.56
2017-07-11T09:54:46.383Z,31.62
2017-07-11T09:55:46.691Z,31.65
2017-07-11T09:56:46.404Z,31.5
2017-07-11T09:57:46.726Z,31.44
2017-07-11T09:58:46.407Z,31.48
2017-07-11T09:59:46.737Z,31.26
2017-07-11T10:00:46.739Z,31.2
2017-07-11T10:01:46.756Z,31.23
2017-07-11T10:02:46.762Z,31.21
2017-07-11T10:03:46.774Z,31.17
2017-07-11T10:04:46.463Z,31.19
2017-07-11T10:05:46.789Z,31.21
2017-07-11T10:06:46.797Z,31.17
2017-07-11T10:07:46.493Z,31.19
2017-07-11T10:08:46.815Z,31.14
2017-07-11T10:09:46.820Z,31.06
2017-07-11T10:10:46.503Z,31.02
2017-07-11T10:11:49.229Z,30.95
2017-07-11T10:12:46.846Z,30.97
2017-07-11T10:13:46.544Z,30.86
2017-07-11T10:14:46.539Z,30.79
2017-07-11T10:15:46.887Z,30.69
2017-07-11T10:16:46.240Z,30.45
2017-07-11T10:17:46.889Z,30.46
2017-07-11T10:18:46.574Z,30.39
2017-07-11T10:19:46.903Z,30.32
2017-07-11T10:20:46.268Z,30.34
2017-07-11T10:21:46.609Z,30.35
2017-07-11T10:22:46.607Z,30.31
2017-07-11T10:23:46.926Z,30.49
2017-07-11T10:24:46.947Z,30.46
2017-07-11T10:25:46.635Z,30.54
2017-07-11T10:26:46.647Z,30.55
2017-07-11T10:27:46.957Z,30.64
2017-07-11T10:28:46.653Z,30.72
2017-07-11T10:29:46.971Z,30.84
2017-07-11T10:30:46.987Z,30.86
2017-07-11T10:31:46.664Z,30.97
2017-07-11T10:32:46.705Z,31.06
2017-07-11T10:33:47.000Z,31.13
2017-07-11T10:34:47.014Z,31.26
2017-07-11T10:35:46.698Z,31.32
2017-07-11T10:36:46.722Z,31.38
2017-07-11T10:37:46.404Z,31.68
2017-07-11T10:38:46.737Z,31.7
2017-07-11T10:39:47.049Z,31.7
2017-07-11T10:40:47.071Z,31.61
2017-07-11T10:41:46.764Z,31.68
2017-07-11T10:42:47.082Z,31.75
2017-07-11T10:43:46.767Z,31.75
2017-07-11T10:44:47.099Z,31.58
2017-07-11T10:45:46.779Z,31.46
2017-07-11T10:46:47.130Z,31.46
2017-07-11T10:47:46.803Z,31.38
2017-07-11T10:48:47.132Z,31.44
2017-07-11T10:49:46.820Z,31.35
2017-07-11T10:50:47.156Z,31.32
2017-07-11T10:51:47.156Z,31.46
2017-07-11T10:52:47.155Z,31.25
2017-07-11T10:53:46.544Z,31.28
2017-07-11T10:54:46.857Z,31.38
2017-07-11T10:55:46.873Z,31.28
2017-07-11T10:56:47.205Z,31.35
2017-07-11T10:57:47.217Z,31.36
2017-07-11T10:58:47.227Z,31.38
2017-07-11T10:59:47.211Z,31.39
2017-07-11T11:00:47.217Z,31.38
2017-07-11T11:01:46.917Z,31.17
2017-07-11T11:02:47.249Z,31.17
2017-07-11T11:03:47.243Z,31.13
2017-07-11T11:04:47.255Z,31.02
2017-07-11T11:05:47.279Z,31.01
2017-07-11T11:06:47.263Z,30.99
2017-07-11T11:07:47.287Z,30.84
2017-07-11T11:08:47.292Z,30.76
2017-07-11T11:09:47.306Z,30.69
2017-07-11T11:10:47.294Z,30.67
2017-07-11T11:11:47.304Z,30.57
2017-07-11T11:12:47.617Z,30.49
2017-07-11T11:13:47.333Z,30.43
2017-07-11T11:14:47.342Z,30.34
2017-07-11T11:15:47.328Z,30.34
2017-07-11T11:16:47.037Z,30.24
2017-07-11T11:17:47.036Z,30.23
2017-07-11T11:18:47.052Z,30.11
2017-07-11T11:19:47.360Z,30.16
2017-07-11T11:20:47.070Z,30.08
2017-07-11T11:21:47.061Z,30.04
2017-07-11T11:22:47.390Z,30.05
2017-07-11T11:23:47.077Z,29.97
2017-07-11T11:24:47.464Z,29.9
2017-07-11T11:25:47.403Z,29.83
2017-07-11T11:26:47.427Z,29.67
2017-07-11T11:27:47.427Z,29.67
2017-07-11T11:28:47.423Z,29.6
2017-07-11T11:29:47.430Z,29.51
2017-07-11T11:30:47.451Z,29.58
2017-07-11T11:31:46.820Z,29.58
2017-07-11T11:32:47.464Z,29.6
2017-07-11T11:33:47.463Z,29.68
2017-07-11T11:34:47.161Z,29.68
2017-07-11T11:35:47.160Z,29.63
2017-07-11T11:36:47.490Z,29.63
2017-07-11T11:37:47.492Z,29.51
2017-07-11T11:38:47.508Z,29.51
2017-07-11T11:39:47.485Z,29.48
2017-07-11T11:40:47.198Z,29.57
2017-07-11T11:41:47.501Z,29.53
2017-07-11T11:42:47.531Z,29.73
2017-07-11T11:43:47.543Z,29.7
2017-07-11T11:44:47.553Z,29.73
2017-07-11T11:45:47.550Z,29.82
2017-07-11T11:46:47.531Z,29.92
2017-07-11T11:47:47.561Z,29.89
2017-07-11T11:48:47.562Z,29.95
2017-07-11T11:49:47.262Z,29.9
2017-07-11T11:50:47.258Z,29.89
2017-07-11T11:51:47.588Z,29.76
2017-07-11T11:52:47.265Z,29.68
2017-07-11T11:53:47.287Z,29.7
2017-07-11T11:54:47.288Z,29.52
2017-07-11T11:55:47.292Z,29.53
2017-07-11T11:56:47.613Z,29.52
2017-07-11T11:57:47.302Z,29.57
2017-07-11T11:58:47.640Z,29.55
2017-07-11T11:59:47.322Z,29.61
2017-07-11T12:00:47.641Z,29.6
2017-07-11T12:01:47.318Z,29.63
2017-07-11T12:02:47.018Z,29.58
2017-07-11T12:03:47.339Z,29.52
2017-07-11T12:04:47.352Z,29.55
2017-07-11T12:05:47.041Z,29.63
2017-07-11T12:06:47.658Z,29.58
2017-07-11T12:07:47.686Z,29.46
2017-07-11T12:08:47.692Z,29.43
2017-07-11T12:09:47.069Z,29.39
2017-07-11T12:10:47.686Z,29.33
2017-07-11T12:11:47.717Z,29.41
2017-07-11T12:12:47.399Z,29.48
2017-07-11T12:13:47.733Z,29.48
2017-07-11T12:14:47.409Z,29.58
2017-07-11T12:15:47.733Z,29.61
2017-07-11T12:16:47.732Z,29.65
2017-07-11T12:17:47.761Z,29.73
2017-07-11T12:18:47.757Z,29.92
2017-07-11T12:19:47.440Z,30.05
2017-07-11T12:20:47.443Z,30.01
2017-07-11T12:21:47.450Z,30.15
2017-07-11T12:22:47.765Z,30.11
2017-07-11T12:23:47.776Z,30.17
2017-07-11T12:24:47.781Z,30.23
2017-07-11T12:25:47.814Z,30.19
2017-07-11T12:26:47.480Z,30.24
2017-07-11T12:27:47.816Z,30.23
2017-07-11T12:28:47.499Z,30.29
2017-07-11T12:29:47.197Z,30.17
2017-07-11T12:30:47.881Z,30.13
2017-07-11T12:31:47.524Z,30.04
2017-07-11T12:32:47.525Z,29.89
2017-07-11T12:33:47.859Z,29.8
2017-07-11T12:34:47.870Z,29.83
2017-07-11T12:35:47.547Z,29.74
2017-07-11T12:36:47.870Z,29.73
2017-07-11T12:37:47.874Z,29.82
2017-07-11T12:38:47.890Z,29.82
2017-07-11T12:39:47.898Z,29.79
2017-07-11T12:40:47.898Z,29.67
2017-07-11T12:41:47.896Z,29.68
2017-07-11T12:42:47.922Z,29.6
2017-07-11T12:43:47.912Z,29.63
2017-07-11T12:44:47.603Z,29.67
2017-07-11T12:45:47.907Z,29.67
2017-07-11T12:46:47.304Z,29.74
2017-07-11T12:47:47.931Z,29.82
2017-07-11T12:48:47.638Z,29.85
2017-07-11T12:49:47.318Z,29.95
2017-07-11T12:50:47.965Z,29.95
2017-07-11T12:51:47.956Z,30.07
2017-07-11T12:52:47.971Z,30.15
2017-07-11T12:53:47.953Z,30.15
2017-07-11T12:54:47.989Z,30.34
2017-07-11T12:55:47.984Z,30.39
2017-07-11T12:56:47.368Z,30.42
2017-07-11T12:57:47.997Z,30.46
2017-07-11T12:58:48.016Z,30.38