createdAt,value
2016-06-18T00:00:53.976Z,0
2016-06-18T00:01:54.074Z,0
2016-06-18T00:02:54.061Z,0
2016-06-18T00:03:54.690Z,0
2016-06-18T00:04:54.099Z,0
2016-06-18T00:05:54.759Z,0
2016-06-18T00:06:54.137Z,0
2016-06-18T00:07:54.157Z,0
2016-06-18T00:08:54.816Z,0
2016-06-18T00:09:54.258Z,0
2016-06-18T00:10:54.230Z,0
2016-06-18T00:11:54.265Z,0
2016-06-18T00:12:54.300Z,0
2016-06-18T00:13:54.318Z,0
2016-06-18T00:14:54.337Z,0
2016-06-18T00:15:54.387Z,0
2016-06-18T00:16:54.391Z,0
2016-06-18T00:17:54.410Z,0
2016-06-18T00:18:54.445Z,0
2016-06-18T00:19:54.479Z,0
2016-06-18T00:20:54.499Z,0
2016-06-18T00:21:54.534Z,0
2016-06-18T00:22:54.553Z,0
2016-06-18T00:23:54.588Z,0
2016-06-18T00:24:54.606Z,0
2016-06-18T00:25:55.234Z,0
2016-06-18T00:26:55.442Z,0
2016-06-18T00:27:54.679Z,0
2016-06-18T00:28:54.714Z,0
2016-06-18T00:29:54.748Z,0
2016-06-18T00:30:56.017Z,0
2016-06-18T00:31:54.803Z,0
2016-06-18T00:32:55.430Z,0
2016-06-18T00:33:54.872Z,0
2016-06-18T00:34:54.859Z,0
2016-06-18T00:35:55.598Z,0
2016-06-18T00:36:54.945Z,0
2016-06-18T00:37:54.980Z,0
2016-06-18T00:38:54.967Z,0
2016-06-18T00:39:55.033Z,0
2016-06-18T00:40:55.036Z,0
2016-06-18T00:41:55.103Z,0
2016-06-18T00:42:55.076Z,0
2016-06-18T00:43:55.126Z,0
2016-06-18T00:44:55.129Z,0
2016-06-18T00:45:55.194Z,0
2016-06-18T00:46:55.182Z,0
2016-06-18T00:47:55.451Z,0
2016-06-18T00:48:55.236Z,0
2016-06-18T00:49:55.255Z,0
2016-06-18T00:50:55.289Z,0
2016-06-18T00:51:55.310Z,0
2016-06-18T00:52:55.328Z,0
2016-06-18T00:53:55.363Z,0
2016-06-18T00:54:55.382Z,0
2016-06-18T00:55:55.385Z,0
2016-06-18T00:56:55.436Z,0
2016-06-18T00:57:55.455Z,0
2016-06-18T00:58:55.474Z,0
2016-06-18T00:59:55.509Z,0
2016-06-18T01:00:55.528Z,0
2016-06-18T01:01:55.547Z,0
2016-06-18T01:02:55.581Z,0
2016-06-18T01:03:55.632Z,0
2016-06-18T01:04:56.260Z,0
2016-06-18T01:05:55.670Z,0
2016-06-18T01:06:55.689Z,0
2016-06-18T01:07:55.724Z,0
2016-06-18T01:08:55.743Z,0
2016-06-18T01:09:55.777Z,0
2016-06-18T01:10:55.797Z,0
2016-06-18T01:11:55.816Z,0
2016-06-18T01:12:55.851Z,0
2016-06-18T01:13:55.870Z,0
2016-06-18T01:14:55.904Z,0
2016-06-18T01:15:55.939Z,0
2016-06-18T01:16:55.958Z,0
2016-06-18T01:17:55.977Z,0
2016-06-18T01:18:56.622Z,0
2016-06-18T01:19:56.031Z,0
2016-06-18T01:20:56.082Z,0
2016-06-18T01:21:56.085Z,0
2016-06-18T01:22:56.728Z,0
2016-06-18T01:23:56.140Z,0
2016-06-18T01:24:56.188Z,0
2016-06-18T01:25:56.192Z,0
2016-06-18T01:26:56.821Z,0
2016-06-18T01:27:56.231Z,0
2016-06-18T01:28:56.249Z,0
2016-06-18T01:29:56.285Z,0
2016-06-18T01:30:56.320Z,0
2016-06-18T01:31:56.338Z,0
2016-06-18T01:32:56.358Z,0
2016-06-18T01:33:56.408Z,0
2016-06-18T01:34:56.411Z,0
2016-06-18T01:35:56.445Z,0
2016-06-18T01:36:56.480Z,0
2016-06-18T01:37:57.125Z,0
2016-06-18T01:38:56.531Z,0
2016-06-18T01:39:56.534Z,0
2016-06-18T01:40:56.570Z,0
2016-06-18T01:41:56.635Z,0
2016-06-18T01:42:56.623Z,0
2016-06-18T01:43:56.658Z,0
2016-06-18T01:44:56.676Z,0
2016-06-18T01:45:57.321Z,0
2016-06-18T01:46:56.731Z,0
2016-06-18T01:47:56.812Z,0
2016-06-18T01:48:56.800Z,0
2016-06-18T01:49:56.804Z,0
2016-06-18T01:50:56.839Z,0
2016-06-18T01:51:56.857Z,0
2016-06-18T01:52:56.876Z,0
2016-06-18T01:53:57.146Z,0
2016-06-18T01:54:56.933Z,0
2016-06-18T01:55:56.955Z,0
2016-06-18T01:56:56.992Z,0
2016-06-18T01:57:57.030Z,0
2016-06-18T01:58:57.678Z,0
2016-06-18T01:59:57.870Z,0
2016-06-18T02:00:57.109Z,0
2016-06-18T02:01:57.754Z,0
2016-06-18T02:02:57.166Z,0
2016-06-18T02:03:57.857Z,0
2016-06-18T02:04:57.220Z,0
2016-06-18T02:05:57.240Z,0
2016-06-18T02:06:57.775Z,0
2016-06-18T02:07:57.295Z,0
2016-06-18T02:08:57.315Z,0
2016-06-18T02:09:57.959Z,0
2016-06-18T02:10:57.353Z,0
2016-06-18T02:11:57.388Z,0
2016-06-18T02:12:57.423Z,0
2016-06-18T02:13:57.443Z,0
2016-06-18T02:14:57.462Z,0
2016-06-18T02:15:58.122Z,0
2016-06-18T02:16:57.531Z,0
2016-06-18T02:17:57.551Z,0
2016-06-18T02:18:57.569Z,0
2016-06-18T02:19:57.635Z,0
2016-06-18T02:20:57.623Z,0
2016-06-18T02:21:57.657Z,0
2016-06-18T02:22:57.693Z,0
2016-06-18T02:23:57.711Z,0
2016-06-18T02:24:57.747Z,0
2016-06-18T02:25:57.765Z,0
2016-06-18T02:26:58.160Z,0
2016-06-18T02:27:57.819Z,0
2016-06-18T02:28:57.885Z,0
2016-06-18T02:29:58.029Z,0
2016-06-18T02:30:57.877Z,0
2016-06-18T02:31:57.958Z,0
2016-06-18T02:32:58.650Z,0
2016-06-18T02:33:57.965Z,0
2016-06-18T02:34:57.999Z,0
2016-06-18T02:35:58.097Z,0
2016-06-18T02:36:58.023Z,0
2016-06-18T02:37:58.056Z,0
2016-06-18T02:38:59.638Z,0
2016-06-18T02:39:58.127Z,0
2016-06-18T02:40:58.771Z,0
2016-06-18T02:41:58.789Z,0
2016-06-18T02:42:58.215Z,0
2016-06-18T02:43:58.843Z,0
2016-06-18T02:44:58.237Z,0
2016-06-18T02:45:58.898Z,0
2016-06-18T02:46:58.525Z,0
2016-06-18T02:47:58.326Z,0
2016-06-18T02:48:58.986Z,0
2016-06-18T02:49:59.005Z,0
2016-06-18T02:50:58.398Z,0
2016-06-18T02:51:58.449Z,0
2016-06-18T02:52:58.453Z,0
2016-06-18T02:53:58.597Z,0
2016-06-18T02:54:59.146Z,0
2016-06-18T02:55:59.166Z,0
2016-06-18T02:56:58.544Z,0
2016-06-18T02:57:58.611Z,0
2016-06-18T02:58:58.615Z,0
2016-06-18T02:59:58.711Z,0
2016-06-18T03:00:58.652Z,0
2016-06-18T03:01:58.796Z,0
2016-06-18T03:02:58.706Z,0
2016-06-18T03:03:58.741Z,0
2016-06-18T03:04:58.791Z,0
2016-06-18T03:05:58.794Z,0
2016-06-18T03:06:58.829Z,0
2016-06-18T03:07:58.833Z,0
2016-06-18T03:08:58.899Z,0
2016-06-18T03:09:59.511Z,0
2016-06-18T03:10:58.921Z,0
2016-06-18T03:11:58.940Z,0
2016-06-18T03:12:59.584Z,0
2016-06-18T03:13:59.166Z,0
2016-06-18T03:14:59.637Z,0
2016-06-18T03:15:59.032Z,0
2016-06-18T03:16:59.723Z,0
2016-06-18T03:17:59.101Z,0
2016-06-18T03:18:59.168Z,0
2016-06-18T03:19:59.187Z,0
2016-06-18T03:20:59.815Z,0
2016-06-18T03:21:59.194Z,0
2016-06-18T03:22:59.260Z,0
2016-06-18T03:23:59.871Z,0
2016-06-18T03:24:59.266Z,0
2016-06-18T03:25:59.301Z,0
2016-06-18T03:26:59.945Z,0
2016-06-18T03:27:59.979Z,0
2016-06-18T03:28:59.999Z,0
2016-06-18T03:30:00.033Z,0
2016-06-18T03:30:59.428Z,0
2016-06-18T03:31:59.463Z,0
2016-06-18T03:32:59.496Z,0
2016-06-18T03:33:59.516Z,0
2016-06-18T03:35:00.145Z,0
2016-06-18T03:35:59.555Z,0
2016-06-18T03:36:59.588Z,0
2016-06-18T03:37:59.608Z,0
2016-06-18T03:38:59.643Z,0
2016-06-18T03:39:59.662Z,0
2016-06-18T03:40:59.697Z,0
2016-06-18T03:41:59.716Z,0
2016-06-18T03:42:59.891Z,0
2016-06-18T03:43:59.863Z,0
2016-06-18T03:45:00.430Z,0
2016-06-18T03:46:00.652Z,0
2016-06-18T03:46:59.842Z,0
2016-06-18T03:47:59.877Z,0
2016-06-18T03:49:01.224Z,0
2016-06-18T03:49:59.931Z,0
2016-06-18T03:51:00.934Z,0
2016-06-18T03:52:00.594Z,0
2016-06-18T03:53:00.004Z,5
2016-06-18T03:54:00.039Z,5
2016-06-18T03:55:00.058Z,5
2016-06-18T03:56:00.092Z,5
2016-06-18T03:57:00.096Z,5
2016-06-18T03:58:00.130Z,5
2016-06-18T03:59:00.775Z,5
2016-06-18T04:00:00.371Z,5
2016-06-18T04:01:00.844Z,5
2016-06-18T04:02:00.847Z,5
2016-06-18T04:03:00.898Z,5
2016-06-18T04:04:00.307Z,5
2016-06-18T04:05:00.327Z,5
2016-06-18T04:06:00.361Z,5
2016-06-18T04:07:00.349Z,5
2016-06-18T04:08:01.009Z,5
2016-06-18T04:09:01.060Z,5
2016-06-18T04:10:00.438Z,5
2016-06-18T04:11:00.458Z,5
2016-06-18T04:12:01.156Z,5
2016-06-18T04:13:00.541Z,5
2016-06-18T04:14:00.566Z,5
2016-06-18T04:15:00.621Z,5
2016-06-18T04:16:00.646Z,5
2016-06-18T04:17:00.652Z,5
2016-06-18T04:18:00.705Z,5
2016-06-18T04:19:00.710Z,5
2016-06-18T04:20:00.731Z,5
2016-06-18T04:21:01.111Z,5
2016-06-18T04:22:00.788Z,5
2016-06-18T04:23:00.823Z,5
2016-06-18T04:24:00.829Z,5
2016-06-18T04:25:00.863Z,5
2016-06-18T04:26:00.914Z,5
2016-06-18T04:27:00.902Z,5
2016-06-18T04:28:01.563Z,5
2016-06-18T04:29:00.973Z,5
2016-06-18T04:30:01.008Z,5
2016-06-18T04:31:02.277Z,5
2016-06-18T04:32:01.093Z,5
2016-06-18T04:33:01.080Z,5
2016-06-18T04:34:01.100Z,5
2016-06-18T04:35:01.134Z,5
2016-06-18T04:36:01.154Z,5
2016-06-18T04:37:01.330Z,5
2016-06-18T04:38:01.207Z,5
2016-06-18T04:39:01.242Z,5
2016-06-18T04:40:01.246Z,5
2016-06-18T04:41:01.405Z,10
2016-06-18T04:42:01.314Z,10
2016-06-18T04:43:01.334Z,10
2016-06-18T04:44:01.978Z,15
2016-06-18T04:45:01.388Z,20
2016-06-18T04:46:01.439Z,20
2016-06-18T04:47:02.192Z,15
2016-06-18T04:48:01.460Z,10
2016-06-18T04:49:02.121Z,10
2016-06-18T04:50:01.514Z,10
2016-06-18T04:51:01.550Z,10
2016-06-18T04:52:01.568Z,10
2016-06-18T04:53:01.572Z,10
2016-06-18T04:54:02.060Z,10
2016-06-18T04:55:01.672Z,10
2016-06-18T04:56:01.660Z,10
2016-06-18T04:57:01.695Z,10
2016-06-18T04:58:02.355Z,10
2016-06-18T04:59:01.748Z,10
2016-06-18T05:00:01.768Z,10
2016-06-18T05:01:02.412Z,10
2016-06-18T05:02:01.821Z,10
2016-06-18T05:03:02.466Z,10
2016-06-18T05:04:01.907Z,5
2016-06-18T05:05:01.894Z,5
2016-06-18T05:06:02.586Z,10
2016-06-18T05:07:01.948Z,10
2016-06-18T05:08:02.139Z,10
2016-06-18T05:09:02.033Z,10
2016-06-18T05:10:02.022Z,10
2016-06-18T05:11:02.055Z,10
2016-06-18T05:12:02.090Z,10
2016-06-18T05:13:02.126Z,10
2016-06-18T05:14:02.130Z,10
2016-06-18T05:15:02.178Z,10
2016-06-18T05:16:02.823Z,10
2016-06-18T05:17:02.217Z,10
2016-06-18T05:18:02.221Z,10
2016-06-18T05:19:02.881Z,10
2016-06-18T05:20:02.930Z,10
2016-06-18T05:21:02.824Z,10
2016-06-18T05:22:02.344Z,10
2016-06-18T05:23:02.378Z,15
2016-06-18T05:24:03.148Z,15
2016-06-18T05:25:03.043Z,15
2016-06-18T05:26:02.451Z,15
2016-06-18T05:27:02.486Z,10
2016-06-18T05:28:02.506Z,10
2016-06-18T05:29:03.149Z,10
2016-06-18T05:30:03.168Z,10
2016-06-18T05:31:02.578Z,10
2016-06-18T05:32:02.612Z,10
2016-06-18T05:33:02.632Z,10
2016-06-18T05:34:02.667Z,10
2016-06-18T05:35:02.669Z,10
2016-06-18T05:36:02.720Z,5
2016-06-18T05:37:02.943Z,5
2016-06-18T05:38:02.758Z,5
2016-06-18T05:39:02.793Z,5
2016-06-18T05:40:02.812Z,5
2016-06-18T05:41:02.832Z,5
2016-06-18T05:42:02.897Z,5
2016-06-18T05:43:02.901Z,5
2016-06-18T05:44:02.920Z,10
2016-06-18T05:45:02.939Z,10
2016-06-18T05:46:02.974Z,10
2016-06-18T05:47:02.993Z,10
2016-06-18T05:48:03.012Z,10
2016-06-18T05:49:03.046Z,5
2016-06-18T05:50:03.082Z,5
2016-06-18T05:51:03.100Z,5
2016-06-18T05:52:03.136Z,10
2016-06-18T05:53:03.154Z,10
2016-06-18T05:54:03.188Z,10
2016-06-18T05:55:03.817Z,10
2016-06-18T05:56:03.227Z,10
2016-06-18T05:57:03.278Z,10
2016-06-18T05:58:03.282Z,10
2016-06-18T05:59:03.988Z,20
2016-06-18T06:00:03.991Z,20
2016-06-18T06:01:03.370Z,20
2016-06-18T06:02:03.388Z,25
2016-06-18T06:03:03.408Z,25
2016-06-18T06:04:03.427Z,20
2016-06-18T06:05:03.461Z,20
2016-06-18T06:06:03.496Z,20
2016-06-18T06:07:03.516Z,20
2016-06-18T06:08:03.534Z,25
2016-06-18T06:09:03.615Z,25
2016-06-18T06:10:03.604Z,20
2016-06-18T06:11:04.232Z,20
2016-06-18T06:12:03.689Z,15
2016-06-18T06:13:03.708Z,15
2016-06-18T06:14:03.679Z,15
2016-06-18T06:15:03.746Z,20
2016-06-18T06:16:04.405Z,25
2016-06-18T06:17:03.768Z,20
2016-06-18T06:18:03.804Z,20
2016-06-18T06:19:03.822Z,25
2016-06-18T06:20:03.872Z,25
2016-06-18T06:21:03.876Z,25
2016-06-18T06:22:04.535Z,25
2016-06-18T06:23:03.945Z,25
2016-06-18T06:24:03.964Z,25
2016-06-18T06:25:04.592Z,30
2016-06-18T06:26:05.222Z,25
2016-06-18T06:27:04.053Z,25
2016-06-18T06:28:04.073Z,25
2016-06-18T06:29:04.062Z,25
2016-06-18T06:30:04.112Z,25
2016-06-18T06:31:04.149Z,25
2016-06-18T06:32:04.418Z,20
2016-06-18T06:33:04.188Z,15
2016-06-18T06:34:04.223Z,15
2016-06-18T06:35:04.242Z,20
2016-06-18T06:36:04.277Z,20
2016-06-18T06:37:04.922Z,20
2016-06-18T06:38:04.331Z,20
2016-06-18T06:39:04.365Z,25
2016-06-18T06:40:04.385Z,25
2016-06-18T06:41:04.404Z,25
2016-06-18T06:42:04.424Z,25
2016-06-18T06:43:04.457Z,25
2016-06-18T06:44:04.883Z,25
2016-06-18T06:45:04.511Z,25
2016-06-18T06:46:05.156Z,30
2016-06-18T06:47:05.128Z,35
2016-06-18T06:48:04.600Z,40
2016-06-18T06:49:04.603Z,45
2016-06-18T06:50:04.638Z,55
2016-06-18T06:51:04.674Z,60
2016-06-18T06:52:04.677Z,60
2016-06-18T06:53:04.712Z,65
2016-06-18T06:54:04.745Z,70
2016-06-18T06:55:04.765Z,80
2016-06-18T06:56:04.800Z,70
2016-06-18T06:57:04.834Z,70
2016-06-18T06:58:04.854Z,60
2016-06-18T06:59:04.873Z,55
2016-06-18T07:00:04.891Z,65
2016-06-18T07:01:05.051Z,65
2016-06-18T07:02:04.946Z,70
2016-06-18T07:03:04.965Z,75
2016-06-18T07:04:05.016Z,95
2016-06-18T07:05:05.033Z,140
2016-06-18T07:06:05.053Z,145
2016-06-18T07:07:05.697Z,150
2016-06-18T07:08:05.107Z,130
2016-06-18T07:09:05.142Z,125
2016-06-18T07:10:05.161Z,140
2016-06-18T07:11:05.195Z,185
2016-06-18T07:12:05.214Z,230
2016-06-18T07:13:05.875Z,315
2016-06-18T07:14:05.893Z,245
2016-06-18T07:15:05.304Z,155
2016-06-18T07:16:05.321Z,135
2016-06-18T07:17:05.356Z,120
2016-06-18T07:18:05.375Z,115
2016-06-18T07:19:05.395Z,105
2016-06-18T07:20:05.430Z,100
2016-06-18T07:21:05.450Z,100
2016-06-18T07:22:05.483Z,95
2016-06-18T07:23:05.518Z,105
2016-06-18T07:24:05.584Z,100
2016-06-18T07:25:05.572Z,110
2016-06-18T07:26:05.591Z,125
2016-06-18T07:27:05.641Z,145
2016-06-18T07:28:06.255Z,155
2016-06-18T07:29:05.679Z,185
2016-06-18T07:30:05.714Z,145
2016-06-18T07:31:06.342Z,135
2016-06-18T07:32:05.752Z,130
2016-06-18T07:33:05.787Z,135
2016-06-18T07:34:06.447Z,130
2016-06-18T07:35:05.826Z,135
2016-06-18T07:36:05.860Z,145
2016-06-18T07:37:06.536Z,175
2016-06-18T07:38:06.554Z,160
2016-06-18T07:39:05.948Z,180
2016-06-18T07:40:05.983Z,255
2016-06-18T07:41:06.002Z,195
2016-06-18T07:42:06.068Z,220
2016-06-18T07:43:06.056Z,235
2016-06-18T07:44:06.106Z,305
2016-06-18T07:45:06.110Z,325
2016-06-18T07:46:06.128Z,400
2016-06-18T07:47:06.179Z,495
2016-06-18T07:48:06.199Z,520
2016-06-18T07:49:06.217Z,435
2016-06-18T07:50:06.252Z,200
2016-06-18T07:51:06.287Z,190
2016-06-18T07:52:06.322Z,225
2016-06-18T07:53:06.340Z,215
2016-06-18T07:54:06.984Z,255
2016-06-18T07:55:07.019Z,150
2016-06-18T07:56:07.054Z,205
2016-06-18T07:57:06.448Z,125
2016-06-18T07:58:07.108Z,110
2016-06-18T07:59:07.112Z,100
2016-06-18T08:00:07.146Z,100
2016-06-18T08:01:06.571Z,200
2016-06-18T08:02:07.216Z,160
2016-06-18T08:03:06.640Z,195
2016-06-18T08:04:06.644Z,300
2016-06-18T08:05:06.679Z,150
2016-06-18T08:06:07.339Z,175
2016-06-18T08:07:06.733Z,170
2016-06-18T08:08:07.392Z,150
2016-06-18T08:09:06.786Z,130
2016-06-18T08:10:06.821Z,120
2016-06-18T08:11:06.856Z,115
2016-06-18T08:12:06.875Z,125
2016-06-18T08:13:06.910Z,145
2016-06-18T08:14:06.976Z,145
2016-06-18T08:15:06.947Z,150
2016-06-18T08:16:07.640Z,150
2016-06-18T08:17:07.032Z,140
2016-06-18T08:18:07.661Z,135
2016-06-18T08:19:07.086Z,140
2016-06-18T08:20:07.107Z,145
2016-06-18T08:21:07.141Z,135
2016-06-18T08:22:07.144Z,185
2016-06-18T08:23:07.178Z,155
2016-06-18T08:24:07.213Z,180
2016-06-18T08:25:07.248Z,300
2016-06-18T08:26:07.908Z,280
2016-06-18T08:27:07.318Z,150
2016-06-18T08:28:07.946Z,155
2016-06-18T08:29:07.355Z,105
2016-06-18T08:30:07.405Z,155
2016-06-18T08:31:07.425Z,110
2016-06-18T08:32:07.445Z,155
2016-06-18T08:33:08.104Z,165
2016-06-18T08:34:08.139Z,185
2016-06-18T08:35:07.517Z,185
2016-06-18T08:36:07.583Z,175
2016-06-18T08:37:07.587Z,110
2016-06-18T08:38:08.261Z,85
2016-06-18T08:39:07.640Z,60
2016-06-18T08:40:07.690Z,55
2016-06-18T08:41:07.710Z,60
2016-06-18T08:42:07.713Z,75
2016-06-18T08:43:07.763Z,95
2016-06-18T08:47:07.344Z,90
2016-06-18T08:47:16.219Z,90
2016-06-18T08:47:30.984Z,60
2016-06-18T08:47:39.875Z,55
2016-06-18T08:48:40.523Z,55
2016-06-18T08:49:40.560Z,55
2016-06-18T08:50:39.955Z,55
2016-06-18T08:51:40.023Z,75
2016-06-18T08:52:40.012Z,125
2016-06-18T08:53:40.658Z,125
2016-06-18T08:54:41.302Z,105
2016-06-18T08:55:40.135Z,95
2016-06-18T08:56:40.138Z,90
2016-06-18T08:57:40.189Z,95
2016-06-18T08:58:40.193Z,100
2016-06-18T08:59:40.868Z,100
2016-06-18T09:00:40.246Z,100
2016-06-18T09:01:40.908Z,110
2016-06-18T09:02:41.584Z,135
2016-06-18T09:03:40.976Z,135
2016-06-18T09:04:40.402Z,115
2016-06-18T09:05:41.015Z,130
2016-06-18T09:06:41.034Z,140
2016-06-18T09:07:40.443Z,145
2016-06-18T09:08:41.104Z,150
2016-06-18T09:09:40.498Z,150
2016-06-18T09:10:40.548Z,160
2016-06-18T09:11:40.582Z,135
2016-06-18T09:12:41.227Z,120
2016-06-18T09:13:40.622Z,110
2016-06-18T09:14:40.656Z,105
2016-06-18T09:15:40.721Z,100
2016-06-18T09:16:40.710Z,100
2016-06-18T09:17:41.370Z,100
2016-06-18T09:20:17.410Z,115
2016-06-18T09:21:17.491Z,125
2016-06-18T09:22:18.744Z,120
2016-06-18T09:23:18.185Z,115
2016-06-18T09:24:18.189Z,125
2016-06-18T09:25:18.849Z,125
2016-06-18T09:26:18.289Z,110
2016-06-18T09:27:17.637Z,100
2016-06-18T09:28:18.922Z,95
2016-06-18T09:29:17.706Z,90
2016-06-18T09:30:17.600Z,80
2016-06-18T09:31:17.667Z,70
2016-06-18T09:32:17.717Z,65
2016-06-18T09:33:17.736Z,65
2016-06-18T09:34:17.755Z,70
2016-06-18T09:35:17.806Z,90
2016-06-18T09:36:17.809Z,105
2016-06-18T09:37:18.483Z,110
2016-06-18T09:38:17.862Z,110
2016-06-18T09:39:17.898Z,105
2016-06-18T09:40:18.604Z,115
2016-06-18T09:41:18.592Z,120
2016-06-18T09:42:18.658Z,125
2016-06-18T09:43:18.021Z,130
2016-06-18T09:44:18.039Z,140
2016-06-18T09:45:18.090Z,150
2016-06-18T09:46:18.719Z,150
2016-06-18T09:47:18.128Z,145
2016-06-18T09:48:18.162Z,135
2016-06-18T09:49:18.197Z,115
2016-06-18T09:50:19.497Z,110
2016-06-18T09:51:18.251Z,120
2016-06-18T09:52:18.896Z,135
2016-06-18T09:53:18.289Z,140
2016-06-18T09:54:18.964Z,140
2016-06-18T09:55:18.359Z,140
2016-06-18T09:56:19.018Z,130
2016-06-18T09:57:19.647Z,140
2016-06-18T09:58:18.447Z,150
2016-06-18T09:59:18.481Z,150
2016-06-18T10:00:18.501Z,145
2016-06-18T10:01:20.098Z,140
2016-06-18T10:02:19.602Z,145
2016-06-18T10:03:18.589Z,140
2016-06-18T10:04:18.609Z,135
2016-06-18T10:05:18.659Z,135
2016-06-18T10:06:18.663Z,140
2016-06-18T10:07:18.697Z,130
2016-06-18T10:08:19.373Z,145
2016-06-18T10:09:18.752Z,145
2016-06-18T10:10:18.786Z,160
2016-06-18T10:11:18.820Z,155
2016-06-18T10:12:18.840Z,140
2016-06-18T10:13:20.108Z,140
2016-06-18T10:14:19.518Z,125
2016-06-18T10:15:18.927Z,110
2016-06-18T10:16:19.306Z,105
2016-06-18T10:17:18.982Z,105
2016-06-18T10:18:19.016Z,95
2016-06-18T10:19:19.036Z,95
2016-06-18T10:20:19.680Z,95
2016-06-18T10:21:19.121Z,90
2016-06-18T10:22:19.749Z,95
2016-06-18T10:23:19.159Z,95
2016-06-18T10:24:19.193Z,100
2016-06-18T10:25:19.868Z,90
2016-06-18T10:26:19.246Z,85
2016-06-18T10:27:19.313Z,80
2016-06-18T10:28:19.300Z,80
2016-06-18T10:29:19.320Z,75
2016-06-18T10:30:19.354Z,70
2016-06-18T10:31:19.389Z,65
2016-06-18T10:32:19.424Z,60
2016-06-18T10:33:19.443Z,55
2016-06-18T10:34:20.103Z,50
2016-06-18T10:35:19.497Z,45
2016-06-18T10:36:19.531Z,40
2016-06-18T10:37:19.566Z,35
2016-06-18T10:38:19.585Z,30
2016-06-18T10:39:20.246Z,25
2016-06-18T10:40:19.639Z,20
2016-06-18T10:41:19.673Z,20
2016-06-18T10:42:19.756Z,20
2016-06-18T10:43:20.352Z,15
2016-06-18T10:44:19.762Z,15
2016-06-18T10:45:19.782Z,15
2016-06-18T10:46:19.801Z,15
2016-06-18T10:47:20.476Z,20
2016-06-18T10:48:19.869Z,25
2016-06-18T10:49:19.889Z,25
2016-06-18T10:50:19.924Z,30
2016-06-18T10:51:19.943Z,30
2016-06-18T10:52:19.994Z,35
2016-06-18T10:53:20.012Z,40
2016-06-18T10:54:20.032Z,40
2016-06-18T10:55:20.082Z,35
2016-06-18T10:56:20.116Z,30
2016-06-18T10:57:20.136Z,30
2016-06-18T10:58:20.186Z,30
2016-06-18T10:59:20.986Z,40
2016-06-18T11:00:20.256Z,40
2016-06-18T11:01:20.259Z,45
2016-06-18T11:02:20.887Z,50
2016-06-18T11:03:20.297Z,60
2016-06-18T11:04:20.941Z,70
2016-06-18T11:05:20.367Z,85
2016-06-18T11:06:21.026Z,90
2016-06-18T11:07:21.671Z,95
2016-06-18T11:08:21.064Z,95
2016-06-18T11:09:21.100Z,85
2016-06-18T11:10:21.134Z,60
2016-06-18T11:11:20.512Z,45
2016-06-18T11:12:20.563Z,35
2016-06-18T11:13:20.566Z,40
2016-06-18T11:14:20.600Z,40
2016-06-18T11:15:20.635Z,50
2016-06-18T11:16:20.685Z,60
2016-06-18T11:17:21.923Z,70
2016-06-18T11:18:20.724Z,85
2016-06-18T11:19:20.743Z,95
2016-06-18T11:20:21.433Z,105
2016-06-18T11:21:22.047Z,120
2016-06-18T11:22:21.457Z,125
2016-06-18T11:23:20.865Z,135
2016-06-18T11:24:20.902Z,135
2016-06-18T11:25:21.543Z,135
2016-06-18T11:26:21.578Z,135
2016-06-18T11:27:20.972Z,140
2016-06-18T11:28:21.647Z,140
2016-06-18T11:29:21.041Z,140
2016-06-18T11:30:21.716Z,140
2016-06-18T11:31:21.095Z,140
2016-06-18T11:32:21.130Z,140
2016-06-18T11:33:21.165Z,140
2016-06-18T11:34:21.168Z,140
2016-06-18T11:41:22.995Z,140
2016-06-18T11:42:23.014Z,140
2016-06-18T11:43:23.049Z,145
2016-06-18T11:44:23.084Z,145
2016-06-18T11:45:23.743Z,150
2016-06-18T11:46:23.778Z,150
2016-06-18T11:47:23.798Z,150
2016-06-18T11:48:23.816Z,150
2016-06-18T11:49:40.507Z,155
2016-06-18T11:50:23.245Z,155
2016-06-18T11:51:23.311Z,155
2016-06-18T11:52:23.300Z,150
2016-06-18T11:53:23.943Z,145
2016-06-18T11:54:23.353Z,135
2016-06-18T11:55:23.997Z,115
2016-06-18T11:56:24.032Z,70
2016-06-18T11:57:23.457Z,35
2016-06-18T11:58:23.477Z,20
2016-06-18T11:59:23.497Z,10
2016-06-18T12:00:23.533Z,10
2016-06-18T12:01:24.194Z,15
2016-06-18T12:02:23.620Z,15
2016-06-18T12:03:23.655Z,15
2016-06-18T12:04:23.644Z,15
2016-06-18T12:05:23.679Z,20
2016-06-18T12:06:23.698Z,20
2016-06-18T12:07:23.734Z,25
2016-06-18T12:08:24.394Z,30
2016-06-18T12:09:23.787Z,30
2016-06-18T12:10:25.073Z,30
2016-06-18T12:11:23.841Z,30
2016-06-18T12:12:23.877Z,35
2016-06-18T12:13:23.926Z,45
2016-06-18T12:14:23.929Z,60
2016-06-18T12:15:23.965Z,70
2016-06-18T12:16:24.641Z,85
2016-06-18T12:17:24.644Z,90
2016-06-18T12:18:24.055Z,90
2016-06-18T12:19:25.323Z,90
2016-06-18T12:20:24.749Z,85
2016-06-18T12:21:24.785Z,90
2016-06-18T12:22:24.163Z,90
2016-06-18T12:23:24.806Z,95
2016-06-18T12:24:24.248Z,100
2016-06-18T12:25:24.252Z,95
2016-06-18T12:26:24.927Z,85
2016-06-18T12:27:24.305Z,80
2016-06-18T12:28:24.934Z,70
2016-06-18T12:29:24.375Z,70
2016-06-18T12:30:24.394Z,70
2016-06-18T12:31:25.037Z,70
2016-06-18T12:32:24.447Z,70
2016-06-18T12:33:25.091Z,60
2016-06-18T12:34:24.532Z,60
2016-06-18T12:35:25.161Z,65
2016-06-18T12:36:24.555Z,65
2016-06-18T12:37:25.199Z,60
2016-06-18T12:38:25.234Z,50
2016-06-18T12:39:24.643Z,50
2016-06-18T12:40:24.663Z,45
2016-06-18T12:41:25.322Z,50
2016-06-18T12:42:25.341Z,55
2016-06-18T12:43:25.376Z,55
2016-06-18T12:44:26.036Z,55
2016-06-18T12:45:26.055Z,60
2016-06-18T12:46:26.105Z,60
2016-06-18T12:47:25.500Z,60
2016-06-18T12:48:25.518Z,65
2016-06-18T12:49:26.163Z,65
2016-06-18T12:50:25.572Z,70
2016-06-18T12:51:24.998Z,75
2016-06-18T12:52:25.627Z,80
2016-06-18T12:53:25.647Z,90
2016-06-18T12:54:25.712Z,95
2016-06-18T12:55:25.091Z,100
2016-06-18T12:56:25.767Z,105
2016-06-18T12:57:25.162Z,110
2016-06-18T12:58:26.461Z,115
2016-06-18T12:59:26.449Z,115
2016-06-18T13:00:25.859Z,115
2016-06-18T13:01:25.893Z,120
2016-06-18T13:02:25.913Z,125
2016-06-18T13:03:25.947Z,125
2016-06-18T13:04:25.356Z,130
2016-06-18T13:05:26.001Z,130
2016-06-18T13:06:25.410Z,140
2016-06-18T13:07:26.055Z,140
2016-06-18T13:08:26.120Z,140
2016-06-18T13:09:26.124Z,140
2016-06-18T13:10:25.518Z,145
2016-06-18T13:11:25.553Z,130
2016-06-18T13:12:26.197Z,120
2016-06-18T13:13:25.607Z,105
2016-06-18T13:14:25.641Z,105
2016-06-18T13:15:25.676Z,110
2016-06-18T13:16:25.695Z,110
2016-06-18T13:17:25.714Z,90
2016-06-18T13:18:25.748Z,75
2016-06-18T13:19:25.783Z,80
2016-06-18T13:20:25.787Z,90
2016-06-18T13:21:25.822Z,85
2016-06-18T13:22:25.857Z,75
2016-06-18T13:23:25.908Z,75
2016-06-18T13:24:26.537Z,85
2016-06-18T13:25:26.604Z,85
2016-06-18T13:26:26.593Z,85
2016-06-18T13:27:26.004Z,95
2016-06-18T13:28:26.055Z,100
2016-06-18T13:29:26.684Z,95
2016-06-18T13:30:26.094Z,80
2016-06-18T13:31:26.114Z,65
2016-06-18T13:32:26.149Z,55
2016-06-18T13:33:26.199Z,60
2016-06-18T13:34:26.219Z,75
2016-06-18T13:35:26.239Z,80
2016-06-18T13:36:26.883Z,85
2016-06-18T13:37:26.918Z,90
2016-06-18T13:38:26.312Z,95
2016-06-18T13:39:26.347Z,95
2016-06-18T13:40:26.381Z,100
2016-06-18T13:41:26.401Z,100
2016-06-18T13:42:26.419Z,105
2016-06-18T13:43:27.080Z,105
2016-06-18T13:44:27.130Z,115
2016-06-18T13:45:27.165Z,120
2016-06-18T13:46:26.528Z,120
2016-06-18T13:47:26.578Z,120
2016-06-18T13:48:27.253Z,120
2016-06-18T13:49:26.616Z,120
2016-06-18T13:50:26.666Z,125
2016-06-18T13:51:26.733Z,125
2016-06-18T13:52:27.970Z,130
2016-06-18T13:53:27.349Z,140
2016-06-18T13:54:27.383Z,150
2016-06-18T13:55:27.417Z,145
2016-06-18T13:56:27.437Z,150
2016-06-18T13:57:26.846Z,150
2016-06-18T13:58:26.895Z,150
2016-06-18T13:59:26.914Z,145
2016-06-18T14:00:26.947Z,145
2016-06-18T14:01:26.980Z,160
2016-06-18T14:02:27.607Z,155
2016-06-18T14:03:27.018Z,125
2016-06-18T14:04:27.052Z,120
2016-06-18T14:05:27.695Z,110
2016-06-18T14:06:27.105Z,100
2016-06-18T14:07:27.781Z,90
2016-06-18T14:08:27.158Z,85
2016-06-18T14:09:27.208Z,80
2016-06-18T14:10:27.212Z,85
2016-06-18T14:11:27.231Z,90
2016-06-18T14:12:27.907Z,95
2016-06-18T14:13:27.316Z,95
2016-06-18T14:14:27.319Z,100
2016-06-18T14:15:27.354Z,105
2016-06-18T14:16:28.014Z,125
2016-06-18T14:17:27.424Z,130
2016-06-18T14:18:28.083Z,130
2016-06-18T14:19:27.462Z,130
2016-06-18T14:20:27.496Z,125
2016-06-18T14:21:27.532Z,115
2016-06-18T14:22:28.160Z,110
2016-06-18T14:23:27.586Z,100
2016-06-18T14:24:28.229Z,95
2016-06-18T14:25:27.639Z,90