createdAt,value
2023-04-17T00:00:27.400Z,100.00
2023-04-17T00:02:56.536Z,100.00
2023-04-17T00:05:26.483Z,100.00
2023-04-17T00:07:54.403Z,100.00
2023-04-17T00:10:22.249Z,100.00
2023-04-17T00:12:50.201Z,100.00
2023-04-17T00:15:18.010Z,100.00
2023-04-17T00:17:45.712Z,100.00
2023-04-17T00:20:14.903Z,100.00
2023-04-17T00:22:42.697Z,100.00
2023-04-17T00:25:13.037Z,100.00
2023-04-17T00:27:40.779Z,100.00
2023-04-17T00:30:09.613Z,100.00
2023-04-17T00:32:37.224Z,100.00
2023-04-17T00:35:05.245Z,100.00
2023-04-17T00:37:35.676Z,100.00
2023-04-17T00:40:03.839Z,100.00
2023-04-17T00:42:31.455Z,100.00
2023-04-17T00:44:59.095Z,100.00
2023-04-17T00:47:27.395Z,100.00
2023-04-17T00:49:55.360Z,100.00
2023-04-17T00:52:29.694Z,100.00
2023-04-17T00:55:00.120Z,100.00
2023-04-17T00:57:28.029Z,100.00
2023-04-17T00:59:57.856Z,100.00
2023-04-17T01:02:26.076Z,100.00
2023-04-17T01:04:53.829Z,100.00
2023-04-17T01:07:21.759Z,100.00
2023-04-17T01:09:49.437Z,100.00
2023-04-17T01:12:19.931Z,100.00
2023-04-17T01:14:47.926Z,100.00
2023-04-17T01:17:15.575Z,100.00
2023-04-17T01:19:43.235Z,100.00
2023-04-17T01:22:10.964Z,100.00
2023-04-17T01:24:40.146Z,100.00
2023-04-17T01:27:07.813Z,100.00
2023-04-17T01:29:35.406Z,100.00
2023-04-17T01:32:03.145Z,100.00
2023-04-17T01:34:31.213Z,100.00
2023-04-17T01:36:58.819Z,100.00
2023-04-17T01:39:27.019Z,100.00
2023-04-17T01:41:56.491Z,100.00
2023-04-17T01:44:24.489Z,100.00
2023-04-17T01:46:52.328Z,100.00
2023-04-17T01:49:20.607Z,100.00
2023-04-17T01:51:48.638Z,100.00
2023-04-17T01:54:16.489Z,100.00
2023-04-17T01:56:44.137Z,100.00
2023-04-17T01:59:13.294Z,100.00
2023-04-17T02:01:41.324Z,100.00
2023-04-17T02:04:09.061Z,100.00
2023-04-17T02:06:36.835Z,100.00
2023-04-17T02:09:04.912Z,100.00
2023-04-17T02:11:32.689Z,100.00
2023-04-17T02:14:00.538Z,100.00
2023-04-17T02:16:31.761Z,100.00
2023-04-17T02:18:59.514Z,100.00
2023-04-17T02:21:28.276Z,100.00
2023-04-17T02:23:56.001Z,100.00
2023-04-17T02:26:23.612Z,100.00
2023-04-17T02:28:51.223Z,100.00
2023-04-17T02:31:18.884Z,100.00
2023-04-17T02:33:47.831Z,100.00
2023-04-17T02:36:16.160Z,100.00
2023-04-17T02:38:43.767Z,100.00
2023-04-17T02:41:11.385Z,100.00
2023-04-17T02:43:39.053Z,100.00
2023-04-17T02:46:06.776Z,100.00
2023-04-17T02:48:34.439Z,100.00
2023-04-17T02:51:03.366Z,100.00
2023-04-17T02:53:30.991Z,100.00
2023-04-17T02:55:58.956Z,100.00
2023-04-17T02:58:26.513Z,100.00
2023-04-17T03:01:01.297Z,100.00
2023-04-17T03:03:31.160Z,100.00
2023-04-17T03:05:58.977Z,100.00
2023-04-17T03:08:32.507Z,100.00
2023-04-17T03:11:00.836Z,100.00
2023-04-17T03:13:28.466Z,100.00
2023-04-17T03:15:56.272Z,100.00
2023-04-17T03:18:23.955Z,100.00
2023-04-17T03:20:52.743Z,100.00
2023-04-17T03:23:20.345Z,100.00
2023-04-17T03:25:49.375Z,100.00
2023-04-17T03:28:17.343Z,100.00
2023-04-17T03:30:45.021Z,100.00
2023-04-17T03:33:12.611Z,100.00
2023-04-17T03:35:40.412Z,100.00
2023-04-17T03:38:08.034Z,100.00
2023-04-17T03:40:35.866Z,100.00
2023-04-17T03:43:04.948Z,100.00
2023-04-17T03:45:32.592Z,100.00
2023-04-17T03:48:00.376Z,100.00
2023-04-17T03:50:28.086Z,100.00
2023-04-17T03:52:55.836Z,100.00
2023-04-17T03:55:23.505Z,100.00
2023-04-17T03:57:51.692Z,100.00
2023-04-17T04:00:21.819Z,100.00
2023-04-17T04:02:49.705Z,100.00
2023-04-17T04:05:17.577Z,100.00
2023-04-17T04:07:45.246Z,100.00
2023-04-17T04:10:12.883Z,100.00
2023-04-17T04:12:40.552Z,100.00
2023-04-17T04:15:09.609Z,100.00
2023-04-17T04:17:38.581Z,100.00
2023-04-17T04:20:08.314Z,100.00
2023-04-17T04:22:36.181Z,100.00
2023-04-17T04:25:03.926Z,100.00
2023-04-17T04:27:32.870Z,100.00
2023-04-17T04:30:01.857Z,100.00
2023-04-17T04:32:29.796Z,100.00
2023-04-17T04:35:01.539Z,100.00
2023-04-17T04:37:31.624Z,100.00
2023-04-17T04:40:02.118Z,100.00
2023-04-17T04:42:29.951Z,100.00
2023-04-17T04:44:57.538Z,100.00
2023-04-17T04:47:25.149Z,100.00
2023-04-17T04:49:52.745Z,100.00
2023-04-17T04:52:21.677Z,100.00
2023-04-17T04:54:49.665Z,100.00
2023-04-17T04:57:17.387Z,100.00
2023-04-17T04:59:45.010Z,100.00
2023-04-17T05:02:12.805Z,100.00
2023-04-17T05:04:41.284Z,100.00
2023-04-17T05:07:09.047Z,100.00
2023-04-17T05:09:38.362Z,100.00
2023-04-17T05:12:06.541Z,100.00
2023-04-17T05:14:34.120Z,100.00
2023-04-17T05:17:01.880Z,100.00
2023-04-17T05:19:30.315Z,100.00
2023-04-17T05:21:57.930Z,100.00
2023-04-17T05:24:25.590Z,100.00
2023-04-17T05:26:54.552Z,100.00
2023-04-17T05:29:24.609Z,100.00
2023-04-17T05:31:52.712Z,100.00
2023-04-17T05:34:20.454Z,95.12
2023-04-17T05:36:48.291Z,96.10
2023-04-17T05:39:16.035Z,90.06
2023-04-17T05:41:43.643Z,85.00
2023-04-17T05:44:12.613Z,89.47
2023-04-17T05:46:40.191Z,84.10
2023-04-17T05:49:09.335Z,83.08
2023-04-17T05:51:37.124Z,81.40
2023-04-17T05:54:04.860Z,82.07
2023-04-17T05:56:32.497Z,85.95
2023-04-17T05:59:00.107Z,88.28
2023-04-17T06:01:30.044Z,80.45
2023-04-17T06:03:57.873Z,89.14
2023-04-17T06:06:26.462Z,92.64
2023-04-17T06:08:54.492Z,83.02
2023-04-17T06:11:22.418Z,85.62
2023-04-17T06:13:50.103Z,89.43
2023-04-17T06:16:17.990Z,86.63
2023-04-17T06:18:47.200Z,85.01
2023-04-17T06:21:14.827Z,83.91
2023-04-17T06:23:42.427Z,78.77
2023-04-17T06:26:10.971Z,72.85
2023-04-17T06:28:38.714Z,76.33
2023-04-17T06:31:06.975Z,81.86
2023-04-17T06:33:34.603Z,82.53
2023-04-17T06:36:03.692Z,86.23
2023-04-17T06:38:31.316Z,82.68
2023-04-17T06:40:59.214Z,77.62
2023-04-17T06:43:27.046Z,77.00
2023-04-17T06:45:54.683Z,72.12
2023-04-17T06:48:22.393Z,68.85
2023-04-17T06:50:50.224Z,71.52
2023-04-17T06:53:19.511Z,68.59
2023-04-17T06:55:47.766Z,68.30
2023-04-17T06:58:15.534Z,65.89
2023-04-17T07:00:43.313Z,64.16
2023-04-17T07:03:11.351Z,69.65
2023-04-17T07:05:39.080Z,65.67
2023-04-17T07:08:07.080Z,63.87
2023-04-17T07:10:36.324Z,66.29
2023-04-17T07:13:03.939Z,69.07
2023-04-17T07:15:31.922Z,65.90
2023-04-17T07:18:00.067Z,66.90
2023-04-17T07:20:27.988Z,68.73
2023-04-17T07:22:56.666Z,73.16
2023-04-17T07:25:24.541Z,72.30
2023-04-17T07:27:56.833Z,73.31
2023-04-17T07:30:24.744Z,74.36
2023-04-17T07:32:52.503Z,80.98
2023-04-17T07:35:20.448Z,81.82
2023-04-17T07:37:48.028Z,87.89
2023-04-17T07:40:16.412Z,90.99
2023-04-17T07:42:44.089Z,95.10
2023-04-17T07:45:13.349Z,99.30
2023-04-17T07:47:41.209Z,100.00
2023-04-17T07:50:09.583Z,100.00
2023-04-17T07:52:37.236Z,100.00
2023-04-17T07:55:05.384Z,100.00
2023-04-17T07:57:33.032Z,100.00
2023-04-17T08:00:00.724Z,100.00
2023-04-17T08:02:29.849Z,100.00
2023-04-17T08:04:58.279Z,100.00
2023-04-17T08:07:25.981Z,100.00
2023-04-17T08:09:54.203Z,100.00
2023-04-17T08:12:21.783Z,100.00
2023-04-17T08:14:49.487Z,100.00
2023-04-17T08:17:20.124Z,100.00
2023-04-17T08:19:50.240Z,100.00
2023-04-17T08:22:19.625Z,100.00
2023-04-17T08:24:47.289Z,100.00
2023-04-17T08:27:15.778Z,100.00
2023-04-17T08:29:44.825Z,100.00
2023-04-17T08:32:14.520Z,100.00
2023-04-17T08:34:43.475Z,100.00
2023-04-17T08:37:12.635Z,100.00
2023-04-17T08:39:40.384Z,100.00
2023-04-17T08:42:14.761Z,100.00
2023-04-17T08:44:45.578Z,100.00
2023-04-17T08:47:14.171Z,100.00
2023-04-17T08:49:43.791Z,100.00
2023-04-17T08:52:13.091Z,100.00
2023-04-17T08:54:41.075Z,100.00
2023-04-17T08:57:08.775Z,100.00
2023-04-17T08:59:36.542Z,100.00
2023-04-17T09:02:06.819Z,100.00
2023-04-17T09:04:39.570Z,100.00
2023-04-17T09:07:08.171Z,100.00
2023-04-17T09:09:49.316Z,100.00
2023-04-17T09:12:17.266Z,100.00
2023-04-17T09:14:45.472Z,100.00
2023-04-17T09:17:15.101Z,100.00
2023-04-17T09:20:03.986Z,100.00
2023-04-17T09:22:31.725Z,100.00
2023-04-17T09:25:01.361Z,100.00
2023-04-17T09:27:29.928Z,100.00
2023-04-17T09:29:59.529Z,100.00
2023-04-17T09:32:27.390Z,100.00
2023-04-17T09:34:56.918Z,100.00
2023-04-17T09:37:24.981Z,100.00
2023-04-17T09:40:02.161Z,100.00
2023-04-17T09:42:29.854Z,100.00
2023-04-17T09:44:57.776Z,100.00
2023-04-17T09:47:25.457Z,100.00
2023-04-17T09:49:54.064Z,100.00
2023-04-17T09:52:23.565Z,100.00
2023-04-17T09:54:53.776Z,100.00
2023-04-17T09:57:23.177Z,100.00
2023-04-17T09:59:51.183Z,100.00
2023-04-17T10:02:22.486Z,100.00
2023-04-17T10:04:50.181Z,100.00
2023-04-17T10:07:18.634Z,100.00
2023-04-17T10:09:46.449Z,100.00
2023-04-17T10:12:16.344Z,100.00
2023-04-17T10:14:48.805Z,100.00
2023-04-17T10:17:28.425Z,100.00
2023-04-17T10:19:56.556Z,100.00
2023-04-17T10:22:31.660Z,100.00
2023-04-17T10:25:19.089Z,95.31
2023-04-17T10:28:06.249Z,93.00
2023-04-17T10:30:55.573Z,78.71
2023-04-17T10:33:25.803Z,75.69
2023-04-17T10:35:54.274Z,69.05
2023-04-17T10:38:33.577Z,60.09
2023-04-17T10:41:04.349Z,58.70
2023-04-17T10:43:32.862Z,59.22
2023-04-17T10:46:06.510Z,56.65
2023-04-17T10:48:36.264Z,57.19
2023-04-17T10:51:37.722Z,55.65
2023-04-17T10:54:06.410Z,58.00
2023-04-17T10:56:38.914Z,61.41
2023-04-17T10:59:07.968Z,57.89
2023-04-17T11:01:41.306Z,56.71
2023-04-17T11:04:10.525Z,56.47
2023-04-17T11:06:40.434Z,59.76
2023-04-17T11:09:10.457Z,59.29
2023-04-17T11:11:44.064Z,61.34
2023-04-17T11:14:14.848Z,60.16
2023-04-17T11:16:46.457Z,58.68
2023-04-17T11:19:19.296Z,61.57
2023-04-17T11:21:49.272Z,61.11
2023-04-17T11:24:23.903Z,61.30
2023-04-17T11:26:51.531Z,62.05
2023-04-17T11:29:20.685Z,63.97
2023-04-17T11:31:52.024Z,64.96
2023-04-17T11:34:20.228Z,66.08
2023-04-17T11:36:50.424Z,65.64
2023-04-17T11:39:18.824Z,66.26
2023-04-17T11:41:49.569Z,66.43
2023-04-17T11:44:20.045Z,67.86
2023-04-17T11:46:52.671Z,67.64
2023-04-17T11:49:26.364Z,68.56
2023-04-17T11:51:54.202Z,68.05
2023-04-17T11:54:25.701Z,65.51
2023-04-17T11:57:01.316Z,68.34
2023-04-17T11:59:32.979Z,66.92
2023-04-17T12:02:02.375Z,68.76
2023-04-17T12:04:33.648Z,69.01
2023-04-17T12:07:02.157Z,67.81
2023-04-17T12:09:31.780Z,64.06
2023-04-17T12:12:00.227Z,64.38
2023-04-17T12:14:27.948Z,63.82
2023-04-17T12:16:55.569Z,61.08
2023-04-17T12:19:26.644Z,62.51
2023-04-17T12:21:55.073Z,61.92
2023-04-17T12:24:24.771Z,61.31
2023-04-17T12:26:53.263Z,59.46
2023-04-17T12:29:32.230Z,60.54
2023-04-17T12:32:10.240Z,62.20
2023-04-17T12:34:39.677Z,61.98
2023-04-17T12:37:07.365Z,61.70
2023-04-17T12:39:34.992Z,62.30
2023-04-17T12:42:02.593Z,61.79
2023-04-17T12:44:30.242Z,61.12
2023-04-17T12:46:57.917Z,60.76
2023-04-17T12:49:25.569Z,59.84
2023-04-17T12:51:54.756Z,58.47
2023-04-17T12:54:22.323Z,58.46
2023-04-17T12:56:49.924Z,62.00
2023-04-17T12:59:17.630Z,62.83
2023-04-17T13:01:45.799Z,62.97
2023-04-17T13:04:14.219Z,63.52
2023-04-17T13:06:42.512Z,63.07
2023-04-17T13:09:11.675Z,65.50
2023-04-17T13:11:39.437Z,68.99
2023-04-17T13:14:07.448Z,64.74
2023-04-17T13:16:35.119Z,62.57
2023-04-17T13:19:02.843Z,61.41
2023-04-17T13:21:30.867Z,61.86
2023-04-17T13:23:58.508Z,60.95
2023-04-17T13:26:27.620Z,58.67
2023-04-17T13:28:55.225Z,59.50
2023-04-17T13:31:24.580Z,58.62
2023-04-17T13:33:52.293Z,55.57
2023-04-17T13:36:19.936Z,57.30
2023-04-17T13:38:47.535Z,56.00
2023-04-17T13:41:15.182Z,55.09
2023-04-17T13:43:44.405Z,54.98
2023-04-17T13:46:15.859Z,54.81
2023-04-17T13:48:43.565Z,52.93
2023-04-17T13:51:11.423Z,53.86
2023-04-17T13:53:39.022Z,54.36
2023-04-17T13:56:07.500Z,53.67
2023-04-17T13:58:35.673Z,53.63
2023-04-17T14:01:04.759Z,53.95
2023-04-17T14:03:32.470Z,57.57
2023-04-17T14:06:00.459Z,55.37
2023-04-17T14:08:28.034Z,53.73
2023-04-17T14:10:55.709Z,56.29
2023-04-17T14:13:23.322Z,56.00
2023-04-17T14:15:53.535Z,55.68
2023-04-17T14:18:24.654Z,53.67
2023-04-17T14:20:53.965Z,52.39
2023-04-17T14:23:21.633Z,54.46
2023-04-17T14:25:49.403Z,55.37
2023-04-17T14:28:18.387Z,55.56
2023-04-17T14:30:46.004Z,55.80
2023-04-17T14:33:13.612Z,54.59
2023-04-17T14:35:42.717Z,55.38
2023-04-17T14:38:10.414Z,55.04
2023-04-17T14:40:38.232Z,54.94
2023-04-17T14:43:05.859Z,54.15
2023-04-17T14:45:34.513Z,56.55
2023-04-17T14:48:02.275Z,54.72
2023-04-17T14:50:29.923Z,58.72
2023-04-17T14:52:59.026Z,58.31
2023-04-17T14:55:26.862Z,58.33
2023-04-17T14:57:55.530Z,60.36
2023-04-17T15:00:23.681Z,62.63
2023-04-17T15:02:51.400Z,62.72
2023-04-17T15:05:20.856Z,61.26
2023-04-17T15:07:48.934Z,61.19
2023-04-17T15:10:17.993Z,61.29
2023-04-17T15:12:45.656Z,60.59
2023-04-17T15:15:13.380Z,61.57
2023-04-17T15:17:41.034Z,61.58
2023-04-17T15:20:09.310Z,59.79
2023-04-17T15:22:36.887Z,58.02
2023-04-17T15:25:05.080Z,59.30
2023-04-17T15:27:34.375Z,59.44
2023-04-17T15:30:04.849Z,58.76
2023-04-17T15:32:32.499Z,62.39
2023-04-17T15:35:00.119Z,58.97
2023-04-17T15:37:27.708Z,59.57
2023-04-17T15:39:55.686Z,61.84
2023-04-17T15:42:23.542Z,62.59
2023-04-17T15:44:53.035Z,62.90
2023-04-17T15:47:20.667Z,61.96
2023-04-17T15:49:48.532Z,60.86
2023-04-17T15:52:16.404Z,60.42
2023-04-17T15:54:44.022Z,56.01
2023-04-17T15:57:11.679Z,55.96
2023-04-17T15:59:39.275Z,52.21
2023-04-17T16:02:08.332Z,52.41
2023-04-17T16:04:36.164Z,54.01
2023-04-17T16:07:04.334Z,54.77
2023-04-17T16:09:31.939Z,55.35
2023-04-17T16:11:59.549Z,54.98
2023-04-17T16:14:27.871Z,55.15
2023-04-17T16:16:55.931Z,55.38
2023-04-17T16:19:28.336Z,54.91
2023-04-17T16:21:56.797Z,54.80
2023-04-17T16:24:24.711Z,54.83
2023-04-17T16:26:54.436Z,54.87
2023-04-17T16:29:22.287Z,54.38
2023-04-17T16:31:49.937Z,55.09
2023-04-17T16:34:17.809Z,57.21
2023-04-17T16:36:46.804Z,56.64
2023-04-17T16:39:14.686Z,58.74
2023-04-17T16:41:42.511Z,58.29
2023-04-17T16:44:10.359Z,59.03
2023-04-17T16:46:58.706Z,60.44
2023-04-17T16:49:25.728Z,60.69
2023-04-17T16:51:55.235Z,60.64
2023-04-17T16:54:22.807Z,61.66
2023-04-17T16:56:50.847Z,61.02
2023-04-17T16:59:18.456Z,60.37
2023-04-17T17:01:46.979Z,61.34
2023-04-17T17:04:15.784Z,61.81
2023-04-17T17:06:43.431Z,61.99
2023-04-17T17:09:12.781Z,61.95
2023-04-17T17:11:40.674Z,62.33
2023-04-17T17:14:08.306Z,62.64
2023-04-17T17:16:36.715Z,63.01
2023-04-17T17:19:05.181Z,62.82
2023-04-17T17:21:32.941Z,63.78
2023-04-17T17:24:00.577Z,63.56
2023-04-17T17:26:29.737Z,62.53
2023-04-17T17:28:57.326Z,62.64
2023-04-17T17:31:25.048Z,63.28
2023-04-17T17:33:54.457Z,64.13
2023-04-17T17:36:22.553Z,65.14
2023-04-17T17:38:55.407Z,65.49
2023-04-17T17:41:23.618Z,65.89
2023-04-17T17:43:55.966Z,66.77
2023-04-17T17:46:24.141Z,67.56
2023-04-17T17:48:51.849Z,68.42
2023-04-17T17:51:19.997Z,69.60
2023-04-17T17:53:47.589Z,70.70
2023-04-17T17:56:15.236Z,70.13
2023-04-17T17:58:42.845Z,71.64
2023-04-17T18:01:11.919Z,72.83
2023-04-17T18:03:39.749Z,72.80
2023-04-17T18:06:07.744Z,73.67
2023-04-17T18:08:35.800Z,74.87
2023-04-17T18:11:03.575Z,76.42
2023-04-17T18:13:31.229Z,77.74
2023-04-17T18:15:59.045Z,79.27
2023-04-17T18:18:28.036Z,81.19
2023-04-17T18:20:55.695Z,83.45
2023-04-17T18:23:23.444Z,87.70
2023-04-17T18:25:57.970Z,90.63
2023-04-17T18:28:26.019Z,92.86
2023-04-17T18:30:53.820Z,92.89
2023-04-17T18:33:21.739Z,94.21
2023-04-17T18:35:50.953Z,96.73
2023-04-17T18:38:18.529Z,98.74
2023-04-17T18:40:46.114Z,100.00
2023-04-17T18:43:13.766Z,100.00
2023-04-17T18:45:41.488Z,100.00
2023-04-17T18:48:09.107Z,100.00
2023-04-17T18:50:38.331Z,100.00
2023-04-17T18:53:07.470Z,100.00
2023-04-17T18:55:37.186Z,100.00
2023-04-17T18:58:05.188Z,100.00
2023-04-17T19:00:33.018Z,100.00
2023-04-17T19:03:00.687Z,100.00
2023-04-17T19:05:28.348Z,100.00
2023-04-17T19:07:55.940Z,100.00
2023-04-17T19:10:24.972Z,100.00
2023-04-17T19:12:52.577Z,100.00
2023-04-17T19:15:21.001Z,100.00
2023-04-17T19:17:48.599Z,100.00
2023-04-17T19:20:16.765Z,100.00
2023-04-17T19:22:44.476Z,100.00
2023-04-17T19:25:12.432Z,100.00
2023-04-17T19:27:41.377Z,100.00
2023-04-17T19:30:10.114Z,100.00
2023-04-17T19:32:37.831Z,100.00
2023-04-17T19:35:07.134Z,100.00
2023-04-17T19:37:34.879Z,100.00
2023-04-17T19:40:04.352Z,100.00
2023-04-17T19:42:36.794Z,100.00
2023-04-17T19:45:06.935Z,100.00
2023-04-17T19:47:34.593Z,100.00
2023-04-17T19:50:02.709Z,100.00
2023-04-17T19:52:30.260Z,100.00
2023-04-17T19:54:57.819Z,100.00
2023-04-17T19:57:25.407Z,100.00
2023-04-17T19:59:53.032Z,100.00
2023-04-17T20:02:22.071Z,100.00
2023-04-17T20:04:49.772Z,100.00
2023-04-17T20:07:17.344Z,100.00
2023-04-17T20:09:45.002Z,100.00
2023-04-17T20:12:12.599Z,100.00
2023-04-17T20:14:40.259Z,100.00
2023-04-17T20:17:08.296Z,100.00
2023-04-17T20:19:37.321Z,100.00
2023-04-17T20:22:04.950Z,100.00
2023-04-17T20:24:32.565Z,100.00
2023-04-17T20:27:00.141Z,100.00
2023-04-17T20:29:28.101Z,100.00
2023-04-17T20:31:56.264Z,100.00
2023-04-17T20:34:24.233Z,100.00
2023-04-17T20:36:53.217Z,100.00
2023-04-17T20:39:20.869Z,100.00
2023-04-17T20:41:48.583Z,100.00
2023-04-17T20:44:18.560Z,100.00
2023-04-17T20:46:46.206Z,100.00
2023-04-17T20:49:14.100Z,100.00
2023-04-17T20:51:41.785Z,100.00
2023-04-17T20:54:11.354Z,100.00
2023-04-17T20:56:39.126Z,100.00
2023-04-17T20:59:06.779Z,100.00
2023-04-17T21:01:35.871Z,100.00
2023-04-17T21:04:03.791Z,100.00
2023-04-17T21:06:31.413Z,100.00
2023-04-17T21:08:58.990Z,100.00
2023-04-17T21:11:27.996Z,100.00
2023-04-17T21:13:55.653Z,100.00
2023-04-17T21:16:23.274Z,100.00
2023-04-17T21:18:50.937Z,100.00
2023-04-17T21:21:18.613Z,100.00
2023-04-17T21:23:46.223Z,100.00
2023-04-17T21:26:13.873Z,100.00
2023-04-17T21:28:43.597Z,100.00
2023-04-17T21:31:14.714Z,100.00
2023-04-17T21:33:42.312Z,100.00
2023-04-17T21:36:10.604Z,100.00
2023-04-17T21:38:38.184Z,100.00
2023-04-17T21:41:05.836Z,100.00
2023-04-17T21:43:33.497Z,100.00
2023-04-17T21:46:02.587Z,100.00
2023-04-17T21:48:30.269Z,100.00
2023-04-17T21:51:03.325Z,100.00
2023-04-17T21:53:30.954Z,100.00
2023-04-17T21:55:58.543Z,100.00
2023-04-17T21:58:26.213Z,100.00
2023-04-17T22:00:55.074Z,100.00
2023-04-17T22:03:24.195Z,100.00
2023-04-17T22:05:53.981Z,100.00
2023-04-17T22:08:21.592Z,100.00
2023-04-17T22:10:49.520Z,100.00
2023-04-17T22:13:17.228Z,100.00
2023-04-17T22:15:45.555Z,100.00
2023-04-17T22:18:13.414Z,100.00
2023-04-17T22:20:42.395Z,100.00
2023-04-17T22:23:10.003Z,100.00
2023-04-17T22:25:37.646Z,100.00
2023-04-17T22:28:05.443Z,100.00
2023-04-17T22:30:33.067Z,100.00
2023-04-17T22:33:01.300Z,100.00
2023-04-17T22:35:28.953Z,100.00
2023-04-17T22:37:58.222Z,100.00
2023-04-17T22:40:25.861Z,100.00
2023-04-17T22:42:53.515Z,100.00
2023-04-17T22:45:21.062Z,100.00
2023-04-17T22:47:48.704Z,100.00
2023-04-17T22:50:17.832Z,100.00
2023-04-17T22:52:45.569Z,100.00
2023-04-17T22:55:14.941Z,100.00
2023-04-17T22:57:42.559Z,100.00
2023-04-17T23:00:11.453Z,100.00
2023-04-17T23:02:39.284Z,100.00
2023-04-17T23:05:08.176Z,100.00
2023-04-17T23:07:35.738Z,100.00
2023-04-17T23:10:03.352Z,100.00
2023-04-17T23:12:32.453Z,100.00
2023-04-17T23:15:00.051Z,100.00
2023-04-17T23:17:27.740Z,100.00
2023-04-17T23:19:55.625Z,100.00
2023-04-17T23:22:23.335Z,100.00
2023-04-17T23:24:51.199Z,100.00
2023-04-17T23:27:18.784Z,100.00
2023-04-17T23:29:47.679Z,100.00
2023-04-17T23:32:16.234Z,100.00
2023-04-17T23:34:43.959Z,100.00
2023-04-17T23:37:11.851Z,100.00
2023-04-17T23:39:39.515Z,100.00
2023-04-17T23:42:08.025Z,100.00
2023-04-17T23:44:35.978Z,100.00
2023-04-17T23:47:05.228Z,100.00
2023-04-17T23:49:32.924Z,100.00
2023-04-17T23:52:00.573Z,100.00
2023-04-17T23:54:28.217Z,100.00
2023-04-17T23:56:56.447Z,100.00
2023-04-17T23:59:24.252Z,100.00
