createdAt,value
2018-08-09T00:03:39.551Z,78.88
2018-08-09T00:08:32.527Z,78.46
2018-08-09T00:13:25.596Z,79.12
2018-08-09T00:18:18.666Z,77.58
2018-08-09T00:23:11.953Z,77.07
2018-08-09T00:28:04.982Z,76.60
2018-08-09T00:32:57.899Z,75.95
2018-08-09T00:37:50.925Z,74.70
2018-08-09T00:42:44.447Z,74.87
2018-08-09T00:47:37.496Z,74.65
2018-08-09T00:52:30.467Z,74.07
2018-08-09T00:57:23.434Z,73.96
2018-08-09T01:02:16.513Z,72.58
2018-08-09T01:07:09.561Z,70.83
2018-08-09T01:12:02.921Z,71.28
2018-08-09T01:16:55.967Z,71.18
2018-08-09T01:21:48.976Z,71.05
2018-08-09T01:26:42.277Z,70.78
2018-08-09T01:31:36.397Z,69.23
2018-08-09T01:36:29.557Z,69.05
2018-08-09T01:41:23.262Z,70.06
2018-08-09T01:46:16.230Z,69.74
2018-08-09T01:51:09.722Z,70.51
2018-08-09T01:56:02.735Z,70.27
2018-08-09T02:00:55.713Z,70.88
2018-08-09T02:05:49.124Z,71.05
2018-08-09T02:10:42.272Z,71.68
2018-08-09T02:15:35.336Z,72.13
2018-08-09T02:20:28.318Z,71.99
2018-08-09T02:25:21.412Z,72.34
2018-08-09T02:30:14.417Z,73.27
2018-08-09T02:35:07.451Z,73.57
2018-08-09T02:40:00.501Z,70.27
2018-08-09T02:44:53.863Z,71.89
2018-08-09T02:49:46.866Z,70.86
2018-08-09T02:54:40.919Z,71.50
2018-08-09T02:59:33.845Z,71.81
2018-08-09T03:04:27.206Z,71.45
2018-08-09T03:09:21.137Z,69.22
2018-08-09T03:14:14.073Z,71.34
2018-08-09T03:19:07.255Z,69.47
2018-08-09T03:24:00.316Z,69.12
2018-08-09T03:29:56.815Z,70.66
2018-08-09T03:34:49.878Z,69.79
2018-08-09T03:39:42.796Z,68.87
2018-08-09T03:44:35.793Z,68.42
2018-08-09T03:49:28.830Z,67.74
2018-08-09T03:54:21.835Z,68.40
2018-08-09T03:59:15.624Z,67.02
2018-08-09T04:04:08.742Z,66.69
2018-08-09T04:09:01.814Z,67.22
2018-08-09T04:13:54.856Z,67.33
2018-08-09T04:18:48.312Z,67.92
2018-08-09T04:23:41.282Z,68.46
2018-08-09T04:28:34.302Z,68.94
2018-08-09T04:33:27.314Z,67.81
2018-08-09T04:38:20.425Z,67.82
2018-08-09T04:43:13.572Z,67.08
2018-08-09T04:48:06.942Z,67.67
2018-08-09T04:52:59.964Z,67.80
2018-08-09T04:57:53.093Z,66.56
2018-08-09T05:02:46.441Z,65.26
2018-08-09T05:07:40.377Z,65.27
2018-08-09T05:12:33.329Z,63.95
2018-08-09T05:17:26.575Z,63.56
2018-08-09T05:22:19.629Z,63.15
2018-08-09T05:27:13.258Z,63.78
2018-08-09T05:32:06.627Z,63.61
2018-08-09T05:36:59.792Z,63.36
2018-08-09T05:41:52.751Z,61.51
2018-08-09T05:46:46.040Z,60.81
2018-08-09T05:51:39.051Z,60.34
2018-08-09T05:56:32.142Z,58.96
2018-08-09T06:01:25.095Z,58.23
2018-08-09T06:06:18.557Z,55.35
2018-08-09T06:11:11.730Z,55.51
2018-08-09T06:16:05.239Z,54.41
2018-08-09T06:20:58.259Z,51.05
2018-08-09T06:25:51.312Z,48.23
2018-08-09T06:30:44.318Z,45.80
2018-08-09T06:35:37.480Z,46.25
2018-08-09T06:40:30.532Z,44.65
2018-08-09T06:45:23.623Z,45.35
2018-08-09T06:50:16.704Z,44.67
2018-08-09T06:55:10.246Z,44.00
2018-08-09T07:00:03.750Z,42.99
2018-08-09T07:04:57.039Z,42.49
2018-08-09T07:09:50.069Z,40.54
2018-08-09T07:14:43.304Z,41.37
2018-08-09T07:19:36.356Z,40.79
2018-08-09T07:24:29.515Z,40.92
2018-08-09T07:29:22.478Z,41.17
2018-08-09T07:34:15.839Z,39.38
2018-08-09T07:39:10.051Z,39.22
2018-08-09T07:44:09.934Z,39.27
2018-08-09T07:49:03.249Z,39.67
2018-08-09T07:53:56.321Z,38.98
2018-08-09T07:58:49.917Z,38.61
2018-08-09T08:03:46.944Z,38.72
2018-08-09T08:08:40.122Z,38.96
2018-08-09T08:13:34.100Z,38.28
2018-08-09T08:18:27.282Z,39.33
2018-08-09T08:23:20.435Z,38.12
2018-08-09T08:28:13.487Z,38.91
2018-08-09T08:33:07.019Z,37.36
2018-08-09T08:38:00.890Z,37.33
2018-08-09T08:42:53.948Z,37.20
2018-08-09T08:47:46.928Z,38.07
2018-08-09T08:52:40.210Z,37.71
2018-08-09T08:57:35.835Z,36.11
2018-08-09T09:02:29.334Z,33.12
2018-08-09T09:07:22.360Z,33.60
2018-08-09T09:12:21.538Z,34.83
2018-08-09T09:17:14.708Z,34.22
2018-08-09T09:22:07.864Z,34.46
2018-08-09T09:27:01.040Z,34.26
2018-08-09T09:31:54.161Z,35.04
2018-08-09T09:36:47.829Z,31.64
2018-08-09T09:41:41.335Z,31.20
2018-08-09T09:46:34.380Z,33.88
2018-08-09T09:51:27.599Z,33.49
2018-08-09T09:56:20.633Z,34.52
2018-08-09T10:01:19.347Z,34.07
2018-08-09T10:06:12.718Z,32.87
2018-08-09T10:11:06.180Z,33.23
2018-08-09T10:15:59.079Z,34.30
2018-08-09T10:20:52.084Z,34.13
2018-08-09T10:25:45.127Z,32.97
2018-08-09T10:30:38.187Z,34.35
2018-08-09T10:35:31.295Z,35.24
2018-08-09T10:40:24.591Z,34.24
2018-08-09T10:45:17.679Z,34.80
2018-08-09T10:50:11.013Z,34.08
2018-08-09T10:55:04.140Z,33.70
2018-08-09T10:59:57.127Z,34.22
2018-08-09T11:04:50.141Z,34.66
2018-08-09T11:09:43.307Z,34.82
2018-08-09T11:14:36.294Z,34.48
2018-08-09T11:19:29.405Z,34.15
2018-08-09T11:24:22.383Z,35.07
2018-08-09T11:29:15.695Z,35.55
2018-08-09T11:34:08.769Z,35.13
2018-08-09T11:39:02.265Z,34.98
2018-08-09T11:43:55.122Z,35.21
2018-08-09T11:48:48.259Z,34.17
2018-08-09T11:53:41.245Z,33.70
2018-08-09T11:58:34.234Z,35.05
2018-08-09T12:03:27.745Z,34.80
2018-08-09T12:08:20.884Z,34.59
2018-08-09T12:13:13.946Z,34.28
2018-08-09T12:18:06.917Z,33.52
2018-08-09T12:22:59.917Z,34.16
2018-08-09T12:27:52.917Z,33.24
2018-08-09T12:32:46.436Z,32.95
2018-08-09T12:37:40.254Z,33.66
2018-08-09T12:42:33.268Z,33.86
2018-08-09T12:47:26.387Z,34.24
2018-08-09T12:52:19.461Z,33.65
2018-08-09T12:57:12.417Z,34.01
2018-08-09T13:02:05.642Z,33.35
2018-08-09T13:06:58.842Z,33.43
2018-08-09T13:11:52.344Z,34.77
2018-08-09T13:16:45.531Z,33.61
2018-08-09T13:21:38.510Z,31.47
2018-08-09T13:26:31.622Z,29.42
2018-08-09T13:31:24.689Z,27.97
2018-08-09T13:36:18.075Z,29.60
2018-08-09T13:41:11.034Z,31.33
2018-08-09T13:46:04.529Z,32.13
2018-08-09T13:50:57.494Z,29.71
2018-08-09T13:55:51.068Z,28.12
2018-08-09T14:00:44.062Z,28.68
2018-08-09T14:05:37.158Z,29.65
2018-08-09T14:10:30.230Z,30.07
2018-08-09T14:15:23.496Z,30.75
2018-08-09T14:20:17.574Z,31.49
2018-08-09T14:25:10.809Z,31.88
2018-08-09T14:30:04.589Z,31.36
2018-08-09T14:34:57.677Z,29.65
2018-08-09T14:39:50.620Z,28.29
2018-08-09T14:44:43.655Z,28.36
2018-08-09T14:49:36.710Z,29.07
2018-08-09T14:54:29.709Z,28.75
2018-08-09T14:59:22.701Z,28.77
2018-08-09T15:04:15.777Z,29.86
2018-08-09T15:09:10.432Z,29.88
2018-08-09T15:14:04.397Z,30.65
2018-08-09T15:18:57.376Z,29.73
2018-08-09T15:23:50.372Z,29.48
2018-08-09T15:28:43.451Z,29.41
2018-08-09T15:33:37.381Z,29.40
2018-08-09T15:38:30.372Z,29.70
2018-08-09T15:43:23.937Z,30.77
2018-08-09T15:48:17.157Z,30.29
2018-08-09T15:53:10.909Z,31.32
2018-08-09T15:58:04.848Z,31.40
2018-08-09T16:02:57.978Z,31.79
2018-08-09T16:07:51.116Z,31.52
2018-08-09T16:12:44.627Z,32.51
2018-08-09T16:17:39.678Z,32.68
2018-08-09T16:22:32.969Z,32.69
2018-08-09T16:27:26.179Z,34.24
2018-08-09T16:32:19.609Z,34.67
2018-08-09T16:37:12.611Z,42.57
2018-08-09T16:42:05.914Z,47.96
2018-08-09T16:46:59.000Z,50.59
2018-08-09T16:51:52.069Z,51.86
2018-08-09T16:56:45.123Z,53.31
2018-08-09T17:01:38.236Z,52.34
2018-08-09T17:06:31.287Z,54.46
2018-08-09T17:11:24.881Z,55.70
2018-08-09T17:16:18.083Z,57.05
2018-08-09T17:21:11.277Z,57.73
2018-08-09T17:26:04.468Z,58.83
2018-08-09T17:30:57.804Z,58.89
2018-08-09T17:35:50.892Z,60.37
2018-08-09T17:40:44.230Z,60.64
2018-08-09T17:45:37.314Z,60.75
2018-08-09T17:50:30.851Z,62.02
2018-08-09T17:55:23.957Z,62.81
2018-08-09T18:00:21.787Z,62.50
2018-08-09T18:05:15.146Z,63.23
2018-08-09T18:10:21.714Z,63.49
2018-08-09T18:15:15.094Z,63.83
2018-08-09T18:20:10.283Z,62.91
2018-08-09T18:25:03.702Z,62.28
2018-08-09T18:29:56.740Z,62.86
2018-08-09T18:34:49.890Z,62.18
2018-08-09T18:39:43.010Z,61.69
2018-08-09T18:44:36.163Z,61.24
2018-08-09T18:49:29.373Z,61.73
2018-08-09T18:54:22.599Z,60.81
2018-08-09T18:59:15.885Z,61.32
2018-08-09T19:04:09.148Z,61.42
2018-08-09T19:09:02.292Z,61.29
2018-08-09T19:13:55.454Z,60.77
2018-08-09T19:18:49.108Z,60.63
2018-08-09T19:23:43.316Z,60.32
2018-08-09T19:29:11.263Z,60.76
2018-08-09T19:34:04.399Z,60.89
2018-08-09T19:38:57.675Z,61.17
2018-08-09T19:43:50.765Z,61.62
2018-08-09T19:48:44.080Z,61.98
2018-08-09T19:53:37.209Z,62.76
2018-08-09T19:58:30.508Z,62.50
2018-08-09T20:03:23.651Z,63.12
2018-08-09T20:08:16.749Z,62.82
2018-08-09T20:13:09.884Z,63.55
2018-08-09T20:18:03.069Z,63.63
2018-08-09T20:22:56.470Z,63.76
2018-08-09T20:27:49.755Z,63.64
2018-08-09T20:32:43.192Z,63.66
2018-08-09T20:37:36.577Z,63.60
2018-08-09T20:42:29.621Z,62.63
2018-08-09T20:47:22.702Z,62.19
2018-08-09T20:52:15.703Z,63.28
2018-08-09T20:57:08.803Z,63.14
2018-08-09T21:02:01.814Z,63.22
2018-08-09T21:06:56.508Z,62.83
2018-08-09T21:11:49.689Z,62.42
2018-08-09T21:16:43.824Z,62.22
2018-08-09T21:21:36.820Z,60.97
2018-08-09T21:26:29.851Z,60.30
2018-08-09T21:31:22.887Z,59.10
2018-08-09T21:36:15.903Z,58.32
2018-08-09T21:41:08.881Z,57.11
2018-08-09T21:46:01.948Z,56.96
2018-08-09T21:50:55.068Z,57.16
2018-08-09T21:55:48.404Z,56.64
2018-08-09T22:00:52.408Z,60.20
2018-08-09T22:05:51.136Z,62.99
2018-08-09T22:11:49.375Z,61.93
2018-08-09T22:16:48.504Z,64.64
2018-08-09T22:21:47.347Z,63.87
2018-08-09T22:26:40.371Z,63.47
2018-08-09T22:31:33.613Z,62.96
2018-08-09T22:36:26.756Z,64.20
2018-08-09T22:41:19.850Z,63.08
2018-08-09T22:46:13.408Z,63.45
2018-08-09T22:51:06.628Z,64.80
2018-08-09T22:55:59.756Z,64.38
2018-08-09T23:00:53.179Z,63.56
2018-08-09T23:05:46.268Z,63.60
2018-08-09T23:10:40.313Z,63.68
2018-08-09T23:15:34.102Z,61.28
2018-08-09T23:20:27.651Z,62.25
2018-08-09T23:25:20.857Z,61.60
2018-08-09T23:30:13.961Z,62.28
2018-08-09T23:35:09.049Z,60.20
2018-08-09T23:40:02.337Z,60.21
2018-08-09T23:44:55.592Z,57.81
2018-08-09T23:49:49.004Z,58.41
2018-08-09T23:54:42.050Z,59.74
2018-08-09T23:59:35.153Z,58.38
