createdAt,value
2022-11-24T00:00:50.850Z,96.78
2022-11-24T00:01:51.085Z,96.78
2022-11-24T00:02:50.968Z,96.68
2022-11-24T00:03:51.016Z,96.68
2022-11-24T00:04:50.790Z,96.68
2022-11-24T00:05:50.778Z,96.58
2022-11-24T00:06:50.768Z,96.58
2022-11-24T00:07:50.808Z,96.58
2022-11-24T00:08:50.757Z,96.47
2022-11-24T00:09:50.938Z,96.37
2022-11-24T00:10:50.706Z,96.37
2022-11-24T00:11:50.705Z,96.37
2022-11-24T00:12:50.698Z,96.37
2022-11-24T00:13:50.876Z,96.27
2022-11-24T00:14:50.664Z,96.37
2022-11-24T00:15:50.657Z,96.27
2022-11-24T00:16:50.687Z,96.17
2022-11-24T00:17:50.624Z,96.17
2022-11-24T00:18:50.823Z,96.06
2022-11-24T00:19:50.603Z,96.06
2022-11-24T00:20:50.582Z,96.06
2022-11-24T00:21:50.573Z,96.06
2022-11-24T00:22:50.562Z,96.17
2022-11-24T00:23:50.753Z,96.17
2022-11-24T00:24:50.533Z,96.06
2022-11-24T00:25:50.522Z,95.96
2022-11-24T00:26:50.503Z,95.86
2022-11-24T00:27:50.499Z,95.75
2022-11-24T00:28:50.700Z,95.75
2022-11-24T00:29:50.471Z,95.75
2022-11-24T00:30:50.504Z,95.86
2022-11-24T00:31:50.440Z,95.90
2022-11-24T00:32:50.429Z,95.90
2022-11-24T00:33:50.438Z,95.90
2022-11-24T00:34:50.611Z,95.90
2022-11-24T00:35:50.401Z,95.90
2022-11-24T00:36:50.370Z,95.90
2022-11-24T00:37:50.371Z,95.90
2022-11-24T00:38:50.356Z,95.90
2022-11-24T00:39:50.561Z,95.80
2022-11-24T00:40:50.322Z,95.70
2022-11-24T00:41:50.326Z,95.59
2022-11-24T00:42:50.302Z,95.49
2022-11-24T00:43:50.299Z,95.39
2022-11-24T00:44:50.499Z,95.39
2022-11-24T00:45:50.569Z,95.24
2022-11-24T00:46:50.421Z,95.24
2022-11-24T00:47:50.251Z,95.18
2022-11-24T00:48:50.218Z,95.03
2022-11-24T00:49:50.210Z,94.93
2022-11-24T00:50:50.482Z,94.83
2022-11-24T00:51:50.405Z,94.87
2022-11-24T00:52:50.176Z,94.87
2022-11-24T00:53:50.168Z,94.87
2022-11-24T00:54:50.149Z,94.87
2022-11-24T00:55:50.138Z,94.87
2022-11-24T00:56:50.325Z,94.98
2022-11-24T00:57:50.126Z,94.87
2022-11-24T00:58:50.098Z,94.98
2022-11-24T00:59:50.316Z,95.08
2022-11-24T01:00:50.075Z,94.98
2022-11-24T01:01:50.132Z,94.98
2022-11-24T01:02:50.117Z,94.98
2022-11-24T01:03:50.056Z,94.98
2022-11-24T01:04:50.014Z,94.98
2022-11-24T01:05:50.215Z,94.98
2022-11-24T01:06:49.995Z,94.98
2022-11-24T01:07:50.007Z,95.08
2022-11-24T01:08:49.963Z,94.98
2022-11-24T01:09:49.963Z,94.87
2022-11-24T01:10:49.956Z,94.87
2022-11-24T01:11:49.924Z,94.77
2022-11-24T01:12:49.923Z,94.67
2022-11-24T01:13:49.921Z,94.56
2022-11-24T01:14:49.894Z,94.56
2022-11-24T01:15:49.912Z,94.56
2022-11-24T01:16:50.073Z,94.56
2022-11-24T01:17:49.853Z,94.56
2022-11-24T01:18:49.840Z,94.56
2022-11-24T01:19:49.825Z,94.46
2022-11-24T01:20:50.031Z,94.46
2022-11-24T01:21:49.822Z,94.46
2022-11-24T01:22:49.791Z,94.46
2022-11-24T01:23:49.772Z,94.26
2022-11-24T01:24:49.761Z,94.15
2022-11-24T01:25:49.753Z,94.05
2022-11-24T01:26:49.974Z,93.95
2022-11-24T01:27:49.721Z,93.95
2022-11-24T01:28:49.739Z,94.05
2022-11-24T01:29:49.690Z,94.15
2022-11-24T01:30:49.793Z,94.15
2022-11-24T01:31:49.677Z,94.26
2022-11-24T01:32:49.669Z,94.26
2022-11-24T01:33:49.648Z,94.26
2022-11-24T01:34:49.632Z,94.26
2022-11-24T01:35:49.639Z,94.26
2022-11-24T01:36:49.612Z,94.26
2022-11-24T01:37:49.587Z,94.36
2022-11-24T01:38:49.581Z,94.36
2022-11-24T01:39:49.568Z,94.46
2022-11-24T01:40:49.589Z,94.46
2022-11-24T01:41:49.537Z,94.46
2022-11-24T01:42:49.529Z,94.46
2022-11-24T01:43:49.719Z,94.26
2022-11-24T01:44:49.508Z,94.26
2022-11-24T01:45:49.526Z,94.15
2022-11-24T01:46:49.707Z,94.05
2022-11-24T01:47:49.457Z,93.95
2022-11-24T01:48:49.666Z,93.95
2022-11-24T01:49:49.438Z,93.95
2022-11-24T01:50:49.427Z,93.95
2022-11-24T01:51:49.606Z,93.95
2022-11-24T01:52:49.418Z,93.95
2022-11-24T01:53:49.384Z,93.95
2022-11-24T01:54:49.375Z,93.95
2022-11-24T01:55:49.362Z,94.05
2022-11-24T01:56:49.594Z,94.05
2022-11-24T01:57:49.333Z,93.95
2022-11-24T01:58:49.328Z,93.95
2022-11-24T01:59:49.333Z,93.95
2022-11-24T02:00:49.314Z,94.05
2022-11-24T02:01:49.527Z,93.84
2022-11-24T02:02:49.308Z,93.84
2022-11-24T02:03:49.482Z,93.74
2022-11-24T02:04:49.250Z,93.84
2022-11-24T02:05:49.222Z,93.74
2022-11-24T02:06:49.241Z,93.74
2022-11-24T02:07:49.257Z,93.74
2022-11-24T02:08:49.192Z,93.74
2022-11-24T02:09:49.171Z,93.74
2022-11-24T02:10:49.187Z,93.84
2022-11-24T02:11:49.360Z,93.95
2022-11-24T02:12:49.166Z,93.70
2022-11-24T02:13:49.131Z,93.49
2022-11-24T02:14:49.120Z,93.39
2022-11-24T02:15:49.146Z,93.49
2022-11-24T02:16:49.100Z,93.49
2022-11-24T02:17:49.281Z,93.59
2022-11-24T02:18:49.079Z,93.59
2022-11-24T02:19:49.058Z,93.59
2022-11-24T02:20:49.039Z,93.49
2022-11-24T02:21:49.028Z,93.39
2022-11-24T02:22:49.209Z,93.39
2022-11-24T02:23:49.001Z,93.39
2022-11-24T02:24:49.226Z,93.29
2022-11-24T02:25:48.977Z,93.18
2022-11-24T02:26:48.961Z,93.18
2022-11-24T02:27:53.651Z,93.18
2022-11-24T02:28:49.947Z,93.18
2022-11-24T02:29:48.928Z,93.18
2022-11-24T02:30:48.941Z,93.18
2022-11-24T02:31:48.907Z,93.18
2022-11-24T02:32:48.887Z,93.08
2022-11-24T02:33:49.094Z,93.18
2022-11-24T02:34:48.865Z,93.18
2022-11-24T02:35:48.870Z,93.18
2022-11-24T02:36:48.847Z,93.18
2022-11-24T02:37:49.028Z,93.08
2022-11-24T02:38:48.835Z,92.97
2022-11-24T02:39:48.796Z,92.87
2022-11-24T02:40:48.787Z,92.77
2022-11-24T02:41:48.774Z,92.77
2022-11-24T02:42:48.769Z,92.67
2022-11-24T02:43:48.745Z,92.67
2022-11-24T02:44:48.938Z,92.67
2022-11-24T02:45:48.724Z,92.67
2022-11-24T02:46:48.704Z,92.77
2022-11-24T02:47:48.696Z,92.77
2022-11-24T02:48:48.873Z,92.77
2022-11-24T02:49:48.670Z,92.87
2022-11-24T02:50:48.692Z,92.87
2022-11-24T02:51:48.652Z,92.77
2022-11-24T02:52:48.635Z,92.77
2022-11-24T02:53:48.631Z,92.57
2022-11-24T02:54:48.812Z,92.57
2022-11-24T02:55:48.591Z,92.57
2022-11-24T02:56:48.584Z,92.46
2022-11-24T02:57:48.561Z,92.46
2022-11-24T02:58:48.553Z,92.46
2022-11-24T02:59:48.750Z,92.36
2022-11-24T03:00:48.520Z,92.25
2022-11-24T03:01:48.603Z,92.11
2022-11-24T03:02:48.605Z,92.11
2022-11-24T03:03:48.690Z,92.05
2022-11-24T03:04:48.473Z,91.95
2022-11-24T03:05:48.472Z,92.05
2022-11-24T03:06:48.449Z,92.16
2022-11-24T03:07:48.662Z,92.25
2022-11-24T03:08:48.424Z,92.46
2022-11-24T03:09:48.420Z,92.46
2022-11-24T03:10:48.398Z,92.46
2022-11-24T03:11:48.381Z,92.36
2022-11-24T03:12:48.479Z,92.46
2022-11-24T03:13:48.384Z,92.46
2022-11-24T03:14:48.569Z,92.46
2022-11-24T03:15:48.413Z,92.46
2022-11-24T03:16:48.318Z,92.46
2022-11-24T03:17:48.519Z,92.57
2022-11-24T03:18:48.297Z,92.57
2022-11-24T03:19:48.285Z,92.57
2022-11-24T03:20:48.297Z,92.57
2022-11-24T03:21:48.258Z,92.57
2022-11-24T03:22:48.248Z,92.46
2022-11-24T03:23:48.235Z,92.46
2022-11-24T03:24:48.210Z,92.36
2022-11-24T03:25:48.230Z,92.25
2022-11-24T03:26:48.194Z,92.25
2022-11-24T03:27:48.189Z,92.25
2022-11-24T03:28:48.165Z,92.25
2022-11-24T03:29:48.160Z,92.25
2022-11-24T03:30:48.400Z,92.25
2022-11-24T03:31:48.126Z,92.25
2022-11-24T03:32:48.315Z,92.16
2022-11-24T03:33:48.103Z,92.16
2022-11-24T03:34:48.085Z,92.05
2022-11-24T03:35:48.105Z,91.95
2022-11-24T03:36:48.066Z,91.95
2022-11-24T03:37:48.065Z,92.05
2022-11-24T03:38:48.033Z,92.05
2022-11-24T03:39:48.034Z,92.05
2022-11-24T03:40:48.015Z,92.05
2022-11-24T03:41:48.033Z,92.16
2022-11-24T03:42:47.984Z,92.25
2022-11-24T03:43:47.973Z,92.25
2022-11-24T03:44:47.965Z,92.16
2022-11-24T03:45:47.976Z,92.16
2022-11-24T03:46:47.967Z,92.16
2022-11-24T03:47:48.148Z,92.05
2022-11-24T03:48:47.916Z,92.05
2022-11-24T03:49:47.903Z,91.95
2022-11-24T03:50:47.882Z,91.70
2022-11-24T03:51:48.070Z,91.60
2022-11-24T03:52:47.851Z,91.49
2022-11-24T03:53:48.046Z,91.39
2022-11-24T03:54:47.822Z,91.39
2022-11-24T03:55:47.822Z,91.39
2022-11-24T03:56:47.808Z,91.29
2022-11-24T03:57:47.793Z,91.29
2022-11-24T03:58:47.771Z,91.29
2022-11-24T03:59:47.801Z,91.39
2022-11-24T04:00:47.750Z,91.53
2022-11-24T04:01:47.988Z,91.64
2022-11-24T04:02:47.784Z,91.74
2022-11-24T04:03:47.717Z,91.74
2022-11-24T04:04:49.852Z,91.85
2022-11-24T04:05:47.708Z,91.85
2022-11-24T04:06:47.899Z,91.95
2022-11-24T04:07:47.713Z,91.95
2022-11-24T04:08:47.637Z,92.05
2022-11-24T04:09:47.639Z,92.05
2022-11-24T04:10:47.625Z,92.16
2022-11-24T04:11:47.828Z,92.16
2022-11-24T04:12:47.609Z,92.36
2022-11-24T04:13:47.577Z,92.36
2022-11-24T04:14:47.575Z,92.36
2022-11-24T04:15:47.640Z,92.36
2022-11-24T04:16:47.757Z,92.36
2022-11-24T04:17:47.556Z,92.36
2022-11-24T04:18:47.528Z,92.25
2022-11-24T04:19:47.706Z,92.16
2022-11-24T04:20:47.495Z,92.16
2022-11-24T04:21:47.505Z,92.05
2022-11-24T04:22:47.477Z,92.05
2022-11-24T04:23:47.468Z,91.85
2022-11-24T04:24:47.446Z,91.60
2022-11-24T04:25:47.438Z,91.70
2022-11-24T04:26:47.606Z,91.70
2022-11-24T04:27:47.435Z,91.91
2022-11-24T04:28:47.394Z,92.11
2022-11-24T04:29:47.374Z,92.52
2022-11-24T04:30:47.372Z,92.93
2022-11-24T04:31:47.443Z,93.44
2022-11-24T04:32:47.373Z,93.44
2022-11-24T04:33:47.325Z,93.65
2022-11-24T04:34:47.322Z,93.86
2022-11-24T04:35:47.334Z,93.96
2022-11-24T04:36:47.295Z,94.27
2022-11-24T04:37:47.302Z,94.07
2022-11-24T04:39:24.846Z,93.96
2022-11-24T04:39:48.244Z,94.07
2022-11-24T04:40:47.431Z,94.07
2022-11-24T04:41:47.221Z,94.17
2022-11-24T04:42:47.213Z,94.27
2022-11-24T04:43:47.191Z,94.17
2022-11-24T04:44:47.191Z,94.27
2022-11-24T04:45:47.364Z,94.27
2022-11-24T04:46:47.197Z,94.17
2022-11-24T04:47:47.151Z,94.37
2022-11-24T04:48:47.142Z,94.37
2022-11-24T04:49:47.121Z,94.48
2022-11-24T04:50:47.319Z,94.48
2022-11-24T04:51:47.112Z,94.37
2022-11-24T04:52:47.082Z,94.48
2022-11-24T04:53:47.069Z,94.37
2022-11-24T04:54:47.061Z,94.17
2022-11-24T04:55:47.757Z,94.07
2022-11-24T04:56:47.029Z,94.07
2022-11-24T04:57:47.040Z,93.96
2022-11-24T04:58:47.013Z,93.86
2022-11-24T04:59:46.987Z,93.65
2022-11-24T05:00:46.989Z,93.76
2022-11-24T05:01:47.092Z,93.65
2022-11-24T05:02:47.196Z,93.35
2022-11-24T05:03:47.001Z,93.35
2022-11-24T05:04:47.043Z,93.44
2022-11-24T05:05:46.909Z,93.44
2022-11-24T05:06:46.904Z,93.35
2022-11-24T05:07:46.954Z,93.44
2022-11-24T05:08:46.878Z,93.35
2022-11-24T05:09:59.020Z,93.44
2022-11-24T05:10:47.850Z,93.44
2022-11-24T05:11:46.847Z,93.55
2022-11-24T05:12:51.182Z,93.65
2022-11-24T05:13:47.026Z,93.55
2022-11-24T05:14:46.798Z,93.65
2022-11-24T05:15:47.005Z,93.65
2022-11-24T05:16:46.776Z,93.55
2022-11-24T05:17:46.755Z,93.44
2022-11-24T05:18:46.756Z,93.44
2022-11-24T05:19:46.735Z,93.44
2022-11-24T05:20:46.934Z,93.24
2022-11-24T05:21:46.703Z,93.04
2022-11-24T05:22:46.705Z,92.79
2022-11-24T05:23:46.706Z,92.79
2022-11-24T05:24:46.674Z,92.69
2022-11-24T05:25:47.894Z,92.48
2022-11-24T05:26:46.655Z,92.48
2022-11-24T05:27:46.634Z,92.58
2022-11-24T05:28:46.622Z,92.48
2022-11-24T05:29:46.602Z,92.27
2022-11-24T05:30:46.791Z,92.27
2022-11-24T05:31:46.825Z,92.27
2022-11-24T05:32:46.760Z,92.27
2022-11-24T05:33:46.662Z,92.38
2022-11-24T05:34:46.542Z,92.27
2022-11-24T05:35:46.536Z,92.38
2022-11-24T05:36:46.541Z,92.38
2022-11-24T05:37:46.504Z,92.17
2022-11-24T05:38:46.494Z,92.17
2022-11-24T05:39:46.721Z,92.27
2022-11-24T05:40:46.680Z,92.38
2022-11-24T05:41:46.449Z,92.48
2022-11-24T05:42:48.019Z,92.48
2022-11-24T05:43:46.418Z,92.48
2022-11-24T05:44:46.418Z,92.58
2022-11-24T05:45:46.596Z,92.69
2022-11-24T05:46:46.397Z,92.79
2022-11-24T05:47:46.368Z,92.58
2022-11-24T05:48:46.371Z,92.48
2022-11-24T05:49:46.376Z,92.48
2022-11-24T05:50:46.538Z,92.48
2022-11-24T05:51:46.319Z,92.48
2022-11-24T05:52:46.316Z,92.69
2022-11-24T05:53:46.508Z,92.69
2022-11-24T05:54:46.295Z,92.58
2022-11-24T05:55:46.485Z,92.38
2022-11-24T05:56:46.257Z,92.38
2022-11-24T05:57:46.239Z,92.27
2022-11-24T05:58:46.236Z,92.17
2022-11-24T05:59:46.215Z,92.27
2022-11-24T06:00:46.416Z,92.07
2022-11-24T06:01:46.288Z,92.17
2022-11-24T06:02:46.296Z,92.27
2022-11-24T06:03:46.162Z,92.17
2022-11-24T06:04:46.345Z,92.27
2022-11-24T06:05:46.145Z,92.38
2022-11-24T06:06:46.125Z,92.48
2022-11-24T06:07:46.272Z,92.48
2022-11-24T06:08:46.104Z,92.48
2022-11-24T06:09:46.313Z,92.27
2022-11-24T06:10:46.072Z,92.38
2022-11-24T06:11:46.072Z,92.27
2022-11-24T06:12:46.063Z,92.27
2022-11-24T06:13:46.108Z,92.17
2022-11-24T06:14:46.231Z,92.07
2022-11-24T06:15:46.211Z,92.07
2022-11-24T06:16:46.048Z,92.07
2022-11-24T06:17:45.982Z,91.86
2022-11-24T06:18:45.971Z,91.76
2022-11-24T06:19:46.175Z,91.66
2022-11-24T06:21:02.887Z,91.66
2022-11-24T06:21:46.942Z,91.66
2022-11-24T06:22:45.940Z,91.55
2022-11-24T06:23:45.901Z,91.76
2022-11-24T06:24:45.900Z,91.45
2022-11-24T06:25:51.282Z,91.35
2022-11-24T06:26:46.880Z,91.25
2022-11-24T06:27:46.080Z,91.10
2022-11-24T06:28:45.848Z,91.14
2022-11-24T06:29:45.840Z,91.14
2022-11-24T06:30:45.841Z,91.14
2022-11-24T06:31:46.079Z,91.35
2022-11-24T06:32:49.439Z,91.35
2022-11-24T06:33:45.780Z,91.45
2022-11-24T06:34:45.982Z,91.35
2022-11-24T06:35:45.748Z,91.45
2022-11-24T06:36:45.759Z,91.55
2022-11-24T06:37:45.786Z,91.66
2022-11-24T06:38:45.728Z,91.76
2022-11-24T06:39:45.906Z,91.66
2022-11-24T06:40:45.688Z,91.66
2022-11-24T06:41:45.675Z,91.66
2022-11-24T06:42:45.898Z,91.66
2022-11-24T06:43:45.666Z,91.55
2022-11-24T06:44:45.646Z,91.45
2022-11-24T06:45:45.898Z,91.45
2022-11-24T06:46:45.613Z,91.45
2022-11-24T06:47:45.813Z,91.45
2022-11-24T06:48:45.587Z,91.35
2022-11-24T06:49:45.568Z,91.35
2022-11-24T06:50:45.564Z,91.14
2022-11-24T06:51:45.551Z,91.14
2022-11-24T06:52:45.755Z,90.94
2022-11-24T06:53:45.529Z,90.83
2022-11-24T06:54:45.522Z,91.04
2022-11-24T06:55:45.515Z,90.94
2022-11-24T06:56:45.695Z,90.94
2022-11-24T06:57:45.473Z,90.94
2022-11-24T06:58:45.657Z,91.14
2022-11-24T06:59:45.463Z,91.04
2022-11-24T07:00:45.507Z,90.94
2022-11-24T07:01:45.458Z,91.04
2022-11-24T07:02:46.190Z,91.14
2022-11-24T07:03:45.622Z,91.39
2022-11-24T07:04:45.378Z,91.39
2022-11-24T07:05:45.362Z,91.49
2022-11-24T07:06:45.553Z,91.29
2022-11-24T07:07:45.376Z,90.78
2022-11-24T07:08:45.355Z,90.73
2022-11-24T07:09:45.313Z,90.73
2022-11-24T07:10:45.303Z,90.73
2022-11-24T07:11:45.523Z,90.73
2022-11-24T07:12:45.280Z,90.88
2022-11-24T07:13:45.263Z,90.88
2022-11-24T07:14:45.251Z,90.88
2022-11-24T07:15:45.240Z,90.88
2022-11-24T07:16:45.515Z,90.67
2022-11-24T07:17:45.210Z,90.57
2022-11-24T07:18:45.209Z,90.57
2022-11-24T07:19:45.179Z,90.57
2022-11-24T07:20:45.178Z,90.67
2022-11-24T07:21:45.189Z,90.67
2022-11-24T07:22:45.158Z,90.67
2022-11-24T07:23:45.131Z,90.78
2022-11-24T07:24:45.128Z,90.78
2022-11-24T07:25:45.106Z,90.88
2022-11-24T07:26:45.121Z,90.88
2022-11-24T07:27:45.076Z,90.88
2022-11-24T07:28:45.069Z,90.88
2022-11-24T07:29:45.057Z,90.88
2022-11-24T07:30:45.047Z,90.78
2022-11-24T07:31:45.096Z,90.78
2022-11-24T07:32:45.018Z,90.67
2022-11-24T07:33:45.006Z,90.57
2022-11-24T07:34:45.035Z,90.47
2022-11-24T07:35:44.975Z,90.57
2022-11-24T07:36:44.970Z,90.47
2022-11-24T07:37:44.975Z,90.36
2022-11-24T07:38:44.997Z,90.26
2022-11-24T07:39:44.944Z,90.36
2022-11-24T07:40:44.933Z,90.67
2022-11-24T07:41:44.907Z,90.67
2022-11-24T07:42:44.896Z,90.67
2022-11-24T07:43:44.874Z,90.16
2022-11-24T07:44:45.046Z,90.26
2022-11-24T07:45:44.857Z,90.36
2022-11-24T07:46:44.835Z,90.16
2022-11-24T07:47:44.827Z,90.06
2022-11-24T07:48:44.828Z,89.85
2022-11-24T07:49:45.008Z,88.92
2022-11-24T07:50:44.783Z,88.72
2022-11-24T07:51:44.783Z,88.31
2022-11-24T07:52:44.763Z,88.37
2022-11-24T07:53:44.754Z,88.27
2022-11-24T07:54:44.776Z,87.85
2022-11-24T07:55:44.725Z,88.06
2022-11-24T07:56:44.721Z,87.85
2022-11-24T07:57:44.704Z,87.55
2022-11-24T07:58:51.199Z,87.24
2022-11-24T07:59:45.907Z,87.45
2022-11-24T08:00:44.684Z,87.34
2022-11-24T08:01:44.698Z,87.85
2022-11-24T08:02:44.642Z,87.55
2022-11-24T08:03:44.681Z,87.45
2022-11-24T08:04:44.629Z,87.45
2022-11-24T08:06:16.143Z,87.34
2022-11-24T08:06:47.454Z,87.24
2022-11-24T08:07:44.833Z,87.34
2022-11-24T08:08:44.549Z,87.24
2022-11-24T08:09:44.543Z,87.13
2022-11-24T08:10:44.541Z,86.62
2022-11-24T08:11:44.539Z,86.83
2022-11-24T08:12:44.530Z,87.24
2022-11-24T08:13:44.504Z,87.13
2022-11-24T08:14:44.691Z,87.24
2022-11-24T08:15:44.458Z,87.24
2022-11-24T08:16:44.465Z,87.04
2022-11-24T08:17:44.465Z,86.72
2022-11-24T08:18:44.428Z,86.11
2022-11-24T08:19:44.418Z,86.21
2022-11-24T08:20:44.407Z,86.62
2022-11-24T08:21:44.413Z,86.83
2022-11-24T08:22:44.588Z,86.62
2022-11-24T08:23:44.357Z,86.52
2022-11-24T08:24:44.358Z,86.93
2022-11-24T08:25:44.345Z,86.93
2022-11-24T08:26:44.351Z,86.83
2022-11-24T08:27:44.315Z,87.24
2022-11-24T08:28:44.297Z,87.55
2022-11-24T08:29:44.294Z,87.34
2022-11-24T08:30:44.270Z,87.04
2022-11-24T08:31:44.560Z,87.24
2022-11-24T08:32:44.246Z,87.45
2022-11-24T08:33:44.232Z,87.55
2022-11-24T08:34:44.224Z,87.55
2022-11-24T08:35:44.211Z,87.85
2022-11-24T08:36:44.218Z,87.55
2022-11-24T08:37:44.193Z,87.49
2022-11-24T08:38:44.174Z,87.65
2022-11-24T08:39:44.161Z,87.85
2022-11-24T08:40:44.172Z,88.17
2022-11-24T08:41:44.138Z,88.57
2022-11-24T08:42:44.125Z,88.27
2022-11-24T08:43:44.133Z,87.75
2022-11-24T08:44:44.188Z,87.96
2022-11-24T08:45:44.104Z,87.85
2022-11-24T08:46:44.126Z,87.96
2022-11-24T08:47:44.055Z,87.65
2022-11-24T08:48:44.059Z,87.45
2022-11-24T08:49:44.054Z,87.65
2022-11-24T08:50:44.022Z,87.85
2022-11-24T08:51:44.001Z,88.27
2022-11-24T08:52:43.991Z,87.65
2022-11-24T08:53:43.990Z,87.45
2022-11-24T08:54:43.995Z,87.45
2022-11-24T08:55:43.966Z,87.45
2022-11-24T08:56:43.939Z,87.75
2022-11-24T08:57:43.929Z,87.75
2022-11-24T08:58:43.998Z,87.85
2022-11-24T08:59:43.901Z,87.85
2022-11-24T09:00:43.896Z,87.45
2022-11-24T09:01:43.939Z,87.65
2022-11-24T09:02:43.918Z,88.06
2022-11-24T09:03:50.094Z,88.37
2022-11-24T09:04:44.891Z,88.78
2022-11-24T09:05:51.761Z,89.23
2022-11-24T09:06:44.827Z,89.85
2022-11-24T09:07:43.850Z,90.47
2022-11-24T09:08:43.786Z,90.67
2022-11-24T09:09:43.820Z,91.29
2022-11-24T09:10:43.758Z,91.49
2022-11-24T09:11:43.781Z,91.80
2022-11-24T09:12:43.738Z,92.32
2022-11-24T09:13:43.732Z,92.52
2022-11-24T09:14:43.738Z,92.73
2022-11-24T09:15:43.715Z,92.93
2022-11-24T09:16:43.720Z,93.04
2022-11-24T09:17:43.665Z,93.24
2022-11-24T09:18:43.665Z,93.44
2022-11-24T09:19:43.644Z,93.70
2022-11-24T09:20:43.664Z,93.70
2022-11-24T09:21:43.616Z,93.70
2022-11-24T09:22:43.613Z,93.70
2022-11-24T09:23:43.597Z,93.59
2022-11-24T09:24:43.794Z,93.44
2022-11-24T09:25:43.594Z,93.55
2022-11-24T09:26:47.710Z,93.65
2022-11-24T09:27:43.533Z,93.65
2022-11-24T09:28:43.574Z,93.65
2022-11-24T09:29:43.733Z,93.35
2022-11-24T09:30:43.536Z,93.35
2022-11-24T09:31:43.491Z,93.24
2022-11-24T09:32:43.635Z,93.35
2022-11-24T09:33:43.462Z,93.55
2022-11-24T09:34:43.668Z,93.44
2022-11-24T09:35:43.442Z,93.10
2022-11-24T09:36:43.462Z,92.99
2022-11-24T09:37:43.426Z,92.99
2022-11-24T09:38:43.422Z,92.69
2022-11-24T09:39:43.382Z,92.17
2022-11-24T09:40:43.581Z,91.97
2022-11-24T09:41:43.373Z,92.07
2022-11-24T09:42:43.360Z,91.55
2022-11-24T09:43:43.339Z,91.25
2022-11-24T09:44:43.349Z,91.04
2022-11-24T09:46:04.523Z,91.20
2022-11-24T09:46:44.338Z,91.31
2022-11-24T09:47:43.273Z,91.10
2022-11-24T09:48:43.287Z,90.69
2022-11-24T09:49:46.205Z,90.28
2022-11-24T09:50:44.279Z,90.59
2022-11-24T09:51:43.251Z,90.59
2022-11-24T09:52:43.219Z,90.08
2022-11-24T09:53:43.232Z,89.97
2022-11-24T09:54:43.187Z,89.97
2022-11-24T09:55:43.170Z,89.87
2022-11-24T09:56:43.176Z,90.03
2022-11-24T09:57:43.148Z,89.46
2022-11-24T09:58:43.146Z,89.31
2022-11-24T09:59:43.148Z,89.31
2022-11-24T10:00:43.121Z,89.62
2022-11-24T10:01:43.169Z,89.21
2022-11-24T10:02:43.087Z,89.31
2022-11-24T10:03:43.079Z,89.11
2022-11-24T10:04:43.202Z,89.01
2022-11-24T10:05:43.045Z,88.90
2022-11-24T10:06:43.038Z,88.70
2022-11-24T10:07:43.097Z,89.11
2022-11-24T10:08:43.019Z,88.80
2022-11-24T10:09:43.103Z,88.80
2022-11-24T10:10:42.986Z,88.80
2022-11-24T10:11:42.965Z,88.49
2022-11-24T10:12:42.956Z,88.80
2022-11-24T10:13:42.952Z,89.01
2022-11-24T10:14:42.933Z,89.01
2022-11-24T10:15:43.016Z,89.11
2022-11-24T10:16:42.904Z,89.42
2022-11-24T10:17:43.137Z,89.31
2022-11-24T10:18:42.878Z,89.31
2022-11-24T10:19:43.306Z,89.01
2022-11-24T10:20:42.854Z,88.90
2022-11-24T10:21:42.843Z,88.90
2022-11-24T10:22:42.825Z,89.01
2022-11-24T10:23:43.070Z,89.21
2022-11-24T10:24:42.800Z,89.42
2022-11-24T10:25:42.795Z,89.31
2022-11-24T10:26:42.771Z,89.21
2022-11-24T10:27:42.773Z,89.21
2022-11-24T10:28:43.087Z,89.31
2022-11-24T10:29:42.786Z,89.42
2022-11-24T10:30:42.780Z,89.72
2022-11-24T10:31:42.714Z,89.72
2022-11-24T10:32:42.733Z,89.72
2022-11-24T10:33:42.913Z,89.72
2022-11-24T10:34:42.673Z,89.93
2022-11-24T10:35:42.666Z,90.24
2022-11-24T10:36:42.652Z,90.24
2022-11-24T10:37:42.631Z,89.62
2022-11-24T10:38:42.653Z,89.21
2022-11-24T10:39:42.618Z,89.52
2022-11-24T10:40:57.118Z,89.83
2022-11-24T10:41:43.579Z,89.72
2022-11-24T10:42:42.582Z,89.83
2022-11-24T10:43:42.594Z,89.83
2022-11-24T10:44:42.537Z,89.83
2022-11-24T10:45:42.552Z,89.99
2022-11-24T10:46:42.637Z,89.99
2022-11-24T10:47:42.507Z,89.37
2022-11-24T10:48:42.497Z,89.48
2022-11-24T10:49:42.512Z,89.37
2022-11-24T10:50:42.464Z,89.37
2022-11-24T10:51:42.456Z,89.27
2022-11-24T10:52:42.436Z,89.03
2022-11-24T10:53:42.427Z,88.62
2022-11-24T10:54:42.447Z,88.41
2022-11-24T10:55:42.404Z,88.62
2022-11-24T10:56:42.402Z,88.41
2022-11-24T10:57:42.377Z,87.96
2022-11-24T10:58:42.468Z,87.65
2022-11-24T10:59:42.365Z,87.65
2022-11-24T11:00:42.338Z,86.58
2022-11-24T11:01:42.477Z,86.18
2022-11-24T11:02:42.363Z,85.77
2022-11-24T11:03:42.315Z,85.87
2022-11-24T11:04:42.355Z,85.42
2022-11-24T11:05:42.632Z,85.22
2022-11-24T11:06:42.417Z,84.91
2022-11-24T11:07:42.397Z,84.60
2022-11-24T11:08:42.683Z,83.98
2022-11-24T11:09:42.232Z,84.60
2022-11-24T11:10:42.277Z,83.78
2022-11-24T11:11:42.194Z,84.19
2022-11-24T11:12:44.235Z,84.50
2022-11-24T11:13:42.190Z,84.50
2022-11-24T11:14:42.203Z,84.19
2022-11-24T11:15:42.218Z,84.19
2022-11-24T11:16:42.133Z,85.01
2022-11-24T11:17:42.132Z,84.60
2022-11-24T11:18:42.331Z,83.68
2022-11-24T11:19:50.242Z,84.25
2022-11-24T11:20:43.494Z,84.25
2022-11-24T11:21:42.095Z,83.84
2022-11-24T11:22:42.052Z,83.44
2022-11-24T11:23:42.041Z,83.44
2022-11-24T11:24:42.032Z,83.74
2022-11-24T11:25:42.010Z,84.42
2022-11-24T11:26:42.029Z,83.39
2022-11-24T11:27:41.979Z,83.19
2022-11-24T11:28:42.007Z,82.57
2022-11-24T11:34:01.090Z,82.43
2022-11-24T11:34:42.918Z,81.31
2022-11-24T11:35:41.879Z,81.82
2022-11-24T11:36:41.871Z,81.82
2022-11-24T11:37:41.860Z,81.72
2022-11-24T11:38:41.878Z,81.21
2022-11-24T11:39:48.298Z,81.51
2022-11-24T11:40:42.854Z,80.66
2022-11-24T11:41:41.798Z,79.64
2022-11-24T11:43:42.785Z,80.05
2022-11-24T11:44:41.766Z,80.46
2022-11-24T11:45:41.853Z,80.66
2022-11-24T11:46:41.772Z,80.97
2022-11-24T11:47:41.726Z,80.83
2022-11-24T11:48:43.804Z,80.62
2022-11-24T11:49:41.697Z,80.21
2022-11-24T11:51:06.674Z,80.01
2022-11-24T11:51:42.695Z,79.19
2022-11-24T11:52:41.663Z,79.70
2022-11-24T11:53:41.644Z,79.53
2022-11-24T11:54:41.635Z,79.23
2022-11-24T11:55:46.622Z,80.25
2022-11-24T11:56:42.620Z,80.56
2022-11-24T11:57:41.603Z,80.46
2022-11-24T11:58:41.588Z,80.05
2022-11-24T11:59:41.574Z,80.15
2022-11-24T12:00:41.564Z,80.19
2022-11-24T12:01:41.765Z,81.21
2022-11-24T12:02:41.602Z,80.60
2022-11-24T12:03:41.621Z,81.01
2022-11-24T12:04:41.738Z,81.21
2022-11-24T12:05:41.508Z,80.69
2022-11-24T12:06:41.492Z,80.74
2022-11-24T12:07:41.523Z,81.04
2022-11-24T12:09:11.589Z,81.24
2022-11-24T12:09:42.454Z,81.49
2022-11-24T12:10:41.445Z,81.59
2022-11-24T12:11:41.422Z,81.59
2022-11-24T12:12:41.407Z,81.70
2022-11-24T12:13:41.603Z,82.21
2022-11-24T12:14:41.402Z,82.31
2022-11-24T12:15:41.389Z,82.41
2022-11-24T12:16:41.590Z,82.10
2022-11-24T12:17:41.348Z,82.51
2022-11-24T12:18:57.134Z,83.03
2022-11-24T12:19:42.312Z,83.13
2022-11-24T12:20:41.521Z,82.82
2022-11-24T12:21:41.503Z,82.21
2022-11-24T12:22:41.280Z,81.90
2022-11-24T12:23:41.276Z,82.00
2022-11-24T12:24:41.282Z,82.21
2022-11-24T12:25:41.235Z,82.31
2022-11-24T12:26:41.439Z,82.31
2022-11-24T12:27:41.205Z,82.82
2022-11-24T12:28:41.208Z,83.13
2022-11-24T12:29:41.195Z,83.13
2022-11-24T12:30:41.167Z,82.82
2022-11-24T12:31:41.430Z,82.62
2022-11-24T12:32:41.154Z,82.31
2022-11-24T12:33:43.113Z,82.31
2022-11-24T12:34:42.328Z,82.41
2022-11-24T12:35:41.106Z,82.62
2022-11-24T12:36:41.136Z,82.82
2022-11-24T12:37:41.287Z,82.31
2022-11-24T12:38:41.076Z,82.10
2022-11-24T12:39:41.088Z,82.31
2022-11-24T12:40:46.639Z,82.10
2022-11-24T12:41:42.864Z,82.21
2022-11-24T12:42:41.036Z,82.31
2022-11-24T12:43:41.062Z,82.00
2022-11-24T12:44:40.994Z,81.79
2022-11-24T12:45:40.984Z,82.31
2022-11-24T12:46:41.068Z,82.51
2022-11-24T12:47:40.947Z,81.70
2022-11-24T12:48:40.943Z,81.79
2022-11-24T12:49:40.924Z,81.90
2022-11-24T12:50:40.925Z,82.10
2022-11-24T12:51:40.905Z,82.21
2022-11-24T12:52:40.912Z,82.31
2022-11-24T12:53:40.874Z,81.49
2022-11-24T12:54:40.884Z,81.49
2022-11-24T12:55:40.844Z,81.79
2022-11-24T12:56:40.842Z,81.70
2022-11-24T12:57:40.843Z,81.70