createdAt,value
2022-10-22T00:00:58.061Z,100639.59
2022-10-22T00:03:25.124Z,100631.50
2022-10-22T00:05:52.136Z,100653.09
2022-10-22T00:08:19.051Z,100657.94
2022-10-22T00:10:46.407Z,100656.88
2022-10-22T00:13:13.346Z,100642.31
2022-10-22T00:15:40.421Z,100644.19
2022-10-22T00:18:07.301Z,100643.66
2022-10-22T00:20:34.436Z,100642.31
2022-10-22T00:23:01.312Z,100649.84
2022-10-22T00:28:18.904Z,100642.84
2022-10-22T00:30:45.944Z,100637.44
2022-10-22T00:33:13.693Z,100647.72
2022-10-22T00:35:40.672Z,100633.16
2022-10-22T00:38:07.774Z,100635.03
2022-10-22T00:40:34.643Z,100630.69
2022-10-22T00:43:01.578Z,100621.00
2022-10-22T00:45:28.699Z,100619.09
2022-10-22T00:48:04.887Z,100622.88
2022-10-22T00:50:40.504Z,100629.34
2022-10-22T00:53:14.405Z,100630.44
2022-10-22T00:55:44.115Z,100639.59
2022-10-22T00:58:12.977Z,100635.28
2022-10-22T01:00:40.228Z,100642.84
2022-10-22T01:03:07.674Z,100642.28
2022-10-22T01:05:44.048Z,100639.06
2022-10-22T01:08:25.473Z,100657.97
2022-10-22T01:11:15.704Z,100666.06
2022-10-22T01:14:15.110Z,100655.53
2022-10-22T01:20:16.341Z,100669.03
2022-10-22T01:23:47.013Z,100659.88
2022-10-22T01:26:35.239Z,100650.44
2022-10-22T01:29:12.155Z,100638.00
2022-10-22T01:31:53.077Z,100634.78
2022-10-22T01:34:22.411Z,100633.44
2022-10-22T01:36:52.823Z,100637.47
2022-10-22T01:39:21.658Z,100637.75
2022-10-22T01:41:48.435Z,100634.25
2022-10-22T01:47:23.002Z,100633.72
2022-10-22T01:50:40.144Z,100631.53
2022-10-22T01:54:04.065Z,100639.09
2022-10-22T01:56:55.285Z,100638.56
2022-10-22T01:59:42.344Z,100650.16
2022-10-22T02:02:19.131Z,100650.13
2022-10-22T02:04:58.558Z,100659.84
2022-10-22T02:07:31.309Z,100644.22
2022-10-22T02:10:00.766Z,100652.56
2022-10-22T02:12:31.258Z,100659.59
2022-10-22T02:15:00.829Z,100670.13
2022-10-22T02:17:31.946Z,100649.88
2022-10-22T02:20:11.090Z,100652.06
2022-10-22T02:22:40.060Z,100649.88
2022-10-22T02:25:09.035Z,100656.38
2022-10-22T02:27:51.483Z,100641.00
2022-10-22T02:30:21.613Z,100638.56
2022-10-22T02:32:52.015Z,100642.88
2022-10-22T02:35:24.280Z,100646.94
2022-10-22T02:37:52.272Z,100641.53
2022-10-22T02:40:20.417Z,100641.81
2022-10-22T02:42:49.781Z,100646.94
2022-10-22T02:45:19.107Z,100642.06
2022-10-22T02:47:46.460Z,100639.09
2022-10-22T02:50:13.647Z,100635.88
2022-10-22T02:52:41.026Z,100641.53
2022-10-22T02:55:09.071Z,100650.44
2022-10-22T02:57:35.988Z,100656.06
2022-10-22T03:00:07.327Z,100662.81
2022-10-22T03:02:34.514Z,100672.00
2022-10-22T03:05:01.362Z,100662.00
2022-10-22T03:07:28.449Z,100651.50
2022-10-22T03:09:55.444Z,100664.97
2022-10-22T03:12:22.542Z,100643.94
2022-10-22T03:14:49.444Z,100652.56
2022-10-22T03:17:16.552Z,100646.63
2022-10-22T03:19:43.646Z,100640.69
2022-10-22T03:22:17.805Z,100647.44
2022-10-22T03:24:49.371Z,100640.69
2022-10-22T03:27:18.811Z,100636.38
2022-10-22T03:29:46.957Z,100645.03
2022-10-22T03:32:13.987Z,100643.41
2022-10-22T03:34:41.030Z,100639.63
2022-10-22T03:37:08.339Z,100640.69
2022-10-22T03:39:37.256Z,100634.75
2022-10-22T03:42:05.442Z,100643.13
2022-10-22T03:44:33.261Z,100647.19
2022-10-22T03:47:02.556Z,100641.50
2022-10-22T03:49:29.965Z,100658.78
2022-10-22T03:51:57.280Z,100647.44
2022-10-22T03:54:24.660Z,100643.94
2022-10-22T03:56:51.496Z,100651.75
2022-10-22T03:59:18.684Z,100651.75
2022-10-22T04:01:45.534Z,100656.63
2022-10-22T04:04:12.522Z,100659.31
2022-10-22T04:06:39.856Z,100664.72
2022-10-22T04:09:06.859Z,100666.88
2022-10-22T04:11:33.925Z,100667.41
2022-10-22T04:14:00.914Z,100668.47
2022-10-22T04:16:32.749Z,100682.78
2022-10-22T04:18:59.888Z,100679.28
2022-10-22T04:21:26.835Z,100673.88
2022-10-22T04:23:53.949Z,100680.91
2022-10-22T04:26:21.152Z,100679.28
2022-10-22T04:28:50.152Z,100698.16
2022-10-22T04:31:24.854Z,100698.16
2022-10-22T04:33:59.270Z,100696.53
2022-10-22T04:36:28.502Z,100686.56
2022-10-22T04:39:00.804Z,100693.56
2022-10-22T04:41:31.683Z,100686.00
2022-10-22T04:43:59.622Z,100683.31
2022-10-22T04:46:29.643Z,100691.69
2022-10-22T04:48:56.898Z,100684.13
2022-10-22T04:51:26.479Z,100673.06
2022-10-22T04:53:54.079Z,100685.47
2022-10-22T04:56:22.793Z,100684.94
2022-10-22T04:58:58.453Z,100677.94
2022-10-22T05:01:29.686Z,100691.13
2022-10-22T05:04:00.595Z,100690.06
2022-10-22T05:06:29.068Z,100679.00
2022-10-22T05:09:01.220Z,100663.38
2022-10-22T05:11:36.873Z,100676.03
2022-10-22T05:14:06.581Z,100676.84
2022-10-22T05:16:34.698Z,100679.53
2022-10-22T05:19:02.901Z,100693.56
2022-10-22T05:21:30.289Z,100693.84
2022-10-22T05:23:59.884Z,100695.72
2022-10-22T05:26:28.321Z,100697.59
2022-10-22T05:28:55.537Z,100687.09
2022-10-22T05:31:22.601Z,100702.72
2022-10-22T05:33:49.484Z,100696.53
2022-10-22T05:36:22.019Z,100702.72
2022-10-22T05:38:50.089Z,100695.97
2022-10-22T05:41:23.505Z,100697.31
2022-10-22T05:43:51.154Z,100686.53
2022-10-22T05:46:22.986Z,100688.41
2022-10-22T05:48:59.445Z,100693.28
2022-10-22T05:51:29.102Z,100702.72
2022-10-22T05:54:03.085Z,100707.84
2022-10-22T05:56:32.186Z,100720.22
2022-10-22T05:58:59.587Z,100731.00
2022-10-22T06:01:32.852Z,100720.22
2022-10-22T06:04:03.398Z,100725.59
2022-10-22T06:06:46.914Z,100729.38
2022-10-22T06:09:25.661Z,100732.88
2022-10-22T06:11:53.803Z,100716.69
2022-10-22T06:14:21.765Z,100722.09
2022-10-22T06:16:50.038Z,100718.34
2022-10-22T06:19:20.127Z,100719.16
2022-10-22T06:21:47.876Z,100713.50
2022-10-22T06:24:15.981Z,100714.03
2022-10-22T06:26:43.107Z,100717.78
2022-10-22T06:29:12.577Z,100740.19
2022-10-22T06:31:39.571Z,100727.22
2022-10-22T06:34:13.356Z,100754.72
2022-10-22T06:36:43.354Z,100745.81
2022-10-22T06:39:17.027Z,100755.81
2022-10-22T06:41:43.946Z,100752.03
2022-10-22T06:44:16.220Z,100767.13
2022-10-22T06:46:43.764Z,100762.81
2022-10-22T06:49:16.787Z,100744.75
2022-10-22T06:51:44.488Z,100747.44
2022-10-22T06:54:11.854Z,100763.09
2022-10-22T06:56:39.024Z,100766.88
2022-10-22T06:59:06.313Z,100759.84
2022-10-22T07:01:35.543Z,100767.69
2022-10-22T07:04:14.630Z,100778.47
2022-10-22T07:06:46.464Z,100774.16
2022-10-22T07:09:14.710Z,100774.44
2022-10-22T07:11:44.763Z,100766.09
2022-10-22T07:14:13.362Z,100771.75
2022-10-22T07:16:49.182Z,100775.53
2022-10-22T07:19:16.777Z,100780.41
2022-10-22T07:21:43.842Z,100791.47
2022-10-22T07:24:11.744Z,100785.81
2022-10-22T07:26:39.907Z,100778.78
2022-10-22T07:29:07.638Z,100779.88
2022-10-22T07:31:34.521Z,100778.00
2022-10-22T07:34:01.851Z,100777.78
2022-10-22T07:36:28.849Z,100771.28
2022-10-22T07:38:58.967Z,100778.31
2022-10-22T07:41:28.361Z,100802.88
2022-10-22T07:43:56.562Z,100778.84
2022-10-22T07:46:24.739Z,100811.81
2022-10-22T07:48:52.059Z,100808.03
2022-10-22T07:51:19.939Z,100808.31
2022-10-22T07:53:46.989Z,100808.03
2022-10-22T07:56:14.012Z,100811.28
2022-10-22T07:58:41.683Z,100812.63
2022-10-22T08:01:08.942Z,100824.50
2022-10-22T08:03:36.114Z,100827.47
2022-10-22T08:06:03.497Z,100836.38
2022-10-22T08:08:30.957Z,100828.00
2022-10-22T08:11:00.953Z,100821.25
2022-10-22T08:13:30.926Z,100818.00
2022-10-22T08:16:00.138Z,100836.91
2022-10-22T08:18:27.694Z,100839.59
2022-10-22T08:20:55.095Z,100833.66
2022-10-22T08:23:25.963Z,100826.66
2022-10-22T08:25:54.653Z,100829.63
2022-10-22T08:28:22.459Z,100827.47
2022-10-22T08:30:49.826Z,100837.44
2022-10-22T08:33:16.887Z,100837.72
2022-10-22T08:35:49.680Z,100840.94
2022-10-22T08:38:17.913Z,100829.59
2022-10-22T08:40:52.008Z,100849.34
2022-10-22T08:43:42.154Z,100853.41
2022-10-22T08:46:47.661Z,100862.03
2022-10-22T08:49:23.233Z,100863.38
2022-10-22T08:51:51.185Z,100856.09
2022-10-22T08:54:36.939Z,100858.78
2022-10-22T08:57:09.843Z,100865.00
2022-10-22T09:00:04.557Z,100867.16
2022-10-22T09:02:50.237Z,100860.66
2022-10-22T09:05:39.458Z,100865.78
2022-10-22T09:08:12.885Z,100866.31
2022-10-22T09:10:48.871Z,100872.53
2022-10-22T09:13:20.416Z,100873.09
2022-10-22T09:15:55.325Z,100877.94
2022-10-22T09:18:37.447Z,100874.41
2022-10-22T09:21:37.173Z,100878.44
2022-10-22T09:24:10.263Z,100878.44
2022-10-22T09:26:39.686Z,100877.06
2022-10-22T09:29:14.578Z,100880.25
2022-10-22T09:31:41.861Z,100885.66
2022-10-22T09:34:08.801Z,100873.75
2022-10-22T09:36:37.846Z,100886.44
2022-10-22T09:39:05.074Z,100888.03
2022-10-22T09:41:32.047Z,100885.56
2022-10-22T09:43:59.509Z,100884.22
2022-10-22T09:46:43.866Z,100899.88
2022-10-22T09:49:18.391Z,100897.69
2022-10-22T09:51:59.977Z,100898.75
2022-10-22T09:54:32.787Z,100908.22
2022-10-22T09:57:14.629Z,100903.09
2022-10-22T09:59:45.528Z,100905.50
2022-10-22T10:02:37.536Z,100905.75
2022-10-22T10:05:07.249Z,100898.41
2022-10-22T10:07:37.023Z,100902.41
2022-10-22T10:10:25.794Z,100894.97
2022-10-22T10:13:16.121Z,100897.13
2022-10-22T10:16:10.251Z,100893.25
2022-10-22T10:18:58.492Z,100896.16
2022-10-22T10:21:40.991Z,100906.66
2022-10-22T10:24:41.288Z,100900.97
2022-10-22T10:27:19.967Z,100898.25
2022-10-22T10:30:14.148Z,100904.19
2022-10-22T10:32:58.118Z,100898.25
2022-10-22T10:35:55.167Z,100897.72
2022-10-22T10:39:00.311Z,100900.19
2022-10-22T10:42:01.314Z,100900.81
2022-10-22T10:45:03.937Z,100896.72
2022-10-22T10:48:18.913Z,100902.66
2022-10-22T10:51:04.421Z,100897.25
2022-10-22T10:54:04.780Z,100892.88
2022-10-22T10:56:48.645Z,100896.59
2022-10-22T10:59:42.729Z,100891.69
2022-10-22T11:02:41.963Z,100897.34
2022-10-22T11:05:47.867Z,100898.81
2022-10-22T11:08:32.802Z,100904.09
2022-10-22T11:11:13.329Z,100901.53
2022-10-22T11:13:53.513Z,100896.66
2022-10-22T11:16:36.764Z,100901.22
2022-10-22T11:19:46.154Z,100896.00
2022-10-22T11:22:37.676Z,100895.09
2022-10-22T11:25:17.283Z,100891.25
2022-10-22T11:30:56.176Z,100878.88
2022-10-22T11:33:27.586Z,100889.81
2022-10-22T11:35:57.228Z,100883.75
2022-10-22T11:38:27.004Z,100883.94
2022-10-22T11:41:12.174Z,100885.19
2022-10-22T11:43:59.446Z,100886.78
2022-10-22T11:47:08.933Z,100890.50
2022-10-22T11:49:59.077Z,100881.22
2022-10-22T11:52:48.612Z,100887.59
2022-10-22T11:55:45.964Z,100885.63
2022-10-22T11:58:28.582Z,100882.78
2022-10-22T12:01:09.887Z,100883.66
2022-10-22T12:03:53.307Z,100878.41
2022-10-22T12:06:26.992Z,100882.78
2022-10-22T12:08:56.490Z,100866.53
2022-10-22T12:11:39.516Z,100872.59
2022-10-22T12:14:27.958Z,100874.66
2022-10-22T12:17:07.625Z,100866.91
2022-10-22T12:19:39.628Z,100858.75
2022-10-22T12:22:06.340Z,100857.25
2022-10-22T12:24:55.389Z,100862.69
2022-10-22T12:27:36.242Z,100859.34
2022-10-22T12:30:25.119Z,100856.84
2022-10-22T12:33:00.331Z,100861.84
2022-10-22T12:35:33.576Z,100858.06
2022-10-22T12:38:17.552Z,100863.03
2022-10-22T12:40:48.477Z,100869.25
2022-10-22T12:43:26.539Z,100852.19
2022-10-22T12:45:54.101Z,100853.44
2022-10-22T12:48:28.720Z,100853.91
2022-10-22T12:51:01.542Z,100847.97
2022-10-22T12:53:33.244Z,100852.19
2022-10-22T12:56:04.800Z,100844.03
2022-10-22T12:58:46.414Z,100840.63
2022-10-22T13:01:16.330Z,100840.25
2022-10-22T13:03:50.790Z,100834.38
2022-10-22T13:06:20.280Z,100837.22
2022-10-22T13:09:23.892Z,100834.91
2022-10-22T13:11:59.221Z,100840.06
2022-10-22T13:14:31.592Z,100833.53
2022-10-22T13:17:15.053Z,100834.81
2022-10-22T13:20:05.437Z,100827.66
2022-10-22T13:23:03.176Z,100829.63
2022-10-22T13:25:33.876Z,100837.22
2022-10-22T13:28:03.966Z,100839.59
2022-10-22T13:30:36.861Z,100836.75
2022-10-22T13:33:23.137Z,100832.25
2022-10-22T13:35:50.124Z,100824.31
2022-10-22T13:38:20.554Z,100830.69
2022-10-22T13:40:48.302Z,100832.38
2022-10-22T13:43:16.847Z,100836.81
2022-10-22T13:45:47.140Z,100830.81
2022-10-22T13:48:21.981Z,100834.03
2022-10-22T13:50:50.084Z,100837.97
2022-10-22T13:53:24.235Z,100841.59
2022-10-22T13:55:51.258Z,100854.25
2022-10-22T13:58:44.529Z,100861.97
2022-10-22T14:01:25.458Z,100853.00
2022-10-22T14:03:58.098Z,100855.09
2022-10-22T14:06:31.167Z,100866.47
2022-10-22T14:09:09.105Z,100865.69
2022-10-22T14:11:36.205Z,100880.41
2022-10-22T14:14:04.928Z,100871.28
2022-10-22T14:16:33.204Z,100888.28
2022-10-22T14:22:20.774Z,100885.25
2022-10-22T14:24:47.632Z,100898.88
2022-10-22T14:27:15.930Z,100890.16
2022-10-22T14:32:34.705Z,100902.81
2022-10-22T14:35:01.637Z,100904.59
2022-10-22T14:37:54.040Z,100911.50
2022-10-22T14:40:21.286Z,100912.28
2022-10-22T14:42:49.186Z,100921.53
2022-10-22T14:45:23.972Z,100918.97
2022-10-22T14:47:52.264Z,100918.66
2022-10-22T14:50:19.212Z,100917.56
2022-10-22T14:52:46.328Z,100922.22
2022-10-22T14:55:17.036Z,100937.81
2022-10-22T14:57:44.560Z,100934.88
2022-10-22T15:00:22.688Z,100930.63
2022-10-22T15:03:14.259Z,100927.31
2022-10-22T15:05:45.477Z,100938.03
2022-10-22T15:08:15.736Z,100928.97
2022-10-22T15:10:42.677Z,100943.19
2022-10-22T15:13:09.935Z,100936.19
2022-10-22T15:15:40.236Z,100939.66
2022-10-22T15:18:07.711Z,100935.38
2022-10-22T15:20:34.560Z,100943.53
2022-10-22T15:23:01.502Z,100944.38
2022-10-22T15:25:29.798Z,100953.13
2022-10-22T15:28:01.883Z,100958.00
2022-10-22T15:30:31.902Z,100950.91
2022-10-22T15:32:58.846Z,100963.16
2022-10-22T15:35:28.493Z,100962.38
2022-10-22T15:37:55.658Z,100968.38
2022-10-22T15:40:22.512Z,100965.97
2022-10-22T15:42:49.297Z,100960.19
2022-10-22T15:45:16.541Z,100967.50
2022-10-22T15:47:48.397Z,100969.63
2022-10-22T15:50:16.028Z,100969.59
2022-10-22T15:52:42.986Z,100971.50
2022-10-22T15:55:10.639Z,100968.16
2022-10-22T15:57:38.753Z,100966.97
2022-10-22T16:00:07.550Z,100976.09
2022-10-22T16:02:39.668Z,100968.47
2022-10-22T16:05:07.344Z,100982.34
2022-10-22T16:07:34.182Z,100985.22
2022-10-22T16:10:01.672Z,100976.41
2022-10-22T16:12:28.684Z,100980.09
2022-10-22T16:14:55.711Z,100982.97
2022-10-22T16:17:23.392Z,100979.03
2022-10-22T16:19:50.241Z,100978.94
2022-10-22T16:22:17.259Z,100978.81
2022-10-22T16:24:44.138Z,100989.00
2022-10-22T16:27:11.792Z,100995.94
2022-10-22T16:29:41.977Z,100999.34
2022-10-22T16:32:09.130Z,101002.19
2022-10-22T16:34:36.187Z,101008.53
2022-10-22T16:37:03.133Z,101008.63
2022-10-22T16:39:30.097Z,101006.81
2022-10-22T16:41:57.139Z,101006.06
2022-10-22T16:44:23.988Z,101013.47
2022-10-22T16:46:50.894Z,101010.84
2022-10-22T16:49:18.029Z,101023.09
2022-10-22T16:51:44.969Z,101019.31
2022-10-22T16:54:13.988Z,101024.53
2022-10-22T16:56:41.271Z,101025.41
2022-10-22T16:59:08.301Z,101030.91
2022-10-22T17:01:40.392Z,101031.75
2022-10-22T17:04:08.788Z,101034.75
2022-10-22T17:06:35.985Z,101043.44
2022-10-22T17:09:03.674Z,101044.31
2022-10-22T17:11:35.670Z,101040.28
2022-10-22T17:14:29.637Z,101052.22
2022-10-22T17:16:56.493Z,101050.88
2022-10-22T17:19:24.165Z,101055.50
2022-10-22T17:21:53.442Z,101065.78
2022-10-22T17:24:20.777Z,101074.19
2022-10-22T17:26:47.838Z,101080.44
2022-10-22T17:29:14.820Z,101080.44
2022-10-22T17:31:42.128Z,101070.69
2022-10-22T17:34:16.120Z,101074.22
2022-10-22T17:36:44.005Z,101075.00
2022-10-22T17:39:18.409Z,101087.44
2022-10-22T17:41:45.921Z,101079.06
2022-10-22T17:44:15.505Z,101082.88
2022-10-22T17:46:43.853Z,101085.84
2022-10-22T17:49:20.584Z,101086.66
2022-10-22T17:51:48.445Z,101097.19
2022-10-22T17:54:15.621Z,101092.88
2022-10-22T17:56:43.092Z,101103.41
2022-10-22T17:59:13.580Z,101095.03
2022-10-22T18:01:46.015Z,101096.66
2022-10-22T18:04:19.617Z,101098.28
2022-10-22T18:06:47.901Z,101101.75
2022-10-22T18:09:18.643Z,101109.63
2022-10-22T18:11:47.705Z,101104.72
2022-10-22T18:14:14.749Z,101094.44
2022-10-22T18:16:42.203Z,101103.63
2022-10-22T18:19:10.063Z,101105.25
2022-10-22T18:21:36.965Z,101104.16
2022-10-22T18:24:04.427Z,101101.75
2022-10-22T18:26:31.446Z,101104.16
2022-10-22T18:28:59.074Z,101103.63
2022-10-22T18:34:21.602Z,101109.59
2022-10-22T18:36:50.837Z,101100.94
2022-10-22T18:39:18.612Z,101109.31
2022-10-22T18:42:10.738Z,101102.56
2022-10-22T18:45:06.175Z,101115.25
2022-10-22T18:47:33.253Z,101110.94
2022-10-22T18:50:00.176Z,101121.25
2022-10-22T18:52:27.303Z,101109.84
2022-10-22T18:54:54.791Z,101113.41
2022-10-22T18:57:21.771Z,101111.25
2022-10-22T18:59:48.907Z,101113.41
2022-10-22T19:02:17.197Z,101110.16
2022-10-22T19:04:44.940Z,101115.03
2022-10-22T19:07:13.337Z,101114.50
2022-10-22T19:09:42.459Z,101114.22
2022-10-22T19:12:09.827Z,101116.06
2022-10-22T19:14:36.775Z,101120.94
2022-10-22T19:17:03.640Z,101120.66
2022-10-22T19:19:30.827Z,101123.09
2022-10-22T19:24:51.924Z,101134.44
2022-10-22T19:27:19.746Z,101126.31
2022-10-22T19:29:48.621Z,101126.84
2022-10-22T19:32:19.833Z,101134.41
2022-10-22T19:34:50.309Z,101145.47
2022-10-22T19:37:17.317Z,101132.75
2022-10-22T19:39:44.337Z,101144.09
2022-10-22T19:42:11.234Z,101146.81
2022-10-22T19:44:38.531Z,101146.53
2022-10-22T19:47:05.564Z,101143.50
2022-10-22T19:49:33.490Z,101146.19
2022-10-22T19:52:00.344Z,101154.28
2022-10-22T19:54:27.272Z,101149.41
2022-10-22T19:56:54.293Z,101145.63
2022-10-22T19:59:22.834Z,101161.00
2022-10-22T20:01:50.116Z,101154.78
2022-10-22T20:04:18.142Z,101166.66
2022-10-22T20:06:45.816Z,101172.84
2022-10-22T20:09:13.832Z,101170.69
2022-10-22T20:11:40.665Z,101183.38
2022-10-22T20:14:08.003Z,101183.88
2022-10-22T20:16:36.008Z,101184.97
2022-10-22T20:19:06.577Z,101186.31
2022-10-22T20:21:34.827Z,101190.06
2022-10-22T20:24:02.062Z,101187.91
2022-10-22T20:26:29.780Z,101188.16
2022-10-22T20:28:57.686Z,101194.63
2022-10-22T20:31:28.218Z,101203.81
2022-10-22T20:34:01.009Z,101190.06
2022-10-22T20:36:29.895Z,101203.00
2022-10-22T20:39:07.848Z,101204.38
2022-10-22T20:41:37.686Z,101200.03
2022-10-22T20:44:05.170Z,101205.19
2022-10-22T20:46:33.393Z,101211.38
2022-10-22T20:49:05.166Z,101207.91
2022-10-22T20:51:32.327Z,101204.38
2022-10-22T20:53:59.417Z,101212.22
2022-10-22T20:56:27.950Z,101226.56
2022-10-22T20:59:04.403Z,101214.97
2022-10-22T21:01:37.390Z,101211.41
2022-10-22T21:04:05.334Z,101231.16
2022-10-22T21:06:32.832Z,101227.94
2022-10-22T21:09:00.468Z,101214.44
2022-10-22T21:11:27.400Z,101233.66
2022-10-22T21:13:54.477Z,101232.59
2022-10-22T21:16:21.577Z,101231.50
2022-10-22T21:18:48.556Z,101230.16
2022-10-22T21:21:17.514Z,101229.38
2022-10-22T21:23:44.610Z,101226.97
2022-10-22T21:26:18.823Z,101232.09
2022-10-22T21:28:46.589Z,101235.63
2022-10-22T21:31:20.475Z,101234.28
2022-10-22T21:34:15.149Z,101244.59
2022-10-22T21:36:42.585Z,101245.16
2022-10-22T21:39:09.664Z,101238.16
2022-10-22T21:41:37.740Z,101246.81
2022-10-22T21:44:06.333Z,101239.78
2022-10-22T21:46:34.329Z,101236.00
2022-10-22T21:49:03.752Z,101242.78
2022-10-22T21:51:33.657Z,101249.28
2022-10-22T21:54:01.084Z,101249.56
2022-10-22T21:56:34.536Z,101255.25
2022-10-22T21:59:03.573Z,101251.22
2022-10-22T22:01:30.696Z,101246.34
2022-10-22T22:03:58.091Z,101248.25
2022-10-22T22:06:30.804Z,101251.00
2022-10-22T22:09:00.255Z,101257.22
2022-10-22T22:11:28.998Z,101246.69
2022-10-22T22:13:57.944Z,101256.69
2022-10-22T22:16:29.516Z,101255.88
2022-10-22T22:21:32.624Z,101238.84
2022-10-22T22:23:59.715Z,101239.13
2022-10-22T22:26:30.085Z,101237.72
2022-10-22T22:28:59.384Z,101235.56
2022-10-22T22:31:33.279Z,101236.09
2022-10-22T22:34:03.464Z,101239.84
2022-10-22T22:36:38.654Z,101243.09
2022-10-22T22:39:31.301Z,101236.81
2022-10-22T22:41:58.157Z,101233.84
2022-10-22T22:47:16.156Z,101242.38
2022-10-22T22:49:43.436Z,101233.72
2022-10-22T22:52:10.392Z,101233.97
2022-10-22T22:54:37.246Z,101243.97
2022-10-22T22:57:04.626Z,101238.78
2022-10-22T22:59:31.476Z,101243.09
2022-10-22T23:01:58.500Z,101254.41
2022-10-22T23:04:26.349Z,101246.03
2022-10-22T23:06:53.168Z,101244.63
2022-10-22T23:11:52.640Z,101244.06
2022-10-22T23:14:20.848Z,101254.56
2022-10-22T23:16:50.715Z,101261.53
2022-10-22T23:19:20.872Z,101250.69
2022-10-22T23:21:54.072Z,101258.75
2022-10-22T23:24:27.919Z,101265.47
2022-10-22T23:26:59.441Z,101262.19
2022-10-22T23:32:23.527Z,101268.88
2022-10-22T23:34:50.708Z,101260.72
2022-10-22T23:37:17.743Z,101264.75
2022-10-22T23:39:44.613Z,101262.53
2022-10-22T23:42:11.667Z,101259.28
2022-10-22T23:44:38.590Z,101255.72
2022-10-22T23:47:05.399Z,101261.63
2022-10-22T23:49:32.825Z,101266.22
2022-10-22T23:51:59.607Z,101265.09
2022-10-22T23:54:26.591Z,101269.13
2022-10-22T23:56:53.473Z,101259.91
2022-10-22T23:59:21.133Z,101253.41
