createdAt,value
2022-10-31T00:01:15.347Z,15.80
2022-10-31T00:03:48.930Z,15.60
2022-10-31T00:06:23.218Z,16.10
2022-10-31T00:08:59.563Z,14.70
2022-10-31T00:11:32.726Z,14.80
2022-10-31T00:14:05.885Z,16.00
2022-10-31T00:16:38.612Z,15.40
2022-10-31T00:19:11.597Z,14.50
2022-10-31T00:21:44.169Z,14.90
2022-10-31T00:24:16.988Z,14.80
2022-10-31T00:26:53.507Z,14.40
2022-10-31T00:29:27.878Z,14.10
2022-10-31T00:32:00.357Z,15.60
2022-10-31T00:34:33.159Z,15.50
2022-10-31T00:37:06.118Z,15.00
2022-10-31T00:39:39.166Z,14.90
2022-10-31T00:42:12.200Z,14.70
2022-10-31T00:44:44.716Z,15.40
2022-10-31T00:47:20.417Z,16.70
2022-10-31T00:49:53.127Z,15.10
2022-10-31T00:54:58.807Z,17.50
2022-10-31T00:57:31.447Z,17.00
2022-10-31T01:00:04.361Z,17.10
2022-10-31T01:02:37.197Z,17.70
2022-10-31T01:05:10.573Z,17.20
2022-10-31T01:07:44.718Z,17.20
2022-10-31T01:12:52.478Z,16.90
2022-10-31T01:15:28.276Z,18.30
2022-10-31T01:18:01.366Z,18.70
2022-10-31T01:20:37.677Z,20.20
2022-10-31T01:25:41.206Z,20.10
2022-10-31T01:28:15.118Z,20.50
2022-10-31T01:30:53.297Z,20.80
2022-10-31T01:33:25.937Z,21.20
2022-10-31T01:36:03.137Z,21.10
2022-10-31T01:38:38.587Z,20.30
2022-10-31T01:41:14.178Z,20.10
2022-10-31T01:43:56.537Z,21.90
2022-10-31T01:46:32.808Z,21.50
2022-10-31T01:49:15.017Z,20.70
2022-10-31T01:51:55.457Z,22.50
2022-10-31T01:54:33.457Z,22.80
2022-10-31T01:57:09.818Z,24.30
2022-10-31T01:59:48.207Z,22.00
2022-10-31T02:02:22.240Z,22.60
2022-10-31T02:04:56.332Z,23.10
2022-10-31T02:07:36.178Z,24.00
2022-10-31T02:10:10.117Z,24.40
2022-10-31T02:12:48.477Z,23.20
2022-10-31T02:15:21.207Z,23.50
2022-10-31T02:17:54.720Z,21.60
2022-10-31T02:20:32.687Z,21.50
2022-10-31T02:23:32.196Z,21.10
2022-10-31T02:26:23.567Z,22.10
2022-10-31T02:29:18.637Z,21.60
2022-10-31T02:32:01.464Z,22.10
2022-10-31T02:34:41.777Z,21.50
2022-10-31T02:37:22.686Z,20.60
2022-10-31T02:40:02.094Z,20.40
2022-10-31T02:43:00.503Z,20.80
2022-10-31T02:45:41.869Z,19.50
2022-10-31T02:48:17.697Z,19.70
2022-10-31T02:50:57.568Z,19.80
2022-10-31T02:53:34.870Z,20.10
2022-10-31T02:56:14.001Z,19.20
2022-10-31T02:58:50.687Z,18.40
2022-10-31T03:01:53.535Z,18.20
2022-10-31T03:04:52.048Z,19.10
2022-10-31T03:07:33.929Z,15.60
2022-10-31T03:10:16.159Z,17.10
2022-10-31T03:13:00.113Z,17.40
2022-10-31T03:15:37.772Z,16.90
2022-10-31T03:18:15.918Z,17.40
2022-10-31T03:20:52.446Z,18.30
2022-10-31T03:23:28.285Z,17.10
2022-10-31T03:26:03.919Z,19.40
2022-10-31T03:28:44.512Z,16.40
2022-10-31T03:31:21.126Z,16.60
2022-10-31T03:33:56.857Z,17.20
2022-10-31T03:36:33.168Z,17.00
2022-10-31T03:39:09.139Z,18.20
2022-10-31T03:41:48.197Z,20.60
2022-10-31T03:44:24.087Z,20.10
2022-10-31T03:47:05.059Z,19.60
2022-10-31T03:49:40.592Z,20.80
2022-10-31T03:52:24.568Z,21.80
2022-10-31T03:55:01.918Z,21.30
2022-10-31T03:57:41.178Z,22.00
2022-10-31T04:00:19.974Z,21.00
2022-10-31T04:02:59.518Z,19.80
2022-10-31T04:05:34.937Z,20.30
2022-10-31T04:08:13.995Z,21.00
2022-10-31T04:10:51.190Z,20.20
2022-10-31T04:13:28.123Z,20.20
2022-10-31T04:16:15.981Z,19.90
2022-10-31T04:18:50.157Z,20.70
2022-10-31T04:21:29.208Z,20.20
2022-10-31T04:24:03.827Z,18.00
2022-10-31T04:26:37.337Z,18.60
2022-10-31T04:29:10.220Z,17.50
2022-10-31T04:31:44.430Z,17.40
2022-10-31T04:34:17.409Z,17.40
2022-10-31T04:36:49.926Z,17.30
2022-10-31T04:39:26.772Z,16.50
2022-10-31T04:42:35.487Z,14.30
2022-10-31T04:45:10.681Z,16.30
2022-10-31T04:47:43.777Z,15.70
2022-10-31T04:50:16.990Z,17.20
2022-10-31T04:52:51.377Z,16.90
2022-10-31T04:55:27.048Z,19.20
2022-10-31T04:58:25.838Z,17.20
2022-10-31T05:00:59.024Z,18.50
2022-10-31T05:03:32.687Z,18.30
2022-10-31T05:06:05.677Z,18.00
2022-10-31T05:08:38.557Z,20.00
2022-10-31T05:11:12.548Z,18.70
2022-10-31T05:13:45.511Z,17.90
2022-10-31T05:16:20.015Z,18.20
2022-10-31T05:19:11.991Z,17.70
2022-10-31T05:22:03.849Z,16.40
2022-10-31T05:24:38.373Z,18.70
2022-10-31T05:27:11.049Z,17.50
2022-10-31T05:29:44.079Z,18.30
2022-10-31T05:32:17.678Z,18.40
2022-10-31T05:35:12.199Z,17.30
2022-10-31T05:38:07.243Z,17.30
2022-10-31T05:40:40.319Z,17.80
2022-10-31T05:43:13.608Z,18.10
2022-10-31T05:45:49.328Z,18.70
2022-10-31T05:48:41.948Z,18.30
2022-10-31T05:51:33.367Z,18.70
2022-10-31T05:54:06.168Z,17.40
2022-10-31T05:56:38.897Z,17.30
2022-10-31T05:59:11.677Z,17.60
2022-10-31T06:01:45.342Z,18.90
2022-10-31T06:04:40.901Z,16.90
2022-10-31T06:07:14.507Z,17.90
2022-10-31T06:09:47.378Z,18.60
2022-10-31T06:12:21.497Z,18.80
2022-10-31T06:15:13.417Z,19.30
2022-10-31T06:20:43.207Z,18.80
2022-10-31T06:23:17.107Z,19.00
2022-10-31T06:25:54.818Z,17.80
2022-10-31T06:28:27.598Z,18.30
2022-10-31T06:31:06.123Z,19.20
2022-10-31T06:33:45.541Z,18.10
2022-10-31T06:36:18.262Z,17.40
2022-10-31T06:38:57.316Z,18.60
2022-10-31T06:41:30.137Z,19.20
2022-10-31T06:44:06.423Z,21.20
2022-10-31T06:47:00.336Z,18.20
2022-10-31T06:49:39.448Z,18.40
2022-10-31T06:52:19.757Z,17.30
2022-10-31T06:54:52.448Z,18.60
2022-10-31T06:57:25.613Z,19.20
2022-10-31T06:59:58.545Z,18.70
2022-10-31T07:06:04.668Z,18.50
2022-10-31T07:08:38.368Z,16.30
2022-10-31T07:11:11.547Z,16.10
2022-10-31T07:13:45.132Z,18.20
2022-10-31T07:16:18.437Z,17.80
2022-10-31T07:18:53.969Z,14.50
2022-10-31T07:21:27.080Z,17.10
2022-10-31T07:23:59.867Z,16.70
2022-10-31T07:26:47.523Z,17.80
2022-10-31T07:29:20.415Z,18.20
2022-10-31T07:31:54.775Z,18.40
2022-10-31T07:34:31.197Z,19.80
2022-10-31T07:37:22.788Z,20.00
2022-10-31T07:39:55.476Z,22.30
2022-10-31T07:42:28.557Z,22.00
2022-10-31T07:45:01.147Z,23.70
2022-10-31T07:48:00.354Z,19.30
2022-10-31T07:50:54.780Z,21.00
2022-10-31T07:54:06.138Z,18.20
2022-10-31T07:56:38.778Z,18.50
2022-10-31T07:59:11.958Z,17.80
2022-10-31T08:01:45.055Z,18.50
2022-10-31T08:04:36.648Z,17.20
2022-10-31T08:07:27.908Z,17.60
2022-10-31T08:10:04.461Z,17.10
2022-10-31T08:12:37.507Z,16.50
2022-10-31T08:15:14.708Z,16.60
2022-10-31T08:17:50.727Z,16.90
2022-10-31T08:20:27.891Z,15.70
2022-10-31T08:23:08.868Z,16.20
2022-10-31T08:25:48.550Z,17.80
2022-10-31T08:28:21.316Z,17.30
2022-10-31T08:31:00.387Z,15.90
2022-10-31T08:33:47.768Z,15.60
2022-10-31T08:36:56.487Z,15.50
2022-10-31T08:39:39.720Z,16.00
2022-10-31T08:42:12.427Z,14.80
2022-10-31T08:44:45.127Z,16.00
2022-10-31T08:47:18.948Z,14.90
2022-10-31T08:49:51.910Z,15.90
2022-10-31T08:52:51.261Z,15.40
2022-10-31T08:55:22.247Z,15.20
2022-10-31T08:58:17.083Z,16.20
2022-10-31T09:00:58.748Z,15.20
2022-10-31T09:03:33.813Z,14.70
2022-10-31T09:06:10.229Z,14.80
2022-10-31T09:08:43.175Z,15.10
2022-10-31T09:11:17.202Z,15.00
2022-10-31T09:14:19.391Z,13.80
2022-10-31T09:17:16.098Z,15.90
2022-10-31T09:20:15.197Z,13.90
2022-10-31T09:22:48.378Z,13.00
2022-10-31T09:25:21.345Z,13.10
2022-10-31T09:28:04.194Z,12.60
2022-10-31T09:30:38.637Z,12.70
2022-10-31T09:33:13.018Z,12.30
2022-10-31T09:35:47.808Z,13.20
2022-10-31T09:38:22.087Z,13.20
2022-10-31T09:41:04.999Z,12.10
2022-10-31T09:43:47.907Z,11.70
2022-10-31T09:46:30.646Z,12.00
2022-10-31T09:49:27.483Z,12.00
2022-10-31T09:52:08.188Z,12.40
2022-10-31T09:54:45.471Z,10.80
2022-10-31T09:57:22.577Z,11.20
2022-10-31T09:59:55.603Z,11.30
2022-10-31T10:02:37.595Z,11.10
2022-10-31T10:05:15.538Z,9.70
2022-10-31T10:07:58.037Z,9.60
2022-10-31T10:10:56.687Z,8.80
2022-10-31T10:14:09.435Z,8.50
2022-10-31T10:17:05.248Z,7.80
2022-10-31T10:19:53.087Z,8.20
2022-10-31T10:22:33.509Z,8.90
2022-10-31T10:25:18.045Z,8.30
2022-10-31T10:28:06.422Z,8.50
2022-10-31T10:30:46.922Z,9.30
2022-10-31T10:33:25.576Z,8.10
2022-10-31T10:36:01.777Z,8.20
2022-10-31T10:38:40.987Z,8.90
2022-10-31T10:41:19.157Z,8.90
2022-10-31T10:43:55.817Z,9.10
2022-10-31T10:46:54.087Z,10.30
2022-10-31T10:49:36.039Z,8.50
2022-10-31T10:55:19.398Z,12.20
2022-10-31T10:58:01.775Z,10.40
2022-10-31T11:00:38.115Z,10.50
2022-10-31T11:03:14.208Z,10.60
2022-10-31T11:05:54.780Z,10.70
2022-10-31T11:08:31.852Z,10.10
2022-10-31T11:11:08.079Z,10.50
2022-10-31T11:13:43.919Z,11.00
2022-10-31T11:16:39.580Z,10.10
2022-10-31T11:19:19.989Z,9.60
2022-10-31T11:21:54.188Z,10.20
2022-10-31T11:24:29.107Z,10.00
2022-10-31T11:27:19.461Z,9.00
2022-10-31T11:29:54.580Z,9.40
2022-10-31T11:32:32.187Z,9.20
2022-10-31T11:35:12.606Z,9.20
2022-10-31T11:37:48.788Z,9.10
2022-10-31T11:40:24.158Z,8.00
2022-10-31T11:43:00.934Z,9.90
2022-10-31T11:45:38.340Z,9.10
2022-10-31T11:48:22.087Z,8.30
2022-10-31T11:50:58.177Z,10.70
2022-10-31T11:53:33.717Z,8.60
2022-10-31T11:56:15.726Z,9.00
2022-10-31T11:58:57.559Z,9.20
2022-10-31T12:01:31.994Z,9.10
2022-10-31T12:04:09.827Z,9.30
2022-10-31T12:06:44.910Z,9.60
2022-10-31T12:09:24.208Z,9.00
2022-10-31T12:12:32.127Z,21.70
2022-10-31T12:15:18.807Z,10.90
2022-10-31T12:20:48.528Z,8.70
2022-10-31T12:23:35.087Z,10.70
2022-10-31T12:26:18.336Z,9.60
2022-10-31T12:29:05.447Z,10.50
2022-10-31T12:31:57.167Z,9.40
2022-10-31T12:34:49.216Z,9.50
2022-10-31T12:37:34.846Z,44.80
2022-10-31T12:40:22.287Z,17.10
2022-10-31T12:43:08.847Z,10.80
2022-10-31T12:45:53.937Z,9.40
2022-10-31T12:48:55.506Z,9.30
2022-10-31T12:51:39.896Z,9.60
2022-10-31T12:54:28.817Z,9.30
2022-10-31T12:57:13.717Z,10.10
2022-10-31T12:59:50.967Z,10.10
2022-10-31T13:02:27.187Z,9.80
2022-10-31T13:05:04.217Z,9.80
2022-10-31T13:07:43.049Z,8.40
2022-10-31T13:10:23.848Z,77.40
2022-10-31T13:13:06.338Z,30.40
2022-10-31T13:15:53.678Z,39.50
2022-10-31T13:18:35.854Z,13.50
2022-10-31T13:21:14.288Z,10.20
2022-10-31T13:23:52.608Z,11.80
2022-10-31T13:26:39.516Z,8.60
2022-10-31T13:29:20.067Z,8.10
2022-10-31T13:31:53.037Z,7.70
2022-10-31T13:34:30.176Z,7.70
2022-10-31T13:37:09.567Z,8.40
2022-10-31T13:40:01.782Z,7.50
2022-10-31T13:42:48.228Z,9.70
2022-10-31T13:45:25.259Z,7.60
2022-10-31T13:48:03.777Z,8.40
2022-10-31T13:50:38.175Z,9.20
2022-10-31T13:53:38.037Z,8.20
2022-10-31T13:56:23.700Z,9.30
2022-10-31T13:59:09.168Z,9.20
2022-10-31T14:01:51.469Z,9.70
2022-10-31T14:04:26.832Z,8.80
2022-10-31T14:07:11.358Z,9.80
2022-10-31T14:09:55.377Z,9.40
2022-10-31T14:12:33.650Z,8.60
2022-10-31T14:15:17.003Z,10.10
2022-10-31T14:17:53.456Z,10.40
2022-10-31T14:20:42.429Z,9.90
2022-10-31T14:23:44.066Z,13.70
2022-10-31T14:26:38.169Z,9.80
2022-10-31T14:29:31.857Z,15.00
2022-10-31T14:34:53.707Z,8.20
2022-10-31T14:37:38.770Z,8.30
2022-10-31T14:40:28.988Z,10.60
2022-10-31T14:43:24.177Z,9.90
2022-10-31T14:46:04.812Z,10.50
2022-10-31T14:48:55.188Z,8.70
2022-10-31T14:51:32.359Z,9.00
2022-10-31T14:54:07.491Z,9.50
2022-10-31T14:56:49.297Z,9.40
2022-10-31T14:59:27.918Z,9.70
2022-10-31T15:02:04.891Z,10.40
2022-10-31T15:04:40.198Z,10.10
2022-10-31T15:07:23.331Z,12.10
2022-10-31T15:10:04.709Z,14.40
2022-10-31T15:12:40.277Z,15.90
2022-10-31T15:15:23.541Z,17.50
2022-10-31T15:18:01.297Z,21.30
2022-10-31T15:20:41.458Z,24.40
2022-10-31T15:23:19.227Z,23.90
2022-10-31T15:25:51.926Z,27.20
2022-10-31T15:28:28.287Z,26.30
2022-10-31T15:31:04.669Z,30.00
2022-10-31T15:33:48.380Z,33.70
2022-10-31T15:36:29.076Z,37.20
2022-10-31T15:39:04.135Z,45.90
2022-10-31T15:41:41.211Z,46.00
2022-10-31T15:44:21.118Z,44.70
2022-10-31T15:47:00.387Z,46.60
2022-10-31T15:49:40.177Z,48.80
2022-10-31T15:52:18.727Z,52.40
2022-10-31T15:54:58.069Z,31.70
2022-10-31T15:57:31.909Z,50.60
2022-10-31T16:00:04.930Z,64.80
2022-10-31T16:02:38.284Z,85.40
2022-10-31T16:05:22.368Z,98.70
2022-10-31T16:07:56.628Z,94.00
2022-10-31T16:10:35.302Z,75.50
2022-10-31T16:13:12.949Z,52.30
2022-10-31T16:16:08.808Z,48.40
2022-10-31T16:18:48.038Z,55.10
2022-10-31T16:21:30.507Z,68.30
2022-10-31T16:24:06.545Z,69.00
2022-10-31T16:26:39.397Z,67.30
2022-10-31T16:29:35.238Z,63.40
2022-10-31T16:32:26.539Z,51.20
2022-10-31T16:35:27.379Z,41.80
2022-10-31T16:38:00.484Z,39.60
2022-10-31T16:40:34.398Z,46.10
2022-10-31T16:43:12.177Z,41.30
2022-10-31T16:45:50.617Z,40.60
2022-10-31T16:48:25.257Z,46.60
2022-10-31T16:50:58.107Z,46.70
2022-10-31T16:53:32.941Z,47.10
2022-10-31T16:56:07.426Z,46.20
2022-10-31T16:58:40.478Z,42.20
2022-10-31T17:01:14.475Z,41.70
2022-10-31T17:03:47.450Z,40.10
2022-10-31T17:06:20.159Z,38.20
2022-10-31T17:09:13.029Z,42.80
2022-10-31T17:11:50.568Z,38.60
2022-10-31T17:14:23.779Z,44.20
2022-10-31T17:16:59.517Z,34.40
2022-10-31T17:19:32.320Z,37.30
2022-10-31T17:22:05.798Z,37.50
2022-10-31T17:27:21.439Z,35.60
2022-10-31T17:29:54.428Z,38.20
2022-10-31T17:32:27.298Z,35.80
2022-10-31T17:35:00.177Z,33.80
2022-10-31T17:37:33.137Z,33.90
2022-10-31T17:40:06.188Z,31.30
2022-10-31T17:42:39.397Z,34.10
2022-10-31T17:45:14.688Z,31.30
2022-10-31T17:47:48.855Z,30.50
2022-10-31T17:50:25.606Z,31.50
2022-10-31T17:53:00.190Z,30.60
2022-10-31T17:55:36.140Z,31.30
2022-10-31T17:58:15.909Z,31.20
2022-10-31T18:00:52.572Z,29.70
2022-10-31T18:03:25.397Z,32.50
2022-10-31T18:06:00.208Z,27.60
2022-10-31T18:08:35.271Z,25.70
2022-10-31T18:11:12.097Z,27.70
2022-10-31T18:13:47.167Z,29.00
2022-10-31T18:16:20.997Z,23.20
2022-10-31T18:18:56.938Z,29.60
2022-10-31T18:21:29.720Z,27.40
2022-10-31T18:24:07.834Z,30.30
2022-10-31T18:26:40.667Z,31.50
2022-10-31T18:29:14.957Z,31.80
2022-10-31T18:31:56.369Z,29.90
2022-10-31T18:34:34.608Z,29.50
2022-10-31T18:37:13.817Z,31.10
2022-10-31T18:39:52.715Z,28.20
2022-10-31T18:42:32.199Z,29.10
2022-10-31T18:45:31.386Z,26.80
2022-10-31T18:48:16.383Z,27.40
2022-10-31T18:54:03.559Z,27.70
2022-10-31T18:56:44.048Z,27.60
2022-10-31T18:59:24.790Z,28.70
2022-10-31T19:02:06.460Z,27.20
2022-10-31T19:04:44.599Z,27.10
2022-10-31T19:07:40.258Z,25.70
2022-10-31T19:10:28.499Z,26.70
2022-10-31T19:13:08.411Z,25.50
2022-10-31T19:15:53.768Z,28.20
2022-10-31T19:18:32.639Z,26.60
2022-10-31T19:21:26.546Z,26.40
2022-10-31T19:24:03.540Z,25.80
2022-10-31T19:26:57.379Z,26.70
2022-10-31T19:29:43.945Z,24.00
2022-10-31T19:32:20.585Z,24.10
2022-10-31T19:34:58.437Z,25.40
2022-10-31T19:37:33.987Z,25.00
2022-10-31T19:40:14.317Z,22.20
2022-10-31T19:42:57.223Z,22.50
2022-10-31T19:45:38.538Z,22.20
2022-10-31T19:48:13.728Z,23.20
2022-10-31T19:50:51.201Z,21.40
2022-10-31T19:53:30.597Z,20.80
2022-10-31T19:56:14.349Z,20.90
2022-10-31T19:58:55.117Z,20.60
2022-10-31T20:01:40.130Z,21.80
2022-10-31T20:04:23.347Z,27.70
2022-10-31T20:07:24.308Z,29.30
2022-10-31T20:10:01.991Z,30.60
2022-10-31T20:12:37.947Z,29.50
2022-10-31T20:15:19.757Z,31.70
2022-10-31T20:17:56.247Z,31.60
2022-10-31T20:20:29.208Z,27.60
2022-10-31T20:23:02.404Z,27.70
2022-10-31T20:28:11.986Z,25.90
2022-10-31T20:30:44.907Z,27.70
2022-10-31T20:33:18.578Z,27.50
2022-10-31T20:35:52.037Z,26.60
2022-10-31T20:38:26.768Z,25.40
2022-10-31T20:41:04.338Z,26.70
2022-10-31T20:43:38.348Z,25.50
2022-10-31T20:46:12.898Z,26.20
2022-10-31T20:48:46.367Z,26.10
2022-10-31T20:51:22.039Z,27.90
2022-10-31T20:53:55.931Z,27.20
2022-10-31T20:56:29.976Z,27.80
2022-10-31T20:59:02.536Z,29.60
2022-10-31T21:01:38.246Z,29.50
2022-10-31T21:04:12.519Z,29.30
2022-10-31T21:06:49.642Z,27.70
2022-10-31T21:09:23.327Z,30.00
2022-10-31T21:11:56.180Z,32.60
2022-10-31T21:14:30.938Z,30.30
2022-10-31T21:17:04.473Z,30.80
2022-10-31T21:19:42.759Z,31.20
2022-10-31T21:22:16.427Z,33.40
2022-10-31T21:24:49.197Z,33.60
2022-10-31T21:27:24.798Z,35.10
2022-10-31T21:29:59.676Z,36.20
2022-10-31T21:32:32.598Z,35.20
2022-10-31T21:35:05.547Z,34.70
2022-10-31T21:37:38.289Z,33.20
2022-10-31T21:40:13.037Z,34.80
2022-10-31T21:42:45.717Z,35.00
2022-10-31T21:45:18.279Z,37.00
2022-10-31T21:47:51.487Z,37.60
2022-10-31T21:50:25.008Z,35.20
2022-10-31T21:55:29.459Z,29.40
2022-10-31T21:58:02.865Z,34.30
2022-10-31T22:00:35.957Z,34.60
2022-10-31T22:03:10.133Z,33.50
2022-10-31T22:05:42.790Z,32.20
2022-10-31T22:08:15.660Z,33.60
2022-10-31T22:10:48.189Z,35.70
2022-10-31T22:15:52.558Z,37.00
2022-10-31T22:18:25.438Z,36.40
2022-10-31T22:21:04.647Z,37.50
2022-10-31T22:23:38.080Z,37.00
2022-10-31T22:28:42.298Z,34.80
2022-10-31T22:31:16.540Z,40.40
2022-10-31T22:33:49.761Z,38.40
2022-10-31T22:36:23.845Z,37.90
2022-10-31T22:38:56.387Z,38.20
2022-10-31T22:41:34.098Z,39.60
2022-10-31T22:44:08.158Z,38.10
2022-10-31T22:46:41.947Z,37.70
2022-10-31T22:49:17.077Z,37.10
2022-10-31T22:51:53.887Z,36.00
2022-10-31T22:54:26.558Z,36.50
2022-10-31T22:56:59.227Z,37.30
2022-10-31T22:59:32.206Z,38.00
2022-10-31T23:02:08.393Z,36.60
2022-10-31T23:04:42.757Z,36.00
2022-10-31T23:07:15.760Z,34.20
2022-10-31T23:09:48.962Z,33.60
2022-10-31T23:12:38.847Z,35.70
2022-10-31T23:15:12.701Z,35.10
2022-10-31T23:17:46.967Z,33.40
2022-10-31T23:20:19.680Z,33.40
2022-10-31T23:22:52.329Z,34.40
2022-10-31T23:25:42.102Z,33.90
2022-10-31T23:28:16.147Z,33.80
2022-10-31T23:30:50.568Z,32.90
2022-10-31T23:33:29.110Z,32.60
2022-10-31T23:36:04.408Z,31.40
2022-10-31T23:38:37.670Z,31.60
2022-10-31T23:41:10.399Z,35.80
2022-10-31T23:43:43.095Z,34.10
2022-10-31T23:46:15.746Z,34.00
2022-10-31T23:48:49.917Z,35.20
2022-10-31T23:51:22.728Z,34.50
2022-10-31T23:53:55.677Z,35.90
2022-10-31T23:56:28.167Z,34.00
2022-10-31T23:59:00.937Z,32.40
