createdAt,value
2023-01-17T00:00:21.796Z,0.00
2023-01-17T00:01:21.706Z,0.00
2023-01-17T00:02:21.792Z,0.00
2023-01-17T00:03:21.705Z,0.00
2023-01-17T00:04:21.675Z,0.00
2023-01-17T00:05:21.692Z,0.00
2023-01-17T00:06:21.662Z,0.00
2023-01-17T00:07:21.632Z,0.00
2023-01-17T00:08:21.704Z,0.00
2023-01-17T00:09:21.615Z,0.00
2023-01-17T00:10:21.650Z,0.00
2023-01-17T00:11:21.596Z,0.00
2023-01-17T00:12:21.595Z,0.00
2023-01-17T00:13:21.613Z,0.00
2023-01-17T00:14:21.594Z,0.00
2023-01-17T00:15:21.550Z,0.00
2023-01-17T00:16:21.612Z,0.00
2023-01-17T00:17:21.561Z,0.00
2023-01-17T00:18:21.546Z,0.00
2023-01-17T00:19:21.513Z,0.00
2023-01-17T00:20:21.529Z,0.00
2023-01-17T00:21:21.483Z,0.00
2023-01-17T00:22:21.490Z,0.00
2023-01-17T00:23:21.490Z,0.00
2023-01-17T00:24:21.463Z,0.00
2023-01-17T00:25:21.448Z,0.00
2023-01-17T00:26:21.440Z,0.00
2023-01-17T00:27:21.431Z,0.00
2023-01-17T00:28:21.457Z,0.00
2023-01-17T00:29:21.393Z,0.00
2023-01-17T00:30:21.377Z,0.00
2023-01-17T00:31:21.391Z,0.00
2023-01-17T00:32:21.378Z,0.00
2023-01-17T00:33:21.364Z,0.00
2023-01-17T00:34:21.331Z,0.00
2023-01-17T00:35:21.317Z,0.00
2023-01-17T00:36:21.310Z,0.00
2023-01-17T00:37:21.319Z,0.00
2023-01-17T00:38:21.322Z,0.00
2023-01-17T00:39:21.277Z,0.00
2023-01-17T00:40:21.277Z,0.00
2023-01-17T00:41:21.249Z,0.00
2023-01-17T00:42:21.239Z,0.00
2023-01-17T00:43:21.252Z,0.00
2023-01-17T00:44:21.221Z,0.00
2023-01-17T00:45:21.203Z,0.00
2023-01-17T00:46:21.215Z,0.00
2023-01-17T00:47:21.183Z,0.00
2023-01-17T00:48:21.211Z,0.00
2023-01-17T00:49:21.168Z,0.00
2023-01-17T00:50:21.147Z,0.00
2023-01-17T00:51:21.135Z,0.00
2023-01-17T00:52:21.132Z,0.00
2023-01-17T00:53:21.112Z,0.00
2023-01-17T00:54:21.131Z,0.00
2023-01-17T00:55:21.102Z,0.00
2023-01-17T00:56:21.083Z,0.00
2023-01-17T00:57:21.073Z,0.00
2023-01-17T00:58:21.052Z,0.00
2023-01-17T00:59:21.075Z,0.00
2023-01-17T01:00:21.036Z,0.00
2023-01-17T01:01:21.136Z,0.00
2023-01-17T01:02:21.053Z,0.00
2023-01-17T01:03:21.003Z,0.00
2023-01-17T01:04:21.014Z,0.00
2023-01-17T01:05:20.982Z,0.00
2023-01-17T01:06:20.967Z,0.00
2023-01-17T01:07:20.957Z,0.00
2023-01-17T01:08:20.941Z,0.00
2023-01-17T01:09:20.959Z,0.00
2023-01-17T01:10:20.926Z,0.00
2023-01-17T01:11:20.915Z,0.00
2023-01-17T01:12:20.913Z,0.00
2023-01-17T01:13:20.892Z,0.00
2023-01-17T01:14:20.908Z,0.00
2023-01-17T01:15:20.864Z,0.00
2023-01-17T01:16:20.927Z,0.00
2023-01-17T01:17:20.852Z,0.00
2023-01-17T01:18:20.928Z,0.00
2023-01-17T01:19:20.849Z,0.00
2023-01-17T01:20:20.836Z,0.00
2023-01-17T01:21:20.800Z,0.00
2023-01-17T01:22:20.804Z,0.00
2023-01-17T01:23:20.777Z,0.00
2023-01-17T01:24:20.833Z,0.00
2023-01-17T01:25:20.757Z,0.00
2023-01-17T01:26:20.745Z,0.00
2023-01-17T01:27:20.727Z,0.00
2023-01-17T01:28:20.732Z,0.00
2023-01-17T01:29:20.728Z,0.00
2023-01-17T01:30:20.714Z,0.00
2023-01-17T01:31:20.771Z,0.00
2023-01-17T01:32:20.684Z,0.00
2023-01-17T01:33:20.707Z,0.00
2023-01-17T01:34:20.687Z,0.00
2023-01-17T01:35:20.658Z,0.00
2023-01-17T01:36:20.642Z,0.00
2023-01-17T01:37:20.616Z,0.00
2023-01-17T01:38:20.610Z,0.00
2023-01-17T01:39:20.618Z,0.00
2023-01-17T01:40:20.601Z,0.00
2023-01-17T01:41:20.571Z,0.00
2023-01-17T01:42:20.575Z,0.00
2023-01-17T01:43:20.553Z,0.00
2023-01-17T01:44:20.570Z,0.00
2023-01-17T01:45:20.560Z,0.00
2023-01-17T01:46:20.528Z,0.00
2023-01-17T01:47:20.508Z,0.00
2023-01-17T01:48:20.509Z,0.00
2023-01-17T01:49:20.504Z,0.00
2023-01-17T01:50:20.474Z,0.00
2023-01-17T01:51:20.468Z,0.00
2023-01-17T01:52:20.453Z,0.00
2023-01-17T01:53:20.442Z,0.00
2023-01-17T01:54:20.460Z,0.00
2023-01-17T01:55:20.437Z,0.00
2023-01-17T01:56:20.409Z,0.00
2023-01-17T01:57:20.419Z,0.00
2023-01-17T01:58:20.380Z,0.00
2023-01-17T01:59:20.395Z,0.00
2023-01-17T02:00:20.356Z,0.00
2023-01-17T02:01:20.443Z,0.00
2023-01-17T02:02:20.334Z,0.00
2023-01-17T02:03:20.332Z,0.00
2023-01-17T02:04:20.339Z,0.00
2023-01-17T02:05:20.307Z,0.00
2023-01-17T02:06:20.300Z,0.00
2023-01-17T02:07:20.287Z,0.00
2023-01-17T02:08:20.288Z,0.00
2023-01-17T02:09:20.281Z,0.00
2023-01-17T02:10:20.248Z,0.00
2023-01-17T02:11:20.245Z,0.00
2023-01-17T02:12:20.232Z,0.00
2023-01-17T02:13:20.229Z,0.00
2023-01-17T02:14:20.231Z,0.00
2023-01-17T02:15:20.203Z,0.00
2023-01-17T02:16:20.200Z,0.00
2023-01-17T02:17:20.176Z,0.00
2023-01-17T02:18:20.163Z,0.00
2023-01-17T02:19:20.177Z,0.00
2023-01-17T02:20:20.150Z,0.00
2023-01-17T02:21:20.136Z,0.00
2023-01-17T02:22:20.116Z,0.00
2023-01-17T02:23:20.110Z,0.00
2023-01-17T02:24:20.123Z,0.00
2023-01-17T02:25:20.093Z,0.00
2023-01-17T02:26:20.075Z,0.00
2023-01-17T02:27:20.065Z,0.00
2023-01-17T02:28:20.052Z,0.00
2023-01-17T02:29:20.067Z,0.00
2023-01-17T02:30:20.028Z,0.00
2023-01-17T02:31:20.024Z,0.00
2023-01-17T02:32:20.004Z,0.00
2023-01-17T02:33:19.999Z,0.00
2023-01-17T02:34:20.000Z,0.00
2023-01-17T02:35:19.975Z,0.00
2023-01-17T02:36:19.963Z,0.00
2023-01-17T02:37:19.952Z,0.00
2023-01-17T02:38:19.951Z,0.00
2023-01-17T02:39:19.951Z,0.00
2023-01-17T02:40:19.924Z,0.00
2023-01-17T02:41:19.906Z,0.00
2023-01-17T02:42:19.894Z,0.00
2023-01-17T02:43:19.885Z,0.00
2023-01-17T02:44:19.997Z,0.00
2023-01-17T02:45:19.861Z,0.00
2023-01-17T02:46:19.848Z,0.00
2023-01-17T02:47:19.834Z,0.00
2023-01-17T02:48:19.827Z,0.00
2023-01-17T02:49:19.836Z,0.00
2023-01-17T02:50:19.805Z,0.00
2023-01-17T02:51:19.787Z,0.00
2023-01-17T02:52:19.787Z,0.00
2023-01-17T02:53:19.765Z,0.00
2023-01-17T02:54:19.786Z,0.00
2023-01-17T02:55:19.766Z,0.00
2023-01-17T02:56:19.731Z,0.00
2023-01-17T02:57:19.734Z,0.00
2023-01-17T02:58:19.716Z,0.00
2023-01-17T02:59:19.729Z,0.00
2023-01-17T03:00:19.696Z,0.00
2023-01-17T03:01:19.821Z,0.00
2023-01-17T03:02:19.730Z,0.00
2023-01-17T03:03:19.660Z,0.00
2023-01-17T03:04:19.666Z,0.00
2023-01-17T03:05:20.441Z,0.00
2023-01-17T03:06:19.625Z,0.00
2023-01-17T03:07:19.621Z,0.00
2023-01-17T03:08:19.611Z,0.00
2023-01-17T03:09:19.621Z,0.00
2023-01-17T03:10:19.578Z,0.00
2023-01-17T03:11:19.573Z,0.00
2023-01-17T03:12:19.557Z,0.00
2023-01-17T03:13:19.551Z,0.00
2023-01-17T03:14:19.558Z,0.00
2023-01-17T03:15:19.526Z,0.00
2023-01-17T03:16:19.535Z,0.00
2023-01-17T03:17:19.506Z,0.00
2023-01-17T03:18:19.500Z,0.00
2023-01-17T03:19:19.515Z,0.00
2023-01-17T03:20:22.271Z,0.00
2023-01-17T03:21:19.461Z,0.00
2023-01-17T03:22:19.453Z,0.00
2023-01-17T03:23:19.449Z,0.00
2023-01-17T03:24:19.449Z,0.00
2023-01-17T03:25:19.417Z,0.00
2023-01-17T03:26:19.395Z,0.00
2023-01-17T03:27:19.419Z,0.00
2023-01-17T03:28:19.382Z,0.00
2023-01-17T03:29:19.400Z,0.00
2023-01-17T03:30:19.355Z,0.00
2023-01-17T03:31:19.343Z,0.00
2023-01-17T03:32:19.342Z,0.00
2023-01-17T03:33:19.329Z,0.00
2023-01-17T03:34:19.350Z,0.00
2023-01-17T03:35:19.329Z,0.00
2023-01-17T03:36:19.287Z,0.00
2023-01-17T03:37:19.276Z,0.00
2023-01-17T03:38:19.268Z,0.00
2023-01-17T03:39:19.279Z,0.00
2023-01-17T03:40:19.253Z,0.00
2023-01-17T03:41:19.245Z,0.00
2023-01-17T03:42:19.226Z,0.00
2023-01-17T03:43:19.211Z,0.00
2023-01-17T03:44:19.244Z,0.00
2023-01-17T03:45:19.208Z,0.00
2023-01-17T03:46:19.181Z,0.00
2023-01-17T03:47:19.168Z,0.00
2023-01-17T03:48:19.154Z,0.00
2023-01-17T03:49:19.177Z,0.00
2023-01-17T03:50:19.134Z,0.00
2023-01-17T03:51:19.163Z,0.00
2023-01-17T03:52:19.104Z,0.00
2023-01-17T03:53:19.112Z,0.00
2023-01-17T03:54:19.110Z,0.00
2023-01-17T03:55:19.074Z,0.00
2023-01-17T03:56:19.065Z,0.00
2023-01-17T03:57:19.053Z,0.00
2023-01-17T03:58:19.046Z,0.00
2023-01-17T03:59:19.057Z,0.00
2023-01-17T04:00:19.033Z,0.00
2023-01-17T04:01:19.116Z,0.00
2023-01-17T04:02:19.019Z,0.00
2023-01-17T04:03:18.988Z,0.00
2023-01-17T04:04:18.995Z,0.00
2023-01-17T04:05:18.957Z,0.00
2023-01-17T04:06:18.952Z,0.00
2023-01-17T04:07:18.954Z,0.00
2023-01-17T04:08:18.944Z,0.00
2023-01-17T04:09:18.949Z,0.00
2023-01-17T04:10:18.911Z,0.00
2023-01-17T04:11:18.896Z,0.00
2023-01-17T04:12:18.893Z,0.00
2023-01-17T04:13:18.894Z,0.00
2023-01-17T04:14:18.893Z,0.00
2023-01-17T04:15:18.843Z,0.00
2023-01-17T04:16:18.918Z,0.00
2023-01-17T04:17:18.837Z,0.00
2023-01-17T04:18:18.838Z,0.00
2023-01-17T04:19:18.820Z,0.00
2023-01-17T04:20:18.805Z,0.00
2023-01-17T04:21:18.786Z,0.00
2023-01-17T04:22:18.778Z,0.00
2023-01-17T04:23:18.772Z,0.00
2023-01-17T04:24:18.777Z,0.00
2023-01-17T04:25:18.754Z,0.00
2023-01-17T04:26:18.729Z,0.00
2023-01-17T04:27:18.723Z,0.00
2023-01-17T04:28:18.717Z,0.00
2023-01-17T04:29:18.712Z,0.00
2023-01-17T04:30:18.701Z,0.00
2023-01-17T04:31:18.719Z,0.00
2023-01-17T04:32:18.662Z,0.00
2023-01-17T04:33:18.659Z,0.00
2023-01-17T04:34:18.681Z,0.00
2023-01-17T04:35:18.622Z,0.00
2023-01-17T04:36:18.613Z,0.00
2023-01-17T04:37:18.628Z,0.00
2023-01-17T04:38:18.593Z,0.00
2023-01-17T04:39:18.595Z,0.00
2023-01-17T04:40:18.584Z,0.00
2023-01-17T04:41:18.551Z,0.00
2023-01-17T04:42:18.559Z,0.00
2023-01-17T04:43:18.534Z,0.00
2023-01-17T04:44:18.548Z,0.00
2023-01-17T04:45:18.515Z,0.00
2023-01-17T04:46:18.526Z,0.00
2023-01-17T04:47:18.511Z,0.00
2023-01-17T04:48:18.489Z,0.00
2023-01-17T04:49:18.492Z,0.00
2023-01-17T04:50:18.468Z,0.00
2023-01-17T04:51:18.462Z,0.00
2023-01-17T04:52:18.439Z,0.00
2023-01-17T04:53:18.421Z,0.00
2023-01-17T04:54:18.442Z,0.00
2023-01-17T04:55:18.406Z,0.00
2023-01-17T04:56:18.383Z,0.00
2023-01-17T04:57:18.386Z,0.00
2023-01-17T04:58:18.368Z,0.00
2023-01-17T04:59:18.383Z,0.00
2023-01-17T05:00:18.342Z,0.00
2023-01-17T05:01:18.429Z,0.00
2023-01-17T05:02:18.390Z,0.00
2023-01-17T05:03:18.311Z,0.00
2023-01-17T05:04:18.322Z,0.00
2023-01-17T05:05:18.290Z,0.00
2023-01-17T05:06:18.276Z,0.00
2023-01-17T05:07:18.273Z,0.00
2023-01-17T05:08:18.251Z,0.00
2023-01-17T05:09:18.267Z,0.00
2023-01-17T05:10:18.230Z,0.00
2023-01-17T05:11:18.240Z,0.00
2023-01-17T05:12:18.204Z,0.00
2023-01-17T05:13:18.204Z,0.00
2023-01-17T05:14:18.210Z,0.00
2023-01-17T05:15:18.229Z,0.00
2023-01-17T05:16:18.298Z,0.00
2023-01-17T05:17:18.167Z,0.00
2023-01-17T05:18:18.146Z,0.00
2023-01-17T05:19:20.855Z,0.00
2023-01-17T05:20:18.177Z,0.00
2023-01-17T05:21:18.146Z,0.00
2023-01-17T05:22:18.129Z,0.00
2023-01-17T05:23:18.114Z,0.00
2023-01-17T05:24:18.117Z,0.00
2023-01-17T05:25:18.081Z,0.00
2023-01-17T05:26:18.052Z,0.00
2023-01-17T05:27:18.038Z,0.00
2023-01-17T05:28:18.021Z,0.00
2023-01-17T05:29:18.050Z,0.00
2023-01-17T05:30:18.002Z,0.00
2023-01-17T05:31:18.043Z,0.00
2023-01-17T05:32:17.979Z,0.00
2023-01-17T05:33:17.977Z,0.00
2023-01-17T05:34:17.989Z,0.00
2023-01-17T05:35:17.954Z,0.00
2023-01-17T05:36:19.763Z,0.00
2023-01-17T05:37:17.935Z,0.00
2023-01-17T05:38:17.913Z,0.00
2023-01-17T05:39:17.933Z,0.00
2023-01-17T05:40:17.888Z,0.00
2023-01-17T05:41:17.886Z,0.00
2023-01-17T05:42:17.870Z,0.00
2023-01-17T05:43:17.861Z,0.00
2023-01-17T05:44:17.877Z,0.00
2023-01-17T05:45:17.837Z,0.00
2023-01-17T05:46:17.927Z,0.00
2023-01-17T05:47:17.816Z,0.00
2023-01-17T05:48:17.800Z,0.00
2023-01-17T05:49:17.817Z,0.00
2023-01-17T05:50:17.780Z,0.00
2023-01-17T05:51:17.781Z,0.00
2023-01-17T05:52:17.756Z,0.00
2023-01-17T05:53:17.783Z,0.00
2023-01-17T05:54:17.760Z,0.00
2023-01-17T05:55:17.725Z,0.00
2023-01-17T05:56:17.716Z,0.00
2023-01-17T05:57:17.698Z,0.00
2023-01-17T05:58:17.716Z,0.00
2023-01-17T05:59:25.620Z,0.00
2023-01-17T06:00:17.685Z,0.00
2023-01-17T06:01:17.700Z,0.00
2023-01-17T06:02:17.683Z,0.00
2023-01-17T06:03:17.631Z,0.00
2023-01-17T06:04:17.682Z,0.00
2023-01-17T06:05:17.632Z,0.00
2023-01-17T06:06:17.612Z,0.00
2023-01-17T06:07:17.590Z,0.00
2023-01-17T06:08:17.579Z,0.00
2023-01-17T06:09:17.585Z,0.00
2023-01-17T06:10:17.555Z,0.00
2023-01-17T06:11:17.540Z,0.00
2023-01-17T06:12:17.544Z,0.00
2023-01-17T06:13:17.518Z,0.00
2023-01-17T06:14:17.531Z,0.00
2023-01-17T06:15:17.499Z,0.00
2023-01-17T06:16:17.533Z,0.00
2023-01-17T06:17:17.475Z,0.00
2023-01-17T06:18:17.480Z,0.00
2023-01-17T06:19:17.474Z,0.00
2023-01-17T06:20:17.449Z,0.00
2023-01-17T06:21:17.427Z,0.00
2023-01-17T06:22:17.429Z,0.00
2023-01-17T06:23:17.407Z,0.00
2023-01-17T06:24:17.428Z,0.00
2023-01-17T06:25:17.387Z,0.00
2023-01-17T06:26:17.381Z,0.00
2023-01-17T06:27:17.372Z,0.00
2023-01-17T06:28:17.472Z,0.00
2023-01-17T06:29:17.432Z,0.00
2023-01-17T06:30:17.370Z,0.00
2023-01-17T06:31:17.337Z,0.00
2023-01-17T06:32:17.318Z,0.00
2023-01-17T06:33:17.293Z,0.00
2023-01-17T06:34:17.323Z,0.00
2023-01-17T06:35:17.275Z,0.00
2023-01-17T06:36:17.274Z,0.00
2023-01-17T06:37:17.250Z,0.00
2023-01-17T06:38:17.248Z,0.00
2023-01-17T06:39:17.248Z,0.00
2023-01-17T06:40:17.218Z,0.00
2023-01-17T06:41:17.204Z,0.00
2023-01-17T06:42:17.194Z,0.00
2023-01-17T06:43:17.180Z,0.00
2023-01-17T06:44:17.199Z,0.00
2023-01-17T06:45:17.168Z,0.00
2023-01-17T06:46:17.183Z,0.00
2023-01-17T06:47:17.138Z,0.00
2023-01-17T06:48:17.142Z,0.00
2023-01-17T06:49:17.140Z,0.00
2023-01-17T06:50:17.108Z,0.00
2023-01-17T06:51:17.106Z,0.00
2023-01-17T06:52:17.085Z,0.00
2023-01-17T06:53:17.092Z,0.00
2023-01-17T06:54:17.078Z,0.00
2023-01-17T06:55:17.061Z,0.00
2023-01-17T06:56:17.054Z,0.00
2023-01-17T06:57:17.022Z,4.00
2023-01-17T06:58:17.027Z,0.00
2023-01-17T06:59:17.024Z,0.00
2023-01-17T07:00:17.002Z,0.00
2023-01-17T07:01:17.055Z,4.00
2023-01-17T07:02:16.970Z,0.00
2023-01-17T07:03:17.009Z,4.00
2023-01-17T07:04:16.982Z,4.00
2023-01-17T07:05:16.936Z,4.00
2023-01-17T07:06:16.925Z,4.00
2023-01-17T07:07:16.927Z,4.00
2023-01-17T07:08:16.945Z,8.00
2023-01-17T07:09:16.909Z,8.00
2023-01-17T07:10:16.893Z,8.00
2023-01-17T07:11:16.862Z,12.00
2023-01-17T07:12:16.862Z,12.00
2023-01-17T07:13:16.848Z,12.00
2023-01-17T07:14:16.856Z,16.00
2023-01-17T07:15:16.820Z,16.00
2023-01-17T07:16:16.883Z,16.00
2023-01-17T07:17:16.799Z,16.00
2023-01-17T07:18:16.797Z,20.00
2023-01-17T07:19:16.805Z,24.00
2023-01-17T07:20:16.773Z,24.00
2023-01-17T07:21:16.759Z,24.00
2023-01-17T07:22:16.752Z,28.00
2023-01-17T07:23:16.734Z,32.00
2023-01-17T07:24:16.762Z,40.00
2023-01-17T07:25:16.706Z,44.00
2023-01-17T07:26:16.711Z,44.00
2023-01-17T07:27:16.684Z,52.00
2023-01-17T07:28:16.680Z,56.00
2023-01-17T07:29:16.704Z,56.00
2023-01-17T07:30:16.672Z,60.00
2023-01-17T07:31:16.767Z,68.00
2023-01-17T07:32:16.636Z,72.00
2023-01-17T07:33:16.624Z,76.00
2023-01-17T07:34:16.637Z,88.00
2023-01-17T07:35:16.601Z,100.00
2023-01-17T07:36:16.612Z,116.00
2023-01-17T07:37:16.576Z,128.00
2023-01-17T07:38:16.566Z,140.00
2023-01-17T07:39:16.572Z,148.00
2023-01-17T07:40:16.560Z,180.00
2023-01-17T07:41:16.534Z,192.00
2023-01-17T07:42:16.549Z,216.00
2023-01-17T07:43:16.548Z,236.00
2023-01-17T07:44:16.520Z,248.00
2023-01-17T07:45:16.513Z,268.00
2023-01-17T07:46:16.513Z,280.00
2023-01-17T07:47:16.542Z,284.00
2023-01-17T07:48:16.460Z,308.00
2023-01-17T07:49:16.474Z,332.00
2023-01-17T07:50:16.433Z,348.00
2023-01-17T07:51:16.420Z,368.00
2023-01-17T07:52:18.227Z,388.00
2023-01-17T07:53:16.437Z,404.00
2023-01-17T07:54:16.419Z,416.00
2023-01-17T07:55:16.378Z,412.00
2023-01-17T07:56:16.356Z,400.00
2023-01-17T07:57:16.366Z,392.00
2023-01-17T07:58:16.333Z,384.00
2023-01-17T07:59:16.350Z,400.00
2023-01-17T08:00:16.317Z,416.00
2023-01-17T08:01:16.487Z,448.00
2023-01-17T08:02:16.296Z,440.00
2023-01-17T08:03:16.283Z,468.00
2023-01-17T08:04:16.391Z,464.00
2023-01-17T08:05:16.282Z,448.00
2023-01-17T08:06:16.248Z,472.00
2023-01-17T08:07:16.247Z,500.00
2023-01-17T08:08:17.850Z,544.00
2023-01-17T08:09:16.238Z,608.00
2023-01-17T08:10:16.203Z,600.00
2023-01-17T08:11:16.208Z,552.00
2023-01-17T08:12:16.179Z,528.00
2023-01-17T08:13:16.178Z,524.00
2023-01-17T08:14:16.181Z,504.00
2023-01-17T08:15:16.156Z,472.00
2023-01-17T08:16:16.172Z,512.00
2023-01-17T08:17:16.142Z,540.00
2023-01-17T08:18:16.116Z,564.00
2023-01-17T08:19:16.131Z,616.00
2023-01-17T08:20:16.099Z,720.00
2023-01-17T08:21:16.149Z,740.00
2023-01-17T08:22:16.067Z,660.00
2023-01-17T08:23:16.063Z,664.00
2023-01-17T08:24:16.073Z,692.00
2023-01-17T08:25:16.037Z,764.00
2023-01-17T08:26:16.029Z,768.00
2023-01-17T08:27:16.016Z,780.00
2023-01-17T08:28:16.005Z,788.00
2023-01-17T08:29:16.014Z,784.00
2023-01-17T08:30:15.990Z,844.00
2023-01-17T08:31:15.996Z,964.00
2023-01-17T08:32:15.961Z,944.00
2023-01-17T08:33:15.952Z,876.00
2023-01-17T08:34:15.977Z,892.00
2023-01-17T08:35:15.941Z,840.00
2023-01-17T08:36:15.914Z,836.00
2023-01-17T08:37:15.909Z,848.00
2023-01-17T08:38:15.891Z,984.00
2023-01-17T08:39:15.905Z,1036.00
2023-01-17T08:40:15.867Z,1064.00
2023-01-17T08:41:15.860Z,1148.00
2023-01-17T08:42:15.843Z,1104.00
2023-01-17T08:43:15.840Z,1148.00
2023-01-17T08:44:15.865Z,1184.00
2023-01-17T08:45:15.825Z,1256.00
2023-01-17T08:46:15.844Z,1248.00
2023-01-17T08:47:15.792Z,1236.00
2023-01-17T08:48:15.807Z,1224.00
2023-01-17T08:49:15.796Z,1228.00
2023-01-17T08:50:15.776Z,1220.00
2023-01-17T08:51:15.749Z,1208.00
2023-01-17T08:52:15.735Z,1184.00
2023-01-17T08:53:15.858Z,1196.00
2023-01-17T08:54:15.732Z,1264.00
2023-01-17T08:55:15.710Z,1380.00
2023-01-17T08:56:15.694Z,1304.00
2023-01-17T08:57:15.678Z,1288.00
2023-01-17T08:58:15.669Z,1224.00
2023-01-17T08:59:15.679Z,1296.00
2023-01-17T09:00:15.656Z,1336.00
2023-01-17T09:01:15.752Z,1376.00
2023-01-17T09:02:15.628Z,1556.00
2023-01-17T09:03:16.222Z,1664.00
2023-01-17T09:04:15.707Z,1460.00
2023-01-17T09:05:15.593Z,1508.00
2023-01-17T09:06:15.580Z,1580.00
2023-01-17T09:07:15.560Z,1924.00
2023-01-17T09:08:15.559Z,3112.00
2023-01-17T09:09:15.565Z,4536.00
2023-01-17T09:10:15.552Z,4404.00
2023-01-17T09:11:15.525Z,3280.00
2023-01-17T09:12:15.516Z,3572.00
2023-01-17T09:13:15.498Z,4576.00
2023-01-17T09:14:15.545Z,4760.00
2023-01-17T09:15:15.480Z,3500.00
2023-01-17T09:16:15.544Z,1896.00
2023-01-17T09:17:15.457Z,1684.00
2023-01-17T09:18:15.445Z,1596.00
2023-01-17T09:19:15.463Z,1504.00
2023-01-17T09:20:15.423Z,1396.00
2023-01-17T09:21:15.407Z,1200.00
2023-01-17T09:22:15.415Z,1152.00
2023-01-17T09:23:15.381Z,1244.00
2023-01-17T09:24:15.401Z,1244.00
2023-01-17T09:25:15.369Z,1204.00
2023-01-17T09:26:15.354Z,1348.00
2023-01-17T09:27:15.339Z,1252.00
2023-01-17T09:28:15.329Z,1216.00
2023-01-17T09:29:15.335Z,1300.00
2023-01-17T09:30:15.331Z,1328.00
2023-01-17T09:31:17.367Z,1460.00
2023-01-17T09:32:15.289Z,1540.00
2023-01-17T09:33:15.263Z,1560.00
2023-01-17T09:34:15.285Z,1520.00
2023-01-17T09:35:15.253Z,1828.00
2023-01-17T09:36:15.259Z,2104.00
2023-01-17T09:37:15.225Z,2012.00
2023-01-17T09:38:15.228Z,1856.00
2023-01-17T09:39:15.271Z,1716.00
2023-01-17T09:40:15.210Z,1536.00
2023-01-17T09:41:15.223Z,1456.00
2023-01-17T09:42:15.191Z,1472.00
2023-01-17T09:43:15.169Z,1572.00
2023-01-17T09:44:15.189Z,1604.00
2023-01-17T09:45:15.143Z,1656.00
2023-01-17T09:46:15.188Z,1628.00
2023-01-17T09:47:15.139Z,1600.00
2023-01-17T09:48:15.112Z,1404.00
2023-01-17T09:49:15.129Z,1136.00
2023-01-17T09:50:15.085Z,1132.00
2023-01-17T09:51:15.069Z,1212.00
2023-01-17T09:52:15.063Z,1180.00
2023-01-17T09:53:15.047Z,1120.00
2023-01-17T09:54:15.067Z,1076.00
2023-01-17T09:55:15.027Z,952.00
2023-01-17T09:56:15.017Z,900.00
2023-01-17T09:57:15.011Z,976.00
2023-01-17T09:58:14.991Z,1088.00
2023-01-17T09:59:18.538Z,1460.00
2023-01-17T10:00:14.978Z,1860.00
2023-01-17T10:01:15.123Z,1656.00
2023-01-17T10:02:15.147Z,1416.00
2023-01-17T10:03:15.065Z,1340.00
2023-01-17T10:04:15.034Z,1780.00
2023-01-17T10:05:14.925Z,1812.00
2023-01-17T10:06:14.894Z,1612.00
2023-01-17T10:07:14.887Z,1428.00
2023-01-17T10:08:14.874Z,1328.00
2023-01-17T10:09:14.905Z,1216.00
2023-01-17T10:10:14.856Z,1132.00
2023-01-17T10:11:14.848Z,1132.00
2023-01-17T10:12:14.834Z,1136.00
2023-01-17T10:13:14.819Z,1164.00
2023-01-17T10:14:14.840Z,1276.00
2023-01-17T10:15:14.801Z,1372.00
2023-01-17T10:16:14.834Z,1508.00
2023-01-17T10:17:14.783Z,1812.00
2023-01-17T10:18:28.920Z,2216.00
2023-01-17T10:19:14.791Z,2324.00
2023-01-17T10:20:14.737Z,2684.00
2023-01-17T10:21:14.733Z,2200.00
2023-01-17T10:22:14.726Z,2340.00
2023-01-17T10:23:14.708Z,2656.00
2023-01-17T10:24:14.716Z,2324.00
2023-01-17T10:25:14.706Z,2624.00
2023-01-17T10:26:14.675Z,2664.00
2023-01-17T10:27:14.676Z,2312.00
2023-01-17T10:28:14.657Z,2140.00
2023-01-17T10:29:14.667Z,2088.00
2023-01-17T10:30:14.629Z,2200.00
2023-01-17T10:31:14.688Z,2416.00
2023-01-17T10:32:14.609Z,2604.00
2023-01-17T10:33:14.617Z,2860.00
2023-01-17T10:34:14.638Z,2608.00
2023-01-17T10:35:15.698Z,3124.00
2023-01-17T10:36:14.559Z,3980.00
2023-01-17T10:37:14.555Z,4192.00
2023-01-17T10:38:14.541Z,3900.00
2023-01-17T10:39:14.585Z,3228.00
2023-01-17T10:40:14.513Z,3284.00
2023-01-17T10:41:14.555Z,2868.00
2023-01-17T10:42:14.492Z,3072.00
2023-01-17T10:43:14.483Z,3960.00
2023-01-17T10:44:14.494Z,4064.00
2023-01-17T10:45:14.464Z,3068.00
2023-01-17T10:46:14.512Z,4212.00
2023-01-17T10:47:14.447Z,3936.00
2023-01-17T10:48:14.440Z,4120.00
2023-01-17T10:49:14.451Z,3708.00
2023-01-17T10:50:14.408Z,4272.00
2023-01-17T10:51:14.495Z,3276.00
2023-01-17T10:52:14.387Z,3376.00
2023-01-17T10:53:14.384Z,3044.00
2023-01-17T10:54:14.381Z,3004.00
2023-01-17T10:55:14.346Z,2884.00
2023-01-17T10:56:14.353Z,2916.00
2023-01-17T10:57:14.323Z,2832.00
2023-01-17T10:58:14.324Z,2724.00
2023-01-17T10:59:14.328Z,2960.00
2023-01-17T11:00:14.294Z,2672.00
2023-01-17T11:01:14.384Z,2864.00
2023-01-17T11:02:14.366Z,3696.00
2023-01-17T11:03:14.270Z,3392.00
2023-01-17T11:04:14.271Z,3660.00
2023-01-17T11:05:14.261Z,4088.00
2023-01-17T11:06:14.225Z,3636.00
2023-01-17T11:07:14.219Z,3112.00
2023-01-17T11:08:14.205Z,2760.00
2023-01-17T11:09:14.220Z,2684.00
2023-01-17T11:10:14.177Z,2720.00
2023-01-17T11:11:14.172Z,2784.00
2023-01-17T11:12:14.158Z,2724.00
2023-01-17T11:13:14.155Z,2612.00
2023-01-17T11:14:14.172Z,2568.00
2023-01-17T11:15:14.127Z,2816.00
2023-01-17T11:16:14.109Z,3560.00
2023-01-17T11:17:14.109Z,5580.00
2023-01-17T11:18:14.090Z,5528.00
2023-01-17T11:19:14.111Z,5460.00
2023-01-17T11:20:14.066Z,5396.00
2023-01-17T11:21:14.069Z,5240.00
2023-01-17T11:22:14.046Z,5184.00
2023-01-17T11:23:14.040Z,4736.00
2023-01-17T11:24:14.044Z,4000.00
2023-01-17T11:25:14.023Z,4536.00
2023-01-17T11:26:13.997Z,3324.00
2023-01-17T11:27:13.997Z,4508.00
2023-01-17T11:28:13.977Z,3284.00
2023-01-17T11:29:13.995Z,3060.00
2023-01-17T11:30:13.959Z,3236.00
2023-01-17T11:31:13.971Z,3748.00
2023-01-17T11:32:13.932Z,5136.00
2023-01-17T11:33:13.927Z,4472.00
2023-01-17T11:34:14.007Z,3216.00
2023-01-17T11:35:13.897Z,4184.00
2023-01-17T11:36:13.883Z,4536.00
2023-01-17T11:37:13.884Z,5412.00
2023-01-17T11:38:13.878Z,5276.00
2023-01-17T11:39:13.879Z,5132.00
2023-01-17T11:40:13.841Z,5536.00
2023-01-17T11:41:13.836Z,4396.00
2023-01-17T11:42:13.814Z,5500.00
2023-01-17T11:43:13.812Z,3828.00
2023-01-17T11:44:13.817Z,3316.00
2023-01-17T11:45:13.791Z,4564.00
2023-01-17T11:46:13.816Z,4052.00
2023-01-17T11:47:13.771Z,4712.00
2023-01-17T11:48:13.777Z,3788.00
2023-01-17T11:49:13.769Z,4152.00
2023-01-17T11:50:13.738Z,4504.00
2023-01-17T11:51:13.723Z,4808.00
2023-01-17T11:52:13.708Z,5500.00
2023-01-17T11:53:13.713Z,5480.00
2023-01-17T11:54:13.706Z,5288.00
2023-01-17T11:55:13.669Z,5284.00
2023-01-17T11:56:13.673Z,5188.00
2023-01-17T11:57:13.650Z,4988.00
2023-01-17T11:58:13.695Z,4948.00
2023-01-17T11:59:13.653Z,4768.00
2023-01-17T12:00:13.723Z,4024.00
2023-01-17T12:01:13.759Z,3184.00
2023-01-17T12:02:13.691Z,2920.00
2023-01-17T12:03:13.639Z,2676.00
2023-01-17T12:04:13.664Z,3320.00
2023-01-17T12:05:13.628Z,3064.00
2023-01-17T12:06:13.551Z,3260.00
2023-01-17T12:07:13.537Z,3784.00
2023-01-17T12:08:13.544Z,4724.00
2023-01-17T12:09:13.576Z,4904.00
2023-01-17T12:10:13.505Z,4988.00
2023-01-17T12:11:13.545Z,4928.00
2023-01-17T12:12:13.574Z,4800.00
2023-01-17T12:13:13.491Z,4248.00
2023-01-17T12:14:13.532Z,3404.00
2023-01-17T12:15:13.489Z,3568.00
2023-01-17T12:16:13.528Z,3824.00
2023-01-17T12:17:13.439Z,3844.00
2023-01-17T12:18:13.413Z,3456.00
2023-01-17T12:19:13.453Z,3632.00
2023-01-17T12:20:13.440Z,3368.00
2023-01-17T12:21:13.384Z,4352.00
2023-01-17T12:22:13.419Z,3900.00
2023-01-17T12:23:13.459Z,4032.00
2023-01-17T12:24:13.383Z,4744.00
2023-01-17T12:25:13.347Z,4244.00
2023-01-17T12:26:13.322Z,4824.00
2023-01-17T12:27:13.307Z,4580.00
2023-01-17T12:28:13.450Z,5164.00
2023-01-17T12:29:13.375Z,4080.00
2023-01-17T12:30:13.279Z,3944.00
2023-01-17T12:31:13.292Z,3632.00
2023-01-17T12:32:13.255Z,4588.00
2023-01-17T12:33:13.243Z,5252.00
2023-01-17T12:34:13.279Z,5276.00
2023-01-17T12:35:13.259Z,5328.00
2023-01-17T12:36:13.228Z,5320.00
2023-01-17T12:37:13.209Z,3512.00
2023-01-17T12:38:27.396Z,3804.00
2023-01-17T12:39:13.229Z,3580.00
2023-01-17T12:40:13.264Z,2820.00
2023-01-17T12:41:13.190Z,2856.00
2023-01-17T12:42:13.156Z,3560.00
2023-01-17T12:43:13.145Z,2956.00
2023-01-17T12:44:13.270Z,3080.00
2023-01-17T12:45:13.119Z,4604.00
2023-01-17T12:46:13.214Z,4656.00
2023-01-17T12:47:13.129Z,4576.00
2023-01-17T12:48:13.081Z,3240.00