createdAt,value
2023-02-01T00:00:52.929Z,2.8
2023-02-01T00:02:00.452Z,2.8
2023-02-01T00:03:07.786Z,2.8
2023-02-01T00:04:15.191Z,2.8
2023-02-01T00:05:22.834Z,2.8
2023-02-01T00:06:31.711Z,2.8
2023-02-01T00:07:40.034Z,2.7
2023-02-01T00:08:48.071Z,2.8
2023-02-01T00:10:01.673Z,2.7
2023-02-01T00:11:10.975Z,2.8
2023-02-01T00:12:18.083Z,2.8
2023-02-01T00:13:25.335Z,2.8
2023-02-01T00:14:35.638Z,2.9
2023-02-01T00:15:43.653Z,2.9
2023-02-01T00:16:50.951Z,2.9
2023-02-01T00:17:58.200Z,2.9
2023-02-01T00:19:07.811Z,2.9
2023-02-01T00:20:15.206Z,3
2023-02-01T00:21:23.476Z,3
2023-02-01T00:22:32.928Z,3
2023-02-01T00:23:40.622Z,3
2023-02-01T00:24:48.147Z,3.1
2023-02-01T00:25:57.169Z,3.1
2023-02-01T00:27:04.587Z,3.1
2023-02-01T00:28:11.587Z,2.9
2023-02-01T00:29:18.879Z,3.1
2023-02-01T00:30:26.480Z,3.1
2023-02-01T00:31:34.872Z,3.1
2023-02-01T00:32:41.976Z,3
2023-02-01T00:33:50.254Z,3
2023-02-01T00:34:57.567Z,3.1
2023-02-01T00:36:05.560Z,3.1
2023-02-01T00:37:12.822Z,3.2
2023-02-01T00:38:20.916Z,3.3
2023-02-01T00:39:30.231Z,3.2
2023-02-01T00:40:38.307Z,3.2
2023-02-01T00:41:46.723Z,3.2
2023-02-01T00:42:54.256Z,3.2
2023-02-01T00:44:01.796Z,3.2
2023-02-01T00:45:08.838Z,3.1
2023-02-01T00:46:18.020Z,3.2
2023-02-01T00:47:24.974Z,3.3
2023-02-01T00:48:32.405Z,3.3
2023-02-01T00:49:41.314Z,3.4
2023-02-01T00:50:48.505Z,3.3
2023-02-01T00:51:55.994Z,3.3
2023-02-01T00:53:03.255Z,3.3
2023-02-01T00:54:12.559Z,3.3
2023-02-01T00:55:20.875Z,3.4
2023-02-01T00:56:29.161Z,3.5
2023-02-01T00:57:37.542Z,3.4
2023-02-01T00:58:45.970Z,3.3
2023-02-01T00:59:52.912Z,3.5
2023-02-01T01:01:01.365Z,3.4
2023-02-01T01:02:09.917Z,3.3
2023-02-01T01:03:17.165Z,3.3
2023-02-01T01:04:25.938Z,3.2
2023-02-01T01:05:33.452Z,3
2023-02-01T01:06:40.611Z,3.2
2023-02-01T01:07:48.600Z,3.4
2023-02-01T01:08:55.868Z,3.5
2023-02-01T01:10:05.793Z,3.5
2023-02-01T01:11:15.270Z,3.4
2023-02-01T01:12:22.779Z,3.4
2023-02-01T01:13:29.805Z,3.5
2023-02-01T01:14:38.718Z,3.5
2023-02-01T01:15:47.027Z,3.5
2023-02-01T01:16:54.405Z,3.4
2023-02-01T01:18:02.134Z,3.3
2023-02-01T01:19:10.361Z,3.4
2023-02-01T01:20:17.857Z,3.4
2023-02-01T01:21:26.609Z,3.3
2023-02-01T01:22:34.987Z,3.2
2023-02-01T01:23:42.736Z,3.2
2023-02-01T01:24:50.101Z,3.3
2023-02-01T01:25:57.215Z,3.2
2023-02-01T01:27:04.766Z,3.2
2023-02-01T01:28:12.332Z,3.3
2023-02-01T01:29:21.693Z,3.3
2023-02-01T01:30:29.946Z,3.2
2023-02-01T01:31:41.022Z,3.1
2023-02-01T01:32:49.730Z,3.1
2023-02-01T01:33:57.801Z,2.9
2023-02-01T01:35:05.293Z,2.7
2023-02-01T01:36:13.640Z,2.4
2023-02-01T01:37:20.989Z,2.3
2023-02-01T01:38:29.526Z,2
2023-02-01T01:39:36.645Z,1.8
2023-02-01T01:40:45.977Z,1.6
2023-02-01T01:41:54.052Z,1.4
2023-02-01T01:43:02.383Z,1.4
2023-02-01T01:44:19.646Z,1.5
2023-02-01T01:45:38.516Z,1.2
2023-02-01T01:46:45.861Z,1.3
2023-02-01T01:47:53.309Z,1.3
2023-02-01T01:49:00.550Z,1.2
2023-02-01T01:50:14.661Z,1
2023-02-01T01:51:21.933Z,1.2
2023-02-01T01:52:29.767Z,1.2
2023-02-01T01:53:37.233Z,1.2
2023-02-01T01:54:52.269Z,1.3
2023-02-01T01:55:59.549Z,1.3
2023-02-01T01:57:10.862Z,1.3
2023-02-01T01:58:24.936Z,1.3
2023-02-01T01:59:32.249Z,1.3
2023-02-01T02:00:39.482Z,1.2
2023-02-01T02:01:47.970Z,1.3
2023-02-01T02:02:56.275Z,1.4
2023-02-01T02:04:04.585Z,1.3
2023-02-01T02:05:12.162Z,1.1
2023-02-01T02:06:19.831Z,1.2
2023-02-01T02:07:32.029Z,1.2
2023-02-01T02:08:41.683Z,1.2
2023-02-01T02:09:59.826Z,1.1
2023-02-01T02:10:59.918Z,1.2
2023-02-01T02:12:09.225Z,1.1
2023-02-01T02:13:17.685Z,1.1
2023-02-01T02:14:26.159Z,1
2023-02-01T02:15:34.358Z,1
2023-02-01T02:16:41.684Z,0.9
2023-02-01T02:17:57.614Z,1
2023-02-01T02:19:10.390Z,0.9
2023-02-01T02:20:29.054Z,1.1
2023-02-01T02:21:40.518Z,0.9
2023-02-01T02:22:52.909Z,1.1
2023-02-01T02:24:10.073Z,1.1
2023-02-01T02:25:25.722Z,1.2
2023-02-01T02:26:43.398Z,1.1
2023-02-01T02:28:00.305Z,1.2
2023-02-01T02:29:18.301Z,1
2023-02-01T02:30:31.495Z,1.1
2023-02-01T02:31:50.526Z,1.2
2023-02-01T02:33:04.925Z,1.2
2023-02-01T02:34:23.452Z,1.2
2023-02-01T02:35:32.712Z,1.4
2023-02-01T02:36:51.293Z,1.1
2023-02-01T02:38:09.141Z,1.2
2023-02-01T02:39:27.941Z,1.3
2023-02-01T02:40:38.318Z,1.4
2023-02-01T02:41:50.599Z,1.3
2023-02-01T02:43:06.284Z,1.3
2023-02-01T02:44:27.774Z,1.4
2023-02-01T02:45:41.902Z,1.3
2023-02-01T02:46:56.084Z,1.5
2023-02-01T02:48:10.455Z,1.6
2023-02-01T02:49:17.917Z,1.7
2023-02-01T02:50:25.761Z,1.6
2023-02-01T02:51:41.973Z,1.7
2023-02-01T02:52:54.737Z,1.7
2023-02-01T02:54:14.703Z,1.7
2023-02-01T02:55:27.940Z,1.8
2023-02-01T02:56:35.006Z,1.8
2023-02-01T02:57:48.437Z,1.8
2023-02-01T02:59:01.199Z,1.9
2023-02-01T03:00:14.551Z,1.8
2023-02-01T03:01:27.447Z,1.9
2023-02-01T03:02:39.968Z,1.9
2023-02-01T03:03:53.384Z,1.9
2023-02-01T03:05:06.354Z,1.8
2023-02-01T03:06:13.759Z,1.9
2023-02-01T03:07:22.184Z,1.9
2023-02-01T03:08:43.208Z,1.9
2023-02-01T03:09:50.693Z,2
2023-02-01T03:10:57.859Z,2
2023-02-01T03:12:08.244Z,2
2023-02-01T03:13:20.907Z,1.9
2023-02-01T03:14:38.542Z,1.9
2023-02-01T03:15:46.559Z,1.8
2023-02-01T03:16:59.969Z,1.9
2023-02-01T03:18:13.165Z,1.9
2023-02-01T03:19:28.650Z,1.9
2023-02-01T03:20:44.761Z,2
2023-02-01T03:23:01.316Z,1.9
2023-02-01T03:24:08.353Z,1.9
2023-02-01T03:25:22.557Z,1.9
2023-02-01T03:26:33.275Z,1.8
2023-02-01T03:27:41.667Z,1.9
2023-02-01T03:28:57.588Z,1.9
2023-02-01T03:30:06.115Z,1.9
2023-02-01T03:31:21.244Z,1.9
2023-02-01T03:32:29.254Z,1.9
2023-02-01T03:33:36.490Z,1.8
2023-02-01T03:34:44.678Z,1.8
2023-02-01T03:35:52.736Z,1.7
2023-02-01T03:36:59.808Z,1.8
2023-02-01T03:38:07.061Z,1.8
2023-02-01T03:39:18.307Z,1.8
2023-02-01T03:40:26.636Z,1.8
2023-02-01T03:41:34.925Z,1.7
2023-02-01T03:42:42.428Z,1.6
2023-02-01T03:43:49.989Z,1.7
2023-02-01T03:44:58.305Z,1.6
2023-02-01T03:46:08.130Z,1.5
2023-02-01T03:47:15.512Z,1.6
2023-02-01T03:48:24.682Z,1.5
2023-02-01T03:49:33.298Z,1.4
2023-02-01T03:50:41.483Z,1.4
2023-02-01T03:51:49.399Z,1.5
2023-02-01T03:52:56.681Z,1.4
2023-02-01T03:54:07.092Z,1.4
2023-02-01T03:55:15.453Z,1.4
2023-02-01T03:56:23.656Z,1.5
2023-02-01T03:57:30.941Z,1.6
2023-02-01T03:58:40.904Z,1.5
2023-02-01T03:59:48.233Z,1.6
2023-02-01T04:00:55.585Z,1.4
2023-02-01T04:02:03.900Z,1.5
2023-02-01T04:03:11.269Z,1.5
2023-02-01T04:04:19.357Z,1.6
2023-02-01T04:05:28.879Z,1.5
2023-02-01T04:06:37.675Z,1.4
2023-02-01T04:07:45.359Z,1.5
2023-02-01T04:08:54.590Z,1.5
2023-02-01T04:10:01.801Z,1.6
2023-02-01T04:11:09.168Z,1.5
2023-02-01T04:12:16.214Z,1.7
2023-02-01T04:13:23.497Z,1.7
2023-02-01T04:14:31.016Z,1.7
2023-02-01T04:15:38.503Z,1.8
2023-02-01T04:16:46.672Z,1.9
2023-02-01T04:17:57.008Z,2
2023-02-01T04:19:04.940Z,2
2023-02-01T04:20:14.369Z,1.9
2023-02-01T04:21:23.596Z,1.9
2023-02-01T04:22:30.932Z,2
2023-02-01T04:23:39.086Z,1.9
2023-02-01T04:24:48.588Z,1.9
2023-02-01T04:25:56.282Z,1.9
2023-02-01T04:27:03.999Z,2
2023-02-01T04:28:11.693Z,2
2023-02-01T04:29:20.613Z,2
2023-02-01T04:30:29.596Z,2
2023-02-01T04:31:38.435Z,2
2023-02-01T04:32:46.604Z,2.1
2023-02-01T04:33:55.161Z,2
2023-02-01T04:35:04.018Z,2.1
2023-02-01T04:36:11.496Z,2.2
2023-02-01T04:37:19.555Z,2
2023-02-01T04:38:26.865Z,1.9
2023-02-01T04:39:34.500Z,1.9
2023-02-01T04:40:43.043Z,2
2023-02-01T04:41:51.453Z,1.9
2023-02-01T04:42:58.677Z,1.9
2023-02-01T04:44:06.084Z,1.9
2023-02-01T04:45:20.559Z,1.9
2023-02-01T04:46:28.399Z,1.9
2023-02-01T04:47:35.497Z,1.8
2023-02-01T04:48:43.171Z,1.8
2023-02-01T04:49:50.366Z,1.7
2023-02-01T04:50:58.037Z,1.9
2023-02-01T04:52:05.986Z,1.9
2023-02-01T04:53:13.238Z,1.9
2023-02-01T04:54:21.513Z,1.9
2023-02-01T04:55:29.908Z,1.9
2023-02-01T04:56:38.401Z,2
2023-02-01T04:57:47.242Z,2
2023-02-01T04:58:55.389Z,2
2023-02-01T05:00:03.713Z,2
2023-02-01T05:01:13.847Z,1.9
2023-02-01T05:02:21.100Z,2
2023-02-01T05:03:28.597Z,2
2023-02-01T05:04:40.583Z,1.9
2023-02-01T05:05:50.636Z,2
2023-02-01T05:06:58.080Z,2
2023-02-01T05:08:05.449Z,2
2023-02-01T05:09:12.385Z,2
2023-02-01T05:10:21.015Z,2
2023-02-01T05:11:28.847Z,2
2023-02-01T05:12:41.490Z,2
2023-02-01T05:13:55.661Z,2.1
2023-02-01T05:15:02.862Z,2.1
2023-02-01T05:16:11.209Z,2
2023-02-01T05:17:19.358Z,2
2023-02-01T05:18:28.621Z,2.2
2023-02-01T05:19:36.664Z,2.2
2023-02-01T05:20:45.086Z,2.2
2023-02-01T05:21:52.532Z,2.3
2023-02-01T05:22:59.490Z,2.3
2023-02-01T05:24:07.605Z,2.2
2023-02-01T05:25:15.103Z,2
2023-02-01T05:26:23.553Z,2.1
2023-02-01T05:27:31.841Z,2.1
2023-02-01T05:28:38.761Z,2
2023-02-01T05:29:47.329Z,2
2023-02-01T05:30:54.532Z,2
2023-02-01T05:32:19.669Z,1.9
2023-02-01T05:33:12.417Z,1.8
2023-02-01T05:34:19.590Z,1.9
2023-02-01T05:35:27.652Z,1.8
2023-02-01T05:36:36.727Z,1.8
2023-02-01T05:37:43.961Z,1.9
2023-02-01T05:38:52.349Z,1.7
2023-02-01T05:39:59.970Z,1.9
2023-02-01T05:41:07.483Z,2
2023-02-01T05:42:14.958Z,2
2023-02-01T05:43:24.275Z,2
2023-02-01T05:44:32.141Z,1.9
2023-02-01T05:45:39.396Z,1.8
2023-02-01T05:46:49.853Z,1.9
2023-02-01T05:47:55.541Z,2
2023-02-01T05:49:03.998Z,2
2023-02-01T05:50:11.892Z,2.1
2023-02-01T05:51:18.944Z,2.1
2023-02-01T05:52:26.137Z,2.1
2023-02-01T05:53:33.995Z,2.2
2023-02-01T05:54:41.412Z,2.2
2023-02-01T05:55:49.349Z,2.1
2023-02-01T05:56:59.209Z,2
2023-02-01T05:58:08.887Z,2
2023-02-01T05:59:21.088Z,2.1
2023-02-01T06:00:28.407Z,1.9
2023-02-01T06:01:35.729Z,1.9
2023-02-01T06:02:46.145Z,1.8
2023-02-01T06:03:54.691Z,1.9
2023-02-01T06:05:02.798Z,1.7
2023-02-01T06:06:11.553Z,1.9
2023-02-01T06:07:20.183Z,1.8
2023-02-01T06:08:27.204Z,1.8
2023-02-01T06:09:35.327Z,1.8
2023-02-01T06:10:42.424Z,1.7
2023-02-01T06:11:51.733Z,1.8
2023-02-01T06:13:00.309Z,1.7
2023-02-01T06:14:09.691Z,1.7
2023-02-01T06:15:18.145Z,1.7
2023-02-01T06:16:25.284Z,1.7
2023-02-01T06:17:32.365Z,1.8
2023-02-01T06:18:40.673Z,2
2023-02-01T06:19:48.838Z,1.8
2023-02-01T06:20:56.184Z,1.8
2023-02-01T06:22:04.288Z,1.8
2023-02-01T06:23:13.011Z,1.8
2023-02-01T06:24:22.805Z,1.8
2023-02-01T06:25:31.366Z,1.8
2023-02-01T06:26:41.035Z,1.8
2023-02-01T06:27:49.735Z,1.9
2023-02-01T06:28:58.150Z,1.8
2023-02-01T06:30:06.035Z,1.9
2023-02-01T06:31:14.417Z,1.8
2023-02-01T06:32:23.405Z,1.8
2023-02-01T06:33:31.739Z,1.8
2023-02-01T06:34:39.892Z,1.9
2023-02-01T06:35:49.101Z,1.9
2023-02-01T06:37:02.075Z,1.8
2023-02-01T06:38:09.510Z,1.8
2023-02-01T06:39:17.328Z,1.8
2023-02-01T06:40:26.693Z,1.8
2023-02-01T06:41:35.275Z,1.9
2023-02-01T06:42:43.216Z,2
2023-02-01T06:43:57.242Z,2
2023-02-01T06:45:04.773Z,2
2023-02-01T06:46:12.631Z,1.8
2023-02-01T06:47:21.420Z,1.9
2023-02-01T06:48:29.884Z,1.9
2023-02-01T06:49:36.958Z,1.8
2023-02-01T06:50:44.222Z,1.9
2023-02-01T06:51:51.118Z,1.9
2023-02-01T06:52:59.009Z,2
2023-02-01T06:54:08.857Z,2
2023-02-01T06:55:16.443Z,1.9
2023-02-01T06:56:25.759Z,1.9
2023-02-01T06:57:32.964Z,2
2023-02-01T06:58:39.880Z,2
2023-02-01T06:59:47.008Z,2.1
2023-02-01T07:00:54.141Z,2
2023-02-01T07:02:01.531Z,2
2023-02-01T07:03:10.523Z,2
2023-02-01T07:04:18.351Z,2
2023-02-01T07:05:25.664Z,2
2023-02-01T07:06:33.034Z,2
2023-02-01T07:07:39.988Z,2
2023-02-01T07:08:47.455Z,1.9
2023-02-01T07:09:54.613Z,1.9
2023-02-01T07:11:02.955Z,2
2023-02-01T07:12:10.519Z,2
2023-02-01T07:13:18.016Z,2.1
2023-02-01T07:14:25.116Z,2.1
2023-02-01T07:15:32.363Z,2
2023-02-01T07:16:39.667Z,2
2023-02-01T07:17:46.480Z,2
2023-02-01T07:18:53.555Z,2
2023-02-01T07:20:01.083Z,2
2023-02-01T07:21:08.386Z,2.1
2023-02-01T07:22:15.836Z,2.1
2023-02-01T07:23:24.174Z,2.1
2023-02-01T07:24:32.315Z,2.2
2023-02-01T07:25:40.489Z,2
2023-02-01T07:26:47.832Z,2.1
2023-02-01T07:27:55.134Z,2.1
2023-02-01T07:29:02.233Z,2.1
2023-02-01T07:30:09.510Z,2.1
2023-02-01T07:31:18.114Z,2.1
2023-02-01T07:32:25.246Z,2.1
2023-02-01T07:33:34.177Z,2.1
2023-02-01T07:34:41.806Z,2.2
2023-02-01T07:35:49.446Z,2.3
2023-02-01T07:36:56.553Z,2.1
2023-02-01T07:38:04.953Z,2.2
2023-02-01T07:39:12.266Z,2.2
2023-02-01T07:40:19.571Z,2.2
2023-02-01T07:41:26.718Z,2.1
2023-02-01T07:42:34.765Z,2.2
2023-02-01T07:43:43.811Z,2.2
2023-02-01T07:44:50.687Z,2.2
2023-02-01T07:45:58.230Z,2.3
2023-02-01T07:47:05.537Z,2.3
2023-02-01T07:48:12.492Z,2.3
2023-02-01T07:49:19.860Z,2.3
2023-02-01T07:50:28.430Z,2.2
2023-02-01T07:51:35.405Z,2.3
2023-02-01T07:52:43.432Z,2.3
2023-02-01T07:53:51.591Z,2.3
2023-02-01T07:54:58.890Z,2.3
2023-02-01T07:56:06.100Z,2.3
2023-02-01T07:57:18.579Z,2.4
2023-02-01T07:58:25.740Z,2.4
2023-02-01T07:59:33.969Z,2.5
2023-02-01T08:00:41.937Z,2.4
2023-02-01T08:01:54.167Z,2.3
2023-02-01T08:03:02.317Z,2.3
2023-02-01T08:04:09.490Z,2.4
2023-02-01T08:05:16.568Z,2.5
2023-02-01T08:06:23.899Z,2.5
2023-02-01T08:07:30.887Z,2.5
2023-02-01T08:08:38.799Z,2.5
2023-02-01T08:09:46.403Z,2.5
2023-02-01T08:10:53.642Z,2.5
2023-02-01T08:12:03.468Z,2.5
2023-02-01T08:13:10.944Z,2.5
2023-02-01T08:14:18.219Z,2.6
2023-02-01T08:15:26.113Z,2.6
2023-02-01T08:16:33.592Z,2.6
2023-02-01T08:17:40.633Z,2.7
2023-02-01T08:18:53.139Z,2.6
2023-02-01T08:20:00.664Z,2.6
2023-02-01T08:21:08.037Z,2.6
2023-02-01T08:22:16.021Z,2.6
2023-02-01T08:23:23.293Z,2.7
2023-02-01T08:24:31.249Z,2.6
2023-02-01T08:25:38.642Z,2.6
2023-02-01T08:26:46.910Z,2.6
2023-02-01T08:27:54.694Z,2.6
2023-02-01T08:29:01.894Z,2.6
2023-02-01T08:30:10.202Z,2.6
2023-02-01T08:31:17.855Z,2.7
2023-02-01T08:32:26.751Z,2.7
2023-02-01T08:33:33.961Z,2.7
2023-02-01T08:34:44.370Z,2.6
2023-02-01T08:35:51.283Z,2.7
2023-02-01T08:36:59.179Z,2.6
2023-02-01T08:38:06.501Z,2.6
2023-02-01T08:39:14.444Z,2.6
2023-02-01T08:40:21.977Z,2.7
2023-02-01T08:41:28.874Z,2.7
2023-02-01T08:42:36.918Z,2.6
2023-02-01T08:43:49.370Z,2.7
2023-02-01T08:44:56.697Z,2.6
2023-02-01T08:46:04.732Z,2.7
2023-02-01T08:47:12.110Z,2.7
2023-02-01T08:48:19.252Z,2.7
2023-02-01T08:49:27.139Z,2.8
2023-02-01T08:50:34.565Z,2.7
2023-02-01T08:51:42.511Z,2.7
2023-02-01T08:52:50.804Z,2.8
2023-02-01T08:53:58.103Z,2.8
2023-02-01T08:55:06.610Z,2.9
2023-02-01T08:56:13.716Z,2.9
2023-02-01T08:57:20.732Z,2.9
2023-02-01T08:58:28.071Z,2.8
2023-02-01T08:59:35.916Z,2.9
2023-02-01T09:00:43.291Z,3
2023-02-01T09:01:51.392Z,2.9
2023-02-01T09:02:58.461Z,2.9
2023-02-01T09:04:06.056Z,3
2023-02-01T09:05:13.280Z,3
2023-02-01T09:06:21.337Z,3
2023-02-01T09:07:32.286Z,3.1
2023-02-01T09:08:40.388Z,3
2023-02-01T09:09:47.347Z,2.9
2023-02-01T09:10:54.422Z,3
2023-02-01T09:12:05.497Z,2.9
2023-02-01T09:13:13.835Z,3
2023-02-01T09:14:21.167Z,3
2023-02-01T09:15:28.150Z,3
2023-02-01T09:16:36.061Z,3
2023-02-01T09:17:43.435Z,3
2023-02-01T09:18:56.418Z,3
2023-02-01T09:19:59.897Z,3.1
2023-02-01T09:21:07.288Z,3.1
2023-02-01T09:22:15.591Z,3.2
2023-02-01T09:23:22.662Z,3.1
2023-02-01T09:24:30.692Z,3
2023-02-01T09:25:37.923Z,3
2023-02-01T09:26:46.810Z,3.1
2023-02-01T09:27:54.069Z,3.1
2023-02-01T09:29:01.493Z,3.1
2023-02-01T09:30:09.852Z,3.1
2023-02-01T09:31:17.050Z,3.1
2023-02-01T09:32:24.510Z,3.1
2023-02-01T09:33:32.633Z,3.1
2023-02-01T09:34:39.994Z,3.2
2023-02-01T09:35:47.167Z,3.2
2023-02-01T09:36:55.133Z,3.2
2023-02-01T09:38:02.452Z,3.3
2023-02-01T09:39:10.301Z,3.2
2023-02-01T09:40:17.679Z,3.2
2023-02-01T09:41:24.797Z,3.3
2023-02-01T09:42:34.398Z,3.3
2023-02-01T09:43:46.623Z,3.4
2023-02-01T09:45:00.129Z,3.4
2023-02-01T09:46:17.670Z,3.4
2023-02-01T09:47:29.388Z,3.4
2023-02-01T09:48:36.459Z,3.4
2023-02-01T09:49:43.711Z,3.4
2023-02-01T09:50:59.749Z,3.4
2023-02-01T09:52:07.093Z,3.3
2023-02-01T09:53:16.711Z,3.3
2023-02-01T09:54:31.010Z,3.4
2023-02-01T09:55:46.945Z,3.4
2023-02-01T09:56:54.218Z,3.4
2023-02-01T09:58:07.520Z,3.4
2023-02-01T09:59:22.864Z,3.4
2023-02-01T10:00:37.111Z,3.4
2023-02-01T10:01:44.442Z,3.4
2023-02-01T10:02:52.139Z,3.5
2023-02-01T10:03:59.303Z,3.5
2023-02-01T10:05:07.161Z,3.4
2023-02-01T10:06:18.330Z,3.4
2023-02-01T10:07:33.920Z,3.5
2023-02-01T10:08:49.249Z,3.4
2023-02-01T10:10:06.936Z,3.5
2023-02-01T10:11:20.097Z,3.5
2023-02-01T10:12:36.100Z,3.4
2023-02-01T10:13:52.872Z,3.5
2023-02-01T10:15:08.220Z,3.5
2023-02-01T10:16:25.939Z,3.4
2023-02-01T10:17:38.788Z,3.4
2023-02-01T10:18:54.839Z,3.4
2023-02-01T10:20:10.555Z,3.4
2023-02-01T10:21:26.246Z,3.5
2023-02-01T10:23:00.247Z,3.7
2023-02-01T10:23:46.908Z,3.6
2023-02-01T10:25:02.375Z,3.5
2023-02-01T10:26:10.952Z,3.5
2023-02-01T10:27:23.859Z,3.7
2023-02-01T10:28:36.815Z,3.7
2023-02-01T10:29:44.869Z,3.6
2023-02-01T10:30:53.270Z,3.6
2023-02-01T10:32:01.754Z,3.6
2023-02-01T10:33:09.968Z,3.7
2023-02-01T10:34:30.043Z,3.8
2023-02-01T10:35:39.119Z,3.8
2023-02-01T10:36:50.332Z,3.7
2023-02-01T10:38:03.911Z,3.8
2023-02-01T10:39:11.349Z,3.7
2023-02-01T10:40:19.974Z,3.9
2023-02-01T10:41:29.395Z,3.9
2023-02-01T10:42:40.000Z,3.9
2023-02-01T10:43:48.015Z,3.8
2023-02-01T10:44:56.470Z,3.9
2023-02-01T10:46:04.161Z,3.9
2023-02-01T10:47:17.541Z,3.9
2023-02-01T10:48:26.347Z,3.9
2023-02-01T10:49:34.789Z,3.9
2023-02-01T10:50:48.859Z,4.1
2023-02-01T10:51:57.720Z,4.1
2023-02-01T10:53:10.103Z,4.1
2023-02-01T10:54:30.152Z,4.1
2023-02-01T10:55:41.274Z,4.1
2023-02-01T10:56:51.162Z,4
2023-02-01T10:58:00.130Z,4
2023-02-01T10:59:12.042Z,4
2023-02-01T11:00:23.689Z,4.2
2023-02-01T11:01:32.833Z,4.2
2023-02-01T11:02:45.578Z,4.1
2023-02-01T11:03:53.253Z,3.9
2023-02-01T11:05:04.034Z,4
2023-02-01T11:06:16.052Z,4.1
2023-02-01T11:07:31.550Z,4.1
2023-02-01T11:08:41.129Z,4.2
2023-02-01T11:09:54.446Z,4.2
2023-02-01T11:11:02.616Z,4.4
2023-02-01T11:12:10.247Z,4.4
2023-02-01T11:13:30.757Z,4.2
2023-02-01T11:14:38.810Z,4.1
2023-02-01T11:15:48.505Z,4.3
2023-02-01T11:16:57.997Z,4.2
2023-02-01T11:18:05.525Z,4.3
2023-02-01T11:19:12.629Z,4.2
2023-02-01T11:20:22.596Z,4.2
2023-02-01T11:21:40.825Z,4.1
2023-02-01T11:22:48.662Z,4.3
2023-02-01T11:24:00.803Z,4.1
2023-02-01T11:25:10.153Z,4.1
2023-02-01T11:26:19.188Z,4.2
2023-02-01T11:27:30.234Z,4.2
2023-02-01T11:28:39.181Z,4.3
2023-02-01T11:29:49.079Z,4.1
2023-02-01T11:30:57.875Z,4.1
2023-02-01T11:32:06.005Z,4.2
2023-02-01T11:33:15.628Z,4.3
2023-02-01T11:34:24.485Z,4.4
2023-02-01T11:35:40.326Z,4.2
2023-02-01T11:36:49.443Z,4.4
2023-02-01T11:37:57.598Z,4.4
2023-02-01T11:39:05.939Z,4.4
2023-02-01T11:40:13.604Z,4.4
2023-02-01T11:41:23.709Z,4.4
2023-02-01T11:42:32.373Z,4.3
2023-02-01T11:43:39.992Z,4.4
2023-02-01T11:44:58.059Z,4.4
2023-02-01T11:46:16.366Z,4.4
2023-02-01T11:47:23.601Z,4.4
2023-02-01T11:48:34.938Z,4.4
2023-02-01T11:49:44.213Z,4.3
2023-02-01T11:50:58.414Z,4.4
2023-02-01T11:52:16.151Z,4.5
2023-02-01T11:53:27.532Z,4.5
2023-02-01T11:54:45.042Z,4.6
2023-02-01T11:56:01.069Z,4.6
2023-02-01T11:57:16.030Z,4.6
2023-02-01T11:58:26.853Z,4.5
2023-02-01T11:59:38.986Z,4.4
2023-02-01T12:00:47.977Z,4.4
2023-02-01T12:02:03.366Z,4.5
2023-02-01T12:03:15.738Z,4.5
2023-02-01T12:04:29.269Z,4.5
2023-02-01T12:05:44.879Z,4.7
2023-02-01T12:06:59.058Z,4.5
2023-02-01T12:08:17.405Z,4.6
2023-02-01T12:09:28.232Z,4.5
2023-02-01T12:10:46.333Z,4.4
2023-02-01T12:12:03.825Z,4.4
2023-02-01T12:13:17.592Z,4.5
2023-02-01T12:14:27.010Z,4.5
2023-02-01T12:15:43.084Z,4.4
2023-02-01T12:16:54.633Z,4.5
2023-02-01T12:18:11.971Z,4.5
2023-02-01T12:19:23.139Z,4.6
2023-02-01T12:20:37.153Z,4.4
2023-02-01T12:21:48.026Z,4.5
2023-02-01T12:22:58.514Z,4.6
2023-02-01T12:24:12.733Z,4.5
2023-02-01T12:25:27.781Z,4.5
2023-02-01T12:26:36.803Z,4.4
2023-02-01T12:27:47.358Z,4.6
2023-02-01T12:29:05.868Z,4.4
2023-02-01T12:30:18.805Z,4.5
2023-02-01T12:31:32.505Z,4.7
2023-02-01T12:32:49.286Z,4.6
2023-02-01T12:34:09.453Z,4.6
2023-02-01T12:35:25.565Z,4.4
2023-02-01T12:36:36.588Z,4.6
2023-02-01T12:37:49.137Z,4.7
2023-02-01T12:39:02.225Z,4.7
2023-02-01T12:40:18.617Z,4.8
2023-02-01T12:41:34.212Z,4.6
2023-02-01T12:42:48.847Z,4.8
2023-02-01T12:44:05.033Z,4.8
2023-02-01T12:45:17.544Z,4.8
2023-02-01T12:46:30.517Z,4.7
2023-02-01T12:47:43.522Z,4.7
2023-02-01T12:48:55.973Z,4.5
2023-02-01T12:50:13.104Z,4.4
2023-02-01T12:51:25.800Z,4.6
2023-02-01T12:52:42.012Z,4.6
2023-02-01T12:53:50.283Z,4.6
2023-02-01T12:54:57.598Z,4.7
2023-02-01T12:56:10.128Z,4.7
2023-02-01T12:57:18.093Z,4.5
2023-02-01T12:58:28.174Z,4.4
2023-02-01T12:59:43.407Z,4.4
2023-02-01T13:00:54.410Z,4.6
2023-02-01T13:02:04.328Z,4.6
2023-02-01T13:03:16.778Z,4.6
2023-02-01T13:04:25.696Z,4.5
2023-02-01T13:05:33.469Z,4.6
2023-02-01T13:06:46.596Z,4.6
2023-02-01T13:07:57.114Z,4.6
2023-02-01T13:09:07.151Z,4.6
2023-02-01T13:10:14.642Z,4.4
2023-02-01T13:11:32.290Z,4.5
2023-02-01T13:12:42.407Z,4.6
2023-02-01T13:13:54.586Z,4.4
2023-02-01T13:15:11.197Z,4.5
2023-02-01T13:16:23.597Z,4.5
2023-02-01T13:17:41.953Z,4.5
2023-02-01T13:18:49.101Z,4.5
2023-02-01T13:19:57.170Z,4.4
2023-02-01T13:21:08.518Z,4.5
2023-02-01T13:22:21.444Z,4.5
2023-02-01T13:23:34.717Z,4.5
2023-02-01T13:24:42.155Z,4.4
2023-02-01T13:25:54.939Z,4.6
2023-02-01T13:27:02.476Z,4.5
2023-02-01T13:28:09.880Z,4.3
2023-02-01T13:29:18.025Z,4.2
2023-02-01T13:30:25.268Z,4.1
2023-02-01T13:31:33.228Z,4.1
2023-02-01T13:32:53.039Z,4
2023-02-01T13:34:02.554Z,3.8
2023-02-01T13:35:22.228Z,3.7
2023-02-01T13:36:34.755Z,3.6
2023-02-01T13:37:45.097Z,3.7
2023-02-01T13:38:52.231Z,3.6
2023-02-01T13:40:10.269Z,3.6
2023-02-01T13:41:23.683Z,3.6
2023-02-01T13:42:41.194Z,3.4
2023-02-01T13:43:54.748Z,3.5
2023-02-01T13:45:10.839Z,3.5
2023-02-01T13:46:21.689Z,3.5
2023-02-01T13:47:29.781Z,3.5
2023-02-01T13:48:40.018Z,3.5
2023-02-01T13:49:57.880Z,3.6
2023-02-01T13:51:05.063Z,3.5
2023-02-01T13:52:12.400Z,3.4
2023-02-01T13:53:29.857Z,3.3
2023-02-01T13:54:37.125Z,3.4
2023-02-01T13:55:44.726Z,3.4
2023-02-01T13:56:57.474Z,3.3
2023-02-01T13:58:04.488Z,3.3
2023-02-01T13:59:16.070Z,3.3
2023-02-01T14:00:33.081Z,3.4
2023-02-01T14:01:40.217Z,3.3
2023-02-01T14:02:47.648Z,3.3
2023-02-01T14:04:02.245Z,3.2
2023-02-01T14:05:09.487Z,3.3
2023-02-01T14:06:22.211Z,3.2
2023-02-01T14:07:32.503Z,3.1
2023-02-01T14:08:39.957Z,3.3
2023-02-01T14:09:48.608Z,3.3
2023-02-01T14:10:56.893Z,3.3
2023-02-01T14:12:05.419Z,3.2
2023-02-01T14:13:22.942Z,3.3
2023-02-01T14:14:33.206Z,3.2
2023-02-01T14:15:40.401Z,3.2
2023-02-01T14:16:49.072Z,3.2
2023-02-01T14:17:59.713Z,3.1
2023-02-01T14:19:07.038Z,3.2
2023-02-01T14:20:24.878Z,2.9
2023-02-01T14:21:39.187Z,3
2023-02-01T14:22:51.404Z,3.1
2023-02-01T14:24:03.846Z,3.2
2023-02-01T14:25:15.254Z,3.2
2023-02-01T14:26:23.728Z,3
2023-02-01T14:27:38.723Z,3.1
2023-02-01T14:28:46.455Z,3.2
2023-02-01T14:29:55.142Z,3.2
2023-02-01T14:31:02.567Z,3.3
2023-02-01T14:32:09.810Z,3.1
2023-02-01T14:33:22.043Z,3.1
2023-02-01T14:34:29.033Z,3.1
2023-02-01T14:35:42.618Z,3
2023-02-01T14:36:49.901Z,3
2023-02-01T14:38:02.851Z,3
2023-02-01T14:39:12.285Z,3.1
2023-02-01T14:40:29.958Z,3
2023-02-01T14:41:37.223Z,3.1
2023-02-01T14:42:44.394Z,3.1
2023-02-01T14:43:52.528Z,3.1
2023-02-01T14:45:07.719Z,3.1
2023-02-01T14:46:26.243Z,3.2
2023-02-01T14:47:45.631Z,3
2023-02-01T14:48:55.668Z,3.2
2023-02-01T14:50:03.653Z,2.9
2023-02-01T14:51:11.811Z,2.9
2023-02-01T14:52:19.300Z,2.9
2023-02-01T14:53:27.532Z,3.1
2023-02-01T14:54:34.720Z,3
2023-02-01T14:55:43.176Z,3.2
2023-02-01T14:56:58.883Z,3.2
2023-02-01T14:58:08.241Z,3.3
2023-02-01T14:59:21.351Z,3.3
2023-02-01T15:00:28.613Z,3.3
2023-02-01T15:01:35.860Z,3.3
2023-02-01T15:02:43.024Z,3.2
2023-02-01T15:03:50.974Z,3.2
2023-02-01T15:05:03.645Z,3.2
2023-02-01T15:06:15.883Z,3.1
2023-02-01T15:07:33.394Z,3.2
2023-02-01T15:08:41.355Z,3.2
2023-02-01T15:09:50.791Z,3.2
2023-02-01T15:10:58.986Z,3.2
2023-02-01T15:12:08.284Z,3.3
2023-02-01T15:13:15.430Z,3.1
2023-02-01T15:14:26.022Z,3.3
2023-02-01T15:15:37.407Z,3.3
2023-02-01T15:16:44.681Z,3.3
2023-02-01T15:17:53.129Z,3.2
2023-02-01T15:19:03.918Z,3.2
2023-02-01T15:20:11.031Z,3.1
2023-02-01T15:21:26.433Z,3.2
2023-02-01T15:22:26.308Z,3.3
2023-02-01T15:23:33.515Z,3.4
2023-02-01T15:24:41.393Z,3.3
2023-02-01T15:25:52.926Z,3.2
2023-02-01T15:26:59.394Z,3.3
2023-02-01T15:28:07.675Z,3.2
2023-02-01T15:29:16.059Z,3.2
2023-02-01T15:30:23.370Z,3.2
2023-02-01T15:31:30.878Z,3.3
2023-02-01T15:32:37.905Z,3.3
2023-02-01T15:33:46.047Z,3.3
2023-02-01T15:35:01.275Z,3.4
2023-02-01T15:36:09.294Z,3.4
2023-02-01T15:37:22.138Z,3.5
2023-02-01T15:38:30.969Z,3.3
2023-02-01T15:39:39.341Z,3.4
2023-02-01T15:40:57.483Z,3.4
2023-02-01T15:42:08.502Z,3.3
2023-02-01T15:43:19.434Z,3.3
2023-02-01T15:44:27.791Z,3.3
2023-02-01T15:45:38.296Z,3.4
2023-02-01T15:46:45.457Z,3.4
2023-02-01T15:47:53.640Z,3.5
2023-02-01T15:49:00.789Z,3.5
2023-02-01T15:50:09.624Z,3.5
2023-02-01T15:51:17.450Z,3.5
2023-02-01T15:52:28.359Z,3.4
2023-02-01T15:53:41.504Z,3.5
2023-02-01T15:54:51.304Z,3.5
2023-02-01T15:55:58.484Z,3.5
2023-02-01T15:57:05.648Z,3.6
2023-02-01T15:58:12.764Z,3.6
2023-02-01T15:59:21.620Z,3.7
2023-02-01T16:00:28.821Z,3.7
2023-02-01T16:01:37.163Z,3.7
2023-02-01T16:02:45.839Z,3.5
2023-02-01T16:03:56.538Z,3.6
2023-02-01T16:05:07.560Z,3.7
2023-02-01T16:06:26.078Z,3.5
2023-02-01T16:07:33.012Z,3.6
2023-02-01T16:08:40.082Z,3.6
2023-02-01T16:09:56.019Z,3.8
2023-02-01T16:11:05.601Z,3.7