createdAt,value
2019-06-07T00:04:03.886Z,5.20
2019-06-07T00:14:05.067Z,4.77
2019-06-07T00:24:06.174Z,6.47
2019-06-07T00:34:07.099Z,6.20
2019-06-07T00:44:07.866Z,18.97
2019-06-07T00:54:08.834Z,13.47
2019-06-07T01:04:10.766Z,19.30
2019-06-07T01:14:11.420Z,24.87
2019-06-07T01:24:12.796Z,27.03
2019-06-07T01:34:13.517Z,23.83
2019-06-07T01:44:14.464Z,24.10
2019-06-07T02:04:21.603Z,23.20
2019-06-07T02:14:25.348Z,26.17
2019-06-07T02:24:25.265Z,27.30
2019-06-07T02:34:28.185Z,28.77
2019-06-07T02:44:33.045Z,31.77
2019-06-07T02:54:37.029Z,27.77
2019-06-07T03:04:41.308Z,27.83
2019-06-07T03:14:39.039Z,31.57
2019-06-07T03:24:44.129Z,174.90
2019-06-07T03:34:44.975Z,93.83
2019-06-07T03:44:45.757Z,65.37
2019-06-07T03:54:46.837Z,124.83
2019-06-07T04:04:47.792Z,42.43
2019-06-07T04:14:48.791Z,42.77
2019-06-07T04:24:49.920Z,41.50
2019-06-07T04:34:50.906Z,29.63
2019-06-07T04:44:51.974Z,77.50
2019-06-07T04:54:52.992Z,87.27
2019-06-07T05:04:53.914Z,72.30
2019-06-07T05:14:54.595Z,178.33
2019-06-07T05:24:55.605Z,89.37
2019-06-07T05:34:56.497Z,33.80
2019-06-07T05:44:57.308Z,22.50
2019-06-07T05:54:58.086Z,20.13
2019-06-07T06:04:58.957Z,18.13
2019-06-07T06:14:59.876Z,14.20
2019-06-07T06:25:30.627Z,17.13
2019-06-07T06:35:06.705Z,11.90
2019-06-07T06:45:09.412Z,11.27
2019-06-07T06:55:11.563Z,8.83
2019-06-07T07:05:12.898Z,5.93
2019-06-07T07:15:15.564Z,4.43
2019-06-07T07:25:16.285Z,3.20
2019-06-07T07:35:17.057Z,2.73
2019-06-07T07:45:18.071Z,2.40
2019-06-07T07:55:19.170Z,2.03
2019-06-07T08:05:28.974Z,1.90
2019-06-07T08:15:22.640Z,1.43
2019-06-07T08:25:23.851Z,1.77
2019-06-07T08:36:03.676Z,1.23
2019-06-07T08:45:28.317Z,2.10
2019-06-07T08:55:29.258Z,1.90
2019-06-07T09:05:31.393Z,2.23
2019-06-07T09:15:32.461Z,1.77
2019-06-07T09:25:52.441Z,1.47
2019-06-07T09:35:37.249Z,1.60
2019-06-07T09:45:38.097Z,4.47
2019-06-07T09:55:39.168Z,1.77
2019-06-07T10:05:39.970Z,2.07
2019-06-07T10:15:40.668Z,2.23
2019-06-07T10:25:43.899Z,2.33
2019-06-07T10:35:44.962Z,2.83
2019-06-07T10:45:45.621Z,2.77
2019-06-07T10:55:46.385Z,2.80
2019-06-07T11:05:47.385Z,2.53
2019-06-07T11:15:48.477Z,2.77
2019-06-07T11:25:49.461Z,2.10
2019-06-07T11:35:50.199Z,3.07
2019-06-07T11:45:50.892Z,1.87
2019-06-07T11:56:05.401Z,1.97
2019-06-07T12:06:06.088Z,1.50
2019-06-07T12:16:09.073Z,2.07
2019-06-07T12:26:10.282Z,1.80
2019-06-07T12:36:13.515Z,2.13
2019-06-07T12:46:19.540Z,1.80
2019-06-07T12:56:17.738Z,2.63
2019-06-07T13:06:19.523Z,1.60
2019-06-07T13:16:22.007Z,1.73
2019-06-07T13:26:23.798Z,2.13
2019-06-07T13:36:25.896Z,3.23
2019-06-07T13:46:27.294Z,2.30
2019-06-07T13:56:28.463Z,2.67
2019-06-07T14:06:34.136Z,3.43
2019-06-07T14:16:34.880Z,4.53
2019-06-07T14:26:35.683Z,3.57
2019-06-07T14:36:37.122Z,3.23
2019-06-07T14:46:37.797Z,3.83
2019-06-07T14:56:38.528Z,3.30
2019-06-07T15:06:39.863Z,3.20
2019-06-07T15:16:40.763Z,3.87
2019-06-07T15:26:41.632Z,5.47
2019-06-07T15:36:43.339Z,4.20
2019-06-07T15:46:44.091Z,4.73
2019-06-07T15:56:44.842Z,4.60
2019-06-07T16:06:45.680Z,4.57
2019-06-07T16:16:47.492Z,5.53
2019-06-07T16:26:49.607Z,11.07
2019-06-07T16:36:51.338Z,4.63
2019-06-07T16:46:52.097Z,4.30
2019-06-07T16:56:52.782Z,24.77
2019-06-07T17:06:53.720Z,12.40
2019-06-07T17:16:54.629Z,2.37
2019-06-07T17:26:55.360Z,0.20
2019-06-07T17:36:56.102Z,1.07
2019-06-07T17:46:56.896Z,2.50
2019-06-07T17:56:57.986Z,1.60
2019-06-07T18:06:59.069Z,1.03
2019-06-07T18:16:59.797Z,1.97
2019-06-07T18:27:01.532Z,2.83
2019-06-07T18:37:02.778Z,0.87
2019-06-07T18:47:03.500Z,0.53
2019-06-07T18:57:04.206Z,1.10
2019-06-07T19:07:04.997Z,0.20
2019-06-07T19:17:05.752Z,0.53
2019-06-07T19:27:06.416Z,1.23
2019-06-07T19:37:07.169Z,0.30
2019-06-07T19:47:08.293Z,0.50
2019-06-07T19:57:09.119Z,0.30
2019-06-07T20:07:10.131Z,0.53
2019-06-07T20:17:11.302Z,1.20
2019-06-07T20:27:12.085Z,1.50
2019-06-07T20:37:13.645Z,0.20
2019-06-07T20:47:14.478Z,1.17
2019-06-07T20:57:16.245Z,1.00
2019-06-07T21:07:17.299Z,0.90
2019-06-07T21:17:19.356Z,0.60
2019-06-07T21:27:21.059Z,2.80
2019-06-07T21:37:21.801Z,0.50
2019-06-07T21:47:22.771Z,1.40
2019-06-07T21:57:23.398Z,0.33
2019-06-07T22:07:24.907Z,1.73
2019-06-07T22:17:26.918Z,3.60
2019-06-07T22:27:28.219Z,3.77
2019-06-07T22:37:38.011Z,1.83
2019-06-07T22:47:36.569Z,2.60
2019-06-07T22:57:37.725Z,2.70
2019-06-07T23:07:38.814Z,2.67
2019-06-07T23:17:39.557Z,0.40
2019-06-07T23:27:40.622Z,2.23
2019-06-07T23:37:41.796Z,0.93
2019-06-07T23:47:42.465Z,0.30
2019-06-07T23:57:43.116Z,1.77
