createdAt,value
2018-12-20T00:00:37.437Z,2.30
2018-12-20T00:03:05.099Z,2.30
2018-12-20T00:05:32.621Z,2.30
2018-12-20T00:08:00.870Z,2.30
2018-12-20T00:10:28.459Z,2.30
2018-12-20T00:12:55.980Z,2.30
2018-12-20T00:15:23.606Z,2.30
2018-12-20T00:17:51.494Z,2.30
2018-12-20T00:20:19.047Z,2.30
2018-12-20T00:22:46.635Z,2.30
2018-12-20T00:25:14.396Z,2.30
2018-12-20T00:27:42.141Z,2.30
2018-12-20T00:30:09.762Z,2.30
2018-12-20T00:32:37.403Z,2.30
2018-12-20T00:35:05.298Z,2.30
2018-12-20T00:37:33.022Z,2.30
2018-12-20T00:40:06.421Z,2.30
2018-12-20T00:42:30.380Z,2.30
2018-12-20T00:44:57.933Z,2.40
2018-12-20T00:47:25.472Z,2.40
2018-12-20T00:49:52.991Z,2.40
2018-12-20T00:52:20.594Z,2.40
2018-12-20T00:54:48.183Z,2.40
2018-12-20T00:57:15.807Z,2.40
2018-12-20T00:59:43.498Z,2.40
2018-12-20T01:02:11.123Z,2.40
2018-12-20T01:04:38.756Z,2.30
2018-12-20T01:07:06.511Z,2.30
2018-12-20T01:09:34.226Z,2.30
2018-12-20T01:12:01.848Z,2.30
2018-12-20T01:14:29.491Z,2.30
2018-12-20T01:16:58.262Z,2.30
2018-12-20T01:19:25.831Z,2.30
2018-12-20T01:21:53.342Z,2.30
2018-12-20T01:24:20.904Z,2.30
2018-12-20T01:26:48.531Z,2.30
2018-12-20T01:29:16.726Z,2.20
2018-12-20T01:31:44.461Z,2.20
2018-12-20T01:34:12.126Z,2.20
2018-12-20T01:36:39.881Z,2.20
2018-12-20T01:39:07.518Z,2.20
2018-12-20T01:41:35.204Z,2.20
2018-12-20T01:44:02.873Z,2.30
2018-12-20T01:46:30.375Z,2.30
2018-12-20T01:48:57.942Z,2.30
2018-12-20T01:51:25.711Z,2.30
2018-12-20T01:53:53.546Z,2.40
2018-12-20T01:56:21.290Z,2.30
2018-12-20T01:58:48.932Z,2.30
2018-12-20T02:01:16.570Z,2.30
2018-12-20T02:03:44.177Z,2.30
2018-12-20T02:06:11.797Z,2.30
2018-12-20T02:08:39.308Z,2.30
2018-12-20T02:11:06.848Z,2.30
2018-12-20T02:13:34.414Z,2.20
2018-12-20T02:16:02.097Z,2.20
2018-12-20T02:18:29.881Z,2.30
2018-12-20T02:20:57.552Z,2.30
2018-12-20T02:23:25.192Z,2.30
2018-12-20T02:25:52.993Z,2.30
2018-12-20T02:28:20.584Z,2.30
2018-12-20T02:30:48.100Z,2.30
2018-12-20T02:33:15.654Z,2.30
2018-12-20T02:35:43.311Z,2.30
2018-12-20T02:38:12.959Z,2.30
2018-12-20T02:40:40.619Z,2.30
2018-12-20T02:43:08.191Z,2.30
2018-12-20T02:45:35.835Z,2.30
2018-12-20T02:48:03.494Z,2.30
2018-12-20T02:50:31.176Z,2.30
2018-12-20T02:52:58.844Z,2.30
2018-12-20T02:55:26.486Z,2.30
2018-12-20T02:57:54.205Z,2.30
2018-12-20T03:00:21.895Z,2.30
2018-12-20T03:02:49.418Z,2.30
2018-12-20T03:05:16.994Z,2.30
2018-12-20T03:07:44.622Z,2.30
2018-12-20T03:10:12.256Z,2.30
2018-12-20T03:12:39.874Z,2.30
2018-12-20T03:15:07.739Z,2.30
2018-12-20T03:17:35.500Z,2.30
2018-12-20T03:20:04.344Z,2.30
2018-12-20T03:22:32.021Z,2.30
2018-12-20T03:24:59.642Z,2.30
2018-12-20T03:27:27.252Z,2.30
2018-12-20T03:29:54.944Z,2.30
2018-12-20T03:32:23.005Z,2.30
2018-12-20T03:34:50.717Z,2.30
2018-12-20T03:37:18.353Z,2.30
2018-12-20T03:39:46.076Z,2.30
2018-12-20T03:42:13.643Z,2.30
2018-12-20T03:44:41.204Z,2.20
2018-12-20T03:47:08.935Z,2.20
2018-12-20T03:49:36.542Z,2.20
2018-12-20T03:52:04.308Z,2.20
2018-12-20T03:54:32.216Z,2.20
2018-12-20T03:56:59.944Z,2.20
2018-12-20T03:59:27.469Z,2.20
2018-12-20T04:01:55.041Z,2.10
2018-12-20T04:04:22.910Z,2.10
2018-12-20T04:06:50.726Z,2.10
2018-12-20T04:09:18.425Z,2.10
2018-12-20T04:11:46.693Z,2.20
2018-12-20T04:14:14.253Z,2.10
2018-12-20T04:16:41.779Z,2.00
2018-12-20T04:19:09.322Z,2.00
2018-12-20T04:21:37.194Z,2.00
2018-12-20T04:24:04.879Z,2.00
2018-12-20T04:26:32.599Z,2.00
2018-12-20T04:29:00.435Z,2.00
2018-12-20T04:31:28.241Z,2.10
2018-12-20T04:33:55.842Z,2.00
2018-12-20T04:36:23.749Z,2.10
2018-12-20T04:38:51.604Z,2.00
2018-12-20T04:41:19.327Z,2.00
2018-12-20T04:43:46.978Z,2.00
2018-12-20T04:46:14.667Z,2.00
2018-12-20T04:48:42.288Z,1.90
2018-12-20T04:51:09.834Z,1.90
2018-12-20T04:53:37.652Z,1.80
2018-12-20T04:56:05.481Z,1.90
2018-12-20T04:58:33.135Z,1.80
2018-12-20T05:01:00.956Z,1.70
2018-12-20T05:03:28.558Z,1.80
2018-12-20T05:05:56.256Z,1.80
2018-12-20T05:08:23.892Z,1.80
2018-12-20T05:10:51.963Z,1.80
2018-12-20T05:13:20.003Z,1.70
2018-12-20T05:15:55.846Z,1.70
2018-12-20T05:18:17.232Z,1.80
2018-12-20T05:20:44.784Z,1.70
2018-12-20T05:23:12.675Z,1.70
2018-12-20T05:25:40.527Z,1.80
2018-12-20T05:28:08.209Z,1.70
2018-12-20T05:30:35.929Z,1.60
2018-12-20T05:33:03.519Z,1.70
2018-12-20T05:35:31.199Z,1.60
2018-12-20T05:37:58.958Z,1.70
2018-12-20T05:40:26.707Z,1.60
2018-12-20T05:42:54.561Z,1.70
2018-12-20T05:45:22.226Z,1.60
2018-12-20T05:47:49.866Z,1.70
2018-12-20T05:50:17.535Z,1.60
2018-12-20T05:52:45.084Z,1.60
2018-12-20T05:55:12.735Z,1.60
2018-12-20T05:57:40.393Z,1.70
2018-12-20T06:00:09.408Z,1.80
2018-12-20T06:02:37.006Z,1.70
2018-12-20T06:05:05.552Z,1.70
2018-12-20T06:07:33.184Z,1.70
2018-12-20T06:10:00.762Z,1.80
2018-12-20T06:12:28.282Z,1.80
2018-12-20T06:14:56.150Z,1.70
2018-12-20T06:17:23.833Z,1.70
2018-12-20T06:19:52.815Z,1.80
2018-12-20T06:22:20.441Z,1.80
2018-12-20T06:24:48.005Z,1.80
2018-12-20T06:27:15.559Z,1.80
2018-12-20T06:29:43.102Z,1.70
2018-12-20T06:32:10.647Z,1.80
2018-12-20T06:34:38.279Z,1.80
2018-12-20T06:37:05.823Z,1.70
2018-12-20T06:39:33.369Z,1.80
2018-12-20T06:42:00.888Z,1.80
2018-12-20T06:44:28.432Z,1.80
2018-12-20T06:46:56.007Z,1.80
2018-12-20T06:49:23.537Z,1.80
2018-12-20T06:51:51.090Z,1.80
2018-12-20T06:54:18.653Z,1.70
2018-12-20T06:56:46.174Z,1.80
2018-12-20T06:59:13.723Z,1.70
2018-12-20T07:01:41.265Z,1.80
2018-12-20T07:04:08.806Z,1.80
2018-12-20T07:06:36.344Z,1.80
2018-12-20T07:09:06.627Z,1.80
2018-12-20T07:11:34.231Z,1.80
2018-12-20T07:14:01.847Z,1.80
2018-12-20T07:16:29.660Z,1.80
2018-12-20T07:18:57.377Z,1.80
2018-12-20T07:21:24.918Z,1.80
2018-12-20T07:23:52.487Z,1.90
2018-12-20T07:26:20.006Z,1.80
2018-12-20T07:28:47.574Z,1.80
2018-12-20T07:31:15.203Z,1.80
2018-12-20T07:33:42.759Z,1.80
2018-12-20T07:36:10.326Z,1.70
2018-12-20T07:38:37.875Z,1.80
2018-12-20T07:41:05.419Z,1.80
2018-12-20T07:43:32.982Z,1.80
2018-12-20T07:46:00.911Z,1.80
2018-12-20T07:48:32.109Z,1.80
2018-12-20T07:50:58.003Z,1.80
2018-12-20T07:53:25.542Z,1.80
2018-12-20T07:55:53.110Z,1.90
2018-12-20T07:58:20.636Z,1.90
2018-12-20T08:00:48.174Z,1.90
2018-12-20T08:03:15.738Z,1.90
2018-12-20T08:05:43.287Z,1.80
2018-12-20T08:08:10.808Z,1.80
2018-12-20T08:10:38.457Z,1.80
2018-12-20T08:13:05.986Z,1.80
2018-12-20T08:15:33.502Z,1.80
2018-12-20T08:18:01.046Z,1.90
2018-12-20T08:20:28.586Z,1.80
2018-12-20T08:22:56.116Z,1.80
2018-12-20T08:25:23.678Z,1.80
2018-12-20T08:27:51.194Z,1.80
2018-12-20T08:30:18.762Z,1.90
2018-12-20T08:32:46.298Z,1.90
2018-12-20T08:35:13.842Z,1.90
2018-12-20T08:37:41.403Z,2.00
2018-12-20T08:40:09.026Z,2.00
2018-12-20T08:42:36.589Z,2.00
2018-12-20T08:45:04.697Z,1.90
2018-12-20T08:47:32.238Z,2.00
2018-12-20T08:49:59.798Z,2.00
2018-12-20T08:52:27.348Z,2.00
2018-12-20T08:54:54.871Z,2.10
2018-12-20T08:57:22.413Z,2.00
2018-12-20T08:59:49.955Z,2.00
2018-12-20T09:02:17.503Z,2.10
2018-12-20T09:04:45.051Z,2.10
2018-12-20T09:07:12.610Z,2.10
2018-12-20T09:09:40.135Z,2.10
2018-12-20T09:12:07.659Z,2.10
2018-12-20T09:14:35.301Z,2.10
2018-12-20T09:17:03.310Z,2.20
2018-12-20T09:19:31.028Z,2.10
2018-12-20T09:21:58.575Z,2.10
2018-12-20T09:24:26.124Z,2.10
2018-12-20T09:26:53.675Z,2.20
2018-12-20T09:29:21.223Z,2.20
2018-12-20T09:31:48.764Z,2.20
2018-12-20T09:34:16.313Z,2.30
2018-12-20T09:36:43.871Z,2.30
2018-12-20T09:39:11.419Z,2.30
2018-12-20T09:41:38.962Z,2.30
2018-12-20T09:44:06.482Z,2.30
2018-12-20T09:46:34.031Z,2.30
2018-12-20T09:49:01.590Z,2.40
2018-12-20T09:51:29.134Z,2.40
2018-12-20T09:53:56.656Z,2.40
2018-12-20T09:56:24.202Z,2.40
2018-12-20T09:58:51.752Z,2.50
2018-12-20T10:01:19.294Z,2.50
2018-12-20T10:03:46.866Z,2.50
2018-12-20T10:06:14.631Z,2.50
2018-12-20T10:08:42.160Z,2.50
2018-12-20T10:11:09.700Z,2.50
2018-12-20T10:13:37.266Z,2.60
2018-12-20T10:16:04.816Z,2.50
2018-12-20T10:18:32.382Z,2.50
2018-12-20T10:20:59.925Z,2.50
2018-12-20T10:23:27.480Z,2.60
2018-12-20T10:25:55.033Z,2.60
2018-12-20T10:28:22.555Z,2.60
2018-12-20T10:30:50.102Z,2.60
2018-12-20T10:33:17.859Z,2.70
2018-12-20T10:35:45.443Z,2.70
2018-12-20T10:38:12.981Z,2.70
2018-12-20T10:40:40.555Z,2.70
2018-12-20T10:43:08.099Z,2.70
2018-12-20T10:45:35.643Z,2.60
2018-12-20T10:48:03.191Z,2.60
2018-12-20T10:50:30.823Z,2.60
2018-12-20T10:52:58.354Z,2.70
2018-12-20T10:55:25.979Z,2.70
2018-12-20T10:57:53.518Z,2.80
2018-12-20T11:00:21.058Z,2.80
2018-12-20T11:02:54.367Z,2.80
2018-12-20T11:05:22.199Z,2.80
2018-12-20T11:07:55.675Z,2.90
2018-12-20T11:10:26.300Z,2.90
2018-12-20T11:12:53.853Z,2.80
2018-12-20T11:15:21.501Z,2.90
2018-12-20T11:17:49.048Z,2.80
2018-12-20T11:20:16.623Z,2.80
2018-12-20T11:22:44.144Z,2.90
2018-12-20T11:25:11.682Z,2.90
2018-12-20T11:27:39.224Z,3.00
2018-12-20T11:30:08.134Z,2.90
2018-12-20T11:32:35.694Z,2.90
2018-12-20T11:35:03.423Z,3.00
2018-12-20T11:37:30.967Z,3.00
2018-12-20T11:39:59.802Z,3.00
2018-12-20T11:42:27.582Z,3.00
2018-12-20T11:44:55.130Z,3.00
2018-12-20T11:47:26.780Z,3.00
2018-12-20T11:49:54.324Z,3.00
2018-12-20T11:52:21.879Z,3.10
2018-12-20T11:54:49.442Z,3.10
2018-12-20T11:57:16.985Z,3.20
2018-12-20T11:59:44.518Z,3.20
2018-12-20T12:02:12.071Z,3.20
2018-12-20T12:04:39.638Z,3.20
2018-12-20T12:07:07.185Z,3.20
2018-12-20T12:09:34.708Z,3.30
2018-12-20T12:12:02.447Z,3.30
2018-12-20T12:14:29.967Z,3.30
2018-12-20T12:16:57.487Z,3.30
2018-12-20T12:19:25.213Z,3.30
2018-12-20T12:21:52.735Z,3.30
2018-12-20T12:24:20.302Z,3.30
2018-12-20T12:26:47.993Z,3.30
2018-12-20T12:29:15.520Z,3.30
2018-12-20T12:31:43.074Z,3.30
2018-12-20T12:34:10.621Z,3.40
2018-12-20T12:36:38.148Z,3.40
2018-12-20T12:39:07.380Z,3.40
2018-12-20T12:41:35.011Z,3.40
2018-12-20T12:44:02.682Z,3.40
2018-12-20T12:46:30.222Z,3.50
2018-12-20T12:48:57.771Z,3.40
2018-12-20T12:51:25.348Z,3.50
2018-12-20T12:53:52.890Z,3.50
2018-12-20T12:56:20.406Z,3.50
2018-12-20T12:58:47.960Z,3.50
2018-12-20T13:01:15.571Z,3.50
2018-12-20T13:03:43.198Z,3.50
2018-12-20T13:06:10.846Z,3.50
2018-12-20T13:08:38.386Z,3.50
2018-12-20T13:11:05.903Z,3.50
2018-12-20T13:13:33.448Z,3.50
2018-12-20T13:16:00.979Z,3.60
2018-12-20T13:18:28.508Z,3.60
2018-12-20T13:20:56.056Z,3.60
2018-12-20T13:23:25.639Z,3.60
2018-12-20T13:25:53.255Z,3.70
2018-12-20T13:28:20.791Z,3.70
2018-12-20T13:30:48.330Z,3.70
2018-12-20T13:33:15.875Z,3.70
2018-12-20T13:35:43.395Z,3.70
2018-12-20T13:38:10.915Z,3.60
2018-12-20T13:40:38.462Z,3.60
2018-12-20T13:43:05.983Z,3.70
2018-12-20T13:45:33.637Z,3.70
2018-12-20T13:48:01.442Z,3.70
2018-12-20T13:50:28.958Z,3.60
2018-12-20T13:52:56.501Z,3.70
2018-12-20T13:55:24.045Z,3.70
2018-12-20T13:57:51.590Z,3.70
2018-12-20T14:00:19.237Z,3.70
2018-12-20T14:02:47.076Z,3.60
2018-12-20T14:05:14.618Z,3.60
2018-12-20T14:07:42.160Z,3.60
2018-12-20T14:10:09.711Z,3.60
2018-12-20T14:12:37.264Z,3.50
2018-12-20T14:15:06.062Z,3.60
2018-12-20T14:17:33.583Z,3.50
2018-12-20T14:20:01.142Z,3.50
2018-12-20T14:22:28.691Z,3.50
2018-12-20T14:24:56.235Z,3.50
2018-12-20T14:27:24.702Z,3.40
2018-12-20T14:29:52.230Z,3.40
2018-12-20T14:32:19.777Z,3.40
2018-12-20T14:34:47.350Z,3.40
2018-12-20T14:37:14.893Z,3.30
2018-12-20T14:39:42.438Z,3.30
2018-12-20T14:42:09.979Z,3.20
2018-12-20T14:44:37.524Z,3.20
2018-12-20T14:47:05.074Z,3.20
2018-12-20T14:49:32.639Z,3.20
2018-12-20T14:52:00.167Z,3.10
2018-12-20T14:54:27.729Z,3.10
2018-12-20T14:56:55.390Z,3.10
2018-12-20T14:59:22.947Z,3.10
2018-12-20T15:01:50.488Z,3.00
2018-12-20T15:04:18.013Z,2.90
2018-12-20T15:06:45.549Z,3.00
2018-12-20T15:09:13.374Z,3.00
2018-12-20T15:11:40.939Z,3.00
2018-12-20T15:14:08.464Z,3.00
2018-12-20T15:16:36.003Z,2.90
2018-12-20T15:19:03.607Z,2.90
2018-12-20T15:21:31.141Z,3.00
2018-12-20T15:23:58.698Z,2.90
2018-12-20T15:26:26.218Z,2.90
2018-12-20T15:28:53.778Z,2.90
2018-12-20T15:31:21.294Z,2.90
2018-12-20T15:33:48.838Z,2.90
2018-12-20T15:36:16.397Z,2.90
2018-12-20T15:38:43.978Z,2.80
2018-12-20T15:41:11.619Z,2.80
2018-12-20T15:43:39.167Z,2.80
2018-12-20T15:46:06.724Z,2.80
2018-12-20T15:48:34.275Z,2.70
2018-12-20T15:51:01.818Z,2.70
2018-12-20T15:53:29.380Z,2.60
2018-12-20T15:55:56.921Z,2.60
2018-12-20T15:58:24.570Z,2.60
2018-12-20T16:00:52.167Z,2.60
2018-12-20T16:03:19.719Z,2.60
2018-12-20T16:05:47.278Z,2.70
2018-12-20T16:08:14.818Z,2.70
2018-12-20T16:10:42.364Z,2.70
2018-12-20T16:13:09.902Z,2.70
2018-12-20T16:15:37.439Z,2.80
2018-12-20T16:18:05.011Z,2.80
2018-12-20T16:20:32.559Z,2.80
2018-12-20T16:23:00.195Z,2.80
2018-12-20T16:25:27.718Z,2.90
2018-12-20T16:27:55.260Z,2.90
2018-12-20T16:30:22.778Z,2.90
2018-12-20T16:32:50.339Z,2.90
2018-12-20T16:35:17.887Z,2.90
2018-12-20T16:37:45.458Z,2.90
2018-12-20T16:40:12.978Z,2.90
2018-12-20T16:42:40.509Z,2.90
2018-12-20T16:45:08.238Z,2.90
2018-12-20T16:47:35.875Z,2.90
2018-12-20T16:50:04.498Z,3.00
2018-12-20T16:52:32.048Z,3.00
2018-12-20T16:54:59.582Z,3.00
2018-12-20T16:57:27.107Z,3.00
2018-12-20T16:59:54.671Z,3.00
2018-12-20T17:02:22.215Z,3.00
2018-12-20T17:04:49.746Z,3.00
2018-12-20T17:07:17.273Z,3.00
2018-12-20T17:09:44.816Z,3.00
2018-12-20T17:12:12.339Z,3.00
2018-12-20T17:14:39.885Z,3.10
2018-12-20T17:17:07.431Z,3.10
2018-12-20T17:19:34.961Z,3.10
2018-12-20T17:22:02.520Z,3.10
2018-12-20T17:24:30.044Z,3.10
2018-12-20T17:26:57.579Z,3.10
2018-12-20T17:29:25.094Z,3.20
2018-12-20T17:31:52.636Z,3.10
2018-12-20T17:34:20.183Z,3.20
2018-12-20T17:36:47.827Z,3.20
2018-12-20T17:39:15.372Z,3.20
2018-12-20T17:41:42.916Z,3.20
2018-12-20T17:44:10.467Z,3.20
2018-12-20T17:46:38.048Z,3.20
2018-12-20T17:49:05.657Z,3.20
2018-12-20T17:51:33.243Z,3.20
2018-12-20T17:54:00.898Z,3.20
2018-12-20T17:56:28.530Z,3.30
2018-12-20T17:58:56.080Z,3.30
2018-12-20T18:01:23.678Z,3.30
2018-12-20T18:03:51.230Z,3.30
2018-12-20T18:06:18.787Z,3.30
2018-12-20T18:08:46.307Z,3.40
2018-12-20T18:11:13.843Z,3.40
2018-12-20T18:13:41.387Z,3.40
2018-12-20T18:16:08.918Z,3.50
2018-12-20T18:18:36.440Z,3.50
2018-12-20T18:21:04.104Z,3.50
2018-12-20T18:23:31.649Z,3.50
2018-12-20T18:25:59.215Z,3.60
2018-12-20T18:28:26.758Z,3.50
2018-12-20T18:30:54.313Z,3.50
2018-12-20T18:33:21.831Z,3.60
2018-12-20T18:35:49.377Z,3.50
2018-12-20T18:38:17.011Z,3.60
2018-12-20T18:40:44.913Z,3.60
2018-12-20T18:43:12.515Z,3.60
2018-12-20T18:45:40.546Z,3.60
2018-12-20T18:48:08.483Z,3.60
2018-12-20T18:50:36.038Z,3.60
2018-12-20T18:53:03.603Z,3.70
2018-12-20T18:55:31.123Z,3.70
2018-12-20T18:57:58.702Z,3.70
2018-12-20T19:00:26.248Z,3.60
2018-12-20T19:02:53.766Z,3.60
2018-12-20T19:05:21.334Z,3.70
2018-12-20T19:07:48.851Z,3.70
2018-12-20T19:10:16.386Z,3.60
2018-12-20T19:12:43.941Z,3.60
2018-12-20T19:15:11.488Z,3.70
2018-12-20T19:17:39.027Z,3.60
2018-12-20T19:20:15.812Z,3.70
2018-12-20T19:22:37.928Z,3.70
2018-12-20T19:25:05.947Z,3.70
2018-12-20T19:27:33.491Z,3.70
2018-12-20T19:30:01.839Z,3.70
2018-12-20T19:32:29.387Z,3.70
2018-12-20T19:34:56.932Z,3.70
2018-12-20T19:37:24.451Z,3.70
2018-12-20T19:39:54.101Z,3.70
2018-12-20T19:42:21.652Z,3.70
2018-12-20T19:44:49.180Z,3.70
2018-12-20T19:47:16.741Z,3.80
2018-12-20T19:49:44.287Z,3.80
2018-12-20T19:52:11.864Z,3.70
2018-12-20T19:54:47.755Z,3.70
2018-12-20T19:57:08.978Z,3.70
2018-12-20T19:59:38.752Z,3.70
2018-12-20T20:02:06.086Z,3.70
2018-12-20T20:04:33.647Z,3.80
2018-12-20T20:07:01.171Z,3.70
2018-12-20T20:09:28.703Z,3.80
2018-12-20T20:11:56.228Z,3.70
2018-12-20T20:14:23.787Z,3.80
2018-12-20T20:16:51.326Z,3.80
2018-12-20T20:19:18.903Z,3.90
2018-12-20T20:21:46.450Z,3.90
2018-12-20T20:24:13.988Z,3.90
2018-12-20T20:26:41.557Z,3.90
2018-12-20T20:29:09.102Z,3.90
2018-12-20T20:31:36.668Z,3.90
2018-12-20T20:34:04.195Z,3.80
2018-12-20T20:36:31.745Z,3.90
2018-12-20T20:39:02.170Z,3.90
2018-12-20T20:41:28.917Z,3.90
2018-12-20T20:43:56.495Z,3.90
2018-12-20T20:46:24.050Z,3.90
2018-12-20T20:48:51.608Z,3.90
2018-12-20T20:51:19.171Z,3.90
2018-12-20T20:53:46.755Z,3.90
2018-12-20T20:56:14.289Z,4.00
2018-12-20T20:58:41.834Z,4.00
2018-12-20T21:01:09.399Z,4.00
2018-12-20T21:03:36.946Z,4.00
2018-12-20T21:06:04.491Z,3.90
2018-12-20T21:08:32.021Z,3.90
2018-12-20T21:10:59.581Z,4.00
2018-12-20T21:13:27.145Z,4.00
2018-12-20T21:15:54.706Z,4.10
2018-12-20T21:18:22.240Z,4.00
2018-12-20T21:20:49.820Z,4.00
2018-12-20T21:23:17.366Z,4.00
2018-12-20T21:25:44.888Z,4.00
2018-12-20T21:28:12.428Z,4.00
2018-12-20T21:30:39.963Z,4.00
2018-12-20T21:33:07.522Z,4.10
2018-12-20T21:35:35.050Z,4.10
2018-12-20T21:38:02.582Z,4.10
2018-12-20T21:40:30.108Z,4.10
2018-12-20T21:42:57.675Z,4.10
2018-12-20T21:45:25.191Z,4.10
2018-12-20T21:47:52.757Z,4.10
2018-12-20T21:50:20.280Z,4.10
2018-12-20T21:52:47.827Z,4.10
2018-12-20T21:55:15.394Z,4.10
2018-12-20T21:57:42.915Z,4.10
2018-12-20T22:00:10.952Z,4.10
2018-12-20T22:02:38.475Z,4.10
2018-12-20T22:05:06.114Z,4.00
2018-12-20T22:07:33.648Z,4.00
2018-12-20T22:10:01.197Z,4.00
2018-12-20T22:12:28.751Z,4.00
2018-12-20T22:14:56.286Z,4.00
2018-12-20T22:17:23.827Z,4.00
2018-12-20T22:19:58.455Z,3.90
2018-12-20T22:22:20.950Z,4.00
2018-12-20T22:24:48.477Z,4.00
2018-12-20T22:27:16.048Z,4.00
2018-12-20T22:29:43.586Z,4.00
2018-12-20T22:32:11.226Z,4.00
2018-12-20T22:34:38.753Z,4.00
2018-12-20T22:37:06.289Z,4.00
2018-12-20T22:39:33.828Z,3.90
2018-12-20T22:42:01.385Z,3.90
2018-12-20T22:44:28.928Z,3.90
2018-12-20T22:46:56.451Z,3.90
2018-12-20T22:49:24.013Z,3.90
2018-12-20T22:51:51.535Z,3.90
2018-12-20T22:54:19.107Z,3.90
2018-12-20T22:56:46.632Z,4.00
2018-12-20T22:59:14.191Z,4.00
2018-12-20T23:01:41.750Z,4.00
2018-12-20T23:04:09.293Z,4.00
2018-12-20T23:06:36.953Z,3.90
2018-12-20T23:09:06.157Z,4.00
2018-12-20T23:11:33.700Z,3.90
2018-12-20T23:14:01.263Z,3.90
2018-12-20T23:16:28.809Z,3.90
2018-12-20T23:18:56.342Z,3.90
2018-12-20T23:21:23.864Z,3.80
2018-12-20T23:23:51.423Z,3.80
2018-12-20T23:26:18.951Z,3.80
2018-12-20T23:28:46.497Z,3.80
2018-12-20T23:31:14.045Z,3.80
2018-12-20T23:33:41.595Z,3.80
2018-12-20T23:36:09.158Z,3.80
2018-12-20T23:38:36.795Z,3.90
2018-12-20T23:41:04.341Z,3.90
2018-12-20T23:43:31.860Z,4.00
2018-12-20T23:45:59.390Z,4.00
2018-12-20T23:48:26.911Z,4.00
2018-12-20T23:50:54.448Z,4.10
2018-12-20T23:53:21.985Z,4.20
2018-12-20T23:55:49.551Z,4.20
2018-12-20T23:58:17.179Z,4.20
