createdAt,value
2019-04-11T00:00:11.056Z,10.53
2019-04-11T00:02:40.562Z,10.43
2019-04-11T00:05:09.258Z,10.53
2019-04-11T00:07:38.525Z,9.70
2019-04-11T00:10:08.460Z,9.30
2019-04-11T00:12:36.886Z,10.28
2019-04-11T00:15:06.426Z,10.72
2019-04-11T00:17:34.924Z,10.63
2019-04-11T00:20:04.231Z,9.80
2019-04-11T00:22:33.304Z,9.55
2019-04-11T00:25:03.076Z,10.15
2019-04-11T00:27:31.574Z,9.93
2019-04-11T00:29:59.964Z,8.98
2019-04-11T00:32:29.557Z,10.85
2019-04-11T00:34:58.107Z,10.45
2019-04-11T00:37:27.338Z,10.58
2019-04-11T00:39:56.274Z,10.93
2019-04-11T00:42:24.703Z,10.80
2019-04-11T00:44:53.091Z,11.28
2019-04-11T00:47:22.664Z,9.93
2019-04-11T00:49:54.647Z,10.73
2019-04-11T00:52:23.361Z,9.75
2019-04-11T00:54:53.138Z,9.55
2019-04-11T00:57:21.652Z,9.80
2019-04-11T00:59:50.927Z,10.40
2019-04-11T01:02:19.423Z,10.53
2019-04-11T01:04:48.770Z,10.63
2019-04-11T01:07:17.292Z,10.32
2019-04-11T01:09:45.693Z,10.72
2019-04-11T01:12:14.440Z,8.68
2019-04-11T01:14:42.868Z,10.98
2019-04-11T01:17:11.327Z,11.08
2019-04-11T01:19:40.669Z,10.28
2019-04-11T01:22:09.775Z,12.75
2019-04-11T01:24:38.265Z,11.05
2019-04-11T01:27:07.695Z,11.43
2019-04-11T01:29:36.324Z,11.10
2019-04-11T01:32:06.554Z,11.70
2019-04-11T01:34:35.066Z,12.15
2019-04-11T01:37:03.822Z,12.43
2019-04-11T01:39:49.610Z,12.13
2019-04-11T01:42:19.392Z,12.30
2019-04-11T01:44:49.236Z,12.65
2019-04-11T01:47:20.489Z,11.60
2019-04-11T01:49:49.021Z,11.30
2019-04-11T01:52:18.209Z,13.15
2019-04-11T01:54:48.039Z,13.40
2019-04-11T01:57:16.433Z,11.03
2019-04-11T01:59:45.813Z,12.35
2019-04-11T02:02:19.161Z,12.45
2019-04-11T02:04:52.318Z,13.10
2019-04-11T02:07:20.759Z,14.53
2019-04-11T02:09:49.166Z,13.25
2019-04-11T02:12:18.424Z,13.68
2019-04-11T02:14:47.984Z,13.53
2019-04-11T02:17:18.796Z,13.98
2019-04-11T02:19:48.065Z,12.70
2019-04-11T02:22:24.393Z,13.32
2019-04-11T02:25:00.620Z,13.62
2019-04-11T02:27:30.756Z,13.68
2019-04-11T02:30:00.573Z,14.53
2019-04-11T02:32:29.655Z,13.45
2019-04-11T02:34:59.380Z,13.80
2019-04-11T02:37:29.369Z,14.63
2019-04-11T02:39:59.947Z,15.70
2019-04-11T02:42:28.205Z,15.70
2019-04-11T02:45:13.757Z,15.70
2019-04-11T02:47:31.889Z,15.78
2019-04-11T02:49:57.322Z,14.87
2019-04-11T02:52:27.664Z,15.00
2019-04-11T02:54:56.881Z,16.15
2019-04-11T02:57:25.819Z,17.55
2019-04-11T02:59:55.994Z,16.50
2019-04-11T03:02:26.567Z,16.10
2019-04-11T03:04:55.778Z,16.80
2019-04-11T03:07:25.214Z,16.30
2019-04-11T03:09:55.722Z,14.40
2019-04-11T03:12:24.201Z,18.05
2019-04-11T03:15:12.975Z,16.73
2019-04-11T03:17:30.788Z,17.05
2019-04-11T03:20:05.798Z,17.40
2019-04-11T03:22:24.825Z,16.97
2019-04-11T03:24:55.400Z,18.52
2019-04-11T03:27:25.980Z,16.70
2019-04-11T03:29:56.025Z,18.42
2019-04-11T03:33:16.259Z,16.25
2019-04-11T03:35:59.739Z,19.12
2019-04-11T03:37:50.389Z,18.48
2019-04-11T03:40:11.400Z,15.85
2019-04-11T03:42:38.059Z,19.05
2019-04-11T03:45:20.724Z,20.35
2019-04-11T03:47:37.586Z,19.45
2019-04-11T03:50:03.824Z,20.12
2019-04-11T03:52:28.469Z,19.60
2019-04-11T03:54:58.867Z,15.00
2019-04-11T03:59:56.707Z,18.62
2019-04-11T04:02:26.065Z,19.45
2019-04-11T04:04:54.735Z,20.85
2019-04-11T04:07:24.206Z,20.37
2019-04-11T04:09:53.717Z,20.10
2019-04-11T04:12:22.999Z,21.85
2019-04-11T04:14:53.914Z,18.73
2019-04-11T04:17:37.047Z,19.60
2019-04-11T04:20:11.151Z,19.15
2019-04-11T04:22:50.320Z,21.25
2019-04-11T04:25:21.347Z,20.90
2019-04-11T04:27:51.214Z,20.40
2019-04-11T04:30:21.741Z,19.17
2019-04-11T04:32:49.972Z,19.20
2019-04-11T04:35:21.332Z,20.30
2019-04-11T04:37:49.747Z,18.48
2019-04-11T04:40:36.194Z,20.00
2019-04-11T04:42:53.282Z,20.15
2019-04-11T04:45:21.455Z,18.82
2019-04-11T04:47:56.614Z,20.10
2019-04-11T04:50:20.231Z,19.70
2019-04-11T04:52:49.146Z,18.90
2019-04-11T04:55:19.296Z,19.70
2019-04-11T04:57:48.748Z,19.80
2019-04-11T05:00:18.855Z,18.98
2019-04-11T05:02:47.999Z,18.82
2019-04-11T05:05:17.817Z,18.77
2019-04-11T05:07:47.016Z,19.05
2019-04-11T05:10:16.239Z,18.35
2019-04-11T05:12:46.088Z,20.72
2019-04-11T05:15:16.457Z,19.40
2019-04-11T05:17:46.140Z,18.73
2019-04-11T05:20:14.845Z,19.25
2019-04-11T05:22:44.295Z,19.13
2019-04-11T05:25:12.696Z,18.90
2019-04-11T05:27:41.899Z,19.45
2019-04-11T05:30:11.229Z,18.52
2019-04-11T05:32:39.708Z,19.57
2019-04-11T05:35:08.967Z,19.42
2019-04-11T05:37:37.837Z,18.07
2019-04-11T05:40:09.285Z,17.20
2019-04-11T05:42:37.787Z,18.05
2019-04-11T05:45:11.608Z,17.82
2019-04-11T05:47:37.299Z,16.67
2019-04-11T05:50:12.918Z,17.55
2019-04-11T05:52:39.989Z,18.65
2019-04-11T05:55:12.386Z,17.25
2019-04-11T05:57:43.067Z,17.48
2019-04-11T06:00:13.828Z,16.77
2019-04-11T06:03:52.551Z,15.30
2019-04-11T06:07:03.359Z,15.15
2019-04-11T06:09:35.974Z,16.83
2019-04-11T06:12:03.943Z,15.13
2019-04-11T06:14:43.676Z,14.83
2019-04-11T06:17:54.923Z,14.40
2019-04-11T06:20:37.571Z,15.18
2019-04-11T06:23:07.768Z,14.15
2019-04-11T06:25:41.918Z,13.72
2019-04-11T06:28:36.132Z,12.07
2019-04-11T06:31:18.312Z,13.90
2019-04-11T06:33:54.546Z,12.43
2019-04-11T06:36:26.585Z,13.00
2019-04-11T06:38:59.008Z,12.82
2019-04-11T06:41:29.045Z,11.55
2019-04-11T06:44:08.818Z,11.05
2019-04-11T06:46:58.022Z,10.27
2019-04-11T06:49:27.231Z,10.35
2019-04-11T06:51:57.265Z,10.93
2019-04-11T06:54:43.844Z,10.85
2019-04-11T06:57:26.112Z,9.70
2019-04-11T06:59:54.576Z,9.78
2019-04-11T07:02:25.127Z,10.00
2019-04-11T07:07:27.270Z,9.28
2019-04-11T07:10:03.918Z,9.98
2019-04-11T07:12:40.758Z,9.00
2019-04-11T07:15:15.788Z,9.95
2019-04-11T07:18:04.673Z,8.93
2019-04-11T07:20:52.370Z,9.28
2019-04-11T07:23:38.923Z,8.93
2019-04-11T07:26:25.108Z,8.88
2019-04-11T07:28:56.463Z,8.90
2019-04-11T07:31:30.014Z,9.45
2019-04-11T07:34:17.118Z,8.25
2019-04-11T07:37:04.554Z,8.78
2019-04-11T07:39:49.555Z,8.55
2019-04-11T07:42:26.030Z,8.95
2019-04-11T07:44:59.700Z,7.72
2019-04-11T07:47:29.797Z,7.50
2019-04-11T07:50:00.065Z,7.33
2019-04-11T07:52:31.885Z,6.95
2019-04-11T07:55:00.185Z,7.47
2019-04-11T07:57:30.622Z,8.40
2019-04-11T08:00:12.864Z,7.67
2019-04-11T08:02:59.691Z,7.15
2019-04-11T08:05:47.828Z,6.92
2019-04-11T08:08:21.433Z,8.03
2019-04-11T08:11:09.668Z,6.65
2019-04-11T08:13:42.940Z,7.08
2019-04-11T08:16:16.048Z,7.05
2019-04-11T08:19:03.607Z,7.47
2019-04-11T08:21:50.407Z,7.92
2019-04-11T08:24:25.789Z,7.47
2019-04-11T08:27:11.417Z,6.60
2019-04-11T08:29:40.158Z,6.95
2019-04-11T08:32:25.597Z,6.05
2019-04-11T08:35:12.317Z,6.92
2019-04-11T08:38:00.923Z,6.58
2019-04-11T08:40:33.873Z,7.35
2019-04-11T08:43:04.676Z,6.60
2019-04-11T08:45:35.137Z,6.50
2019-04-11T08:48:05.171Z,7.10
2019-04-11T08:50:38.666Z,7.50
2019-04-11T08:53:18.573Z,6.65
2019-04-11T08:55:57.066Z,7.08
2019-04-11T08:58:29.137Z,7.78
2019-04-11T09:01:00.579Z,6.95
2019-04-11T09:03:31.440Z,7.12
2019-04-11T09:08:51.108Z,6.72
2019-04-11T09:11:30.966Z,6.40
2019-04-11T09:14:01.892Z,6.80
2019-04-11T09:16:32.060Z,6.85
2019-04-11T09:19:20.927Z,6.92
2019-04-11T09:22:07.364Z,6.40
2019-04-11T09:24:37.395Z,7.10
2019-04-11T09:27:24.703Z,6.80
2019-04-11T09:30:04.427Z,6.75
2019-04-11T09:32:51.199Z,8.08
2019-04-11T09:35:22.068Z,7.15
2019-04-11T09:37:51.703Z,6.83
2019-04-11T09:40:38.171Z,7.37
2019-04-11T09:43:11.499Z,6.22
2019-04-11T09:45:54.259Z,6.75
2019-04-11T09:48:36.381Z,7.08
2019-04-11T09:51:09.965Z,7.28
2019-04-11T09:53:41.059Z,6.85
2019-04-11T09:56:20.803Z,6.55
2019-04-11T09:58:51.869Z,7.37
2019-04-11T10:01:38.432Z,7.65
2019-04-11T10:04:08.855Z,6.17
2019-04-11T10:09:19.918Z,8.55
2019-04-11T10:11:50.459Z,6.92
2019-04-11T10:14:19.682Z,6.58
2019-04-11T10:17:06.532Z,6.33
2019-04-11T10:19:38.097Z,7.12
2019-04-11T10:22:15.109Z,6.90
2019-04-11T10:25:03.144Z,7.62
2019-04-11T10:27:33.297Z,7.28
2019-04-11T10:30:06.581Z,7.40
2019-04-11T10:32:39.427Z,6.58
2019-04-11T10:35:26.392Z,6.65
2019-04-11T10:37:55.970Z,7.70
2019-04-11T10:40:42.480Z,7.53
2019-04-11T10:43:11.902Z,6.58
2019-04-11T10:45:42.721Z,7.10
2019-04-11T10:48:11.658Z,6.65
2019-04-11T10:50:44.657Z,7.20
2019-04-11T10:53:13.139Z,7.12
2019-04-11T10:55:58.467Z,6.30
2019-04-11T10:58:28.872Z,7.47
2019-04-11T11:03:49.607Z,7.75
2019-04-11T11:06:25.604Z,6.70
2019-04-11T11:08:58.619Z,6.67
2019-04-11T11:11:32.367Z,6.55
2019-04-11T11:14:08.320Z,6.10
2019-04-11T11:16:50.830Z,6.08
2019-04-11T11:19:40.327Z,6.45
2019-04-11T11:21:53.340Z,6.03
2019-04-11T11:26:56.717Z,5.97
2019-04-11T11:29:32.309Z,6.08
2019-04-11T11:32:03.018Z,6.15
2019-04-11T11:34:36.790Z,5.97
2019-04-11T11:37:25.277Z,6.78
2019-04-11T11:40:04.928Z,6.80
2019-04-11T11:42:48.416Z,5.80
2019-04-11T11:45:30.195Z,5.80
2019-04-11T11:48:01.258Z,5.00
2019-04-11T11:50:33.466Z,6.15
2019-04-11T11:53:13.401Z,6.40
2019-04-11T11:55:45.296Z,5.90
2019-04-11T11:58:21.672Z,5.90
2019-04-11T12:00:53.846Z,5.62
2019-04-11T12:03:26.444Z,5.03
2019-04-11T12:05:54.900Z,5.55
2019-04-11T12:08:34.988Z,5.20
2019-04-11T12:11:06.027Z,5.35
2019-04-11T12:13:52.198Z,5.05
2019-04-11T12:16:31.900Z,4.90
2019-04-11T12:19:03.169Z,5.33
2019-04-11T12:21:33.192Z,5.50
2019-04-11T12:24:13.514Z,5.87
2019-04-11T12:29:34.347Z,5.05
2019-04-11T12:32:04.782Z,4.75
2019-04-11T12:34:51.434Z,6.00
2019-04-11T12:37:22.567Z,5.15
2019-04-11T12:40:10.775Z,5.10
2019-04-11T12:42:43.061Z,5.58
2019-04-11T12:45:29.690Z,4.65
2019-04-11T12:47:58.357Z,5.20
2019-04-11T12:50:28.486Z,5.03
2019-04-11T12:52:58.506Z,5.53
2019-04-11T12:55:40.492Z,5.10
2019-04-11T12:58:13.321Z,4.60
2019-04-11T13:00:52.708Z,4.75
2019-04-11T13:03:22.764Z,4.80
2019-04-11T13:05:53.154Z,5.15
2019-04-11T13:08:39.864Z,4.70
2019-04-11T13:11:10.076Z,4.87
2019-04-11T13:13:42.790Z,5.05
2019-04-11T13:16:13.037Z,4.30
2019-04-11T13:18:52.424Z,5.03
2019-04-11T13:21:25.156Z,4.40
2019-04-11T13:23:55.546Z,4.67
2019-04-11T13:26:41.853Z,5.30
2019-04-11T13:29:14.845Z,5.65
2019-04-11T13:31:53.885Z,4.83
2019-04-11T13:34:29.768Z,4.83
2019-04-11T13:37:14.823Z,5.47
2019-04-11T13:39:46.662Z,4.42
2019-04-11T13:42:22.098Z,4.70
2019-04-11T13:44:50.481Z,5.67
2019-04-11T13:47:29.712Z,4.28
2019-04-11T13:49:59.771Z,5.08
2019-04-11T13:52:38.806Z,4.22
2019-04-11T13:55:09.779Z,3.90
2019-04-11T13:57:56.090Z,4.55
2019-04-11T14:00:32.239Z,3.83
2019-04-11T14:03:05.078Z,5.12
2019-04-11T14:05:35.104Z,4.03
2019-04-11T14:08:03.483Z,5.37
2019-04-11T14:10:32.206Z,4.85
2019-04-11T14:13:03.447Z,5.75
2019-04-11T14:15:31.494Z,4.75
2019-04-11T14:18:07.337Z,4.65
2019-04-11T14:20:37.360Z,4.72
2019-04-11T14:23:25.232Z,5.30
2019-04-11T14:25:58.235Z,5.60
2019-04-11T14:28:34.188Z,4.58
2019-04-11T14:31:22.245Z,5.75
2019-04-11T14:33:56.009Z,5.33
2019-04-11T14:36:43.085Z,5.42
2019-04-11T14:39:13.104Z,4.58
2019-04-11T14:41:45.848Z,4.40
2019-04-11T14:44:15.918Z,4.65
2019-04-11T14:47:06.686Z,4.97
2019-04-11T14:49:33.172Z,5.55
2019-04-11T14:52:18.440Z,5.05
2019-04-11T14:54:49.278Z,5.40
2019-04-11T14:57:23.279Z,5.42
2019-04-11T14:59:54.111Z,6.05
2019-04-11T15:02:27.502Z,5.37
2019-04-11T15:05:13.646Z,4.45
2019-04-11T15:07:40.262Z,4.67
2019-04-11T15:10:27.090Z,5.72
2019-04-11T15:12:56.564Z,5.60
2019-04-11T15:15:29.540Z,5.17
2019-04-11T15:17:59.581Z,4.75
2019-04-11T15:20:35.134Z,4.33
2019-04-11T15:23:07.866Z,4.30
2019-04-11T15:25:55.377Z,4.90
2019-04-11T15:28:31.552Z,5.30
2019-04-11T15:31:01.577Z,4.47
2019-04-11T15:33:47.765Z,4.55
2019-04-11T15:36:27.509Z,4.60
2019-04-11T15:39:10.808Z,4.40
2019-04-11T15:41:41.112Z,4.97
2019-04-11T15:44:29.217Z,4.80
2019-04-11T15:47:00.775Z,5.12
2019-04-11T15:49:43.181Z,4.33
2019-04-11T15:52:12.932Z,5.10
2019-04-11T15:55:02.190Z,4.83
2019-04-11T15:57:34.131Z,4.45
2019-04-11T16:00:04.165Z,5.70
2019-04-11T16:02:39.981Z,6.87
2019-04-11T16:05:22.228Z,5.75
2019-04-11T16:07:52.261Z,5.70
2019-04-11T16:10:22.292Z,5.90
2019-04-11T16:13:04.000Z,5.92
2019-04-11T16:15:37.016Z,5.05
2019-04-11T16:18:07.904Z,5.15
2019-04-11T16:20:36.576Z,5.80
2019-04-11T16:23:26.361Z,6.30
2019-04-11T16:25:54.796Z,6.13
2019-04-11T16:28:41.082Z,6.05
2019-04-11T16:31:10.371Z,5.80
2019-04-11T16:33:55.949Z,6.53
2019-04-11T16:36:27.244Z,5.90
2019-04-11T16:39:00.708Z,6.33
2019-04-11T16:41:48.781Z,5.78
2019-04-11T16:44:25.146Z,6.05
2019-04-11T16:47:11.938Z,5.95
2019-04-11T16:49:42.276Z,6.65
2019-04-11T16:52:10.440Z,6.78
2019-04-11T16:54:39.914Z,8.08
2019-04-11T16:57:08.909Z,8.33
2019-04-11T16:59:37.600Z,6.30
2019-04-11T17:02:06.003Z,6.72
2019-04-11T17:04:34.380Z,6.12
2019-04-11T17:07:04.413Z,7.28
2019-04-11T17:09:34.436Z,7.97
2019-04-11T17:12:02.846Z,7.50
2019-04-11T17:14:33.285Z,7.62
2019-04-11T17:17:01.544Z,6.47
2019-04-11T17:19:30.021Z,7.47
2019-04-11T17:21:58.405Z,7.08
2019-04-11T17:24:26.792Z,7.00
2019-04-11T17:26:55.193Z,7.28
2019-04-11T17:29:24.947Z,7.65
2019-04-11T17:31:55.890Z,7.45
2019-04-11T17:34:23.810Z,7.40
2019-04-11T17:36:52.204Z,7.03
2019-04-11T17:39:20.581Z,7.00
2019-04-11T17:41:48.977Z,6.62
2019-04-11T17:44:17.355Z,7.37
2019-04-11T17:46:45.753Z,7.55
2019-04-11T17:49:14.132Z,6.78
2019-04-11T17:51:42.865Z,6.80
2019-04-11T17:54:12.528Z,8.20
2019-04-11T17:56:40.919Z,6.17
2019-04-11T17:59:12.045Z,6.87
2019-04-11T18:01:39.432Z,6.55
2019-04-11T18:04:08.860Z,6.62
2019-04-11T18:06:37.387Z,7.37
2019-04-11T18:09:09.820Z,7.00
2019-04-11T18:11:38.204Z,6.17
2019-04-11T18:14:06.594Z,6.90
2019-04-11T18:16:34.975Z,6.60
2019-04-11T18:19:05.815Z,7.03
2019-04-11T18:21:34.877Z,7.40
2019-04-11T18:24:04.931Z,6.50
2019-04-11T18:26:33.381Z,7.47
2019-04-11T18:29:01.777Z,6.67
2019-04-11T18:31:30.157Z,7.20
2019-04-11T18:34:01.574Z,6.12
2019-04-11T18:36:31.776Z,5.97
2019-04-11T18:39:02.068Z,6.22
2019-04-11T18:41:28.955Z,6.33
2019-04-11T18:43:57.340Z,6.45
2019-04-11T18:46:25.727Z,6.03
2019-04-11T18:48:54.604Z,6.33
2019-04-11T18:51:23.727Z,6.17
2019-04-11T18:53:52.263Z,6.37
2019-04-11T18:56:20.663Z,5.70
2019-04-11T18:58:49.087Z,6.55
2019-04-11T19:01:18.811Z,6.92
2019-04-11T19:03:47.218Z,6.28
2019-04-11T19:06:27.218Z,4.97
2019-04-11T19:08:45.714Z,6.28
2019-04-11T19:11:15.773Z,6.35
2019-04-11T19:13:46.724Z,6.70
2019-04-11T19:16:16.176Z,6.08
2019-04-11T19:18:47.198Z,6.67
2019-04-11T19:21:14.616Z,7.67
2019-04-11T19:23:43.018Z,7.03
2019-04-11T19:26:14.496Z,7.00
2019-04-11T19:28:41.515Z,6.55
2019-04-11T19:31:12.239Z,6.25
2019-04-11T19:33:40.192Z,6.20
2019-04-11T19:36:10.049Z,5.85
2019-04-11T19:38:43.043Z,6.20
2019-04-11T19:41:08.909Z,5.85
2019-04-11T19:43:37.300Z,6.70
2019-04-11T19:46:05.685Z,6.40
2019-04-11T19:48:34.059Z,6.00
2019-04-11T19:51:02.459Z,6.00
2019-04-11T19:53:33.022Z,6.05
2019-04-11T19:56:17.974Z,5.97
2019-04-11T19:58:46.376Z,6.50
2019-04-11T20:01:15.001Z,6.62
2019-04-11T20:03:43.368Z,6.20
2019-04-11T20:06:13.289Z,7.20
2019-04-11T20:08:42.188Z,7.58
2019-04-11T20:11:10.577Z,6.90
2019-04-11T20:13:38.971Z,6.97
2019-04-11T20:16:07.350Z,6.28
2019-04-11T20:18:35.812Z,7.00
2019-04-11T20:21:07.188Z,7.25
2019-04-11T20:23:34.301Z,6.25
2019-04-11T20:26:02.709Z,6.37
2019-04-11T20:28:31.068Z,6.10
2019-04-11T20:30:59.457Z,6.15
2019-04-11T20:33:27.873Z,6.30
2019-04-11T20:35:56.440Z,5.75
2019-04-11T20:38:24.849Z,6.10
2019-04-11T20:40:53.321Z,6.35
2019-04-11T20:43:24.413Z,6.72
2019-04-11T20:45:53.333Z,7.05
2019-04-11T20:48:24.789Z,5.80
2019-04-11T20:50:53.181Z,6.40
2019-04-11T20:53:21.620Z,5.78
2019-04-11T20:55:50.029Z,6.97
2019-04-11T20:58:27.270Z,6.05
2019-04-11T21:00:50.797Z,6.20
2019-04-11T21:03:18.627Z,6.35
2019-04-11T21:05:47.557Z,6.78
2019-04-11T21:08:15.944Z,6.50
2019-04-11T21:10:44.324Z,6.37
2019-04-11T21:13:12.712Z,7.12
2019-04-11T21:15:41.084Z,6.70
2019-04-11T21:18:09.481Z,6.78
2019-04-11T21:20:39.477Z,7.17
2019-04-11T21:23:08.143Z,6.78
2019-04-11T21:25:36.526Z,5.62
2019-04-11T21:28:04.915Z,7.37
2019-04-11T21:30:33.297Z,6.78
2019-04-11T21:33:03.767Z,7.58
2019-04-11T21:35:33.415Z,7.50
2019-04-11T21:38:01.968Z,7.20
2019-04-11T21:40:30.374Z,7.08
2019-04-11T21:42:58.736Z,7.10
2019-04-11T21:45:27.233Z,7.65
2019-04-11T21:47:55.628Z,7.42
2019-04-11T21:50:24.012Z,7.50
2019-04-11T21:52:52.402Z,7.15
2019-04-11T21:55:20.845Z,7.75
2019-04-11T21:57:49.631Z,8.05
2019-04-11T22:00:22.568Z,7.03
2019-04-11T22:02:51.959Z,8.83
2019-04-11T22:05:21.643Z,7.60
2019-04-11T22:07:50.048Z,8.30
2019-04-11T22:10:18.727Z,7.97
2019-04-11T22:12:47.164Z,7.47
2019-04-11T22:15:15.549Z,8.10
2019-04-11T22:17:45.523Z,8.00
2019-04-11T22:20:16.806Z,8.15
2019-04-11T22:22:44.502Z,9.38
2019-04-11T22:25:12.949Z,8.58
2019-04-11T22:27:41.343Z,9.43
2019-04-11T22:30:11.436Z,8.30
2019-04-11T22:32:41.466Z,8.48
2019-04-11T22:35:09.908Z,7.25
2019-04-11T22:37:38.305Z,7.50
2019-04-11T22:40:07.959Z,8.03
2019-04-11T22:42:36.350Z,7.27
2019-04-11T22:45:08.533Z,7.85
2019-04-11T22:47:38.383Z,8.53
2019-04-11T22:50:09.850Z,8.38
2019-04-11T22:55:06.421Z,7.47
2019-04-11T22:57:34.807Z,7.83
2019-04-11T23:00:04.728Z,6.90
2019-04-11T23:02:34.748Z,7.12
2019-04-11T23:05:03.144Z,8.98
2019-04-11T23:07:31.516Z,7.87
2019-04-11T23:10:00.151Z,8.60
2019-04-11T23:12:28.528Z,9.03
2019-04-11T23:14:57.195Z,8.85
2019-04-11T23:17:25.880Z,8.80
2019-04-11T23:19:54.275Z,9.08
2019-04-11T23:22:22.662Z,9.50
2019-04-11T23:24:51.052Z,9.13
2019-04-11T23:27:19.712Z,9.65
2019-04-11T23:29:48.398Z,9.93
2019-04-11T23:32:18.806Z,10.18
2019-04-11T23:34:46.912Z,10.55
2019-04-11T23:37:15.292Z,10.10
2019-04-11T23:39:43.689Z,10.78
2019-04-11T23:42:12.064Z,10.03
2019-04-11T23:44:40.731Z,10.28
2019-04-11T23:47:09.415Z,10.00
2019-04-11T23:49:37.811Z,10.65
2019-04-11T23:52:06.192Z,10.15
2019-04-11T23:54:34.584Z,10.82
2019-04-11T23:57:03.244Z,11.03
2019-04-11T23:59:32.130Z,9.90
