createdAt,value
2022-12-24T00:01:37.793Z,77.74
2022-12-24T00:04:06.258Z,77.84
2022-12-24T00:06:34.561Z,77.82
2022-12-24T00:09:03.472Z,77.63
2022-12-24T00:11:32.026Z,77.69
2022-12-24T00:14:00.115Z,77.50
2022-12-24T00:16:28.654Z,77.35
2022-12-24T00:18:56.787Z,77.34
2022-12-24T00:21:24.787Z,77.30
2022-12-24T00:23:53.097Z,77.41
2022-12-24T00:26:21.287Z,77.52
2022-12-24T00:28:49.780Z,77.65
2022-12-24T00:31:19.577Z,77.57
2022-12-24T00:33:48.077Z,77.28
2022-12-24T00:36:16.884Z,77.26
2022-12-24T00:38:45.764Z,77.12
2022-12-24T00:41:33.360Z,77.01
2022-12-24T00:44:07.024Z,77.24
2022-12-24T00:46:35.449Z,77.39
2022-12-24T00:49:04.946Z,77.50
2022-12-24T00:51:34.303Z,77.57
2022-12-24T00:54:02.817Z,77.36
2022-12-24T00:56:31.171Z,77.33
2022-12-24T00:58:59.502Z,77.05
2022-12-24T01:01:27.891Z,77.00
2022-12-24T01:04:14.622Z,77.11
2022-12-24T01:06:43.186Z,77.21
2022-12-24T01:09:11.407Z,77.26
2022-12-24T01:11:39.752Z,77.12
2022-12-24T01:14:08.040Z,76.98
2022-12-24T01:16:36.126Z,76.77
2022-12-24T01:19:04.411Z,76.52
2022-12-24T01:21:32.396Z,76.32
2022-12-24T01:24:00.647Z,76.46
2022-12-24T01:26:28.614Z,76.59
2022-12-24T01:28:57.770Z,76.78
2022-12-24T01:31:25.862Z,76.65
2022-12-24T01:33:54.225Z,76.71
2022-12-24T01:36:22.376Z,76.55
2022-12-24T01:38:50.374Z,76.45
2022-12-24T01:41:39.842Z,76.25
2022-12-24T01:44:18.195Z,76.32
2022-12-24T01:46:47.026Z,76.28
2022-12-24T01:49:16.814Z,76.38
2022-12-24T01:51:52.283Z,76.21
2022-12-24T01:54:39.871Z,76.26
2022-12-24T01:57:13.927Z,76.40
2022-12-24T01:59:46.374Z,76.51
2022-12-24T02:02:14.698Z,76.81
2022-12-24T02:05:05.572Z,77.17
2022-12-24T02:07:34.563Z,77.33
2022-12-24T02:10:05.834Z,77.38
2022-12-24T02:12:36.390Z,77.68
2022-12-24T02:15:07.501Z,77.70
2022-12-24T02:17:40.657Z,77.76
2022-12-24T02:20:37.771Z,77.74
2022-12-24T02:23:19.930Z,77.72
2022-12-24T02:26:13.336Z,77.89
2022-12-24T02:29:26.479Z,78.03
2022-12-24T02:32:09.653Z,78.41
2022-12-24T02:34:46.856Z,78.51
2022-12-24T02:37:25.019Z,78.64
2022-12-24T02:39:59.080Z,78.68
2022-12-24T02:42:36.403Z,78.81
2022-12-24T02:45:33.000Z,79.10
2022-12-24T02:48:01.497Z,79.18
2022-12-24T02:50:29.505Z,79.34
2022-12-24T02:52:57.662Z,79.61
2022-12-24T02:55:31.950Z,79.67
2022-12-24T02:58:15.628Z,79.77
2022-12-24T03:00:50.945Z,79.89
2022-12-24T03:03:25.212Z,80.05
2022-12-24T03:06:06.643Z,80.37
2022-12-24T03:08:50.779Z,80.64
2022-12-24T03:11:19.004Z,80.90
2022-12-24T03:13:49.580Z,81.09
2022-12-24T03:16:23.534Z,81.01
2022-12-24T03:18:53.968Z,81.09
2022-12-24T03:21:35.641Z,81.13
2022-12-24T03:24:04.018Z,81.07
2022-12-24T03:26:33.685Z,81.04
2022-12-24T03:29:06.646Z,81.05
2022-12-24T03:31:42.223Z,80.94
2022-12-24T03:34:11.493Z,80.99
2022-12-24T03:36:40.460Z,80.93
2022-12-24T03:39:09.482Z,80.81
2022-12-24T03:41:38.083Z,80.84
2022-12-24T03:44:06.335Z,80.76
2022-12-24T03:46:34.511Z,80.68
2022-12-24T03:49:02.796Z,80.65
2022-12-24T03:51:31.200Z,80.62
2022-12-24T03:53:59.982Z,80.53
2022-12-24T03:56:28.012Z,80.49
2022-12-24T03:58:55.997Z,80.43
2022-12-24T04:01:24.456Z,80.35
2022-12-24T04:03:52.605Z,80.48
2022-12-24T04:06:20.785Z,80.56
2022-12-24T04:08:49.168Z,80.47
2022-12-24T04:11:17.497Z,80.36
2022-12-24T04:13:45.573Z,80.21
2022-12-24T04:16:15.785Z,80.22
2022-12-24T04:18:44.609Z,79.94
2022-12-24T04:21:13.419Z,79.96
2022-12-24T04:23:42.479Z,79.96
2022-12-24T04:26:13.597Z,79.89
2022-12-24T04:28:42.899Z,79.86
2022-12-24T04:31:16.376Z,79.93
2022-12-24T04:33:45.705Z,79.90
2022-12-24T04:36:17.309Z,79.76
2022-12-24T04:38:46.887Z,79.69
2022-12-24T04:41:23.846Z,79.60
2022-12-24T04:43:54.828Z,79.66
2022-12-24T04:46:30.545Z,79.53
2022-12-24T04:48:59.465Z,79.44
2022-12-24T04:51:28.662Z,79.57
2022-12-24T04:53:57.600Z,79.40
2022-12-24T04:56:28.959Z,79.37
2022-12-24T04:58:59.134Z,79.42
2022-12-24T05:01:30.405Z,79.37
2022-12-24T05:03:58.741Z,79.52
2022-12-24T05:06:30.674Z,79.60
2022-12-24T05:08:59.814Z,79.65
2022-12-24T05:11:28.716Z,79.94
2022-12-24T05:13:57.006Z,80.18
2022-12-24T05:16:25.254Z,80.30
2022-12-24T05:18:54.101Z,80.41
2022-12-24T05:21:24.444Z,80.52
2022-12-24T05:24:12.203Z,80.68
2022-12-24T05:26:50.267Z,80.53
2022-12-24T05:29:19.001Z,80.63
2022-12-24T05:31:47.432Z,80.50
2022-12-24T05:34:16.813Z,80.35
2022-12-24T05:36:45.527Z,80.36
2022-12-24T05:39:16.898Z,80.37
2022-12-24T05:41:45.922Z,80.25
2022-12-24T05:44:15.102Z,80.23
2022-12-24T05:46:44.446Z,79.93
2022-12-24T05:49:13.053Z,79.77
2022-12-24T05:51:41.525Z,79.72
2022-12-24T05:54:10.856Z,79.66
2022-12-24T05:56:39.152Z,79.65
2022-12-24T05:59:07.441Z,79.51
2022-12-24T06:01:35.746Z,79.53
2022-12-24T06:04:04.241Z,79.45
2022-12-24T06:06:32.542Z,79.56
2022-12-24T06:09:00.637Z,79.87
2022-12-24T06:11:30.407Z,79.99
2022-12-24T06:13:58.645Z,79.92
2022-12-24T06:16:27.332Z,80.09
2022-12-24T06:18:55.400Z,80.20
2022-12-24T06:21:23.455Z,80.23
2022-12-24T06:23:51.895Z,80.15
2022-12-24T06:26:22.892Z,80.16
2022-12-24T06:28:52.129Z,80.39
2022-12-24T06:31:23.783Z,80.50
2022-12-24T06:33:52.899Z,80.73
2022-12-24T06:36:24.425Z,80.81
2022-12-24T06:38:54.893Z,80.66
2022-12-24T06:41:23.817Z,80.64
2022-12-24T06:43:53.169Z,80.54
2022-12-24T06:46:21.762Z,80.52
2022-12-24T06:48:50.348Z,80.44
2022-12-24T06:51:22.204Z,80.46
2022-12-24T06:53:53.336Z,80.45
2022-12-24T06:56:22.229Z,80.33
2022-12-24T06:58:50.461Z,80.30
2022-12-24T07:01:20.368Z,80.18
2022-12-24T07:03:48.976Z,80.05
2022-12-24T07:06:35.572Z,80.11
2022-12-24T07:09:03.747Z,80.09
2022-12-24T07:11:31.788Z,79.99
2022-12-24T07:13:59.987Z,79.98
2022-12-24T07:16:28.415Z,80.07
2022-12-24T07:18:56.467Z,80.15
2022-12-24T07:21:24.497Z,80.21
2022-12-24T07:23:52.784Z,80.21
2022-12-24T07:26:20.931Z,80.12
2022-12-24T07:28:49.161Z,80.29
2022-12-24T07:31:17.202Z,80.20
2022-12-24T07:33:45.248Z,80.10
2022-12-24T07:36:21.640Z,80.00
2022-12-24T07:38:49.971Z,80.04
2022-12-24T07:41:18.122Z,80.17
2022-12-24T07:43:46.455Z,80.41
2022-12-24T07:46:14.622Z,80.47
2022-12-24T07:48:42.755Z,80.51
2022-12-24T07:51:10.945Z,80.46
2022-12-24T07:53:39.212Z,80.36
2022-12-24T07:56:12.507Z,80.56
2022-12-24T07:58:41.530Z,80.67
2022-12-24T08:01:10.020Z,80.59
2022-12-24T08:03:39.160Z,80.70
2022-12-24T08:06:07.333Z,80.84
2022-12-24T08:08:36.524Z,80.79
2022-12-24T08:11:06.863Z,80.92
2022-12-24T08:13:35.253Z,80.80
2022-12-24T08:16:03.686Z,80.66
2022-12-24T08:18:32.008Z,80.49
2022-12-24T08:21:00.293Z,80.51
2022-12-24T08:23:28.258Z,80.55
2022-12-24T08:25:56.241Z,80.45
2022-12-24T08:28:24.513Z,80.39
2022-12-24T08:30:53.055Z,80.40
2022-12-24T08:33:22.437Z,80.45
2022-12-24T08:35:52.839Z,80.35
2022-12-24T08:38:23.195Z,80.28
2022-12-24T08:40:54.033Z,80.28
2022-12-24T08:43:22.898Z,80.25
2022-12-24T08:45:51.914Z,80.06
2022-12-24T08:48:20.434Z,80.11
2022-12-24T08:50:48.400Z,80.16
2022-12-24T08:53:16.453Z,80.13
2022-12-24T08:55:45.857Z,80.01
2022-12-24T08:58:15.836Z,79.97
2022-12-24T09:00:43.787Z,80.10
2022-12-24T09:03:15.352Z,80.05
2022-12-24T09:05:43.340Z,79.96
2022-12-24T09:08:11.430Z,79.93
2022-12-24T09:10:39.971Z,80.09
2022-12-24T09:13:08.142Z,80.19
2022-12-24T09:15:36.280Z,79.75
2022-12-24T09:18:04.835Z,79.73
2022-12-24T09:20:32.909Z,79.64
2022-12-24T09:23:01.729Z,79.57
2022-12-24T09:25:29.757Z,79.41
2022-12-24T09:27:57.951Z,79.48
2022-12-24T09:30:26.251Z,79.57
2022-12-24T09:32:54.114Z,79.37
2022-12-24T09:35:22.105Z,79.28
2022-12-24T09:38:02.765Z,79.33
2022-12-24T09:40:39.723Z,79.37
2022-12-24T09:43:17.764Z,79.22
2022-12-24T09:46:10.924Z,79.04
2022-12-24T09:48:46.859Z,78.84
2022-12-24T09:52:06.634Z,78.96
2022-12-24T09:54:47.797Z,79.05
2022-12-24T09:57:26.368Z,79.01
2022-12-24T09:59:55.583Z,78.99
2022-12-24T10:02:23.747Z,78.94
2022-12-24T10:04:51.920Z,78.93
2022-12-24T10:07:34.311Z,78.88
2022-12-24T10:10:43.788Z,78.90
2022-12-24T10:13:16.669Z,78.91
2022-12-24T10:15:59.276Z,79.06
2022-12-24T10:19:02.788Z,79.24
2022-12-24T10:21:49.908Z,79.04
2022-12-24T10:24:53.800Z,79.20
2022-12-24T10:27:32.251Z,80.05
2022-12-24T10:30:04.170Z,79.71
2022-12-24T10:32:35.729Z,78.83
2022-12-24T10:35:17.828Z,78.67
2022-12-24T10:37:48.846Z,78.66
2022-12-24T10:40:28.203Z,78.41
2022-12-24T10:42:56.553Z,78.53
2022-12-24T10:45:28.618Z,78.72
2022-12-24T10:48:05.025Z,78.83
2022-12-24T10:50:41.354Z,78.76
2022-12-24T10:53:36.959Z,78.80
2022-12-24T10:56:09.796Z,78.74
2022-12-24T10:58:44.809Z,78.87
2022-12-24T11:01:14.378Z,78.61
2022-12-24T11:03:43.131Z,78.49
2022-12-24T11:06:14.444Z,78.34
2022-12-24T11:08:44.026Z,78.46
2022-12-24T11:11:16.208Z,78.44
2022-12-24T11:13:45.939Z,78.15
2022-12-24T11:16:21.101Z,78.19
2022-12-24T11:18:55.108Z,78.90
2022-12-24T11:21:31.534Z,85.22
2022-12-24T11:24:17.798Z,79.89
2022-12-24T11:26:45.766Z,75.74
2022-12-24T11:29:23.414Z,75.78
2022-12-24T11:31:55.457Z,76.07
2022-12-24T11:34:32.869Z,76.36
2022-12-24T11:37:21.146Z,76.65
2022-12-24T11:39:56.243Z,76.90
2022-12-24T11:42:38.452Z,77.26
2022-12-24T11:45:19.147Z,77.45
2022-12-24T11:47:47.420Z,77.54
2022-12-24T11:50:24.169Z,77.58
2022-12-24T11:53:04.180Z,77.50
2022-12-24T11:55:48.775Z,77.36
2022-12-24T11:58:20.326Z,77.83
2022-12-24T12:00:50.947Z,77.80
2022-12-24T12:03:43.963Z,77.63
2022-12-24T12:06:27.930Z,77.70
2022-12-24T12:09:01.024Z,77.74
2022-12-24T12:11:30.437Z,77.71
2022-12-24T12:14:01.829Z,77.85
2022-12-24T12:17:01.470Z,77.90
2022-12-24T12:19:58.624Z,77.95
2022-12-24T12:22:45.172Z,78.06
2022-12-24T12:25:22.892Z,78.04
2022-12-24T12:27:54.943Z,78.05
2022-12-24T12:30:24.529Z,78.57
2022-12-24T12:33:24.900Z,78.83
2022-12-24T12:35:56.101Z,77.48
2022-12-24T12:38:29.444Z,77.50
2022-12-24T12:41:02.573Z,77.44
2022-12-24T12:43:59.921Z,77.50
2022-12-24T12:47:02.432Z,77.45
2022-12-24T12:49:55.518Z,77.47
2022-12-24T12:52:45.803Z,77.27
2022-12-24T12:55:41.667Z,77.14
2022-12-24T12:58:22.025Z,77.22
2022-12-24T13:00:56.304Z,77.19
2022-12-24T13:03:30.814Z,77.02
2022-12-24T13:06:13.069Z,76.75
2022-12-24T13:08:53.684Z,76.65
2022-12-24T13:11:21.639Z,76.83
2022-12-24T13:14:23.228Z,76.84
2022-12-24T13:17:21.866Z,76.81
2022-12-24T13:20:10.828Z,76.92
2022-12-24T13:22:39.067Z,76.78
2022-12-24T13:25:20.520Z,76.86
2022-12-24T13:27:48.553Z,76.75
2022-12-24T13:30:36.967Z,76.79
2022-12-24T13:33:09.269Z,76.81
2022-12-24T13:35:39.061Z,76.90
2022-12-24T13:38:31.163Z,76.90
2022-12-24T13:41:40.646Z,77.01
2022-12-24T13:44:18.929Z,76.94
2022-12-24T13:46:52.989Z,76.73
2022-12-24T13:49:52.560Z,76.47
2022-12-24T13:52:27.906Z,76.56
2022-12-24T13:54:59.316Z,76.71
2022-12-24T13:57:27.310Z,76.77
2022-12-24T14:00:08.863Z,76.83
2022-12-24T14:02:52.260Z,76.98
2022-12-24T14:05:32.544Z,76.99
2022-12-24T14:08:03.491Z,76.85
2022-12-24T14:10:45.713Z,76.85
2022-12-24T14:13:38.445Z,76.96
2022-12-24T14:16:18.926Z,76.95
2022-12-24T14:18:59.136Z,77.01
2022-12-24T14:21:35.191Z,76.96
2022-12-24T14:24:07.934Z,76.98
2022-12-24T14:27:02.210Z,76.94
2022-12-24T14:29:37.645Z,76.99
2022-12-24T14:32:15.007Z,76.90
2022-12-24T14:34:43.538Z,76.96
2022-12-24T14:37:13.907Z,79.36
2022-12-24T14:39:49.342Z,79.65
2022-12-24T14:42:42.306Z,77.49
2022-12-24T14:45:28.416Z,76.60
2022-12-24T14:48:11.837Z,76.34
2022-12-24T14:51:09.628Z,76.50
2022-12-24T14:54:07.319Z,76.50
2022-12-24T14:56:35.598Z,76.38
2022-12-24T14:59:19.198Z,76.56
2022-12-24T15:01:48.055Z,76.70
2022-12-24T15:04:18.180Z,76.85
2022-12-24T15:06:53.846Z,76.89
2022-12-24T15:09:29.437Z,77.60
2022-12-24T15:12:00.883Z,76.90
2022-12-24T15:14:33.910Z,76.59
2022-12-24T15:17:04.666Z,76.44
2022-12-24T15:19:39.538Z,76.52
2022-12-24T15:22:24.001Z,76.22
2022-12-24T15:24:52.368Z,75.92
2022-12-24T15:27:23.359Z,76.07
2022-12-24T15:29:57.592Z,75.90
2022-12-24T15:32:25.624Z,75.50
2022-12-24T15:34:55.683Z,75.37
2022-12-24T15:37:23.760Z,75.34
2022-12-24T15:39:57.263Z,75.57
2022-12-24T15:42:27.646Z,75.65
2022-12-24T15:44:55.552Z,75.65
2022-12-24T15:47:30.064Z,75.70
2022-12-24T15:49:58.135Z,75.77
2022-12-24T15:52:26.361Z,75.72
2022-12-24T15:54:58.171Z,75.83
2022-12-24T15:57:32.455Z,75.69
2022-12-24T16:00:03.660Z,75.92
2022-12-24T16:02:45.827Z,75.94
2022-12-24T16:05:26.356Z,76.00
2022-12-24T16:08:16.833Z,76.14
2022-12-24T16:10:48.054Z,76.10
2022-12-24T16:13:21.636Z,76.08
2022-12-24T16:15:58.134Z,76.17
2022-12-24T16:18:28.304Z,76.12
2022-12-24T16:20:57.477Z,76.29
2022-12-24T16:23:40.081Z,76.59
2022-12-24T16:26:08.286Z,76.55
2022-12-24T16:28:36.717Z,76.55
2022-12-24T16:31:05.553Z,76.51
2022-12-24T16:33:34.313Z,78.21
2022-12-24T16:36:03.430Z,78.10
2022-12-24T16:38:52.132Z,76.37
2022-12-24T16:41:20.152Z,75.93
2022-12-24T16:43:51.335Z,76.13
2022-12-24T16:46:19.777Z,76.57
2022-12-24T16:48:49.365Z,76.89
2022-12-24T16:51:17.296Z,77.36
2022-12-24T16:53:45.317Z,77.57
2022-12-24T16:56:13.735Z,77.62
2022-12-24T16:58:41.955Z,77.75
2022-12-24T17:01:10.038Z,77.75
2022-12-24T17:03:38.388Z,77.77
2022-12-24T17:06:07.592Z,78.09
2022-12-24T17:08:35.895Z,78.15
2022-12-24T17:11:04.014Z,78.15
2022-12-24T17:13:32.240Z,78.10
2022-12-24T17:16:02.142Z,78.11
2022-12-24T17:18:30.109Z,78.14
2022-12-24T17:21:00.718Z,78.04
2022-12-24T17:23:28.687Z,78.01
2022-12-24T17:25:58.057Z,78.17
2022-12-24T17:28:26.603Z,78.02
2022-12-24T17:30:54.609Z,78.02
2022-12-24T17:33:22.512Z,77.88
2022-12-24T17:35:52.179Z,77.76
2022-12-24T17:38:20.093Z,77.84
2022-12-24T17:40:48.289Z,77.85
2022-12-24T17:43:16.230Z,77.80
2022-12-24T17:45:44.643Z,77.70
2022-12-24T17:48:12.984Z,77.70
2022-12-24T17:50:41.102Z,77.72
2022-12-24T17:53:09.428Z,77.65
2022-12-24T17:55:44.759Z,77.60
2022-12-24T17:58:14.216Z,77.57
2022-12-24T18:00:42.495Z,77.64
2022-12-24T18:03:14.311Z,77.68
2022-12-24T18:05:42.401Z,77.37
2022-12-24T18:08:10.336Z,77.27
2022-12-24T18:10:38.390Z,76.84
2022-12-24T18:13:07.233Z,76.70
2022-12-24T18:15:36.912Z,76.64
2022-12-24T18:18:05.122Z,76.65
2022-12-24T18:20:39.606Z,77.04
2022-12-24T18:23:11.094Z,76.93
2022-12-24T18:25:39.062Z,76.99
2022-12-24T18:28:07.046Z,77.20
2022-12-24T18:30:35.064Z,77.59
2022-12-24T18:33:03.342Z,77.59
2022-12-24T18:35:31.415Z,77.82
2022-12-24T18:37:59.538Z,78.04
2022-12-24T18:40:27.514Z,78.16
2022-12-24T18:42:55.562Z,78.09
2022-12-24T18:45:23.626Z,78.24
2022-12-24T18:47:51.461Z,78.08
2022-12-24T18:50:19.685Z,77.99
2022-12-24T18:52:50.632Z,78.09
2022-12-24T18:55:18.504Z,78.09
2022-12-24T18:57:46.783Z,78.16
2022-12-24T19:00:15.029Z,78.31
2022-12-24T19:02:43.191Z,78.22
2022-12-24T19:05:11.598Z,78.16
2022-12-24T19:07:40.291Z,78.09
2022-12-24T19:10:09.044Z,78.07
2022-12-24T19:12:37.322Z,78.14
2022-12-24T19:15:06.353Z,78.02
2022-12-24T19:17:34.838Z,78.03
2022-12-24T19:20:02.927Z,78.00
2022-12-24T19:22:31.096Z,77.84
2022-12-24T19:24:59.116Z,77.86
2022-12-24T19:27:27.343Z,77.60
2022-12-24T19:29:55.492Z,77.66
2022-12-24T19:32:23.765Z,77.53
2022-12-24T19:34:51.971Z,77.37
2022-12-24T19:37:19.909Z,77.39
2022-12-24T19:39:47.861Z,77.26
2022-12-24T19:42:15.771Z,77.18
2022-12-24T19:44:43.700Z,77.13
2022-12-24T19:47:11.712Z,76.93
2022-12-24T19:49:39.610Z,76.96
2022-12-24T19:52:07.725Z,76.82
2022-12-24T19:54:37.135Z,76.93
2022-12-24T19:57:05.230Z,76.92
2022-12-24T19:59:33.432Z,76.61
2022-12-24T20:02:02.119Z,76.47
2022-12-24T20:04:30.690Z,76.54
2022-12-24T20:07:00.723Z,76.61
2022-12-24T20:09:29.304Z,76.43
2022-12-24T20:11:57.137Z,76.61
2022-12-24T20:14:25.262Z,76.75
2022-12-24T20:16:53.516Z,76.56
2022-12-24T20:19:21.926Z,76.32
2022-12-24T20:21:50.187Z,76.40
2022-12-24T20:24:18.157Z,76.37
2022-12-24T20:26:46.432Z,76.41
2022-12-24T20:29:15.138Z,76.16
2022-12-24T20:31:43.465Z,76.26
2022-12-24T20:34:11.625Z,76.32
2022-12-24T20:36:39.628Z,76.32
2022-12-24T20:39:08.232Z,76.39
2022-12-24T20:41:36.391Z,76.17
2022-12-24T20:44:04.976Z,75.98
2022-12-24T20:46:33.600Z,75.97
2022-12-24T20:49:01.807Z,75.79
2022-12-24T20:51:29.861Z,75.90
2022-12-24T20:54:00.350Z,75.91
2022-12-24T20:56:31.037Z,75.93
2022-12-24T20:59:01.939Z,76.07
2022-12-24T21:01:30.524Z,76.13
2022-12-24T21:04:04.347Z,75.99
2022-12-24T21:06:33.843Z,75.91
2022-12-24T21:09:03.100Z,75.89
2022-12-24T21:11:49.445Z,75.83
2022-12-24T21:14:22.736Z,75.82
2022-12-24T21:16:52.660Z,75.89
2022-12-24T21:19:23.444Z,75.79
2022-12-24T21:21:52.028Z,75.88
2022-12-24T21:24:20.153Z,75.62
2022-12-24T21:26:48.634Z,75.33
2022-12-24T21:29:16.897Z,75.35
2022-12-24T21:31:45.333Z,75.50
2022-12-24T21:34:13.805Z,75.45
2022-12-24T21:36:42.830Z,75.47
2022-12-24T21:39:11.382Z,75.44
2022-12-24T21:41:39.682Z,75.42
2022-12-24T21:44:07.626Z,75.42
2022-12-24T21:46:35.624Z,75.49
2022-12-24T21:49:21.802Z,75.52
2022-12-24T21:51:49.799Z,75.88
2022-12-24T21:54:23.892Z,75.99
2022-12-24T21:57:12.097Z,76.20
2022-12-24T21:59:40.566Z,76.07
2022-12-24T22:02:12.211Z,75.82
2022-12-24T22:04:41.107Z,75.63
2022-12-24T22:07:41.694Z,75.56
2022-12-24T22:10:29.743Z,75.42
2022-12-24T22:13:00.284Z,75.38
2022-12-24T22:15:28.229Z,75.56
2022-12-24T22:17:56.268Z,75.53
2022-12-24T22:20:24.780Z,75.37
2022-12-24T22:22:53.082Z,75.12
2022-12-24T22:25:20.988Z,75.01
2022-12-24T22:27:49.305Z,74.70
2022-12-24T22:30:17.520Z,74.71
2022-12-24T22:32:45.653Z,74.72
2022-12-24T22:35:13.883Z,74.44
2022-12-24T22:37:41.826Z,74.97
2022-12-24T22:40:10.974Z,74.81
2022-12-24T22:42:41.072Z,75.01
2022-12-24T22:45:12.591Z,74.80
2022-12-24T22:47:43.610Z,74.66
2022-12-24T22:50:12.833Z,74.45
2022-12-24T22:52:41.049Z,74.21
2022-12-24T22:55:09.297Z,74.13
2022-12-24T22:57:37.262Z,74.20
2022-12-24T23:00:17.199Z,74.41
2022-12-24T23:02:45.339Z,74.67
2022-12-24T23:05:15.202Z,74.73
2022-12-24T23:07:43.522Z,74.64
2022-12-24T23:10:11.493Z,74.53
2022-12-24T23:12:58.107Z,74.41
2022-12-24T23:15:26.400Z,74.34
2022-12-24T23:17:54.554Z,74.15
2022-12-24T23:20:22.437Z,74.20
2022-12-24T23:22:50.443Z,74.19
2022-12-24T23:25:19.158Z,74.42
2022-12-24T23:27:47.353Z,74.44
2022-12-24T23:30:16.337Z,74.38
2022-12-24T23:32:44.290Z,74.22
2022-12-24T23:35:12.660Z,74.23
2022-12-24T23:37:40.655Z,74.15
2022-12-24T23:40:09.585Z,74.09
2022-12-24T23:42:37.481Z,74.18
2022-12-24T23:45:06.024Z,74.51
2022-12-24T23:47:34.253Z,74.59
2022-12-24T23:50:02.249Z,74.90
2022-12-24T23:52:30.454Z,75.03
2022-12-24T23:54:58.339Z,74.88
2022-12-24T23:57:26.578Z,74.67
2022-12-24T23:59:54.574Z,74.57
