createdAt,value
2018-10-09T00:00:37.262Z,15.10
2018-10-09T00:03:07.379Z,15.10
2018-10-09T00:05:37.565Z,15.10
2018-10-09T00:08:07.788Z,15.10
2018-10-09T00:10:37.467Z,15.20
2018-10-09T00:13:07.547Z,15.10
2018-10-09T00:15:37.844Z,15.10
2018-10-09T00:18:07.961Z,15.10
2018-10-09T00:20:37.725Z,15.10
2018-10-09T00:23:07.447Z,15.10
2018-10-09T00:25:37.223Z,15.00
2018-10-09T00:28:07.078Z,14.90
2018-10-09T00:30:36.976Z,15.00
2018-10-09T00:33:07.048Z,15.10
2018-10-09T00:35:36.471Z,15.10
2018-10-09T00:38:06.596Z,15.10
2018-10-09T00:40:36.140Z,15.10
2018-10-09T00:43:06.319Z,15.00
2018-10-09T00:45:35.666Z,15.00
2018-10-09T00:48:05.688Z,15.10
2018-10-09T00:50:35.489Z,15.00
2018-10-09T00:53:05.075Z,14.90
2018-10-09T00:55:34.848Z,14.90
2018-10-09T00:58:04.460Z,14.90
2018-10-09T01:00:34.160Z,14.90
2018-10-09T01:03:04.459Z,14.90
2018-10-09T01:05:34.293Z,14.90
2018-10-09T01:08:04.523Z,15.00
2018-10-09T01:10:34.179Z,15.00
2018-10-09T01:13:04.851Z,15.00
2018-10-09T01:15:34.855Z,15.00
2018-10-09T01:18:04.571Z,15.00
2018-10-09T01:20:34.760Z,14.90
2018-10-09T01:23:06.918Z,14.90
2018-10-09T01:25:36.685Z,14.90
2018-10-09T01:28:05.989Z,14.80
2018-10-09T01:30:35.474Z,14.90
2018-10-09T01:33:04.890Z,14.90
2018-10-09T01:35:34.558Z,14.90
2018-10-09T01:38:04.883Z,14.90
2018-10-09T01:40:34.711Z,14.90
2018-10-09T01:43:04.420Z,15.00
2018-10-09T01:45:34.360Z,14.80
2018-10-09T01:48:03.465Z,14.70
2018-10-09T01:50:33.558Z,14.60
2018-10-09T01:53:03.678Z,14.70
2018-10-09T01:55:33.972Z,14.80
2018-10-09T01:58:04.007Z,14.80
2018-10-09T02:00:33.865Z,14.70
2018-10-09T02:03:03.945Z,14.80
2018-10-09T02:05:33.760Z,14.80
2018-10-09T02:08:03.766Z,14.80
2018-10-09T02:10:33.976Z,14.70
2018-10-09T02:13:02.922Z,14.70
2018-10-09T02:15:32.991Z,14.70
2018-10-09T02:18:03.365Z,14.70
2018-10-09T02:20:32.748Z,14.70
2018-10-09T02:23:02.848Z,14.60
2018-10-09T02:25:32.888Z,14.60
2018-10-09T02:28:03.333Z,14.70
2018-10-09T02:30:33.229Z,14.60
2018-10-09T02:33:03.031Z,14.60
2018-10-09T02:35:32.850Z,14.50
2018-10-09T02:38:02.566Z,14.50
2018-10-09T02:40:32.918Z,14.60
2018-10-09T02:43:02.995Z,14.60
2018-10-09T02:45:32.754Z,14.60
2018-10-09T02:48:02.432Z,14.60
2018-10-09T02:50:32.319Z,14.50
2018-10-09T02:53:01.991Z,14.60
2018-10-09T02:55:31.759Z,14.70
2018-10-09T02:58:02.319Z,14.70
2018-10-09T03:00:32.414Z,14.70
2018-10-09T03:03:02.530Z,14.70
2018-10-09T03:05:32.167Z,14.70
2018-10-09T03:08:01.743Z,14.60
2018-10-09T03:10:31.467Z,14.50
2018-10-09T03:13:01.700Z,14.30
2018-10-09T03:15:31.599Z,14.20
2018-10-09T03:18:01.973Z,14.20
2018-10-09T03:20:31.383Z,14.20
2018-10-09T03:23:02.187Z,14.10
2018-10-09T03:25:32.379Z,14.10
2018-10-09T03:28:02.695Z,14.10
2018-10-09T03:30:33.530Z,14.10
2018-10-09T03:33:03.098Z,14.00
2018-10-09T03:35:32.848Z,14.20
2018-10-09T03:38:02.971Z,14.10
2018-10-09T03:40:32.435Z,14.10
2018-10-09T03:43:01.935Z,14.20
2018-10-09T03:45:31.932Z,14.20
2018-10-09T03:48:02.253Z,14.20
2018-10-09T03:50:32.686Z,14.20
2018-10-09T03:53:02.677Z,14.10
2018-10-09T03:55:32.473Z,14.20
2018-10-09T03:58:02.147Z,14.20
2018-10-09T04:00:31.710Z,14.20
2018-10-09T04:03:01.714Z,14.20
2018-10-09T04:05:32.043Z,14.20
2018-10-09T04:08:01.515Z,14.10
2018-10-09T04:10:31.183Z,14.10
2018-10-09T04:13:02.120Z,14.20
2018-10-09T04:15:32.215Z,14.20
2018-10-09T04:18:01.682Z,14.10
2018-10-09T04:20:31.668Z,14.00
2018-10-09T04:23:01.815Z,14.00
2018-10-09T04:25:31.671Z,13.90
2018-10-09T04:28:02.197Z,13.90
2018-10-09T04:30:32.242Z,13.90
2018-10-09T04:33:03.260Z,14.00
2018-10-09T04:35:33.357Z,14.00
2018-10-09T04:38:05.144Z,14.10
2018-10-09T04:40:34.901Z,14.10
2018-10-09T04:43:04.355Z,14.10
2018-10-09T04:45:34.842Z,14.10
2018-10-09T04:48:04.385Z,14.10
2018-10-09T04:50:34.200Z,14.10
2018-10-09T04:53:04.881Z,13.90
2018-10-09T04:55:35.965Z,14.00
2018-10-09T04:58:06.787Z,14.00
2018-10-09T05:00:37.091Z,13.90
2018-10-09T05:03:06.821Z,14.00
2018-10-09T05:05:36.770Z,14.10
2018-10-09T05:08:06.497Z,14.10
2018-10-09T05:10:36.907Z,14.00
2018-10-09T05:13:06.963Z,13.80
2018-10-09T05:15:36.743Z,13.70
2018-10-09T05:18:07.333Z,13.80
2018-10-09T05:20:37.209Z,13.80
2018-10-09T05:23:07.070Z,13.90
2018-10-09T05:25:37.043Z,14.00
2018-10-09T05:28:07.663Z,13.90
2018-10-09T05:30:37.683Z,13.80
2018-10-09T05:33:07.524Z,13.90
2018-10-09T05:35:37.427Z,13.90
2018-10-09T05:38:07.671Z,13.90
2018-10-09T05:40:37.855Z,13.80
2018-10-09T05:43:07.870Z,13.80
2018-10-09T05:45:39.403Z,13.90
2018-10-09T05:48:10.979Z,13.80
2018-10-09T05:50:41.405Z,14.00
2018-10-09T05:53:12.631Z,13.90
2018-10-09T05:55:41.999Z,13.80
2018-10-09T05:58:12.266Z,13.90
2018-10-09T06:00:42.423Z,13.70
2018-10-09T06:03:12.027Z,13.70
2018-10-09T06:05:42.230Z,13.70
2018-10-09T06:08:11.305Z,13.80
2018-10-09T06:10:41.488Z,13.90
2018-10-09T06:13:12.138Z,13.90
2018-10-09T06:15:42.925Z,13.90
2018-10-09T06:18:13.015Z,13.80
2018-10-09T06:20:42.541Z,13.80
2018-10-09T06:23:12.239Z,13.80
2018-10-09T06:25:42.355Z,13.90
2018-10-09T06:28:12.126Z,13.90
2018-10-09T06:30:41.870Z,13.90
2018-10-09T06:33:11.511Z,14.00
2018-10-09T06:35:41.806Z,14.00
2018-10-09T06:38:11.340Z,14.00
2018-10-09T06:40:41.621Z,14.00
2018-10-09T06:43:11.597Z,14.00
2018-10-09T06:45:41.409Z,14.10
2018-10-09T06:48:11.513Z,14.10
2018-10-09T06:50:42.854Z,14.20
2018-10-09T06:53:12.855Z,14.30
2018-10-09T06:55:43.514Z,14.30
2018-10-09T06:58:13.204Z,14.20
2018-10-09T07:00:43.450Z,14.20
2018-10-09T07:03:14.577Z,14.40
2018-10-09T07:05:45.334Z,14.50
2018-10-09T07:08:15.864Z,14.50
2018-10-09T07:10:46.233Z,14.60
2018-10-09T07:13:17.019Z,14.60
2018-10-09T07:15:48.349Z,14.70
2018-10-09T07:18:18.493Z,14.70
2018-10-09T07:20:49.369Z,14.80
2018-10-09T07:23:18.712Z,14.80
2018-10-09T07:25:48.575Z,14.90
2018-10-09T07:28:21.001Z,15.00
2018-10-09T07:30:50.807Z,15.10
2018-10-09T07:33:20.174Z,15.10
2018-10-09T07:35:49.950Z,15.20
2018-10-09T07:38:20.188Z,15.30
2018-10-09T07:40:49.906Z,15.40
2018-10-09T07:43:21.712Z,15.40
2018-10-09T07:45:52.620Z,15.50
2018-10-09T07:48:22.599Z,15.60
2018-10-09T07:50:54.130Z,15.80
2018-10-09T07:53:24.863Z,15.90
2018-10-09T07:56:01.225Z,16.00
2018-10-09T07:58:31.611Z,16.00
2018-10-09T08:01:03.824Z,16.10
2018-10-09T08:03:33.533Z,16.20
2018-10-09T08:06:02.933Z,16.20
2018-10-09T08:08:32.870Z,16.30
2018-10-09T08:11:04.065Z,16.40
2018-10-09T08:13:34.522Z,16.50
2018-10-09T08:16:04.992Z,16.50
2018-10-09T08:18:34.152Z,16.60
2018-10-09T08:21:04.985Z,16.70
2018-10-09T08:23:35.008Z,16.70
2018-10-09T08:26:04.581Z,16.70
2018-10-09T08:28:34.426Z,16.80
2018-10-09T08:31:04.923Z,16.90
2018-10-09T08:33:35.255Z,16.90
2018-10-09T08:36:09.617Z,17.10
2018-10-09T08:38:40.564Z,17.10
2018-10-09T08:41:11.084Z,17.20
2018-10-09T08:43:42.533Z,17.30
2018-10-09T08:46:13.194Z,17.40
2018-10-09T08:48:43.624Z,17.40
2018-10-09T08:51:13.771Z,17.50
2018-10-09T08:53:43.351Z,17.50
2018-10-09T08:56:14.019Z,17.60
2018-10-09T08:58:44.131Z,17.60
2018-10-09T09:01:13.876Z,17.70
2018-10-09T09:03:43.804Z,17.70
2018-10-09T09:06:14.387Z,17.70
2018-10-09T09:08:44.316Z,17.80
2018-10-09T09:11:14.415Z,17.90
2018-10-09T09:13:44.573Z,17.90
2018-10-09T09:16:14.451Z,18.00
2018-10-09T09:18:44.299Z,18.00
2018-10-09T09:21:14.553Z,18.10
2018-10-09T09:23:45.266Z,18.10
2018-10-09T09:26:14.702Z,18.20
2018-10-09T09:28:44.627Z,18.30
2018-10-09T09:31:14.235Z,18.30
2018-10-09T09:33:45.632Z,18.30
2018-10-09T09:36:15.553Z,18.30
2018-10-09T09:38:45.570Z,18.40
2018-10-09T09:41:16.327Z,18.40
2018-10-09T09:43:46.317Z,18.40
2018-10-09T09:46:16.974Z,18.40
2018-10-09T09:48:46.829Z,18.50
2018-10-09T09:51:16.969Z,18.50
2018-10-09T09:53:47.743Z,18.50
2018-10-09T09:56:18.357Z,18.50
2018-10-09T09:58:48.309Z,18.60
2018-10-09T10:01:18.344Z,18.60
2018-10-09T10:03:48.905Z,18.60
2018-10-09T10:06:18.586Z,18.60
2018-10-09T10:08:48.572Z,18.60
2018-10-09T10:11:19.039Z,18.70
2018-10-09T10:13:48.941Z,18.70
2018-10-09T10:16:18.708Z,18.70
2018-10-09T10:18:48.868Z,18.80
2018-10-09T10:21:19.151Z,18.80
2018-10-09T10:23:48.799Z,18.80
2018-10-09T10:26:18.857Z,18.90
2018-10-09T10:28:48.848Z,18.90
2018-10-09T10:31:19.303Z,18.90
2018-10-09T10:33:49.348Z,18.90
2018-10-09T10:36:19.261Z,19.00
2018-10-09T10:38:49.353Z,19.00
2018-10-09T10:41:19.682Z,19.10
2018-10-09T10:43:50.106Z,19.10
2018-10-09T10:46:20.160Z,19.20
2018-10-09T10:49:01.947Z,19.20
2018-10-09T10:51:31.740Z,19.30
2018-10-09T10:54:01.891Z,19.20
2018-10-09T10:56:31.358Z,19.30
2018-10-09T10:59:00.892Z,19.30
2018-10-09T11:01:30.461Z,19.40
2018-10-09T11:04:01.445Z,19.30
2018-10-09T11:06:31.898Z,19.40
2018-10-09T11:09:03.031Z,19.50
2018-10-09T11:11:33.980Z,19.60
2018-10-09T11:14:03.475Z,19.60
2018-10-09T11:16:32.880Z,19.70
2018-10-09T11:19:02.818Z,19.70
2018-10-09T11:21:32.825Z,19.80
2018-10-09T11:24:02.702Z,19.90
2018-10-09T11:26:33.267Z,19.90
2018-10-09T11:29:03.403Z,19.90
2018-10-09T11:31:33.682Z,20.00
2018-10-09T11:34:03.454Z,20.00
2018-10-09T11:36:33.447Z,20.10
2018-10-09T11:39:03.459Z,20.20
2018-10-09T11:41:33.139Z,20.30
2018-10-09T11:44:02.712Z,20.30
2018-10-09T11:46:32.560Z,20.30
2018-10-09T11:49:02.446Z,20.40
2018-10-09T11:51:31.952Z,20.40
2018-10-09T11:54:01.802Z,20.40
2018-10-09T11:56:31.991Z,20.50
2018-10-09T11:59:02.097Z,20.50
2018-10-09T12:01:31.849Z,20.40
2018-10-09T12:04:02.301Z,20.50
2018-10-09T12:06:32.396Z,20.50
2018-10-09T12:09:03.661Z,20.50
2018-10-09T12:11:34.042Z,20.60
2018-10-09T12:14:04.567Z,20.70
2018-10-09T12:16:34.414Z,20.70
2018-10-09T12:19:04.125Z,20.80
2018-10-09T12:21:34.592Z,20.80
2018-10-09T12:24:05.140Z,20.80
2018-10-09T12:26:35.590Z,20.80
2018-10-09T12:29:05.593Z,20.80
2018-10-09T12:31:36.114Z,20.80
2018-10-09T12:34:06.401Z,20.80
2018-10-09T12:36:36.561Z,20.90
2018-10-09T12:39:09.605Z,20.90
2018-10-09T12:41:39.275Z,20.90
2018-10-09T12:44:09.069Z,20.90
2018-10-09T12:46:39.345Z,20.90
2018-10-09T12:49:09.232Z,20.90
2018-10-09T12:51:38.676Z,20.90
2018-10-09T12:54:08.543Z,21.00
2018-10-09T12:56:38.833Z,21.00
2018-10-09T12:59:09.939Z,21.00
2018-10-09T13:01:39.703Z,21.00
2018-10-09T13:04:09.364Z,21.00
2018-10-09T13:06:39.191Z,21.10
2018-10-09T13:09:11.308Z,21.20
2018-10-09T13:11:41.788Z,21.20
2018-10-09T13:14:12.042Z,21.30
2018-10-09T13:16:42.269Z,21.30
2018-10-09T13:19:11.949Z,21.20
2018-10-09T13:21:42.623Z,21.20
2018-10-09T13:24:12.323Z,21.30
2018-10-09T13:26:41.928Z,21.20
2018-10-09T13:29:11.546Z,21.20
2018-10-09T13:31:42.189Z,21.20
2018-10-09T13:34:12.034Z,21.20
2018-10-09T13:36:41.194Z,21.30
2018-10-09T13:39:11.500Z,21.30
2018-10-09T13:41:41.618Z,21.30
2018-10-09T13:44:11.085Z,21.30
2018-10-09T13:46:41.865Z,21.30
2018-10-09T13:49:12.070Z,21.30
2018-10-09T13:51:42.308Z,21.30
2018-10-09T13:54:11.928Z,21.30
2018-10-09T13:56:41.657Z,21.40
2018-10-09T13:59:11.145Z,21.40
2018-10-09T14:01:40.736Z,21.40
2018-10-09T14:04:10.943Z,21.40
2018-10-09T14:06:40.258Z,21.30
2018-10-09T14:09:11.071Z,21.30
2018-10-09T14:11:41.198Z,21.20
2018-10-09T14:14:10.796Z,21.20
2018-10-09T14:16:40.905Z,21.20
2018-10-09T14:19:11.125Z,21.10
2018-10-09T14:21:41.567Z,21.10
2018-10-09T14:24:11.292Z,21.10
2018-10-09T14:26:40.564Z,21.20
2018-10-09T14:29:11.337Z,21.40
2018-10-09T14:31:40.954Z,22.00
2018-10-09T14:34:11.170Z,23.00
2018-10-09T14:36:41.612Z,23.80
2018-10-09T14:39:11.503Z,24.20
2018-10-09T14:41:41.390Z,24.10
2018-10-09T14:44:12.148Z,23.90
2018-10-09T14:46:43.133Z,23.50
2018-10-09T14:49:13.500Z,23.20
2018-10-09T14:51:43.147Z,22.90
2018-10-09T14:54:12.962Z,22.60
2018-10-09T14:56:42.661Z,22.30
2018-10-09T14:59:13.097Z,22.10
2018-10-09T15:01:43.301Z,22.00
2018-10-09T15:04:13.208Z,21.70
2018-10-09T15:06:43.323Z,21.60
2018-10-09T15:09:13.970Z,21.40
2018-10-09T15:11:45.128Z,21.20
2018-10-09T15:14:15.428Z,21.10
2018-10-09T15:16:45.678Z,21.10
2018-10-09T15:19:15.310Z,21.00
2018-10-09T15:21:44.782Z,21.00
2018-10-09T15:24:14.528Z,20.90
2018-10-09T15:26:45.646Z,20.80
2018-10-09T15:29:15.121Z,20.80
2018-10-09T15:31:45.782Z,20.70
2018-10-09T15:34:15.247Z,20.60
2018-10-09T15:36:45.703Z,20.50
2018-10-09T15:39:15.543Z,20.40
2018-10-09T15:41:45.733Z,20.30
2018-10-09T15:44:15.808Z,20.30
2018-10-09T15:46:46.504Z,20.30
2018-10-09T15:49:16.417Z,20.10
2018-10-09T15:51:46.744Z,20.10
2018-10-09T15:54:16.437Z,20.10
2018-10-09T15:56:46.400Z,20.00
2018-10-09T15:59:16.485Z,20.00
2018-10-09T16:01:46.599Z,20.00
2018-10-09T16:04:16.519Z,19.90
2018-10-09T16:06:46.440Z,19.80
2018-10-09T16:09:16.548Z,19.80
2018-10-09T16:11:46.769Z,19.80
2018-10-09T16:14:16.971Z,19.80
2018-10-09T16:16:47.158Z,19.80
2018-10-09T16:19:17.552Z,19.70
2018-10-09T16:21:47.356Z,19.70
2018-10-09T16:24:17.571Z,19.70
2018-10-09T16:26:47.216Z,19.60
2018-10-09T16:29:18.140Z,19.50
2018-10-09T16:31:47.725Z,19.50
2018-10-09T16:34:17.729Z,19.50
2018-10-09T16:36:47.963Z,19.50
2018-10-09T16:39:17.604Z,19.40
2018-10-09T16:41:46.929Z,19.40
2018-10-09T16:44:17.189Z,19.40
2018-10-09T16:46:48.167Z,19.30
2018-10-09T16:49:18.871Z,19.30
2018-10-09T16:51:48.789Z,19.20
2018-10-09T16:54:18.627Z,19.20
2018-10-09T16:56:48.964Z,19.20
2018-10-09T16:59:18.945Z,19.10
2018-10-09T17:01:49.775Z,19.10
2018-10-09T17:04:18.991Z,19.10
2018-10-09T17:06:48.886Z,19.10
2018-10-09T17:09:19.039Z,19.00
2018-10-09T17:11:48.774Z,19.00
2018-10-09T17:14:19.708Z,19.00
2018-10-09T17:16:49.779Z,18.90
2018-10-09T17:19:20.743Z,18.80
2018-10-09T17:21:51.050Z,18.80
2018-10-09T17:24:21.597Z,18.80
2018-10-09T17:26:51.458Z,18.80
2018-10-09T17:29:22.079Z,18.80
2018-10-09T17:31:52.175Z,18.80
2018-10-09T17:34:22.306Z,18.80
2018-10-09T17:36:52.800Z,18.70
2018-10-09T17:39:23.171Z,18.70
2018-10-09T17:41:53.239Z,18.70
2018-10-09T17:44:23.724Z,18.70
2018-10-09T17:46:54.627Z,18.60
2018-10-09T17:49:25.241Z,18.60
2018-10-09T17:51:55.396Z,18.60
2018-10-09T17:54:25.308Z,18.50
2018-10-09T17:56:55.232Z,18.50
2018-10-09T17:59:25.408Z,18.40
2018-10-09T18:01:55.624Z,18.40
2018-10-09T18:04:26.072Z,18.40
2018-10-09T18:06:55.369Z,18.40
2018-10-09T18:09:25.253Z,18.40
2018-10-09T18:11:55.487Z,18.40
2018-10-09T18:14:25.338Z,18.30
2018-10-09T18:16:55.967Z,18.30
2018-10-09T18:19:27.179Z,18.20
2018-10-09T18:21:57.387Z,18.10
2018-10-09T18:24:28.189Z,18.10
2018-10-09T18:26:59.044Z,18.10
2018-10-09T18:29:29.166Z,18.00
2018-10-09T18:32:00.432Z,18.00
2018-10-09T18:34:30.631Z,18.00
2018-10-09T18:37:01.607Z,17.90
2018-10-09T18:39:31.767Z,17.90
2018-10-09T18:42:01.418Z,17.90
2018-10-09T18:44:31.241Z,17.90
2018-10-09T18:47:01.331Z,17.70
2018-10-09T18:49:31.086Z,17.80
2018-10-09T18:52:01.934Z,17.80
2018-10-09T18:54:31.608Z,17.70
2018-10-09T18:57:01.461Z,17.70
2018-10-09T18:59:31.272Z,17.70
2018-10-09T19:02:01.583Z,17.60
2018-10-09T19:04:31.124Z,17.60
2018-10-09T19:07:00.932Z,17.60
2018-10-09T19:09:31.360Z,17.50
2018-10-09T19:12:01.111Z,17.50
2018-10-09T19:14:31.365Z,17.50
2018-10-09T19:17:01.175Z,17.50
2018-10-09T19:19:31.650Z,17.40
2018-10-09T19:22:01.397Z,17.40
2018-10-09T19:24:30.957Z,17.40
2018-10-09T19:27:00.947Z,17.40
2018-10-09T19:29:30.709Z,17.30
2018-10-09T19:32:00.786Z,17.30
2018-10-09T19:34:30.949Z,17.30
2018-10-09T19:37:00.703Z,17.30
2018-10-09T19:39:31.068Z,17.10
2018-10-09T19:42:01.998Z,17.10
2018-10-09T19:44:32.673Z,17.10
2018-10-09T19:47:03.116Z,17.00
2018-10-09T19:49:33.174Z,17.00
2018-10-09T19:52:02.642Z,17.00
2018-10-09T19:54:32.864Z,16.80
2018-10-09T19:57:01.937Z,16.90
2018-10-09T19:59:31.762Z,16.80
2018-10-09T20:02:02.790Z,16.80
2018-10-09T20:04:32.447Z,16.80
2018-10-09T20:07:02.748Z,16.70
2018-10-09T20:09:32.582Z,16.70
2018-10-09T20:12:02.628Z,16.70
2018-10-09T20:14:31.351Z,16.70
2018-10-09T20:17:00.591Z,16.70
2018-10-09T20:19:29.860Z,16.60
2018-10-09T20:22:00.029Z,16.60
2018-10-09T20:24:31.249Z,16.60
2018-10-09T20:27:01.272Z,16.60
2018-10-09T20:29:31.320Z,16.50
2018-10-09T20:32:03.266Z,16.50
2018-10-09T20:34:32.788Z,16.50
2018-10-09T20:37:02.951Z,16.30
2018-10-09T20:39:33.408Z,16.30
2018-10-09T20:42:03.080Z,16.20
2018-10-09T20:44:33.621Z,16.20
2018-10-09T20:47:03.562Z,16.20
2018-10-09T20:49:32.895Z,16.20
2018-10-09T20:52:02.647Z,16.20
2018-10-09T20:54:32.627Z,16.20
2018-10-09T20:57:02.239Z,16.10
2018-10-09T20:59:32.255Z,16.10
2018-10-09T21:02:01.760Z,16.20
2018-10-09T21:04:33.039Z,16.10
2018-10-09T21:07:03.466Z,16.10
2018-10-09T21:09:33.124Z,16.00
2018-10-09T21:12:03.384Z,16.00
2018-10-09T21:14:33.544Z,16.00
2018-10-09T21:17:03.388Z,16.00
2018-10-09T21:19:34.298Z,15.90
2018-10-09T21:22:04.223Z,15.80
2018-10-09T21:24:34.990Z,15.80
2018-10-09T21:27:05.007Z,15.80
2018-10-09T21:29:34.981Z,15.70
2018-10-09T21:32:04.048Z,15.70
2018-10-09T21:34:33.756Z,15.70
2018-10-09T21:37:03.369Z,15.70
2018-10-09T21:39:34.185Z,15.70
2018-10-09T21:42:04.430Z,15.80
2018-10-09T21:44:34.068Z,15.70
2018-10-09T21:47:03.336Z,15.60
2018-10-09T21:49:32.692Z,15.60
2018-10-09T21:52:02.532Z,15.60
2018-10-09T21:54:32.572Z,15.50
2018-10-09T21:57:02.672Z,15.50
2018-10-09T21:59:32.712Z,15.50
2018-10-09T22:02:03.121Z,15.50
2018-10-09T22:04:33.641Z,15.50
2018-10-09T22:07:03.885Z,15.40
2018-10-09T22:09:33.591Z,15.40
2018-10-09T22:12:03.419Z,15.40
2018-10-09T22:14:33.049Z,15.30
2018-10-09T22:17:02.987Z,15.30
2018-10-09T22:19:32.487Z,15.30
2018-10-09T22:22:02.166Z,15.30
2018-10-09T22:24:32.731Z,15.30
2018-10-09T22:27:02.325Z,15.20
2018-10-09T22:29:32.154Z,15.20
2018-10-09T22:32:01.967Z,15.20
2018-10-09T22:34:32.029Z,15.20
2018-10-09T22:37:01.800Z,15.10
2018-10-09T22:39:31.651Z,15.10
2018-10-09T22:42:00.957Z,15.10
2018-10-09T22:44:31.386Z,15.10
2018-10-09T22:47:01.011Z,15.10
2018-10-09T22:49:31.097Z,15.00
2018-10-09T22:52:00.768Z,15.00
2018-10-09T22:54:30.864Z,15.00
2018-10-09T22:57:00.411Z,15.00
2018-10-09T22:59:30.361Z,15.00
2018-10-09T23:02:00.598Z,14.80
2018-10-09T23:04:30.735Z,14.90
2018-10-09T23:07:01.075Z,14.70
2018-10-09T23:09:30.982Z,14.70
2018-10-09T23:12:01.378Z,14.60
2018-10-09T23:14:31.294Z,14.60
2018-10-09T23:17:01.529Z,14.60
2018-10-09T23:19:30.714Z,14.60
2018-10-09T23:22:01.345Z,14.50
2018-10-09T23:24:30.715Z,14.50
2018-10-09T23:27:00.216Z,14.60
2018-10-09T23:29:30.144Z,14.60
2018-10-09T23:32:00.156Z,14.50
2018-10-09T23:34:29.777Z,14.50
2018-10-09T23:37:00.223Z,14.50
2018-10-09T23:39:30.115Z,14.50
2018-10-09T23:41:59.678Z,14.50
2018-10-09T23:44:29.694Z,14.50
2018-10-09T23:46:59.566Z,14.30
2018-10-09T23:49:29.565Z,14.30
2018-10-09T23:51:59.226Z,14.40
2018-10-09T23:54:29.172Z,14.30
2018-10-09T23:56:59.549Z,14.30
2018-10-09T23:59:29.808Z,14.30
