createdAt,value
2023-01-12T00:02:24.517Z,3.33
2023-01-12T00:04:52.861Z,4.73
2023-01-12T00:07:21.310Z,3.37
2023-01-12T00:09:49.520Z,3.57
2023-01-12T00:12:17.779Z,3.27
2023-01-12T00:14:47.385Z,3.90
2023-01-12T00:17:18.966Z,3.67
2023-01-12T00:19:47.183Z,3.93
2023-01-12T00:22:18.246Z,3.87
2023-01-12T00:24:49.739Z,4.33
2023-01-12T00:27:21.140Z,3.90
2023-01-12T00:29:51.392Z,3.77
2023-01-12T00:32:21.857Z,3.33
2023-01-12T00:34:50.165Z,3.57
2023-01-12T00:37:20.369Z,3.60
2023-01-12T00:42:52.488Z,3.50
2023-01-12T00:45:25.343Z,3.77
2023-01-12T00:47:54.522Z,4.03
2023-01-12T00:50:23.364Z,3.73
2023-01-12T00:52:51.682Z,4.70
2023-01-12T00:55:20.347Z,4.03
2023-01-12T00:57:48.668Z,3.43
2023-01-12T01:00:18.506Z,3.60
2023-01-12T01:02:48.229Z,3.97
2023-01-12T01:05:17.633Z,3.77
2023-01-12T01:07:47.199Z,3.23
2023-01-12T01:10:16.879Z,3.83
2023-01-12T01:12:45.306Z,3.53
2023-01-12T01:15:13.775Z,3.60
2023-01-12T01:17:42.069Z,4.70
2023-01-12T01:20:13.516Z,3.40
2023-01-12T01:22:41.847Z,4.07
2023-01-12T01:25:11.236Z,4.30
2023-01-12T01:27:39.604Z,2.90
2023-01-12T01:30:10.107Z,3.13
2023-01-12T01:32:38.342Z,3.47
2023-01-12T01:35:07.240Z,3.20
2023-01-12T01:37:36.815Z,3.07
2023-01-12T01:40:05.807Z,3.30
2023-01-12T01:45:20.279Z,3.70
2023-01-12T01:47:54.449Z,3.27
2023-01-12T01:50:29.219Z,3.23
2023-01-12T01:53:05.611Z,3.53
2023-01-12T01:55:39.775Z,2.90
2023-01-12T01:58:13.124Z,3.37
2023-01-12T02:00:44.037Z,3.60
2023-01-12T02:03:14.897Z,3.90
2023-01-12T02:05:49.083Z,4.10
2023-01-12T02:08:27.699Z,3.23
2023-01-12T02:10:58.411Z,2.80
2023-01-12T02:13:49.613Z,3.17
2023-01-12T02:16:25.295Z,3.47
2023-01-12T02:19:11.754Z,3.00
2023-01-12T02:22:28.161Z,3.40
2023-01-12T02:25:32.420Z,3.00
2023-01-12T02:28:34.788Z,2.70
2023-01-12T02:31:40.591Z,3.53
2023-01-12T02:34:31.950Z,3.40
2023-01-12T02:37:18.827Z,3.20
2023-01-12T02:39:59.632Z,3.40
2023-01-12T02:42:44.917Z,3.10
2023-01-12T02:45:42.728Z,3.43
2023-01-12T02:48:18.251Z,3.60
2023-01-12T02:50:56.830Z,3.10
2023-01-12T02:53:34.244Z,3.33
2023-01-12T02:56:07.197Z,3.47
2023-01-12T02:58:41.363Z,3.13
2023-01-12T03:01:11.819Z,3.30
2023-01-12T03:03:41.100Z,3.23
2023-01-12T03:06:10.969Z,2.90
2023-01-12T03:08:40.993Z,3.43
2023-01-12T03:11:14.395Z,2.77
2023-01-12T03:13:48.474Z,3.23
2023-01-12T03:16:21.982Z,3.20
2023-01-12T03:18:56.742Z,3.27
2023-01-12T03:21:33.791Z,3.20
2023-01-12T03:24:07.569Z,3.20
2023-01-12T03:26:40.255Z,2.70
2023-01-12T03:29:18.309Z,4.07
2023-01-12T03:31:47.566Z,3.10
2023-01-12T03:34:16.123Z,2.83
2023-01-12T03:36:55.580Z,2.80
2023-01-12T03:39:33.597Z,2.60
2023-01-12T03:42:13.512Z,3.10
2023-01-12T03:44:51.971Z,2.43
2023-01-12T03:47:27.089Z,2.63
2023-01-12T03:50:00.871Z,2.47
2023-01-12T03:52:35.144Z,2.80
2023-01-12T03:55:06.440Z,2.23
2023-01-12T03:57:37.131Z,2.13
2023-01-12T04:00:10.753Z,3.37
2023-01-12T04:02:44.824Z,2.37
2023-01-12T04:05:15.076Z,3.00
2023-01-12T04:07:44.804Z,2.70
2023-01-12T04:10:13.156Z,2.90
2023-01-12T04:12:41.807Z,3.03
2023-01-12T04:15:11.148Z,2.83
2023-01-12T04:17:39.372Z,3.00
2023-01-12T04:20:09.556Z,3.13
2023-01-12T04:22:43.025Z,3.00
2023-01-12T04:25:14.868Z,3.23
2023-01-12T04:27:47.498Z,3.30
2023-01-12T04:30:17.211Z,3.63
2023-01-12T04:32:46.340Z,3.50
2023-01-12T04:35:16.263Z,3.93
2023-01-12T04:37:45.467Z,3.07
2023-01-12T04:40:17.437Z,3.07
2023-01-12T04:43:07.312Z,3.30
2023-01-12T04:45:38.861Z,3.27
2023-01-12T04:48:11.055Z,3.60
2023-01-12T04:50:40.147Z,2.80
2023-01-12T04:53:11.969Z,3.20
2023-01-12T04:55:43.929Z,3.70
2023-01-12T04:58:12.178Z,3.03
2023-01-12T05:00:40.523Z,2.80
2023-01-12T05:03:11.773Z,3.40
2023-01-12T05:05:40.200Z,2.83
2023-01-12T05:08:27.895Z,2.93
2023-01-12T05:11:00.827Z,3.40
2023-01-12T05:13:32.317Z,3.43
2023-01-12T05:16:11.144Z,2.57
2023-01-12T05:18:39.552Z,3.67
2023-01-12T05:21:07.938Z,2.83
2023-01-12T05:23:36.206Z,2.93
2023-01-12T05:26:07.550Z,3.20
2023-01-12T05:28:35.894Z,3.47
2023-01-12T05:31:07.173Z,3.87
2023-01-12T05:33:36.067Z,3.83
2023-01-12T05:36:06.425Z,3.20
2023-01-12T05:38:34.985Z,3.30
2023-01-12T05:41:07.212Z,3.00
2023-01-12T05:43:53.199Z,3.70
2023-01-12T05:46:24.581Z,3.20
2023-01-12T05:48:54.640Z,3.73
2023-01-12T05:51:24.549Z,3.40
2023-01-12T05:53:53.412Z,3.40
2023-01-12T05:56:26.194Z,3.20
2023-01-12T05:58:57.070Z,3.43
2023-01-12T06:01:26.104Z,3.50
2023-01-12T06:03:57.779Z,3.13
2023-01-12T06:06:30.987Z,3.60
2023-01-12T06:09:00.576Z,3.33
2023-01-12T06:11:48.008Z,3.60
2023-01-12T06:14:16.890Z,3.83
2023-01-12T06:16:45.599Z,3.90
2023-01-12T06:19:14.152Z,3.37
2023-01-12T06:21:42.419Z,3.53
2023-01-12T06:24:11.031Z,3.43
2023-01-12T06:26:44.866Z,4.27
2023-01-12T06:29:13.695Z,3.63
2023-01-12T06:31:43.717Z,3.77
2023-01-12T06:34:12.124Z,4.03
2023-01-12T06:36:41.051Z,4.20
2023-01-12T06:39:09.452Z,4.00
2023-01-12T06:41:55.379Z,4.60
2023-01-12T06:44:25.034Z,4.33
2023-01-12T06:46:53.436Z,4.27
2023-01-12T06:49:21.653Z,4.60
2023-01-12T06:51:51.247Z,4.37
2023-01-12T06:54:19.703Z,4.20
2023-01-12T06:56:48.124Z,5.37
2023-01-12T06:59:16.379Z,4.57
2023-01-12T07:01:46.098Z,4.53
2023-01-12T07:04:14.625Z,4.47
2023-01-12T07:06:42.882Z,4.33
2023-01-12T07:09:11.073Z,4.80
2023-01-12T07:11:39.351Z,4.73
2023-01-12T07:14:09.212Z,4.90
2023-01-12T07:16:37.781Z,5.33
2023-01-12T07:19:07.450Z,5.17
2023-01-12T07:21:35.772Z,5.40
2023-01-12T07:24:04.170Z,4.50
2023-01-12T07:26:32.413Z,4.50
2023-01-12T07:29:00.641Z,4.40
2023-01-12T07:31:29.508Z,4.57
2023-01-12T07:33:57.957Z,3.93
2023-01-12T07:36:27.531Z,4.23
2023-01-12T07:38:55.713Z,4.53
2023-01-12T07:41:41.487Z,4.30
2023-01-12T07:44:10.393Z,4.47
2023-01-12T07:46:38.697Z,4.10
2023-01-12T07:49:07.011Z,4.27
2023-01-12T07:51:36.727Z,4.20
2023-01-12T07:54:05.244Z,3.77
2023-01-12T07:56:33.626Z,3.60
2023-01-12T07:59:01.949Z,3.97
2023-01-12T08:01:32.421Z,3.83
2023-01-12T08:04:00.751Z,3.80
2023-01-12T08:06:29.217Z,3.10
2023-01-12T08:08:58.824Z,3.23
2023-01-12T08:11:27.280Z,2.87
2023-01-12T08:13:56.852Z,2.67
2023-01-12T08:16:32.737Z,2.30
2023-01-12T08:19:08.475Z,2.80
2023-01-12T08:21:45.966Z,2.00
2023-01-12T08:24:21.198Z,1.93
2023-01-12T08:26:53.691Z,1.87
2023-01-12T08:29:30.640Z,1.93
2023-01-12T08:32:02.611Z,2.00
2023-01-12T08:34:33.488Z,1.70
2023-01-12T08:37:09.288Z,1.50
2023-01-12T08:39:39.488Z,1.70
2023-01-12T08:42:07.762Z,1.47
2023-01-12T08:44:36.294Z,1.50
2023-01-12T08:47:06.634Z,1.70
2023-01-12T08:49:35.583Z,1.70
2023-01-12T08:52:03.867Z,1.70
2023-01-12T08:54:32.392Z,1.60
2023-01-12T08:57:02.015Z,1.70
2023-01-12T08:59:30.244Z,1.60
2023-01-12T09:01:58.551Z,1.70
2023-01-12T09:04:26.834Z,1.80
2023-01-12T09:06:55.843Z,1.40
2023-01-12T09:09:24.174Z,1.37
2023-01-12T09:11:52.464Z,1.50
2023-01-12T09:14:22.115Z,1.40
2023-01-12T09:16:51.155Z,1.60
2023-01-12T09:19:19.539Z,1.50
2023-01-12T09:21:47.749Z,1.53
2023-01-12T09:24:16.790Z,2.07
2023-01-12T09:26:47.680Z,1.50
2023-01-12T09:29:16.070Z,1.60
2023-01-12T09:31:46.916Z,1.37
2023-01-12T09:34:15.793Z,1.60
2023-01-12T09:36:44.595Z,1.50
2023-01-12T09:39:27.495Z,2.00
2023-01-12T09:42:16.244Z,1.73
2023-01-12T09:45:08.076Z,1.90
2023-01-12T09:47:44.630Z,1.57
2023-01-12T09:50:19.063Z,2.43
2023-01-12T09:52:54.258Z,1.60
2023-01-12T09:55:26.371Z,1.70
2023-01-12T09:58:19.071Z,1.50
2023-01-12T10:00:52.177Z,1.80
2023-01-12T10:03:31.446Z,1.43
2023-01-12T10:06:01.524Z,1.77
2023-01-12T10:08:37.419Z,1.60
2023-01-12T10:11:15.786Z,1.50
2023-01-12T10:14:28.646Z,1.33
2023-01-12T10:17:15.764Z,1.50
2023-01-12T10:19:57.423Z,1.60
2023-01-12T10:22:40.655Z,1.67
2023-01-12T10:25:21.900Z,1.60
2023-01-12T10:27:54.047Z,1.67
2023-01-12T10:30:33.131Z,1.47
2023-01-12T10:33:11.586Z,1.70
2023-01-12T10:35:53.194Z,1.50
2023-01-12T10:38:26.387Z,1.63
2023-01-12T10:41:11.995Z,1.70
2023-01-12T10:43:42.521Z,1.70
2023-01-12T10:46:15.232Z,1.50
2023-01-12T10:48:46.807Z,1.90
2023-01-12T10:51:36.892Z,1.80
2023-01-12T10:54:17.523Z,1.80
2023-01-12T10:56:58.364Z,1.77
2023-01-12T10:59:31.418Z,1.60
2023-01-12T11:02:16.187Z,1.65
2023-01-12T11:04:47.153Z,1.90
2023-01-12T11:07:21.799Z,1.80
2023-01-12T11:09:50.592Z,1.83
2023-01-12T11:12:30.178Z,1.53
2023-01-12T11:15:02.747Z,1.90
2023-01-12T11:17:55.888Z,1.80
2023-01-12T11:20:33.856Z,1.70
2023-01-12T11:23:06.772Z,1.80
2023-01-12T11:25:42.642Z,1.90
2023-01-12T11:28:19.716Z,1.80
2023-01-12T11:30:53.892Z,2.00
2023-01-12T11:33:29.900Z,1.58
2023-01-12T11:36:06.346Z,1.85
2023-01-12T11:38:41.958Z,1.60
2023-01-12T11:41:22.537Z,1.80
2023-01-12T11:44:02.987Z,1.50
2023-01-12T11:46:39.919Z,1.50
2023-01-12T11:49:16.976Z,1.40
2023-01-12T11:51:48.849Z,1.60
2023-01-12T11:54:20.550Z,1.55
2023-01-12T11:57:41.124Z,1.92
2023-01-12T12:00:35.752Z,1.60
2023-01-12T12:03:29.815Z,1.58
2023-01-12T12:06:11.144Z,2.00
2023-01-12T12:08:53.453Z,2.10
2023-01-12T12:11:34.480Z,1.90
2023-01-12T12:14:21.826Z,1.58
2023-01-12T12:17:03.382Z,1.70
2023-01-12T12:19:47.902Z,1.83
2023-01-12T12:22:38.338Z,1.73
2023-01-12T12:25:28.448Z,1.70
2023-01-12T12:28:21.778Z,1.73
2023-01-12T12:31:11.568Z,1.40
2023-01-12T12:34:02.715Z,1.77
2023-01-12T12:36:42.998Z,1.80
2023-01-12T12:39:49.869Z,1.88
2023-01-12T12:43:01.917Z,2.25
2023-01-12T12:45:45.822Z,2.60
2023-01-12T12:48:21.148Z,2.50
2023-01-12T12:50:59.992Z,2.78
2023-01-12T12:53:32.789Z,3.15
2023-01-12T12:56:06.549Z,2.85
2023-01-12T12:58:44.602Z,2.95
2023-01-12T13:01:58.387Z,2.75
2023-01-12T13:05:04.864Z,2.83
2023-01-12T13:07:42.908Z,2.30
2023-01-12T13:10:27.489Z,2.92
2023-01-12T13:13:26.001Z,2.22
2023-01-12T13:16:49.076Z,1.80
2023-01-12T13:19:38.887Z,2.60
2023-01-12T13:22:29.607Z,1.85
2023-01-12T13:24:59.395Z,1.75
2023-01-12T13:27:55.479Z,2.00
2023-01-12T13:30:41.318Z,2.05
2023-01-12T13:33:28.243Z,2.05
2023-01-12T13:36:12.863Z,2.35
2023-01-12T13:38:54.955Z,2.33
2023-01-12T13:41:46.981Z,2.65
2023-01-12T13:44:25.408Z,3.15
2023-01-12T13:47:07.844Z,2.33
2023-01-12T13:49:45.446Z,2.63
2023-01-12T13:52:28.815Z,2.03
2023-01-12T13:54:57.205Z,2.22
2023-01-12T13:57:28.593Z,2.40
2023-01-12T13:59:59.356Z,2.30
2023-01-12T14:02:32.337Z,2.63
2023-01-12T14:05:22.421Z,2.53
2023-01-12T14:08:17.369Z,2.33
2023-01-12T14:10:54.427Z,2.22
2023-01-12T14:13:52.676Z,2.97
2023-01-12T14:16:38.517Z,2.75
2023-01-12T14:19:27.931Z,2.63
2023-01-12T14:21:59.938Z,2.50
2023-01-12T14:24:29.591Z,2.35
2023-01-12T14:26:57.921Z,2.58
2023-01-12T14:29:26.210Z,2.80
2023-01-12T14:31:55.437Z,3.13
2023-01-12T14:34:31.815Z,3.53
2023-01-12T14:37:02.483Z,3.05
2023-01-12T14:39:41.061Z,3.03
2023-01-12T14:42:36.049Z,3.17
2023-01-12T14:45:39.953Z,2.83
2023-01-12T14:48:26.472Z,3.00
2023-01-12T14:51:05.343Z,2.92
2023-01-12T14:53:39.570Z,4.07
2023-01-12T14:56:17.229Z,3.55
2023-01-12T14:58:48.032Z,3.33
2023-01-12T15:01:33.050Z,3.80
2023-01-12T15:04:02.431Z,3.30
2023-01-12T15:06:31.859Z,4.13
2023-01-12T15:09:02.853Z,3.70
2023-01-12T15:11:36.384Z,3.55
2023-01-12T15:14:19.623Z,3.85
2023-01-12T15:17:05.466Z,3.87
2023-01-12T15:19:51.437Z,3.92
2023-01-12T15:22:43.498Z,4.03
2023-01-12T15:25:35.935Z,3.75
2023-01-12T15:28:08.238Z,4.63
2023-01-12T15:30:39.548Z,3.63
2023-01-12T15:33:08.026Z,4.85
2023-01-12T15:35:46.234Z,4.65
2023-01-12T15:38:16.562Z,4.82
2023-01-12T15:40:46.628Z,4.40
2023-01-12T15:43:18.501Z,6.00
2023-01-12T15:45:48.435Z,4.78
2023-01-12T15:48:16.711Z,5.55
2023-01-12T15:50:47.349Z,5.13
2023-01-12T15:53:20.736Z,5.13
2023-01-12T15:55:49.884Z,5.22
2023-01-12T15:58:19.522Z,5.43
2023-01-12T16:00:48.351Z,6.13
2023-01-12T16:03:48.269Z,5.80
2023-01-12T16:06:07.335Z,6.28
2023-01-12T16:08:35.701Z,6.20
2023-01-12T16:11:12.265Z,7.65
2023-01-12T16:13:42.334Z,6.18
2023-01-12T16:16:16.784Z,6.50
2023-01-12T16:18:45.517Z,6.32
2023-01-12T16:21:18.004Z,6.25
2023-01-12T16:23:46.721Z,6.10
2023-01-12T16:26:15.020Z,6.00
2023-01-12T16:28:44.888Z,6.18
2023-01-12T16:31:15.508Z,6.55
2023-01-12T16:33:45.093Z,5.88
2023-01-12T16:36:15.495Z,5.90
2023-01-12T16:38:43.829Z,5.93
2023-01-12T16:41:14.809Z,5.95
2023-01-12T16:43:44.436Z,5.75
2023-01-12T16:46:14.459Z,5.47
2023-01-12T16:48:44.164Z,5.63
2023-01-12T16:51:14.068Z,5.97
2023-01-12T16:53:43.430Z,5.70
2023-01-12T16:56:14.983Z,5.85
2023-01-12T16:58:48.301Z,5.63
2023-01-12T17:01:21.136Z,5.63
2023-01-12T17:03:50.611Z,6.28
2023-01-12T17:06:21.885Z,6.97
2023-01-12T17:08:50.442Z,6.47
2023-01-12T17:11:20.300Z,6.43
2023-01-12T17:13:54.098Z,6.95
2023-01-12T17:16:24.374Z,7.03
2023-01-12T17:18:53.651Z,6.43
2023-01-12T17:21:23.162Z,6.15
2023-01-12T17:23:52.274Z,6.43
2023-01-12T17:26:21.031Z,6.32
2023-01-12T17:28:50.759Z,5.90
2023-01-12T17:31:21.044Z,5.20
2023-01-12T17:33:50.358Z,4.97
2023-01-12T17:36:19.355Z,4.70
2023-01-12T17:38:47.645Z,4.38
2023-01-12T17:41:31.642Z,4.22
2023-01-12T17:44:05.583Z,4.18
2023-01-12T17:46:35.762Z,3.67
2023-01-12T17:49:07.972Z,3.53
2023-01-12T17:51:37.223Z,3.25
2023-01-12T17:54:08.670Z,3.00
2023-01-12T17:56:37.227Z,3.38
2023-01-12T17:59:08.082Z,3.40
2023-01-12T18:01:38.928Z,3.58
2023-01-12T18:04:07.923Z,3.67
2023-01-12T18:06:36.412Z,3.50
2023-01-12T18:09:05.625Z,3.13
2023-01-12T18:11:34.526Z,3.28
2023-01-12T18:14:03.247Z,3.03
2023-01-12T18:16:33.298Z,3.25
2023-01-12T18:19:04.780Z,3.30
2023-01-12T18:21:34.419Z,3.60
2023-01-12T18:24:03.939Z,3.10
2023-01-12T18:26:35.770Z,3.40
2023-01-12T18:29:06.877Z,3.15
2023-01-12T18:31:38.150Z,3.47
2023-01-12T18:34:08.555Z,3.03
2023-01-12T18:36:39.545Z,3.10
2023-01-12T18:39:11.969Z,2.75
2023-01-12T18:41:57.976Z,3.10
2023-01-12T18:44:27.237Z,3.20
2023-01-12T18:47:16.655Z,3.00
2023-01-12T18:49:46.660Z,3.45
2023-01-12T18:52:33.897Z,3.42
2023-01-12T18:55:02.496Z,2.97
2023-01-12T18:57:33.627Z,2.58
2023-01-12T19:00:13.544Z,3.10
2023-01-12T19:02:43.140Z,2.90
2023-01-12T19:05:23.285Z,2.70
2023-01-12T19:08:04.388Z,2.90
2023-01-12T19:10:33.975Z,2.90
2023-01-12T19:13:19.895Z,2.70
2023-01-12T19:16:05.938Z,2.95
2023-01-12T19:18:38.378Z,2.50
2023-01-12T19:21:27.179Z,2.50
2023-01-12T19:24:13.237Z,2.70
2023-01-12T19:26:59.465Z,2.50
2023-01-12T19:29:27.702Z,2.10
2023-01-12T19:31:55.878Z,2.30
2023-01-12T19:34:26.246Z,2.03
2023-01-12T19:36:55.294Z,2.03
2023-01-12T19:39:34.326Z,2.25
2023-01-12T19:42:20.372Z,2.28
2023-01-12T19:44:48.636Z,2.40
2023-01-12T19:47:16.875Z,2.15
2023-01-12T19:49:46.384Z,1.95
2023-01-12T19:52:14.605Z,2.20
2023-01-12T19:54:42.879Z,1.90
2023-01-12T19:57:11.114Z,2.20
2023-01-12T19:59:39.287Z,2.38
2023-01-12T20:02:08.353Z,2.90
2023-01-12T20:04:37.751Z,3.00
2023-01-12T20:07:09.055Z,3.42
2023-01-12T20:09:37.401Z,3.33
2023-01-12T20:12:06.678Z,3.20
2023-01-12T20:14:35.091Z,3.53
2023-01-12T20:17:05.309Z,3.40
2023-01-12T20:19:33.759Z,3.63
2023-01-12T20:22:01.988Z,3.75
2023-01-12T20:24:31.824Z,3.50
2023-01-12T20:27:00.312Z,3.72
2023-01-12T20:29:28.546Z,3.38
2023-01-12T20:31:56.749Z,3.70
2023-01-12T20:34:25.018Z,3.72
2023-01-12T20:36:53.204Z,3.42
2023-01-12T20:39:23.922Z,3.55
2023-01-12T20:41:53.653Z,4.00
2023-01-12T20:44:22.786Z,3.65
2023-01-12T20:46:51.436Z,3.90
2023-01-12T20:49:19.813Z,3.78
2023-01-12T20:51:48.018Z,3.15
2023-01-12T20:54:17.433Z,3.45
2023-01-12T20:56:45.728Z,3.33
2023-01-12T20:59:15.390Z,3.20
2023-01-12T21:01:44.447Z,3.15
2023-01-12T21:04:12.707Z,3.08
2023-01-12T21:06:43.668Z,3.05
2023-01-12T21:09:11.911Z,3.50
2023-01-12T21:11:42.130Z,3.10
2023-01-12T21:14:10.375Z,3.80
2023-01-12T21:16:40.089Z,3.70
2023-01-12T21:19:08.798Z,3.67
2023-01-12T21:21:37.643Z,3.70
2023-01-12T21:24:06.444Z,3.25
2023-01-12T21:26:34.623Z,3.50
2023-01-12T21:29:02.816Z,3.30
2023-01-12T21:31:31.074Z,3.10
2023-01-12T21:34:00.722Z,3.17
2023-01-12T21:36:29.066Z,3.22
2023-01-12T21:38:57.225Z,3.10
2023-01-12T21:41:26.462Z,3.45
2023-01-12T21:43:55.275Z,3.53
2023-01-12T21:46:23.462Z,3.50
2023-01-12T21:48:51.793Z,3.15
2023-01-12T21:51:21.291Z,3.85
2023-01-12T21:53:50.868Z,3.47
2023-01-12T21:56:19.088Z,3.40
2023-01-12T21:59:07.906Z,3.33
2023-01-12T22:01:37.132Z,3.28
2023-01-12T22:04:06.320Z,3.13
2023-01-12T22:06:36.104Z,3.20
2023-01-12T22:09:04.469Z,3.15
2023-01-12T22:11:32.756Z,3.10
2023-01-12T22:14:01.026Z,3.20
2023-01-12T22:16:29.596Z,3.50
2023-01-12T22:18:57.881Z,3.80
2023-01-12T22:21:26.789Z,3.60
2023-01-12T22:23:56.478Z,4.18
2023-01-12T22:26:25.881Z,3.88
2023-01-12T22:28:54.215Z,3.70
2023-01-12T22:31:26.240Z,3.90
2023-01-12T22:34:00.893Z,3.33
2023-01-12T22:36:29.404Z,3.50
2023-01-12T22:38:59.306Z,3.10
2023-01-12T22:41:27.889Z,2.97
2023-01-12T22:43:56.624Z,3.35
2023-01-12T22:46:27.667Z,3.20
2023-01-12T22:48:59.253Z,3.20
2023-01-12T22:51:29.389Z,2.70
2023-01-12T22:53:59.380Z,3.10
2023-01-12T22:56:27.648Z,2.90
2023-01-12T22:58:57.707Z,2.53
2023-01-12T23:01:26.835Z,2.65
2023-01-12T23:03:56.671Z,2.25
2023-01-12T23:06:28.675Z,2.60
2023-01-12T23:08:58.335Z,2.72
2023-01-12T23:11:28.143Z,2.33
2023-01-12T23:13:56.595Z,2.80
2023-01-12T23:16:25.162Z,2.50
2023-01-12T23:18:55.287Z,2.60
2023-01-12T23:21:27.215Z,2.40
2023-01-12T23:23:59.978Z,2.92
2023-01-12T23:26:32.863Z,3.00
2023-01-12T23:29:02.936Z,2.60
2023-01-12T23:31:34.275Z,2.60
2023-01-12T23:34:03.271Z,2.97
2023-01-12T23:36:31.844Z,3.15
2023-01-12T23:39:04.392Z,2.90
2023-01-12T23:41:35.876Z,2.80
2023-01-12T23:44:07.841Z,2.67
2023-01-12T23:46:40.240Z,2.60
2023-01-12T23:49:08.921Z,2.65
2023-01-12T23:51:37.360Z,2.63
2023-01-12T23:54:07.564Z,2.30
2023-01-12T23:56:36.035Z,2.40
2023-01-12T23:59:04.451Z,2.15
