createdAt,value
2023-01-24T00:01:55.319Z,102220.44
2023-01-24T00:04:21.896Z,102217.78
2023-01-24T00:06:48.476Z,102222.19
2023-01-24T00:09:15.103Z,102218.75
2023-01-24T00:11:41.811Z,102216.97
2023-01-24T00:14:10.799Z,102219.41
2023-01-24T00:16:37.468Z,102223.91
2023-01-24T00:19:04.180Z,102216.00
2023-01-24T00:21:30.785Z,102210.38
2023-01-24T00:23:57.425Z,102217.25
2023-01-24T00:26:24.734Z,102216.31
2023-01-24T00:28:51.829Z,102211.72
2023-01-24T00:31:18.844Z,102209.22
2023-01-24T00:33:47.061Z,102213.03
2023-01-24T00:36:14.123Z,102211.34
2023-01-24T00:38:40.993Z,102215.63
2023-01-24T00:41:07.937Z,102211.91
2023-01-24T00:43:34.613Z,102214.88
2023-01-24T00:46:01.501Z,102218.78
2023-01-24T00:48:32.631Z,102207.91
2023-01-24T00:50:59.944Z,102216.03
2023-01-24T00:53:27.367Z,102217.25
2023-01-24T00:55:55.882Z,102213.44
2023-01-24T00:58:23.159Z,102203.31
2023-01-24T01:00:49.826Z,102210.41
2023-01-24T01:03:18.243Z,102205.91
2023-01-24T01:05:45.466Z,102204.09
2023-01-24T01:08:12.378Z,102216.41
2023-01-24T01:10:39.598Z,102212.81
2023-01-24T01:13:06.402Z,102208.50
2023-01-24T01:15:33.089Z,102208.69
2023-01-24T01:17:59.765Z,102214.59
2023-01-24T01:20:27.807Z,102200.09
2023-01-24T01:22:54.484Z,102199.25
2023-01-24T01:25:21.478Z,102196.88
2023-01-24T01:27:48.197Z,102203.81
2023-01-24T01:30:14.879Z,102201.25
2023-01-24T01:32:41.499Z,102206.50
2023-01-24T01:35:08.457Z,102209.63
2023-01-24T01:37:35.009Z,102207.63
2023-01-24T01:40:02.790Z,102209.72
2023-01-24T01:42:50.662Z,102211.13
2023-01-24T01:45:36.143Z,102216.00
2023-01-24T01:48:21.039Z,102217.91
2023-01-24T01:50:54.098Z,102213.41
2023-01-24T01:56:06.937Z,102227.00
2023-01-24T01:58:34.500Z,102233.88
2023-01-24T02:01:01.307Z,102228.81
2023-01-24T02:03:40.004Z,102231.63
2023-01-24T02:06:09.260Z,102223.94
2023-01-24T02:08:35.935Z,102239.38
2023-01-24T02:11:21.312Z,102235.78
2023-01-24T02:13:48.125Z,102244.56
2023-01-24T02:16:15.664Z,102243.19
2023-01-24T02:18:43.378Z,102243.03
2023-01-24T02:21:11.835Z,102244.34
2023-01-24T02:23:50.754Z,102243.19
2023-01-24T02:26:24.322Z,102236.69
2023-01-24T02:28:55.680Z,102249.47
2023-01-24T02:31:22.599Z,102248.63
2023-01-24T02:33:49.605Z,102247.56
2023-01-24T02:36:28.751Z,102246.94
2023-01-24T02:39:01.871Z,102251.38
2023-01-24T02:41:39.889Z,102254.25
2023-01-24T02:44:10.691Z,102253.88
2023-01-24T02:46:37.740Z,102246.41
2023-01-24T02:49:07.855Z,102242.28
2023-01-24T02:51:53.023Z,102244.78
2023-01-24T02:54:19.650Z,102245.84
2023-01-24T02:57:04.654Z,102250.44
2023-01-24T02:59:31.478Z,102247.56
2023-01-24T03:01:58.702Z,102242.97
2023-01-24T03:04:26.716Z,102250.03
2023-01-24T03:06:53.463Z,102247.63
2023-01-24T03:09:34.592Z,102253.66
2023-01-24T03:15:41.608Z,102250.03
2023-01-24T03:18:27.225Z,102248.31
2023-01-24T03:21:12.531Z,102244.97
2023-01-24T03:23:57.971Z,102253.47
2023-01-24T03:26:43.351Z,102252.88
2023-01-24T03:29:29.632Z,102255.16
2023-01-24T03:32:15.628Z,102250.38
2023-01-24T03:34:51.275Z,102253.63
2023-01-24T03:37:41.054Z,102250.69
2023-01-24T03:40:11.715Z,102248.69
2023-01-24T03:42:47.991Z,102255.88
2023-01-24T03:45:18.391Z,102257.09
2023-01-24T03:47:57.106Z,102264.47
2023-01-24T03:50:45.932Z,102254.81
2023-01-24T03:53:13.624Z,102264.66
2023-01-24T03:55:41.923Z,102270.47
2023-01-24T03:58:09.201Z,102267.53
2023-01-24T04:00:36.411Z,102261.00
2023-01-24T04:03:09.505Z,102268.91
2023-01-24T04:05:36.628Z,102263.50
2023-01-24T04:08:03.845Z,102269.09
2023-01-24T04:10:31.165Z,102266.06
2023-01-24T04:12:58.889Z,102266.91
2023-01-24T04:15:27.806Z,102268.75
2023-01-24T04:18:13.637Z,102266.16
2023-01-24T04:20:40.530Z,102267.78
2023-01-24T04:23:08.916Z,102269.69
2023-01-24T04:25:37.698Z,102269.13
2023-01-24T04:28:04.698Z,102272.88
2023-01-24T04:30:33.659Z,102261.28
2023-01-24T04:33:02.731Z,102263.50
2023-01-24T04:35:30.510Z,102257.69
2023-01-24T04:38:03.735Z,102263.03
2023-01-24T04:40:41.575Z,102267.41
2023-01-24T04:43:08.461Z,102267.97
2023-01-24T04:45:35.700Z,102267.16
2023-01-24T04:48:03.628Z,102260.94
2023-01-24T04:50:31.328Z,102261.50
2023-01-24T04:52:58.025Z,102263.66
2023-01-24T04:55:25.162Z,102254.50
2023-01-24T04:57:52.880Z,102264.44
2023-01-24T05:00:19.597Z,102272.44
2023-01-24T05:02:46.628Z,102273.50
2023-01-24T05:05:15.782Z,102268.66
2023-01-24T05:07:43.904Z,102270.56
2023-01-24T05:10:15.412Z,102264.69
2023-01-24T05:12:41.969Z,102268.22
2023-01-24T05:15:19.004Z,102266.53
2023-01-24T05:17:46.011Z,102267.22
2023-01-24T05:20:17.135Z,102270.28
2023-01-24T05:22:47.926Z,102270.66
2023-01-24T05:25:16.552Z,102268.94
2023-01-24T05:27:43.657Z,102269.13
2023-01-24T05:30:13.218Z,102260.91
2023-01-24T05:32:40.446Z,102262.63
2023-01-24T05:35:07.978Z,102255.78
2023-01-24T05:37:37.541Z,102268.53
2023-01-24T05:40:05.251Z,102263.66
2023-01-24T05:42:32.897Z,102263.97
2023-01-24T05:44:59.434Z,102266.56
2023-01-24T05:47:26.162Z,102264.56
2023-01-24T05:49:52.986Z,102259.59
2023-01-24T05:52:22.563Z,102258.38
2023-01-24T05:54:53.184Z,102262.56
2023-01-24T05:57:29.239Z,102262.47
2023-01-24T06:00:14.801Z,102267.63
2023-01-24T06:02:41.520Z,102267.41
2023-01-24T06:05:09.681Z,102270.28
2023-01-24T06:07:36.678Z,102275.25
2023-01-24T06:10:03.339Z,102271.59
2023-01-24T06:12:39.410Z,102265.47
2023-01-24T06:15:06.354Z,102269.09
2023-01-24T06:17:33.165Z,102273.59
2023-01-24T06:19:59.907Z,102276.41
2023-01-24T06:22:29.712Z,102282.59
2023-01-24T06:24:56.628Z,102277.72
2023-01-24T06:27:27.131Z,102276.50
2023-01-24T06:29:53.950Z,102277.06
2023-01-24T06:32:26.550Z,102274.25
2023-01-24T06:35:22.761Z,102269.84
2023-01-24T06:37:53.326Z,102264.22
2023-01-24T06:40:21.940Z,102264.31
2023-01-24T06:42:49.038Z,102255.56
2023-01-24T06:45:15.771Z,102258.88
2023-01-24T06:47:43.704Z,102263.34
2023-01-24T06:50:18.300Z,102265.63
2023-01-24T06:52:49.672Z,102266.25
2023-01-24T06:55:19.196Z,102257.88
2023-01-24T06:57:51.040Z,102260.53
2023-01-24T07:00:23.403Z,102260.56
2023-01-24T07:02:57.597Z,102247.97
2023-01-24T07:05:24.593Z,102252.94
2023-01-24T07:07:51.385Z,102261.72
2023-01-24T07:10:18.112Z,102261.38
2023-01-24T07:12:44.731Z,102257.09
2023-01-24T07:15:11.607Z,102254.72
2023-01-24T07:17:38.597Z,102257.69
2023-01-24T07:20:05.583Z,102257.75
2023-01-24T07:23:01.007Z,102262.94
2023-01-24T07:26:03.264Z,102257.09
2023-01-24T07:36:34.259Z,102262.94
2023-01-24T07:39:00.880Z,102261.13
2023-01-24T07:41:27.680Z,102259.13
2023-01-24T07:43:56.468Z,102252.75
2023-01-24T07:46:23.160Z,102258.47
2023-01-24T07:48:49.811Z,102256.84
2023-01-24T07:51:16.445Z,102263.88
2023-01-24T07:53:43.084Z,102263.13
2023-01-24T07:56:20.760Z,102271.34
2023-01-24T07:58:51.130Z,102275.63
2023-01-24T08:01:20.688Z,102265.31
2023-01-24T08:03:47.841Z,102272.94
2023-01-24T08:06:14.417Z,102272.66
2023-01-24T08:08:41.029Z,102272.88
2023-01-24T08:11:08.083Z,102276.09
2023-01-24T08:13:43.828Z,102274.44
2023-01-24T08:16:12.182Z,102281.97
2023-01-24T08:18:40.084Z,102288.97
2023-01-24T08:21:06.759Z,102289.75
2023-01-24T08:23:33.455Z,102290.41
2023-01-24T08:26:04.321Z,102289.25
2023-01-24T08:28:32.282Z,102299.53
2023-01-24T08:30:59.591Z,102302.22
2023-01-24T08:33:27.817Z,102298.13
2023-01-24T08:35:54.379Z,102302.81
2023-01-24T08:38:22.172Z,102307.16
2023-01-24T08:40:50.485Z,102303.63
2023-01-24T08:43:17.884Z,102308.28
2023-01-24T08:45:44.542Z,102312.47
2023-01-24T08:48:11.195Z,102305.94
2023-01-24T08:50:38.016Z,102310.88
2023-01-24T08:53:04.769Z,102309.59
2023-01-24T08:55:32.432Z,102302.91
2023-01-24T08:58:03.228Z,102308.25
2023-01-24T09:00:30.315Z,102313.72
2023-01-24T09:03:01.376Z,102310.53
2023-01-24T09:05:28.702Z,102313.00
2023-01-24T09:07:55.268Z,102309.63
2023-01-24T09:10:21.959Z,102310.59
2023-01-24T09:12:48.497Z,102311.91
2023-01-24T09:15:15.266Z,102307.41
2023-01-24T09:17:41.887Z,102302.28
2023-01-24T09:20:11.724Z,102303.78
2023-01-24T09:22:38.348Z,102304.81
2023-01-24T09:25:05.076Z,102301.00
2023-01-24T09:27:31.723Z,102296.53
2023-01-24T09:29:58.270Z,102294.69
2023-01-24T09:32:24.862Z,102299.56
2023-01-24T09:34:51.482Z,102296.13
2023-01-24T09:37:19.188Z,102298.50
2023-01-24T09:39:45.822Z,102301.09
2023-01-24T09:42:30.999Z,102303.25
2023-01-24T09:44:57.630Z,102296.19
2023-01-24T09:47:31.971Z,102301.88
2023-01-24T09:50:05.869Z,102300.91
2023-01-24T09:52:37.282Z,102302.41
2023-01-24T09:55:07.451Z,102296.94
2023-01-24T09:57:43.134Z,102289.50
2023-01-24T10:00:19.109Z,102298.47
2023-01-24T10:02:45.741Z,102284.88
2023-01-24T10:05:17.090Z,102284.88
2023-01-24T10:07:49.712Z,102281.78
2023-01-24T10:10:22.903Z,102284.66
2023-01-24T10:13:08.354Z,102285.38
2023-01-24T10:15:34.955Z,102281.28
2023-01-24T10:18:21.754Z,102272.56
2023-01-24T10:21:08.927Z,102273.19
2023-01-24T10:23:39.363Z,102279.22
2023-01-24T10:26:20.239Z,102277.78
2023-01-24T10:28:55.656Z,102272.66
2023-01-24T10:31:34.041Z,102271.44
2023-01-24T10:34:19.178Z,102270.22
2023-01-24T10:37:04.479Z,102269.88
2023-01-24T10:39:31.840Z,102269.06
2023-01-24T10:41:58.941Z,102268.38
2023-01-24T10:44:27.527Z,102265.81
2023-01-24T10:47:03.232Z,102267.66
2023-01-24T10:49:31.837Z,102267.53
2023-01-24T10:52:09.992Z,102256.72
2023-01-24T10:54:56.323Z,102258.09
2023-01-24T10:57:36.149Z,102257.78
2023-01-24T11:00:20.270Z,102254.06
2023-01-24T11:02:51.364Z,102258.00
2023-01-24T11:05:18.905Z,102255.38
2023-01-24T11:07:53.002Z,102245.72
2023-01-24T11:10:21.576Z,102251.50
2023-01-24T11:12:49.479Z,102248.75
2023-01-24T11:15:28.441Z,102245.06
2023-01-24T11:17:58.205Z,102241.00
2023-01-24T11:20:32.399Z,102241.53
2023-01-24T11:23:03.294Z,102245.16
2023-01-24T11:25:30.100Z,102242.03
2023-01-24T11:27:56.627Z,102238.47
2023-01-24T11:30:23.735Z,102233.84
2023-01-24T11:33:12.427Z,102224.66
2023-01-24T11:35:42.958Z,102229.19
2023-01-24T11:38:27.543Z,102224.91
2023-01-24T11:41:00.653Z,102216.25
2023-01-24T11:43:35.939Z,102217.06
2023-01-24T11:46:08.763Z,102215.34
2023-01-24T11:48:55.827Z,102207.16
2023-01-24T11:51:31.385Z,102206.81
2023-01-24T11:54:12.936Z,102201.84
2023-01-24T11:56:45.661Z,102202.06
2023-01-24T11:59:31.019Z,102192.94
2023-01-24T12:02:10.712Z,102191.78
2023-01-24T12:04:49.465Z,102193.00
2023-01-24T12:07:18.832Z,102188.72
2023-01-24T12:09:58.707Z,102184.94
2023-01-24T12:12:31.022Z,102186.69
2023-01-24T12:15:16.383Z,102180.44
2023-01-24T12:17:42.969Z,102173.41
2023-01-24T12:20:30.656Z,102171.53
2023-01-24T12:23:00.491Z,102169.84
2023-01-24T12:25:35.285Z,102171.19
2023-01-24T12:28:05.353Z,102164.59
2023-01-24T12:30:32.032Z,102166.06
2023-01-24T12:33:17.212Z,102158.25
2023-01-24T12:35:48.432Z,102154.09
2023-01-24T12:38:18.235Z,102163.63
2023-01-24T12:40:47.988Z,102157.75
2023-01-24T12:43:14.581Z,102154.84
2023-01-24T12:45:41.194Z,102153.47
2023-01-24T12:48:40.133Z,102156.53
2023-01-24T12:51:09.768Z,102153.00
2023-01-24T12:53:45.948Z,102154.34
2023-01-24T12:56:19.338Z,102157.50
2023-01-24T12:58:49.668Z,102152.97
2023-01-24T13:01:27.154Z,102157.75
2023-01-24T13:04:12.657Z,102151.66
2023-01-24T13:06:39.241Z,102152.75
2023-01-24T13:09:05.915Z,102152.38
2023-01-24T13:11:33.803Z,102152.25
2023-01-24T13:14:06.632Z,102155.91
2023-01-24T13:16:35.990Z,102152.47
2023-01-24T13:19:02.586Z,102148.09
2023-01-24T13:21:49.480Z,102145.50
2023-01-24T13:24:32.933Z,102147.72
2023-01-24T13:27:11.209Z,102141.63
2023-01-24T13:29:47.208Z,102137.44
2023-01-24T13:32:17.730Z,102137.34
2023-01-24T13:34:47.929Z,102129.66
2023-01-24T13:37:19.188Z,102136.34
2023-01-24T13:39:48.254Z,102131.69
2023-01-24T13:42:38.072Z,102128.13
2023-01-24T13:45:35.490Z,102124.31
2023-01-24T13:48:04.228Z,102118.78
2023-01-24T13:50:31.952Z,102114.84
2023-01-24T13:53:01.980Z,102118.00
2023-01-24T13:55:30.751Z,102112.09
2023-01-24T13:58:10.387Z,102110.75
2023-01-24T14:00:43.193Z,102106.53
2023-01-24T14:03:20.471Z,102104.66
2023-01-24T14:05:49.242Z,102114.38
2023-01-24T14:08:36.167Z,102111.41
2023-01-24T14:11:05.848Z,102110.75
2023-01-24T14:13:50.558Z,102099.56
2023-01-24T14:16:29.120Z,102101.19
2023-01-24T14:18:55.838Z,102094.13
2023-01-24T14:21:25.120Z,102093.56
2023-01-24T14:23:58.362Z,102087.97
2023-01-24T14:26:28.675Z,102095.69
2023-01-24T14:28:58.956Z,102096.44
2023-01-24T14:31:25.634Z,102104.63
2023-01-24T14:33:59.586Z,102098.91
2023-01-24T14:36:34.575Z,102094.03
2023-01-24T14:39:21.601Z,102099.59
2023-01-24T14:41:49.151Z,102096.19
2023-01-24T14:44:17.100Z,102095.38
2023-01-24T14:46:51.688Z,102094.25
2023-01-24T14:49:25.872Z,102091.59
2023-01-24T14:51:52.819Z,102090.50
2023-01-24T14:54:23.791Z,102084.38
2023-01-24T14:56:50.612Z,102089.53
2023-01-24T14:59:21.467Z,102091.09
2023-01-24T15:01:52.497Z,102085.00
2023-01-24T15:04:21.913Z,102083.31
2023-01-24T15:07:03.905Z,102082.31
2023-01-24T15:09:31.029Z,102087.44
2023-01-24T15:11:57.628Z,102095.97
2023-01-24T15:14:24.524Z,102089.59
2023-01-24T15:16:55.144Z,102085.44
2023-01-24T15:19:25.908Z,102090.63
2023-01-24T15:21:54.686Z,102095.72
2023-01-24T15:24:23.901Z,102090.22
2023-01-24T15:26:50.675Z,102098.00
2023-01-24T15:29:35.981Z,102091.16
2023-01-24T15:32:03.222Z,102096.97
2023-01-24T15:34:31.737Z,102091.63
2023-01-24T15:37:13.946Z,102082.63
2023-01-24T15:39:41.093Z,102083.63
2023-01-24T15:42:31.727Z,102088.25
2023-01-24T15:44:58.373Z,102084.59
2023-01-24T15:47:44.297Z,102087.38
2023-01-24T15:50:39.580Z,102086.59
2023-01-24T15:53:28.833Z,102098.13
2023-01-24T15:56:04.573Z,102090.03
2023-01-24T15:58:32.233Z,102078.06
2023-01-24T16:00:59.575Z,102081.22
2023-01-24T16:03:26.306Z,102080.94
2023-01-24T16:05:53.280Z,102082.22
2023-01-24T16:08:21.642Z,102084.34
2023-01-24T16:10:48.906Z,102087.59
2023-01-24T16:13:22.746Z,102083.22
2023-01-24T16:15:49.857Z,102083.50
2023-01-24T16:18:18.243Z,102088.31
2023-01-24T16:20:46.202Z,102093.00
2023-01-24T16:23:12.796Z,102099.09
2023-01-24T16:25:41.319Z,102095.47
2023-01-24T16:28:16.673Z,102094.91
2023-01-24T16:30:43.326Z,102095.28
2023-01-24T16:33:09.897Z,102093.28
2023-01-24T16:35:36.562Z,102090.16
2023-01-24T16:38:05.223Z,102090.69
2023-01-24T16:40:32.435Z,102094.69
2023-01-24T16:43:02.984Z,102096.19
2023-01-24T16:45:30.060Z,102099.00
2023-01-24T16:47:57.130Z,102088.75
2023-01-24T16:50:23.855Z,102092.06
2023-01-24T16:52:50.638Z,102080.28
2023-01-24T16:55:17.374Z,102078.44
2023-01-24T16:57:44.918Z,102084.06
2023-01-24T17:00:13.535Z,102092.50
2023-01-24T17:02:44.162Z,102092.16
2023-01-24T17:05:11.796Z,102087.78
2023-01-24T17:07:38.846Z,102085.53
2023-01-24T17:10:09.171Z,102082.31
2023-01-24T17:12:37.914Z,102068.22
2023-01-24T17:15:04.835Z,102068.53
2023-01-24T17:17:31.700Z,102071.09
2023-01-24T17:19:58.575Z,102072.47
2023-01-24T17:22:25.588Z,102081.16
2023-01-24T17:24:52.949Z,102077.31
2023-01-24T17:31:14.088Z,102070.88
2023-01-24T17:33:41.151Z,102081.03
2023-01-24T17:36:08.117Z,102080.47
2023-01-24T17:41:14.924Z,102064.72
2023-01-24T17:43:52.276Z,102058.84
2023-01-24T17:46:20.441Z,102063.03
2023-01-24T17:48:47.142Z,102073.28
2023-01-24T17:51:14.724Z,102067.91
2023-01-24T17:53:41.958Z,102059.06
2023-01-24T17:56:10.428Z,102062.81
2023-01-24T17:58:37.526Z,102058.31
2023-01-24T18:01:04.583Z,102056.59
2023-01-24T18:03:31.392Z,102054.88
2023-01-24T18:05:58.042Z,102047.19
2023-01-24T18:08:24.712Z,102050.81
2023-01-24T18:10:51.402Z,102047.03
2023-01-24T18:13:18.124Z,102045.59
2023-01-24T18:15:45.024Z,102043.25
2023-01-24T18:18:11.769Z,102041.94
2023-01-24T18:20:42.245Z,102041.06
2023-01-24T18:23:09.131Z,102028.88
2023-01-24T18:25:38.099Z,102035.56
2023-01-24T18:28:06.502Z,102034.59
2023-01-24T18:30:33.061Z,102027.00
2023-01-24T18:32:59.793Z,102023.00
2023-01-24T18:35:26.382Z,102023.97
2023-01-24T18:37:53.039Z,102019.63
2023-01-24T18:40:20.441Z,102016.09
2023-01-24T18:42:47.139Z,102016.09
2023-01-24T18:45:13.863Z,102018.19
2023-01-24T18:47:40.650Z,102013.66
2023-01-24T18:50:07.477Z,102016.22
2023-01-24T18:52:34.070Z,102015.69
2023-01-24T18:55:00.861Z,102019.28
2023-01-24T18:57:28.694Z,102023.00
2023-01-24T18:59:55.404Z,102017.47
2023-01-24T19:04:49.044Z,102007.28
2023-01-24T19:07:15.625Z,102012.41
2023-01-24T19:09:43.085Z,101996.78
2023-01-24T19:12:12.488Z,101993.19
2023-01-24T19:14:39.153Z,101994.22
2023-01-24T19:17:05.789Z,101992.69
2023-01-24T19:19:32.487Z,101991.38
2023-01-24T19:21:59.294Z,101993.13
2023-01-24T19:24:27.583Z,101984.81
2023-01-24T19:26:54.222Z,101979.50
2023-01-24T19:29:20.783Z,101979.50
2023-01-24T19:31:47.390Z,101975.94
2023-01-24T19:34:14.063Z,101993.59
2023-01-24T19:36:41.630Z,101983.94
2023-01-24T19:39:11.711Z,101986.03
2023-01-24T19:41:38.306Z,101983.47
2023-01-24T19:44:21.133Z,101981.84
2023-01-24T19:46:49.414Z,101980.63
2023-01-24T19:49:16.497Z,101974.84
2023-01-24T19:51:43.232Z,101971.91
2023-01-24T19:54:09.910Z,101971.13
2023-01-24T19:56:37.718Z,101976.16
2023-01-24T19:59:05.354Z,101974.97
2023-01-24T20:01:32.020Z,101977.38
2023-01-24T20:04:02.792Z,101969.78
2023-01-24T20:06:37.824Z,101980.97
2023-01-24T20:09:05.013Z,101976.78
2023-01-24T20:11:32.402Z,101985.22
2023-01-24T20:13:59.050Z,101980.47
2023-01-24T20:16:27.753Z,101980.69
2023-01-24T20:18:55.469Z,101983.78
2023-01-24T20:21:23.090Z,101981.31
2023-01-24T20:23:52.751Z,101979.59
2023-01-24T20:26:19.793Z,101978.00
2023-01-24T20:28:46.342Z,101976.50
2023-01-24T20:31:14.066Z,101975.28
2023-01-24T20:33:41.134Z,101971.84
2023-01-24T20:36:09.056Z,101960.72
2023-01-24T20:38:38.084Z,101952.41
2023-01-24T20:41:13.203Z,101949.94
2023-01-24T20:43:40.456Z,101946.38
2023-01-24T20:46:09.531Z,101944.53
2023-01-24T20:48:38.423Z,101945.81
2023-01-24T20:51:05.825Z,101944.16
2023-01-24T20:53:32.555Z,101937.38
2023-01-24T20:56:00.487Z,101942.38
2023-01-24T20:58:27.620Z,101936.09
2023-01-24T21:00:54.727Z,101938.06
2023-01-24T21:03:24.327Z,101937.06
2023-01-24T21:05:50.960Z,101942.72
2023-01-24T21:08:17.560Z,101933.56
2023-01-24T21:10:47.753Z,101928.16
2023-01-24T21:13:15.269Z,101913.00
2023-01-24T21:15:42.263Z,101917.19
2023-01-24T21:18:15.082Z,101917.75
2023-01-24T21:20:42.165Z,101912.06
2023-01-24T21:23:11.211Z,101908.50
2023-01-24T21:25:39.010Z,101917.28
2023-01-24T21:28:05.745Z,101915.47
2023-01-24T21:30:32.973Z,101917.19
2023-01-24T21:32:59.656Z,101916.78
2023-01-24T21:35:40.279Z,101922.66
2023-01-24T21:38:07.805Z,101916.94
2023-01-24T21:40:54.328Z,101913.84
2023-01-24T21:43:21.063Z,101914.97
2023-01-24T21:45:51.242Z,101907.63
2023-01-24T21:48:39.024Z,101913.94
2023-01-24T21:51:06.483Z,101917.91
2023-01-24T21:53:53.926Z,101930.75
2023-01-24T21:56:39.015Z,101940.94
2023-01-24T21:59:05.764Z,101947.06
2023-01-24T22:01:32.412Z,101938.72
2023-01-24T22:03:59.229Z,101937.59
2023-01-24T22:06:25.957Z,101943.91
2023-01-24T22:08:52.736Z,101938.66
2023-01-24T22:11:19.389Z,101947.44
2023-01-24T22:13:50.813Z,101932.47
2023-01-24T22:16:17.629Z,101928.84
2023-01-24T22:18:44.504Z,101942.50
2023-01-24T22:21:17.584Z,101938.13
2023-01-24T22:23:50.207Z,101945.78
2023-01-24T22:26:18.241Z,101953.13
2023-01-24T22:28:45.055Z,101964.19
2023-01-24T22:31:12.173Z,101959.47
2023-01-24T22:33:39.217Z,101968.81
2023-01-24T22:36:06.025Z,101960.25
2023-01-24T22:38:32.667Z,101963.28
2023-01-24T22:40:59.355Z,101963.72
2023-01-24T22:43:26.011Z,101968.66
2023-01-24T22:45:54.712Z,101964.56
2023-01-24T22:48:22.540Z,101966.00
2023-01-24T22:50:49.170Z,101961.63
2023-01-24T22:53:15.757Z,101964.69
2023-01-24T22:55:42.493Z,101968.28
2023-01-24T22:58:09.192Z,101971.81
2023-01-24T23:00:36.028Z,101959.53
2023-01-24T23:03:04.972Z,101969.44
2023-01-24T23:05:31.563Z,101957.84
2023-01-24T23:07:58.435Z,101949.84
2023-01-24T23:10:25.023Z,101945.81
2023-01-24T23:13:10.323Z,101943.16
2023-01-24T23:15:55.824Z,101940.31
2023-01-24T23:18:44.436Z,101940.13
2023-01-24T23:21:35.860Z,101926.03
2023-01-24T23:24:03.304Z,101919.84
2023-01-24T23:26:30.736Z,101913.84
2023-01-24T23:29:20.375Z,101904.06
2023-01-24T23:31:48.378Z,101907.00
2023-01-24T23:34:33.303Z,101913.47
2023-01-24T23:36:59.993Z,101914.63
2023-01-24T23:39:26.786Z,101911.78
2023-01-24T23:41:53.496Z,101908.06
2023-01-24T23:44:22.924Z,101904.47
2023-01-24T23:46:49.578Z,101895.59
2023-01-24T23:49:16.292Z,101885.69
2023-01-24T23:51:43.140Z,101877.16
2023-01-24T23:54:09.901Z,101879.50
2023-01-24T23:56:36.585Z,101866.28
2023-01-24T23:59:03.210Z,101854.13
