createdAt,value
2018-09-25T00:00:18.971Z,3.27
2018-09-25T00:02:52.767Z,3.47
2018-09-25T00:05:26.580Z,2.57
2018-09-25T00:08:00.173Z,2.47
2018-09-25T00:10:33.932Z,2.23
2018-09-25T00:13:07.671Z,2.47
2018-09-25T00:15:41.524Z,2.90
2018-09-25T00:18:15.236Z,2.73
2018-09-25T00:20:49.131Z,2.43
2018-09-25T00:23:23.048Z,2.73
2018-09-25T00:25:57.774Z,2.13
2018-09-25T00:28:31.621Z,2.67
2018-09-25T01:02:11.530Z,2.63
2018-09-25T01:04:45.269Z,3.20
2018-09-25T01:07:19.037Z,2.90
2018-09-25T01:09:52.568Z,2.87
2018-09-25T01:12:26.340Z,2.63
2018-09-25T01:15:00.273Z,2.93
2018-09-25T01:17:34.101Z,3.30
2018-09-25T01:20:07.708Z,3.43
2018-09-25T01:22:41.293Z,2.70
2018-09-25T01:25:15.077Z,3.00
2018-09-25T01:27:48.864Z,3.03
2018-09-25T01:30:22.616Z,2.70
2018-09-25T01:32:56.531Z,3.13
2018-09-25T01:35:30.240Z,2.63
2018-09-25T01:38:04.054Z,2.90
2018-09-25T01:40:37.933Z,2.67
2018-09-25T01:43:11.556Z,2.60
2018-09-25T01:45:45.211Z,2.80
2018-09-25T01:48:18.991Z,2.77
2018-09-25T01:50:52.718Z,2.90
2018-09-25T01:53:26.457Z,3.00
2018-09-25T01:56:00.187Z,2.63
2018-09-25T01:58:33.915Z,2.97
2018-09-25T02:01:07.631Z,2.57
2018-09-25T02:03:41.604Z,3.67
2018-09-25T02:06:16.286Z,3.43
2018-09-25T02:08:49.964Z,2.77
2018-09-25T02:11:23.604Z,3.03
2018-09-25T02:13:57.303Z,2.87
2018-09-25T02:16:31.046Z,2.53
2018-09-25T02:19:04.710Z,2.83
2018-09-25T02:21:38.404Z,3.00
2018-09-25T02:24:12.544Z,3.40
2018-09-25T02:26:46.303Z,2.63
2018-09-25T02:29:20.012Z,2.57
2018-09-25T02:31:53.712Z,2.80
2018-09-25T02:34:27.620Z,2.90
2018-09-25T02:37:01.588Z,3.07
2018-09-25T02:39:35.676Z,2.80
2018-09-25T02:42:09.753Z,3.13
2018-09-25T02:44:43.848Z,2.80
2018-09-25T02:47:17.980Z,2.77
2018-09-25T02:49:51.776Z,3.27
2018-09-25T02:52:25.681Z,3.50
2018-09-25T02:54:59.638Z,3.23
2018-09-25T02:57:33.505Z,3.10
2018-09-25T03:00:07.515Z,2.43
2018-09-25T03:02:41.714Z,2.73
2018-09-25T03:05:15.702Z,3.37
2018-09-25T03:07:49.761Z,3.17
2018-09-25T03:10:23.425Z,3.50
2018-09-25T03:12:57.392Z,3.17
2018-09-25T03:15:31.236Z,3.33
2018-09-25T03:18:05.075Z,3.40
2018-09-25T03:20:39.141Z,3.50
2018-09-25T03:23:13.001Z,3.50
2018-09-25T03:25:46.974Z,3.13
2018-09-25T03:28:20.917Z,3.23
2018-09-25T03:30:54.716Z,2.97
2018-09-25T03:33:28.540Z,2.90
2018-09-25T03:36:02.463Z,2.83
2018-09-25T03:38:36.686Z,3.00
2018-09-25T03:41:10.488Z,3.60
2018-09-25T03:43:44.313Z,2.90
2018-09-25T03:46:18.121Z,3.13
2018-09-25T03:48:51.919Z,3.27
2018-09-25T03:51:25.589Z,2.77
2018-09-25T03:53:59.376Z,3.10
2018-09-25T03:56:33.265Z,3.03
2018-09-25T03:59:06.952Z,3.30
2018-09-25T04:01:40.800Z,3.17
2018-09-25T04:04:14.513Z,3.73
2018-09-25T04:06:48.227Z,3.00
2018-09-25T04:09:22.085Z,2.97
2018-09-25T04:11:55.778Z,2.40
2018-09-25T04:14:29.583Z,2.93
2018-09-25T04:17:03.537Z,3.33
2018-09-25T04:19:37.288Z,3.10
2018-09-25T04:22:11.202Z,2.87
2018-09-25T04:24:45.035Z,3.17
2018-09-25T04:27:18.772Z,3.57
2018-09-25T04:29:52.604Z,3.30
2018-09-25T04:32:26.425Z,3.43
2018-09-25T04:35:00.185Z,3.37
2018-09-25T04:37:33.936Z,3.27
2018-09-25T04:40:07.663Z,3.20
2018-09-25T04:42:41.524Z,3.03
2018-09-25T04:45:15.135Z,3.73
2018-09-25T04:47:48.865Z,3.47
2018-09-25T04:50:22.565Z,3.87
2018-09-25T04:52:56.269Z,3.43
2018-09-25T04:55:30.449Z,3.10
2018-09-25T04:58:04.268Z,2.77
2018-09-25T05:00:37.975Z,3.33
2018-09-25T05:03:11.789Z,3.60
2018-09-25T05:05:45.403Z,3.20
2018-09-25T05:08:19.125Z,3.43
2018-09-25T05:10:52.837Z,3.17
2018-09-25T05:13:26.725Z,3.03
2018-09-25T05:16:00.607Z,3.37
2018-09-25T05:18:34.429Z,3.20
2018-09-25T05:21:08.231Z,3.37
2018-09-25T05:23:41.937Z,3.37
2018-09-25T05:26:15.697Z,3.83
2018-09-25T05:28:49.568Z,3.30
2018-09-25T05:31:23.476Z,3.37
2018-09-25T05:33:57.163Z,3.90
2018-09-25T05:36:31.034Z,3.90
2018-09-25T05:39:04.767Z,3.67
2018-09-25T05:41:38.597Z,4.57
2018-09-25T05:44:12.293Z,4.00
2018-09-25T05:46:45.986Z,3.93
2018-09-25T05:49:19.812Z,4.30
2018-09-25T05:51:53.465Z,3.57
2018-09-25T05:54:27.185Z,3.97
2018-09-25T05:57:00.880Z,4.20
2018-09-25T05:59:34.642Z,4.17
2018-09-25T06:02:08.434Z,4.23
2018-09-25T06:04:42.112Z,4.07
2018-09-25T06:07:15.962Z,4.30
2018-09-25T06:09:50.217Z,3.97
2018-09-25T06:12:24.045Z,3.53
2018-09-25T06:14:57.844Z,4.03
2018-09-25T06:17:31.580Z,4.07
2018-09-25T06:20:05.248Z,4.30
2018-09-25T06:22:39.081Z,4.30
2018-09-25T06:25:12.849Z,4.23
2018-09-25T06:27:46.590Z,4.00
2018-09-25T06:30:20.410Z,4.33
2018-09-25T06:32:54.309Z,3.90
2018-09-25T06:35:28.801Z,4.23
2018-09-25T06:38:02.697Z,3.80
2018-09-25T06:40:36.423Z,4.20
2018-09-25T06:43:10.116Z,4.17
2018-09-25T06:45:43.740Z,3.90
2018-09-25T06:48:17.553Z,3.80
2018-09-25T06:50:51.366Z,4.43
2018-09-25T06:53:24.977Z,4.30
2018-09-25T06:55:58.785Z,4.30
2018-09-25T06:58:32.569Z,4.03
2018-09-25T07:01:06.314Z,4.70
2018-09-25T07:03:40.050Z,4.57
2018-09-25T07:06:13.812Z,4.83
2018-09-25T07:08:47.671Z,4.30
2018-09-25T07:11:21.537Z,4.37
2018-09-25T07:13:55.460Z,4.30
2018-09-25T07:16:29.140Z,3.97
2018-09-25T07:19:02.929Z,4.30
2018-09-25T07:21:36.753Z,4.80
2018-09-25T07:24:10.635Z,5.00
2018-09-25T07:26:44.462Z,4.83
2018-09-25T07:29:18.137Z,4.50
2018-09-25T07:31:51.978Z,4.40
2018-09-25T07:34:25.837Z,4.57
2018-09-25T07:36:59.645Z,4.43
2018-09-25T07:39:33.347Z,4.07
2018-09-25T07:42:07.164Z,3.80
2018-09-25T07:44:41.068Z,4.30
2018-09-25T07:47:14.723Z,3.93
2018-09-25T07:49:48.495Z,3.90
2018-09-25T07:52:22.474Z,2.87
2018-09-25T07:54:56.264Z,2.37
2018-09-25T07:57:30.113Z,2.23
2018-09-25T08:00:03.937Z,2.20
2018-09-25T08:02:38.453Z,2.47
2018-09-25T08:05:12.291Z,2.20
2018-09-25T08:07:46.271Z,1.80
2018-09-25T08:10:19.922Z,2.63
2018-09-25T08:12:54.808Z,1.80
2018-09-25T08:15:35.648Z,2.50
2018-09-25T08:18:09.505Z,2.40
2018-09-25T08:20:43.337Z,2.30
2018-09-25T08:23:17.097Z,1.93
2018-09-25T08:25:50.972Z,2.07
2018-09-25T08:28:25.327Z,2.30
2018-09-25T08:30:59.077Z,2.10
2018-09-25T08:33:32.803Z,2.37
2018-09-25T08:36:06.632Z,2.07
2018-09-25T08:38:40.253Z,1.83
2018-09-25T08:41:13.895Z,2.17
2018-09-25T08:43:47.671Z,1.97
2018-09-25T08:46:21.478Z,1.67
2018-09-25T08:48:55.246Z,1.77
2018-09-25T08:51:29.075Z,1.73
2018-09-25T08:54:02.800Z,1.70
2018-09-25T08:56:36.500Z,1.50
2018-09-25T08:59:10.302Z,1.70
2018-09-25T09:01:43.933Z,2.00
2018-09-25T09:04:17.710Z,1.60
2018-09-25T09:06:51.565Z,1.80
2018-09-25T09:09:25.239Z,1.47
2018-09-25T09:11:58.972Z,1.30
2018-09-25T09:14:32.892Z,1.30
2018-09-25T09:17:06.760Z,1.70
2018-09-25T09:19:40.690Z,1.40
2018-09-25T09:22:14.498Z,1.30
2018-09-25T09:24:48.888Z,1.40
2018-09-25T09:27:23.646Z,1.13
2018-09-25T09:29:57.305Z,1.50
2018-09-25T09:32:31.302Z,1.30
2018-09-25T09:35:05.244Z,1.33
2018-09-25T09:37:38.921Z,1.27
2018-09-25T09:40:12.820Z,1.70
2018-09-25T09:42:46.640Z,1.53
2018-09-25T09:45:20.478Z,1.27
2018-09-25T09:47:54.398Z,0.90
2018-09-25T09:50:28.316Z,1.37
2018-09-25T09:53:01.998Z,1.27
2018-09-25T09:55:35.789Z,1.17
2018-09-25T09:58:09.499Z,0.90
2018-09-25T10:00:43.187Z,1.07
2018-09-25T10:03:16.956Z,1.37
2018-09-25T10:05:50.664Z,1.53
2018-09-25T10:08:24.403Z,1.43
2018-09-25T10:10:58.238Z,1.37
2018-09-25T10:13:32.079Z,1.50
2018-09-25T10:16:05.841Z,1.53
2018-09-25T10:18:39.702Z,1.50
2018-09-25T10:21:13.581Z,1.40
2018-09-25T10:23:47.408Z,1.40
2018-09-25T10:26:21.169Z,1.33
2018-09-25T10:28:55.498Z,1.03
2018-09-25T10:31:29.281Z,1.03
2018-09-25T10:34:05.045Z,1.40
2018-09-25T10:36:38.889Z,1.30
2018-09-25T10:39:13.939Z,1.00
2018-09-25T10:41:47.700Z,1.20
2018-09-25T10:44:21.604Z,0.87
2018-09-25T10:46:55.505Z,0.80
2018-09-25T10:49:29.292Z,0.80
2018-09-25T10:52:03.018Z,1.03
2018-09-25T10:54:36.862Z,0.90
2018-09-25T10:57:10.885Z,0.90
2018-09-25T10:59:44.785Z,1.10
2018-09-25T11:02:18.433Z,0.77
2018-09-25T11:04:52.144Z,1.10
2018-09-25T11:07:25.792Z,1.03
2018-09-25T11:09:59.453Z,1.07
2018-09-25T11:12:33.213Z,0.80
2018-09-25T11:15:07.080Z,1.00
2018-09-25T11:17:40.869Z,0.83
2018-09-25T11:20:14.849Z,1.13
2018-09-25T11:22:48.634Z,0.90
2018-09-25T11:25:22.554Z,1.40
2018-09-25T11:27:56.392Z,0.80
2018-09-25T11:30:30.205Z,0.90
2018-09-25T11:33:04.052Z,0.90
2018-09-25T11:35:37.761Z,0.80
2018-09-25T11:38:11.506Z,0.80
2018-09-25T11:40:45.324Z,0.90
2018-09-25T11:43:19.131Z,0.93
2018-09-25T11:45:53.111Z,1.07
2018-09-25T11:48:26.871Z,0.97
2018-09-25T11:51:00.672Z,0.93
2018-09-25T11:53:34.502Z,1.20
2018-09-25T11:56:08.186Z,0.77
2018-09-25T11:58:42.037Z,1.27
2018-09-25T12:01:15.896Z,1.00
2018-09-25T12:03:49.686Z,1.00
2018-09-25T12:06:24.567Z,1.40
2018-09-25T12:08:58.451Z,1.03
2018-09-25T12:11:32.166Z,1.30
2018-09-25T12:14:06.100Z,1.47
2018-09-25T12:16:39.984Z,1.20
2018-09-25T12:19:13.761Z,1.30
2018-09-25T12:21:47.798Z,1.20
2018-09-25T12:24:21.575Z,0.70
2018-09-25T12:26:55.273Z,1.40
2018-09-25T12:29:29.652Z,0.97
2018-09-25T12:32:03.275Z,0.67
2018-09-25T12:34:37.046Z,0.73
2018-09-25T12:37:11.685Z,0.80
2018-09-25T12:39:46.118Z,1.07
2018-09-25T12:42:19.984Z,0.73
2018-09-25T12:44:53.762Z,1.10
2018-09-25T12:47:28.078Z,0.80
2018-09-25T12:50:01.909Z,1.00
2018-09-25T12:52:36.402Z,1.00
2018-09-25T12:55:11.017Z,0.80
2018-09-25T12:57:44.879Z,0.63
2018-09-25T13:00:18.605Z,0.80
2018-09-25T13:02:52.269Z,0.77
2018-09-25T13:05:26.065Z,0.80
2018-09-25T13:07:59.885Z,1.20
2018-09-25T13:10:33.632Z,1.30
2018-09-25T13:13:07.346Z,1.27
2018-09-25T13:15:41.220Z,0.87
2018-09-25T13:18:15.042Z,0.90
2018-09-25T13:20:48.769Z,2.50
2018-09-25T13:23:22.640Z,0.87
2018-09-25T13:25:56.215Z,0.90
2018-09-25T13:28:30.142Z,0.73
2018-09-25T13:31:03.767Z,1.20
2018-09-25T13:33:37.421Z,0.90
2018-09-25T13:36:11.321Z,1.20
2018-09-25T13:38:45.099Z,1.13
2018-09-25T13:41:18.823Z,0.97
2018-09-25T13:43:52.452Z,1.03
2018-09-25T13:46:26.191Z,1.40
2018-09-25T13:48:59.856Z,1.53
2018-09-25T13:51:33.458Z,1.10
2018-09-25T13:54:07.234Z,1.40
2018-09-25T13:56:40.841Z,1.43
2018-09-25T13:59:14.735Z,1.23
2018-09-25T14:01:48.355Z,1.37
2018-09-25T14:04:22.704Z,1.30
2018-09-25T14:06:56.517Z,1.40
2018-09-25T14:09:30.252Z,1.60
2018-09-25T14:12:04.172Z,1.73
2018-09-25T14:14:37.835Z,1.33
2018-09-25T14:17:11.614Z,1.40
2018-09-25T14:19:45.349Z,1.50
2018-09-25T14:22:18.949Z,1.23
2018-09-25T14:24:52.810Z,1.53
2018-09-25T14:27:26.585Z,1.30
2018-09-25T14:30:00.352Z,1.47
2018-09-25T14:32:35.059Z,1.80
2018-09-25T14:35:08.957Z,1.50
2018-09-25T14:37:42.920Z,1.80
2018-09-25T14:40:16.697Z,1.63
2018-09-25T14:42:50.540Z,1.80
2018-09-25T14:45:24.267Z,1.87
2018-09-25T14:47:58.040Z,1.73
2018-09-25T14:50:31.802Z,1.80
2018-09-25T14:53:05.535Z,1.70
2018-09-25T14:55:39.340Z,1.90
2018-09-25T14:58:13.151Z,2.00
2018-09-25T15:00:46.764Z,1.43
2018-09-25T15:03:20.543Z,1.67
2018-09-25T15:05:54.400Z,1.80
2018-09-25T15:08:27.990Z,1.77
2018-09-25T15:11:01.764Z,1.73
2018-09-25T15:13:35.601Z,1.30
2018-09-25T15:16:09.348Z,1.60
2018-09-25T15:18:43.144Z,1.53
2018-09-25T15:21:16.927Z,1.40
2018-09-25T15:23:50.782Z,1.20
2018-09-25T15:26:25.386Z,1.60
2018-09-25T15:28:59.102Z,1.03
2018-09-25T15:31:32.966Z,1.40
2018-09-25T15:34:06.670Z,1.37
2018-09-25T15:36:40.237Z,1.60
2018-09-25T15:39:15.024Z,1.00
2018-09-25T15:41:48.799Z,1.43
2018-09-25T15:44:23.772Z,1.03
2018-09-25T15:46:57.457Z,1.00
2018-09-25T15:49:31.197Z,1.47
2018-09-25T15:52:05.146Z,1.27
2018-09-25T15:54:39.043Z,1.10
2018-09-25T15:57:14.315Z,1.43
2018-09-25T15:59:48.094Z,1.30
2018-09-25T16:02:21.813Z,1.10
2018-09-25T16:04:56.156Z,1.20
2018-09-25T16:07:30.146Z,1.20
2018-09-25T16:10:03.979Z,1.30
2018-09-25T16:12:37.690Z,1.40
2018-09-25T16:15:11.544Z,1.37
2018-09-25T16:17:45.269Z,1.30
2018-09-25T16:20:19.220Z,1.40
2018-09-25T16:22:53.098Z,1.17
2018-09-25T16:25:26.915Z,1.20
2018-09-25T16:28:00.789Z,1.27
2018-09-25T16:30:34.443Z,1.23
2018-09-25T16:33:08.160Z,1.50
2018-09-25T16:35:41.791Z,1.30
2018-09-25T16:38:15.584Z,1.00
2018-09-25T16:40:49.548Z,1.50
2018-09-25T16:43:23.206Z,1.20
2018-09-25T16:45:56.776Z,1.50
2018-09-25T16:48:30.675Z,1.60
2018-09-25T16:51:04.456Z,1.50
2018-09-25T16:53:38.219Z,1.77
2018-09-25T16:56:12.223Z,2.27
2018-09-25T16:58:46.007Z,2.03
2018-09-25T17:01:19.769Z,2.10
2018-09-25T17:03:53.576Z,2.03
2018-09-25T17:06:27.368Z,1.70
2018-09-25T17:09:01.078Z,1.87
2018-09-25T17:11:35.203Z,2.00
2018-09-25T17:14:09.017Z,1.93
2018-09-25T17:16:42.704Z,1.60
2018-09-25T17:19:16.416Z,2.33
2018-09-25T17:21:50.800Z,2.47
2018-09-25T17:24:24.477Z,1.97
2018-09-25T17:26:58.852Z,1.57
2018-09-25T17:29:33.120Z,2.43
2018-09-25T17:32:07.321Z,2.07
2018-09-25T17:34:41.142Z,2.17
2018-09-25T17:37:14.949Z,2.17
2018-09-25T17:39:49.361Z,2.57
2018-09-25T17:42:23.090Z,2.00
2018-09-25T17:44:58.005Z,2.40
2018-09-25T17:47:32.267Z,1.97
2018-09-25T17:50:06.439Z,2.30
2018-09-25T17:52:40.153Z,2.47
2018-09-25T17:55:13.910Z,2.30
2018-09-25T17:57:47.830Z,3.10
2018-09-25T18:00:21.641Z,2.33
2018-09-25T18:02:55.360Z,2.37
2018-09-25T18:05:29.014Z,2.33
2018-09-25T18:08:03.816Z,2.30
2018-09-25T18:10:37.426Z,2.90
2018-09-25T18:13:11.046Z,2.13
2018-09-25T18:15:44.855Z,2.23
2018-09-25T18:18:18.678Z,2.80
2018-09-25T18:20:52.576Z,3.00
2018-09-25T18:23:26.314Z,2.60
2018-09-25T18:25:59.936Z,3.47
2018-09-25T18:28:33.791Z,2.63
2018-09-25T18:31:07.577Z,3.03
2018-09-25T18:33:41.290Z,3.20
2018-09-25T18:36:15.131Z,3.10
2018-09-25T18:38:48.967Z,2.60
2018-09-25T18:41:22.816Z,2.90
2018-09-25T18:43:56.506Z,2.80
2018-09-25T18:46:30.347Z,3.23
2018-09-25T18:49:04.231Z,3.10
2018-09-25T18:51:38.002Z,3.27
2018-09-25T18:54:11.700Z,3.10
2018-09-25T18:56:46.079Z,3.00
2018-09-25T18:59:19.817Z,3.57
2018-09-25T19:01:53.684Z,3.17
2018-09-25T19:04:27.532Z,3.43
2018-09-25T19:07:01.678Z,3.73
2018-09-25T19:09:35.405Z,3.97
2018-09-25T19:12:09.556Z,4.57
2018-09-25T19:14:43.344Z,3.57
2018-09-25T19:17:17.291Z,3.90
2018-09-25T19:19:50.997Z,3.90
2018-09-25T19:22:24.804Z,3.60
2018-09-25T19:24:58.718Z,3.40
2018-09-25T19:27:33.021Z,3.43
2018-09-25T19:30:06.723Z,4.03
2018-09-25T19:32:40.981Z,3.50
2018-09-25T19:35:14.922Z,4.00
2018-09-25T19:37:49.358Z,3.90
2018-09-25T19:40:23.587Z,3.20
2018-09-25T19:42:58.851Z,3.43
2018-09-25T19:45:34.086Z,3.63
2018-09-25T19:48:08.416Z,3.17
2018-09-25T19:50:42.301Z,3.63
2018-09-25T19:53:16.660Z,4.03
2018-09-25T19:55:50.937Z,4.10
2018-09-25T19:58:24.624Z,3.83
2018-09-25T20:00:58.343Z,3.33
2018-09-25T20:03:32.268Z,4.13
2018-09-25T20:06:06.172Z,4.13
2018-09-25T20:08:41.382Z,4.27
2018-09-25T20:11:15.369Z,4.37
2018-09-25T20:13:49.246Z,3.53
2018-09-25T20:16:23.531Z,4.10
2018-09-25T20:18:57.640Z,4.00
2018-09-25T20:21:31.426Z,4.20
2018-09-25T20:24:05.240Z,4.20
2018-09-25T20:26:39.056Z,4.13
2018-09-25T20:29:12.873Z,4.00
2018-09-25T20:31:46.638Z,4.90
2018-09-25T20:34:20.344Z,5.17
2018-09-25T20:36:54.081Z,5.30
2018-09-25T20:39:27.703Z,4.67
2018-09-25T20:42:01.402Z,4.97
2018-09-25T20:44:35.278Z,5.53
2018-09-25T20:47:09.113Z,7.30
2018-09-25T20:49:42.792Z,6.57
2018-09-25T20:52:16.694Z,5.97
2018-09-25T20:54:50.555Z,5.43
2018-09-25T20:57:24.309Z,5.20
2018-09-25T20:59:58.110Z,5.77
2018-09-25T21:02:31.954Z,6.00
2018-09-25T21:05:05.758Z,5.77
2018-09-25T21:07:39.554Z,5.40
2018-09-25T21:10:13.383Z,5.50
2018-09-25T21:12:47.235Z,5.53
2018-09-25T21:15:21.348Z,4.70
2018-09-25T21:17:55.292Z,4.67
2018-09-25T21:20:29.051Z,4.90
2018-09-25T21:23:02.764Z,5.23
2018-09-25T21:25:36.532Z,4.60
2018-09-25T21:28:10.279Z,4.50
2018-09-25T21:30:43.942Z,4.63
2018-09-25T21:33:17.574Z,4.20
2018-09-25T21:35:51.413Z,4.80
2018-09-25T21:38:25.226Z,4.57
2018-09-25T21:40:59.057Z,4.03
2018-09-25T21:43:32.766Z,4.17
2018-09-25T21:46:06.613Z,4.63
2018-09-25T21:48:41.645Z,5.53
2018-09-25T21:51:15.497Z,4.60
2018-09-25T21:53:49.184Z,5.10
2018-09-25T21:56:22.807Z,4.60
2018-09-25T21:58:56.591Z,5.00
2018-09-25T22:01:30.437Z,4.80
2018-09-25T22:04:04.178Z,4.50
2018-09-25T22:06:37.993Z,4.50
2018-09-25T22:09:12.925Z,4.77
2018-09-25T22:11:46.864Z,5.23
2018-09-25T22:14:20.677Z,4.80
2018-09-25T22:16:54.459Z,5.40
2018-09-25T22:19:28.180Z,5.27
2018-09-25T22:22:01.957Z,5.50
2018-09-25T22:24:35.705Z,5.50
2018-09-25T22:27:09.824Z,5.13
2018-09-25T22:29:43.464Z,5.47
2018-09-25T22:32:17.338Z,5.60
2018-09-25T22:34:51.063Z,5.57
2018-09-25T22:37:24.877Z,5.50
2018-09-25T22:39:58.496Z,5.90
2018-09-25T22:42:32.211Z,5.63
2018-09-25T22:45:05.930Z,6.33
2018-09-25T22:47:39.724Z,5.77
2018-09-25T22:50:13.383Z,6.10
2018-09-25T22:52:46.981Z,6.40
2018-09-25T22:55:20.766Z,6.60
2018-09-25T22:57:54.556Z,5.90
2018-09-25T23:00:28.336Z,5.83
2018-09-25T23:03:01.948Z,6.60
2018-09-25T23:05:35.778Z,6.50
2018-09-25T23:08:09.561Z,6.60
2018-09-25T23:10:43.365Z,6.87
2018-09-25T23:13:17.039Z,6.87
2018-09-25T23:15:50.609Z,5.97
2018-09-25T23:18:24.335Z,6.63
2018-09-25T23:20:58.145Z,5.30
2018-09-25T23:23:32.023Z,6.20
2018-09-25T23:26:05.717Z,6.40
2018-09-25T23:28:39.508Z,7.00
2018-09-25T23:31:13.198Z,6.57
2018-09-25T23:33:47.006Z,7.00
2018-09-25T23:36:21.746Z,6.43
2018-09-25T23:38:55.686Z,6.23
2018-09-25T23:41:32.274Z,7.00
2018-09-25T23:44:06.954Z,6.70
2018-09-25T23:46:39.600Z,7.10
2018-09-25T23:49:12.283Z,6.50
2018-09-25T23:51:46.057Z,7.57
2018-09-25T23:54:22.772Z,7.00
2018-09-25T23:57:04.345Z,7.50
