createdAt,value
2022-08-25T00:00:01.538Z,0.00
2022-08-25T00:05:03.548Z,0.00
2022-08-25T00:10:04.654Z,0.00
2022-08-25T00:15:03.845Z,0.00
2022-08-25T00:20:04.967Z,0.00
2022-08-25T00:25:05.144Z,0.00
2022-08-25T00:30:06.224Z,0.00
2022-08-25T00:35:07.358Z,0.00
2022-08-25T00:40:09.524Z,0.00
2022-08-25T00:45:08.684Z,0.00
2022-08-25T00:50:10.829Z,0.00
2022-08-25T00:55:09.926Z,0.00
2022-08-25T01:00:11.117Z,0.00
2022-08-25T01:05:12.237Z,0.00
2022-08-25T01:10:14.337Z,0.00
2022-08-25T01:15:13.464Z,0.00
2022-08-25T01:20:14.928Z,0.00
2022-08-25T01:25:14.068Z,0.00
2022-08-25T01:30:15.293Z,0.00
2022-08-25T01:35:17.389Z,0.00
2022-08-25T01:40:17.547Z,0.00
2022-08-25T01:45:16.652Z,0.00
2022-08-25T01:50:17.797Z,0.00
2022-08-25T01:55:18.925Z,0.00
2022-08-25T02:00:19.125Z,0.00
2022-08-25T02:05:23.551Z,0.00
2022-08-25T02:10:20.872Z,0.00
2022-08-25T02:15:22.055Z,0.00
2022-08-25T02:20:23.350Z,0.00
2022-08-25T02:25:25.460Z,0.00
2022-08-25T02:30:24.622Z,0.00
2022-08-25T02:35:26.915Z,0.00
2022-08-25T02:40:26.182Z,0.00
2022-08-25T02:45:27.348Z,0.00
2022-08-25T02:50:28.495Z,0.00
2022-08-25T02:55:29.668Z,0.00
2022-08-25T03:00:31.786Z,0.00
2022-08-25T03:05:31.313Z,0.00
2022-08-25T03:10:33.438Z,0.00
2022-08-25T03:15:32.543Z,0.00
2022-08-25T03:20:33.702Z,0.00
2022-08-25T03:25:35.863Z,0.00
2022-08-25T03:30:34.971Z,0.00
2022-08-25T03:35:36.137Z,0.00
2022-08-25T03:40:37.332Z,0.00
2022-08-25T03:45:39.511Z,0.00
2022-08-25T03:50:40.646Z,0.00
2022-08-25T03:55:39.736Z,0.00
2022-08-25T04:00:41.835Z,0.00
2022-08-25T04:05:41.034Z,0.00
2022-08-25T04:10:43.209Z,0.00
2022-08-25T04:15:43.370Z,0.00
2022-08-25T04:20:46.557Z,5.62
2022-08-25T04:25:43.032Z,5.62
2022-08-25T04:30:42.211Z,11.25
2022-08-25T04:35:43.384Z,22.50
2022-08-25T04:40:46.490Z,33.75
2022-08-25T04:45:45.712Z,39.38
2022-08-25T04:50:47.900Z,50.62
2022-08-25T04:55:48.038Z,61.88
2022-08-25T05:00:47.265Z,73.12
2022-08-25T05:05:49.347Z,84.38
2022-08-25T05:10:50.502Z,95.62
2022-08-25T05:15:50.984Z,106.88
2022-08-25T05:20:50.163Z,129.38
2022-08-25T05:25:52.653Z,135.00
2022-08-25T05:30:51.927Z,146.25
2022-08-25T05:35:53.060Z,157.50
2022-08-25T05:40:54.199Z,163.12
2022-08-25T05:45:56.417Z,174.38
2022-08-25T05:50:55.663Z,185.62
2022-08-25T05:55:58.784Z,185.62
2022-08-25T06:00:57.936Z,191.25
2022-08-25T06:06:00.224Z,202.50
2022-08-25T06:10:59.338Z,202.50
2022-08-25T06:16:00.701Z,208.12
2022-08-25T06:21:02.855Z,213.75
2022-08-25T06:26:02.121Z,219.38
2022-08-25T06:31:03.301Z,225.00
2022-08-25T06:36:05.456Z,230.62
2022-08-25T06:41:04.615Z,225.00
2022-08-25T06:46:05.754Z,230.62
2022-08-25T06:51:06.938Z,236.25
2022-08-25T06:56:08.061Z,236.25
2022-08-25T07:01:13.443Z,241.88
2022-08-25T07:06:09.130Z,241.88
2022-08-25T07:11:12.842Z,247.50
2022-08-25T07:16:11.303Z,247.50
2022-08-25T07:21:12.565Z,253.12
2022-08-25T07:26:36.008Z,253.12
2022-08-25T07:31:14.717Z,258.75
2022-08-25T07:36:13.853Z,258.75
2022-08-25T07:41:14.971Z,264.38
2022-08-25T07:46:17.135Z,264.38
2022-08-25T07:51:16.299Z,270.00
2022-08-25T07:56:17.389Z,270.00
2022-08-25T08:01:19.922Z,270.00
2022-08-25T08:06:19.023Z,275.62
2022-08-25T08:11:20.175Z,275.62
2022-08-25T08:16:19.835Z,281.25
2022-08-25T08:21:21.966Z,281.25
2022-08-25T08:26:22.475Z,286.88
2022-08-25T08:31:22.061Z,286.88
2022-08-25T08:36:21.703Z,292.50
2022-08-25T08:41:23.638Z,292.50
2022-08-25T08:46:22.937Z,292.50
2022-08-25T08:51:23.411Z,298.12
2022-08-25T08:56:30.821Z,298.12
2022-08-25T09:01:24.241Z,292.50
2022-08-25T09:06:27.328Z,298.12
2022-08-25T09:11:26.673Z,298.12
2022-08-25T09:16:31.908Z,303.75
2022-08-25T09:21:27.772Z,309.38
2022-08-25T09:26:28.286Z,320.62
2022-08-25T09:31:30.071Z,326.25
2022-08-25T09:36:36.922Z,331.88
2022-08-25T09:41:28.877Z,331.88
2022-08-25T09:46:30.545Z,331.88
2022-08-25T09:51:38.305Z,331.88
2022-08-25T09:56:30.656Z,337.50
2022-08-25T10:01:32.098Z,331.88
2022-08-25T10:06:29.768Z,326.25
2022-08-25T10:11:30.245Z,326.25
2022-08-25T10:16:35.639Z,326.25
2022-08-25T10:21:29.998Z,326.25
2022-08-25T10:26:34.875Z,326.25
2022-08-25T10:31:34.851Z,326.25
2022-08-25T10:36:34.037Z,331.88
2022-08-25T10:41:32.520Z,331.88
2022-08-25T10:46:33.700Z,337.50
2022-08-25T10:51:35.863Z,337.50
2022-08-25T10:56:35.542Z,337.50
2022-08-25T11:01:43.558Z,343.12
2022-08-25T11:06:36.485Z,343.12
2022-08-25T11:11:36.173Z,343.12
2022-08-25T11:16:34.395Z,348.75
2022-08-25T11:21:37.279Z,348.75
2022-08-25T11:26:37.512Z,348.75
2022-08-25T11:31:36.791Z,348.75
2022-08-25T11:36:38.905Z,348.75
2022-08-25T11:41:39.017Z,348.75
2022-08-25T11:46:40.214Z,354.38
2022-08-25T11:51:42.352Z,354.38
2022-08-25T11:56:43.338Z,354.38
2022-08-25T12:01:42.714Z,360.00
2022-08-25T12:06:45.526Z,360.00
2022-08-25T12:11:45.330Z,360.00
2022-08-25T12:16:46.475Z,360.00
2022-08-25T12:21:48.865Z,360.00
2022-08-25T12:26:48.112Z,360.00
2022-08-25T12:31:49.358Z,360.00
2022-08-25T12:36:51.466Z,360.00
2022-08-25T12:41:50.662Z,360.00
2022-08-25T12:46:51.131Z,360.00
2022-08-25T12:51:50.882Z,360.00
2022-08-25T12:56:52.041Z,360.00
2022-08-25T13:01:54.469Z,360.00
2022-08-25T13:06:53.417Z,360.00
2022-08-25T13:11:53.567Z,360.00
2022-08-25T13:16:53.920Z,354.38
2022-08-25T13:21:55.237Z,354.38
2022-08-25T13:26:56.336Z,354.38
2022-08-25T13:31:56.257Z,354.38
2022-08-25T13:36:58.851Z,348.75
2022-08-25T13:41:56.015Z,348.75
2022-08-25T13:46:58.151Z,348.75
2022-08-25T13:51:57.404Z,348.75
2022-08-25T13:56:59.769Z,343.12
2022-08-25T14:02:01.246Z,343.12
2022-08-25T14:07:00.375Z,343.12
2022-08-25T14:12:01.582Z,337.50
2022-08-25T14:17:16.442Z,337.50
2022-08-25T14:22:03.621Z,331.88
2022-08-25T14:27:03.135Z,326.25
2022-08-25T14:32:05.302Z,326.25
2022-08-25T14:37:05.407Z,320.62
2022-08-25T14:42:05.539Z,326.25
2022-08-25T14:47:05.858Z,326.25
2022-08-25T14:52:05.398Z,337.50
2022-08-25T14:57:08.365Z,348.75
2022-08-25T15:02:05.991Z,360.00
2022-08-25T15:07:07.203Z,365.62
2022-08-25T15:12:07.422Z,376.88
2022-08-25T15:17:07.874Z,382.50
2022-08-25T15:22:09.098Z,388.12
2022-08-25T15:27:10.300Z,393.75
2022-08-25T15:32:09.699Z,388.12
2022-08-25T15:37:12.813Z,393.75
2022-08-25T15:42:11.925Z,393.75
2022-08-25T15:47:13.509Z,388.12
2022-08-25T15:52:13.658Z,382.50
2022-08-25T15:57:24.067Z,382.50
2022-08-25T16:02:18.958Z,376.88
2022-08-25T16:07:14.505Z,365.62
2022-08-25T16:12:16.596Z,354.38
2022-08-25T16:17:16.769Z,348.75
2022-08-25T16:22:17.415Z,337.50
2022-08-25T16:27:19.988Z,326.25
2022-08-25T16:32:18.151Z,315.00
2022-08-25T16:37:17.297Z,303.75
2022-08-25T16:42:18.486Z,292.50
2022-08-25T16:47:20.522Z,281.25
2022-08-25T16:52:19.152Z,264.38
2022-08-25T16:57:19.617Z,258.75
2022-08-25T17:02:18.779Z,236.25
2022-08-25T17:07:23.723Z,219.38
2022-08-25T17:12:19.906Z,202.50
2022-08-25T17:17:20.037Z,185.62
2022-08-25T17:22:20.606Z,174.38
2022-08-25T17:27:20.737Z,151.88
2022-08-25T17:32:20.880Z,118.12
2022-08-25T17:37:20.844Z,95.62
2022-08-25T17:42:21.385Z,78.75
2022-08-25T17:47:20.675Z,61.88
2022-08-25T17:52:25.039Z,50.62
2022-08-25T17:57:22.805Z,39.38
2022-08-25T18:02:26.149Z,28.12
2022-08-25T18:07:25.548Z,16.88
2022-08-25T18:12:27.682Z,11.25
2022-08-25T18:17:26.762Z,5.62
2022-08-25T18:22:29.161Z,0.00
2022-08-25T18:27:28.567Z,0.00
2022-08-25T18:32:29.786Z,0.00
2022-08-25T18:37:30.940Z,0.00
2022-08-25T18:42:32.057Z,0.00
2022-08-25T18:47:33.312Z,0.00
2022-08-25T18:52:34.464Z,0.00
2022-08-25T18:57:38.878Z,0.00
2022-08-25T19:02:35.878Z,0.00
2022-08-25T19:07:40.339Z,0.00
2022-08-25T19:12:37.719Z,0.00
2022-08-25T19:17:38.838Z,0.00
2022-08-25T19:22:41.961Z,0.00
2022-08-25T19:27:39.654Z,0.00
2022-08-25T19:32:41.880Z,0.00
2022-08-25T19:37:43.503Z,0.00
2022-08-25T19:42:43.786Z,0.00
2022-08-25T19:47:43.005Z,0.00
2022-08-25T19:52:44.110Z,0.00
2022-08-25T19:57:46.329Z,0.00
2022-08-25T20:02:45.527Z,0.00
2022-08-25T20:07:45.597Z,0.00
2022-08-25T20:12:46.745Z,0.00
2022-08-25T20:18:34.800Z,0.00
2022-08-25T20:22:48.411Z,0.00
2022-08-25T20:27:51.550Z,0.00
2022-08-25T20:32:50.704Z,0.00
2022-08-25T20:37:53.036Z,0.00
2022-08-25T20:42:53.358Z,0.00
2022-08-25T20:47:54.638Z,0.00
2022-08-25T20:52:53.801Z,0.00
2022-08-25T20:57:56.909Z,0.00
2022-08-25T21:02:56.197Z,0.00
2022-08-25T21:07:58.313Z,0.00
2022-08-25T21:12:57.433Z,0.00
2022-08-25T21:17:58.593Z,0.00
2022-08-25T21:22:59.658Z,0.00
2022-08-25T21:27:58.787Z,0.00
2022-08-25T21:32:59.030Z,0.00
2022-08-25T21:38:00.464Z,0.00
2022-08-25T21:43:00.086Z,0.00
2022-08-25T21:48:01.205Z,0.00
2022-08-25T21:53:02.416Z,0.00
2022-08-25T21:58:04.677Z,0.00
2022-08-25T22:03:03.903Z,0.00
2022-08-25T22:08:06.072Z,0.00
2022-08-25T22:13:06.412Z,0.00
2022-08-25T22:18:05.603Z,0.00
2022-08-25T22:23:08.132Z,0.00
2022-08-25T22:28:08.090Z,0.00
2022-08-25T22:33:09.095Z,0.00
2022-08-25T22:38:12.222Z,0.00
2022-08-25T22:43:10.906Z,0.00
2022-08-25T22:48:10.258Z,0.00
2022-08-25T22:53:11.384Z,0.00
2022-08-25T22:58:12.554Z,0.00
2022-08-25T23:03:12.845Z,0.00
2022-08-25T23:08:12.105Z,0.00
2022-08-25T23:13:33.783Z,0.00
2022-08-25T23:18:14.290Z,0.00
2022-08-25T23:23:15.430Z,0.00
2022-08-25T23:28:16.555Z,0.00
2022-08-25T23:33:18.743Z,0.00
2022-08-25T23:38:23.040Z,0.00
2022-08-25T23:43:20.308Z,0.00
2022-08-25T23:48:20.868Z,0.00
2022-08-25T23:53:20.046Z,0.00
2022-08-25T23:58:21.237Z,0.00
