createdAt,value
2023-03-16T06:16:46.211Z,6.47
2023-03-16T06:19:13.670Z,9.23
2023-03-16T06:21:41.596Z,10.25
2023-03-16T06:24:09.995Z,7.60
2023-03-16T06:26:37.568Z,9.55
2023-03-16T06:29:05.932Z,7.50
2023-03-16T06:31:34.324Z,6.57
2023-03-16T06:34:01.429Z,6.15
2023-03-16T06:36:28.718Z,9.05
2023-03-16T06:38:55.745Z,9.00
2023-03-16T06:41:22.831Z,6.90
2023-03-16T06:43:49.900Z,6.13
2023-03-16T06:46:17.162Z,9.43
2023-03-16T06:48:44.500Z,7.05
2023-03-16T06:51:11.681Z,8.85
2023-03-16T06:53:39.059Z,9.00
2023-03-16T06:56:06.243Z,11.70
2023-03-16T06:58:33.294Z,7.63
2023-03-16T07:01:04.869Z,6.97
2023-03-16T07:03:32.254Z,8.23
2023-03-16T07:05:59.359Z,8.95
2023-03-16T07:08:26.345Z,8.65
2023-03-16T07:10:54.770Z,7.40
2023-03-16T07:13:22.193Z,11.30
2023-03-16T07:15:52.542Z,8.27
2023-03-16T07:18:20.539Z,8.90
2023-03-16T07:20:47.843Z,7.07
2023-03-16T07:23:14.979Z,11.60
2023-03-16T07:25:42.265Z,7.25
2023-03-16T07:28:09.354Z,12.10
2023-03-16T07:30:36.424Z,6.82
2023-03-16T07:33:03.535Z,8.10
2023-03-16T07:35:30.639Z,7.13
2023-03-16T07:37:57.923Z,7.70
2023-03-16T07:40:25.123Z,7.78
2023-03-16T07:42:52.128Z,8.93
2023-03-16T07:45:19.352Z,10.07
2023-03-16T07:47:46.776Z,9.68
2023-03-16T07:50:16.408Z,7.85
2023-03-16T07:52:44.175Z,9.05
2023-03-16T07:55:11.967Z,8.77
2023-03-16T07:57:40.103Z,7.47
2023-03-16T08:00:08.073Z,9.55
2023-03-16T08:02:35.490Z,9.73
2023-03-16T08:05:02.563Z,9.48
2023-03-16T08:07:29.604Z,9.15
2023-03-16T08:09:56.698Z,9.68
2023-03-16T08:12:23.904Z,10.77
2023-03-16T08:14:50.989Z,8.27
2023-03-16T08:17:18.068Z,8.02
2023-03-16T08:19:45.120Z,10.63
2023-03-16T08:22:12.664Z,8.55
2023-03-16T08:24:39.785Z,10.48
2023-03-16T08:27:06.849Z,11.77
2023-03-16T08:29:37.997Z,9.88
2023-03-16T08:32:05.363Z,9.65
2023-03-16T08:34:32.527Z,9.85
2023-03-16T08:37:00.225Z,9.85
2023-03-16T08:39:27.611Z,13.13
2023-03-16T08:41:56.874Z,10.63
2023-03-16T08:44:25.716Z,9.93
2023-03-16T08:46:53.048Z,14.10
2023-03-16T08:49:21.110Z,10.57
2023-03-16T08:51:48.229Z,11.50
2023-03-16T08:54:16.150Z,11.80
2023-03-16T08:56:43.498Z,10.25
2023-03-16T08:59:23.538Z,12.13
2023-03-16T09:01:56.403Z,12.27
2023-03-16T09:04:23.840Z,9.80
2023-03-16T09:07:07.839Z,11.50
2023-03-16T09:09:37.712Z,10.10
2023-03-16T09:12:06.161Z,10.48
2023-03-16T09:14:33.600Z,11.10
2023-03-16T09:17:00.690Z,10.32
2023-03-16T09:19:30.633Z,10.88
2023-03-16T09:24:29.678Z,8.90
2023-03-16T09:26:56.829Z,12.52
2023-03-16T09:29:24.687Z,12.25
2023-03-16T09:31:51.928Z,10.52
2023-03-16T09:34:19.216Z,12.02
2023-03-16T09:36:46.408Z,13.43
2023-03-16T09:39:13.592Z,9.23
2023-03-16T09:42:17.011Z,11.85
2023-03-16T09:44:51.725Z,10.23
2023-03-16T09:47:25.882Z,8.82
2023-03-16T09:52:27.343Z,9.48
2023-03-16T09:57:36.250Z,9.88
2023-03-16T10:00:20.343Z,8.50
2023-03-16T10:03:02.365Z,8.57
2023-03-16T10:05:30.173Z,10.32
2023-03-16T10:08:14.147Z,8.70
2023-03-16T10:11:04.044Z,8.57
2023-03-16T10:13:57.848Z,9.18
2023-03-16T10:16:47.380Z,10.63
2023-03-16T10:19:34.354Z,8.15
2023-03-16T10:22:09.994Z,8.75
2023-03-16T10:25:03.165Z,8.43
2023-03-16T10:27:39.090Z,10.13
2023-03-16T10:30:24.821Z,7.45
2023-03-16T10:32:52.924Z,7.15
2023-03-16T10:35:50.039Z,6.22
2023-03-16T10:38:40.415Z,7.65
2023-03-16T10:41:32.317Z,8.35
2023-03-16T10:44:23.632Z,9.05
2023-03-16T10:47:00.570Z,7.38
2023-03-16T10:49:31.501Z,7.82
2023-03-16T10:52:00.632Z,6.03
2023-03-16T10:54:40.892Z,6.97
2023-03-16T10:57:21.445Z,7.57
2023-03-16T10:59:50.927Z,8.30
2023-03-16T11:02:21.008Z,8.02
2023-03-16T11:04:48.356Z,6.70
2023-03-16T11:07:19.587Z,7.72
2023-03-16T11:09:48.825Z,7.30
2023-03-16T11:12:29.017Z,9.38
2023-03-16T11:15:09.325Z,6.63
2023-03-16T11:17:47.942Z,5.45
2023-03-16T11:20:23.729Z,8.15
2023-03-16T11:22:51.385Z,7.97
2023-03-16T11:25:47.153Z,6.80
2023-03-16T11:28:19.885Z,6.80
2023-03-16T11:31:04.810Z,6.32
2023-03-16T11:33:32.218Z,6.88
2023-03-16T11:36:34.764Z,6.85
2023-03-16T11:39:23.742Z,7.68
2023-03-16T11:42:35.681Z,9.50
2023-03-16T11:45:50.126Z,5.50
2023-03-16T11:48:40.703Z,8.45
2023-03-16T11:51:26.185Z,5.28
2023-03-16T11:54:14.113Z,4.95
2023-03-16T11:56:53.049Z,7.60
2023-03-16T11:59:37.720Z,8.48
2023-03-16T12:05:45.992Z,5.63
2023-03-16T12:08:45.246Z,4.82
2023-03-16T12:11:25.110Z,5.47
2023-03-16T12:13:55.095Z,7.82
2023-03-16T12:16:46.358Z,4.28
2023-03-16T12:19:24.982Z,8.38
2023-03-16T12:22:07.930Z,4.43
2023-03-16T12:24:42.627Z,6.78
2023-03-16T12:27:34.914Z,4.65
2023-03-16T12:30:50.637Z,5.78
2023-03-16T12:33:35.738Z,5.63
2023-03-16T12:36:40.112Z,5.88
2023-03-16T12:39:55.531Z,7.15
2023-03-16T12:45:10.831Z,4.60
2023-03-16T12:48:19.437Z,5.38
2023-03-16T12:50:57.045Z,4.43
2023-03-16T12:53:46.884Z,4.95
2023-03-16T12:56:17.844Z,4.95
2023-03-16T12:58:50.444Z,4.35
2023-03-16T13:01:21.068Z,5.95
2023-03-16T13:03:51.213Z,4.43
2023-03-16T13:06:23.894Z,5.90
2023-03-16T13:08:59.918Z,5.97
2023-03-16T13:11:28.714Z,7.68
2023-03-16T13:14:01.911Z,2.83
2023-03-16T13:16:36.591Z,2.42
2023-03-16T13:19:25.460Z,3.30
2023-03-16T13:22:26.131Z,4.53
2023-03-16T13:25:00.184Z,5.18
2023-03-16T13:27:31.076Z,4.55
2023-03-16T13:30:15.898Z,2.60
2023-03-16T13:32:43.121Z,3.72
2023-03-16T13:35:15.618Z,3.38
2023-03-16T13:37:44.904Z,3.20
2023-03-16T13:40:20.726Z,1.52
2023-03-16T13:42:53.336Z,3.15
2023-03-16T13:45:33.779Z,3.28
2023-03-16T13:48:02.275Z,3.10
2023-03-16T13:50:34.435Z,6.82
2023-03-16T13:53:04.762Z,3.20
2023-03-16T13:55:38.741Z,2.83
2023-03-16T13:58:06.592Z,2.55
2023-03-16T14:00:37.338Z,3.35
2023-03-16T14:03:16.410Z,6.50
2023-03-16T14:05:44.036Z,2.78
2023-03-16T14:08:23.791Z,2.95
2023-03-16T14:10:54.990Z,7.82
2023-03-16T14:13:36.981Z,1.90
2023-03-16T14:16:11.928Z,3.28
2023-03-16T14:18:48.760Z,2.50
2023-03-16T14:21:26.025Z,3.67
2023-03-16T14:24:05.840Z,2.13
2023-03-16T14:26:47.642Z,2.53
2023-03-16T14:29:30.719Z,4.07
2023-03-16T14:32:00.104Z,2.83
2023-03-16T14:34:29.593Z,4.30
2023-03-16T14:37:14.969Z,3.53
2023-03-16T14:39:42.454Z,2.10
2023-03-16T14:42:21.751Z,3.95
2023-03-16T14:44:50.516Z,2.00
2023-03-16T14:47:31.180Z,3.90
2023-03-16T14:50:06.304Z,2.50
2023-03-16T14:52:34.515Z,2.25
2023-03-16T14:55:09.984Z,2.00
2023-03-16T14:57:37.130Z,3.22
2023-03-16T15:00:10.147Z,4.45
2023-03-16T15:02:41.992Z,2.78
2023-03-16T15:05:17.493Z,3.92
2023-03-16T15:07:47.124Z,3.03
2023-03-16T15:10:25.831Z,6.00
2023-03-16T15:13:04.462Z,2.90
2023-03-16T15:15:31.843Z,5.88
2023-03-16T15:18:00.167Z,2.25
2023-03-16T15:20:35.354Z,2.60
2023-03-16T15:23:05.081Z,2.97
2023-03-16T15:25:37.050Z,1.92
2023-03-16T15:28:17.513Z,3.58
2023-03-16T15:30:53.877Z,3.00
2023-03-16T15:33:22.353Z,4.00
2023-03-16T15:35:51.528Z,3.28
2023-03-16T15:38:29.721Z,2.70
2023-03-16T15:40:56.928Z,2.55
2023-03-16T15:43:27.437Z,3.03
2023-03-16T15:45:56.662Z,2.83
2023-03-16T15:48:26.365Z,3.20
2023-03-16T15:51:18.061Z,3.30
2023-03-16T15:53:50.357Z,2.72
2023-03-16T15:56:22.468Z,4.68
2023-03-16T15:58:50.847Z,2.95
2023-03-16T16:01:23.416Z,3.63
2023-03-16T16:03:51.838Z,4.32
2023-03-16T16:06:19.160Z,6.20
2023-03-16T16:08:46.544Z,6.57
2023-03-16T16:11:21.587Z,4.28
2023-03-16T16:13:48.948Z,3.55
2023-03-16T16:16:19.068Z,2.42
2023-03-16T16:18:47.560Z,5.68
2023-03-16T16:21:28.157Z,3.88
2023-03-16T16:23:56.126Z,3.72
2023-03-16T16:26:49.010Z,2.97
2023-03-16T16:29:22.553Z,4.18
2023-03-16T16:31:51.648Z,3.33
2023-03-16T16:34:27.389Z,3.47
2023-03-16T16:36:55.745Z,4.00
2023-03-16T16:39:23.498Z,3.70
2023-03-16T16:41:54.810Z,4.53
2023-03-16T16:44:28.178Z,4.60
2023-03-16T16:46:55.631Z,4.90
2023-03-16T16:49:26.426Z,5.00
2023-03-16T16:51:54.518Z,6.18
2023-03-16T16:54:27.848Z,4.07
2023-03-16T16:56:56.512Z,8.30
2023-03-16T16:59:27.430Z,3.33
2023-03-16T17:01:54.590Z,5.30
2023-03-16T17:04:25.549Z,9.05
2023-03-16T17:06:55.833Z,5.13
2023-03-16T17:09:24.341Z,4.82
2023-03-16T17:11:52.289Z,3.92
2023-03-16T17:14:21.885Z,3.13
2023-03-16T17:16:52.009Z,4.85
2023-03-16T17:19:25.264Z,3.67
2023-03-16T17:21:56.451Z,8.90
2023-03-16T17:24:24.620Z,5.85
2023-03-16T17:26:56.166Z,8.35
2023-03-16T17:29:32.356Z,3.92
2023-03-16T17:32:04.372Z,3.55
2023-03-16T17:34:34.364Z,4.03
2023-03-16T17:37:02.590Z,3.30
2023-03-16T17:39:34.208Z,3.60
2023-03-16T17:42:18.120Z,4.95
2023-03-16T17:44:48.863Z,5.78
2023-03-16T17:47:27.723Z,4.03
2023-03-16T17:49:55.145Z,2.78
2023-03-16T17:52:25.961Z,3.28
2023-03-16T17:54:55.014Z,3.00
2023-03-16T17:57:28.418Z,3.72
2023-03-16T17:59:56.184Z,3.80
2023-03-16T18:02:50.770Z,6.15
2023-03-16T18:05:30.521Z,5.07
2023-03-16T18:08:17.327Z,3.15
2023-03-16T18:10:47.364Z,7.50
2023-03-16T18:13:29.295Z,2.35
2023-03-16T18:15:57.601Z,3.50
2023-03-16T18:18:28.464Z,3.72
2023-03-16T18:20:57.440Z,3.17
2023-03-16T18:23:27.063Z,3.70
2023-03-16T18:26:02.311Z,5.15
2023-03-16T18:28:31.806Z,2.95
2023-03-16T18:31:00.310Z,5.13
2023-03-16T18:33:31.918Z,4.25
2023-03-16T18:36:02.013Z,4.93
2023-03-16T18:38:44.974Z,3.85
2023-03-16T18:41:24.100Z,2.83
2023-03-16T18:43:53.515Z,3.42
2023-03-16T18:46:31.088Z,4.88
2023-03-16T18:49:27.204Z,4.13
2023-03-16T18:51:55.215Z,4.53
2023-03-16T18:54:25.384Z,4.88
2023-03-16T18:56:53.997Z,3.75
2023-03-16T18:59:21.882Z,4.60
2023-03-16T19:01:50.186Z,4.80
2023-03-16T19:04:30.970Z,3.58
2023-03-16T19:06:59.604Z,4.50
2023-03-16T19:09:33.591Z,12.43
2023-03-16T19:12:00.973Z,4.60
2023-03-16T19:14:32.422Z,5.45
2023-03-16T19:17:01.876Z,5.60
2023-03-16T19:19:29.061Z,4.88
2023-03-16T19:22:12.203Z,5.28
2023-03-16T19:24:54.248Z,6.68
2023-03-16T19:27:25.809Z,5.32
2023-03-16T19:29:54.238Z,3.85
2023-03-16T19:32:22.413Z,4.40
2023-03-16T19:34:52.941Z,4.95
2023-03-16T19:37:20.118Z,3.90
2023-03-16T19:39:55.785Z,5.45
2023-03-16T19:42:28.604Z,5.13
2023-03-16T19:45:00.738Z,6.68
2023-03-16T19:47:34.296Z,3.47
2023-03-16T19:50:03.003Z,5.78
2023-03-16T19:52:32.873Z,6.72
2023-03-16T19:55:00.609Z,5.53
2023-03-16T19:57:38.035Z,6.10
2023-03-16T20:00:08.940Z,6.50
2023-03-16T20:02:43.406Z,6.50
2023-03-16T20:05:17.974Z,5.15
2023-03-16T20:07:45.158Z,5.45
2023-03-16T20:10:24.631Z,4.22
2023-03-16T20:12:55.804Z,8.68
2023-03-16T20:15:33.796Z,5.22
2023-03-16T20:18:01.077Z,5.60
2023-03-16T20:20:30.389Z,4.13
2023-03-16T20:22:59.853Z,7.57
2023-03-16T20:25:36.701Z,6.32
2023-03-16T20:28:05.350Z,5.22
2023-03-16T20:30:37.527Z,5.10
2023-03-16T20:33:04.703Z,6.22
2023-03-16T20:35:32.602Z,6.80
2023-03-16T20:38:03.527Z,6.38
2023-03-16T20:40:32.187Z,6.75
2023-03-16T20:43:03.078Z,10.07
2023-03-16T20:45:33.079Z,6.70
2023-03-16T20:48:01.827Z,6.05
2023-03-16T20:50:31.654Z,5.60
2023-03-16T20:53:03.042Z,3.85
2023-03-16T20:55:31.860Z,4.45
2023-03-16T20:58:03.116Z,4.20
2023-03-16T21:00:39.232Z,4.32
2023-03-16T21:03:17.458Z,3.78
2023-03-16T21:05:46.895Z,4.70
2023-03-16T21:08:15.894Z,4.10
2023-03-16T21:10:47.277Z,6.55
2023-03-16T21:13:33.919Z,7.18
2023-03-16T21:16:03.668Z,6.50
2023-03-16T21:18:31.113Z,4.05
2023-03-16T21:20:59.718Z,4.15
2023-03-16T21:23:27.712Z,4.90
2023-03-16T21:25:59.855Z,3.75
2023-03-16T21:28:29.154Z,4.82
2023-03-16T21:30:59.675Z,4.90
2023-03-16T21:33:39.158Z,5.20
2023-03-16T21:36:13.327Z,3.03
2023-03-16T21:41:09.527Z,3.33
2023-03-16T21:43:38.930Z,4.65
2023-03-16T21:46:18.449Z,3.65
2023-03-16T21:48:49.779Z,3.40
2023-03-16T21:51:20.418Z,5.88
2023-03-16T21:53:49.643Z,4.20
2023-03-16T21:56:19.975Z,5.00
2023-03-16T21:58:47.634Z,5.68
2023-03-16T22:01:25.331Z,5.38
2023-03-16T22:04:16.771Z,3.80
2023-03-16T22:06:46.788Z,3.92
2023-03-16T22:09:32.826Z,3.67
2023-03-16T22:11:59.967Z,3.97
2023-03-16T22:14:27.375Z,3.75
2023-03-16T22:16:54.552Z,4.43
2023-03-16T22:19:22.404Z,3.88
2023-03-16T22:21:50.085Z,2.80
2023-03-16T22:24:24.967Z,4.10
2023-03-16T22:26:53.773Z,6.05
2023-03-16T22:29:26.744Z,3.72
2023-03-16T22:31:58.413Z,5.47
2023-03-16T22:34:33.119Z,4.57
2023-03-16T22:37:01.938Z,3.92
2023-03-16T22:39:33.534Z,4.32
2023-03-16T22:42:01.249Z,4.60
2023-03-16T22:44:28.398Z,4.30
2023-03-16T22:46:55.459Z,4.03
2023-03-16T22:49:28.305Z,5.82
2023-03-16T22:51:57.569Z,5.28
2023-03-16T22:54:28.685Z,3.95
2023-03-16T22:56:56.038Z,3.67
2023-03-16T22:59:25.415Z,2.95
2023-03-16T23:01:52.781Z,4.35
2023-03-16T23:04:30.237Z,4.75
2023-03-16T23:06:57.491Z,3.45
2023-03-16T23:09:24.741Z,6.10
2023-03-16T23:11:54.316Z,5.15
2023-03-16T23:14:24.444Z,4.65
2023-03-16T23:16:52.850Z,4.28
2023-03-16T23:19:24.908Z,3.47
2023-03-16T23:21:56.389Z,3.63
2023-03-16T23:24:24.737Z,3.17
2023-03-16T23:26:53.006Z,3.38
2023-03-16T23:29:21.135Z,6.32
2023-03-16T23:31:48.244Z,5.57
2023-03-16T23:34:18.189Z,4.38
2023-03-16T23:36:45.680Z,4.20
2023-03-16T23:39:13.332Z,2.83
2023-03-16T23:41:44.317Z,8.13
2023-03-16T23:44:31.917Z,3.28
2023-03-16T23:47:00.030Z,5.00
2023-03-16T23:49:33.757Z,4.13
2023-03-16T23:52:01.963Z,4.57
2023-03-16T23:54:31.554Z,3.83
2023-03-16T23:56:58.960Z,4.05
2023-03-16T23:59:26.781Z,5.90
