createdAt,value
2018-08-31T00:50:35.059Z,7.63
2018-08-31T00:55:38.771Z,9.00
2018-08-31T02:32:42.015Z,17.67
2018-08-31T02:37:45.362Z,17.33
2018-08-31T02:42:48.708Z,18.97
2018-08-31T03:50:59.542Z,17.73
2018-08-31T03:56:02.874Z,17.33
2018-08-31T04:35:36.236Z,17.37
2018-08-31T04:40:39.580Z,15.40
2018-08-31T04:45:50.388Z,14.73
2018-08-31T04:50:53.724Z,13.27
2018-08-31T04:55:57.055Z,15.27
2018-08-31T05:01:00.385Z,14.03
2018-08-31T05:06:03.725Z,13.33
2018-08-31T05:11:09.620Z,15.40
2018-08-31T05:16:17.978Z,16.60
2018-08-31T05:21:21.314Z,13.63
2018-08-31T05:32:25.615Z,13.53
2018-08-31T05:37:28.951Z,15.47
2018-08-31T05:42:48.678Z,12.57
2018-08-31T05:47:52.023Z,16.10
2018-08-31T05:52:55.353Z,12.63
2018-08-31T05:57:59.449Z,12.30
2018-08-31T06:03:02.791Z,19.40
2018-08-31T06:08:06.894Z,20.00
2018-08-31T06:13:10.234Z,15.07
2018-08-31T06:18:14.331Z,15.03
2018-08-31T06:23:17.666Z,22.30
2018-08-31T06:28:21.006Z,20.40
2018-08-31T07:02:11.631Z,18.40
2018-08-31T07:07:14.978Z,21.77
2018-08-31T07:12:18.356Z,17.10
2018-08-31T08:03:23.821Z,22.07
2018-08-31T08:08:27.163Z,19.00
2018-08-31T08:13:30.493Z,19.70
2018-08-31T09:04:36.332Z,22.80
2018-08-31T09:09:39.724Z,20.17
2018-08-31T09:14:43.194Z,21.10
2018-08-31T10:05:45.943Z,19.17
2018-08-31T10:10:49.320Z,25.00
2018-08-31T11:01:56.021Z,21.70
2018-08-31T11:06:59.358Z,18.67
2018-08-31T11:12:02.710Z,15.90
2018-08-31T12:03:05.248Z,17.50
2018-08-31T12:08:08.584Z,13.03
2018-08-31T12:13:11.911Z,12.73
2018-08-31T13:04:15.773Z,12.97
2018-08-31T13:09:19.107Z,11.77
2018-08-31T13:14:25.679Z,11.97
2018-08-31T14:05:30.099Z,14.40
2018-08-31T14:10:34.208Z,17.87
2018-08-31T14:50:08.047Z,10.10
2018-08-31T14:55:11.378Z,12.07
2018-08-31T15:00:14.715Z,14.07
2018-08-31T15:05:18.070Z,13.00
2018-08-31T15:10:22.174Z,10.97
2018-08-31T15:15:25.512Z,11.63
2018-08-31T15:20:29.613Z,11.63
2018-08-31T15:25:32.961Z,9.23
2018-08-31T15:30:37.078Z,10.63
2018-08-31T15:35:40.432Z,10.40
2018-08-31T15:40:43.806Z,11.03
2018-08-31T15:45:50.975Z,10.77
2018-08-31T15:50:54.339Z,9.33
2018-08-31T15:55:58.466Z,10.80
2018-08-31T16:01:01.937Z,12.53
2018-08-31T16:06:05.326Z,12.53
2018-08-31T16:11:08.725Z,16.97
2018-08-31T16:16:12.082Z,12.03
2018-08-31T16:21:15.698Z,15.47
2018-08-31T16:26:19.133Z,16.37
2018-08-31T16:31:22.773Z,14.43
2018-08-31T16:36:27.266Z,12.37
2018-08-31T16:41:30.917Z,11.37
2018-08-31T16:46:35.237Z,12.80
2018-08-31T16:51:38.594Z,13.20
2018-08-31T16:56:45.430Z,13.30
2018-08-31T17:01:48.814Z,13.90
2018-08-31T17:06:52.151Z,12.00
2018-08-31T17:11:55.490Z,14.07
2018-08-31T17:16:58.978Z,14.90
2018-08-31T17:22:02.214Z,14.77
2018-08-31T17:27:05.557Z,13.83
2018-08-31T17:37:38.595Z,14.60
2018-08-31T17:42:42.701Z,15.17
2018-08-31T17:47:46.046Z,15.47
2018-08-31T17:52:50.150Z,15.57
2018-08-31T17:57:54.451Z,15.47
2018-08-31T18:02:57.783Z,20.00
2018-08-31T18:08:01.147Z,15.50
2018-08-31T18:13:08.860Z,15.63
2018-08-31T18:18:18.262Z,18.47
2018-08-31T18:23:25.538Z,16.17
2018-08-31T18:28:28.884Z,17.67
2018-08-31T18:33:37.077Z,16.87
2018-08-31T18:38:42.135Z,17.10
2018-08-31T18:43:47.825Z,13.50
2018-08-31T18:48:51.172Z,12.93
2018-08-31T18:53:59.019Z,15.43
2018-08-31T18:59:04.360Z,15.67
2018-08-31T19:04:09.951Z,16.03
2018-08-31T19:09:15.453Z,17.67
2018-08-31T19:14:23.391Z,19.70
2018-08-31T19:19:30.529Z,19.60
2018-08-31T19:24:35.226Z,22.53
2018-08-31T19:29:42.115Z,26.13
2018-08-31T19:34:50.344Z,24.53
2018-08-31T19:39:56.245Z,24.83
2018-08-31T19:45:00.337Z,22.00
2018-08-31T19:50:03.666Z,25.97
2018-08-31T19:55:07.018Z,27.90
2018-08-31T20:00:10.355Z,27.63
2018-08-31T20:05:13.909Z,26.97
2018-08-31T20:10:18.329Z,25.30
2018-08-31T20:15:21.702Z,25.87
2018-08-31T20:20:25.035Z,23.20
2018-08-31T20:25:28.392Z,24.23
2018-08-31T20:30:31.728Z,18.53
2018-08-31T20:35:35.075Z,19.60
2018-08-31T20:40:38.409Z,21.57
2018-08-31T20:45:41.761Z,23.97
2018-08-31T20:50:45.864Z,30.63
2018-08-31T20:55:49.207Z,27.50
2018-08-31T21:00:52.537Z,23.83
2018-08-31T21:06:01.120Z,22.63
2018-08-31T21:11:04.454Z,25.63
2018-08-31T21:16:07.798Z,21.00
2018-08-31T21:21:11.128Z,26.37
2018-08-31T21:26:14.464Z,23.20
2018-08-31T21:31:17.844Z,23.90
2018-08-31T21:36:21.933Z,20.83
2018-08-31T21:41:25.264Z,19.17
2018-08-31T21:46:30.376Z,22.83
2018-08-31T21:51:33.715Z,23.80
2018-08-31T21:56:52.189Z,27.20
2018-08-31T22:01:56.291Z,25.97
2018-08-31T22:06:59.626Z,27.07
2018-08-31T22:12:02.966Z,28.80
2018-08-31T22:17:06.301Z,32.67
2018-08-31T22:22:09.634Z,30.23
2018-08-31T22:27:12.983Z,31.23
2018-08-31T22:32:17.476Z,33.30
2018-08-31T22:37:20.839Z,30.63
2018-08-31T22:42:24.968Z,32.13
2018-08-31T22:47:28.300Z,30.13
2018-08-31T22:52:32.394Z,23.33
2018-08-31T22:57:35.743Z,29.60
2018-08-31T23:02:39.073Z,25.80
2018-08-31T23:07:42.409Z,26.20
2018-08-31T23:12:45.766Z,27.43
