createdAt,value
2023-05-02T00:01:30.077Z,5.10
2023-05-02T00:06:34.286Z,4.97
2023-05-02T00:11:38.862Z,5.07
2023-05-02T00:16:42.001Z,5.33
2023-05-02T00:21:48.223Z,4.07
2023-05-02T00:26:52.687Z,4.20
2023-05-02T00:31:55.926Z,3.67
2023-05-02T00:36:59.220Z,4.00
2023-05-02T00:42:04.094Z,4.60
2023-05-02T00:47:07.190Z,5.23
2023-05-02T00:52:10.331Z,4.17
2023-05-02T00:57:14.871Z,6.90
2023-05-02T01:02:33.708Z,6.77
2023-05-02T01:07:59.809Z,9.47
2023-05-02T01:13:08.930Z,9.80
2023-05-02T01:18:14.703Z,8.73
2023-05-02T01:23:27.009Z,6.93
2023-05-02T01:28:39.927Z,8.40
2023-05-02T01:33:45.966Z,7.90
2023-05-02T01:38:49.781Z,7.70
2023-05-02T01:43:55.172Z,5.50
2023-05-02T01:49:03.079Z,6.03
2023-05-02T01:54:08.194Z,5.10
2023-05-02T01:59:14.185Z,4.47
2023-05-02T02:04:21.009Z,4.80
2023-05-02T02:09:24.119Z,4.63
2023-05-02T02:14:29.166Z,4.77
2023-05-02T02:19:34.453Z,6.20
2023-05-02T02:24:39.543Z,7.50
2023-05-02T02:29:42.644Z,7.40
2023-05-02T02:34:47.149Z,6.33
2023-05-02T02:39:59.731Z,5.20
2023-05-02T02:45:10.206Z,5.20
2023-05-02T02:50:21.355Z,5.00
2023-05-02T02:55:35.593Z,5.07
2023-05-02T03:00:39.487Z,4.77
2023-05-02T03:05:44.969Z,4.17
2023-05-02T03:10:48.298Z,4.07
2023-05-02T03:16:33.754Z,4.50
2023-05-02T03:21:39.742Z,4.73
2023-05-02T03:26:42.835Z,5.23
2023-05-02T03:31:46.008Z,4.80
2023-05-02T03:36:50.575Z,4.87
2023-05-02T03:41:54.045Z,4.73
2023-05-02T03:46:57.174Z,5.20
2023-05-02T03:52:01.998Z,4.70
2023-05-02T03:57:05.442Z,4.53
2023-05-02T04:02:08.809Z,4.83
2023-05-02T04:07:18.257Z,4.77
2023-05-02T04:12:21.670Z,4.67
2023-05-02T04:17:24.908Z,5.17
2023-05-02T04:22:29.386Z,4.30
2023-05-02T04:27:32.461Z,4.70
2023-05-02T04:32:35.649Z,4.90
2023-05-02T04:37:40.217Z,3.83
2023-05-02T04:42:43.301Z,4.37
2023-05-02T04:47:46.422Z,3.73
2023-05-02T04:52:50.913Z,4.73
2023-05-02T04:57:54.001Z,4.53
2023-05-02T05:02:59.186Z,4.43
2023-05-02T05:08:05.614Z,4.70
2023-05-02T05:13:08.744Z,4.50
2023-05-02T05:18:11.925Z,4.53
2023-05-02T05:23:16.504Z,4.73
2023-05-02T05:28:19.728Z,4.60
2023-05-02T05:33:23.240Z,4.50
2023-05-02T05:38:28.032Z,3.87
2023-05-02T05:43:31.380Z,4.40
2023-05-02T05:48:34.670Z,4.20
2023-05-02T05:53:39.453Z,4.37
2023-05-02T05:58:44.164Z,4.30
2023-05-02T06:03:47.622Z,4.67
2023-05-02T06:08:52.435Z,5.00
2023-05-02T06:13:55.808Z,5.57
2023-05-02T06:18:58.956Z,5.83
2023-05-02T06:24:03.623Z,4.80
2023-05-02T06:29:06.693Z,5.80
2023-05-02T06:34:09.790Z,5.60
2023-05-02T06:39:14.261Z,6.07
2023-05-02T06:44:17.493Z,6.50
2023-05-02T06:49:20.582Z,6.87
2023-05-02T06:54:25.197Z,7.47
2023-05-02T06:59:28.400Z,7.80
2023-05-02T07:04:31.590Z,6.77
2023-05-02T07:09:36.108Z,6.83
2023-05-02T07:14:39.753Z,6.27
2023-05-02T07:19:45.235Z,7.37
2023-05-02T07:24:50.015Z,7.23
2023-05-02T07:29:53.155Z,6.47
2023-05-02T07:34:57.101Z,6.83
2023-05-02T07:40:02.161Z,7.53
2023-05-02T07:45:06.419Z,6.70
2023-05-02T07:50:10.263Z,7.07
2023-05-02T07:55:15.233Z,7.10
2023-05-02T08:00:19.030Z,7.40
2023-05-02T08:05:22.426Z,6.93
2023-05-02T08:10:27.877Z,7.07
2023-05-02T08:15:31.453Z,7.63
2023-05-02T08:20:34.530Z,7.13
2023-05-02T08:25:39.003Z,6.83
2023-05-02T08:30:42.172Z,7.10
2023-05-02T08:35:45.603Z,7.50
2023-05-02T08:40:50.383Z,6.90
2023-05-02T08:45:57.748Z,7.47
2023-05-02T08:51:01.607Z,7.13
2023-05-02T08:56:07.500Z,6.80
2023-05-02T09:01:14.102Z,7.53
2023-05-02T09:06:18.904Z,8.10
2023-05-02T09:11:23.585Z,7.73
2023-05-02T09:16:28.503Z,8.63
2023-05-02T09:21:38.097Z,8.60
2023-05-02T09:26:42.593Z,7.83
2023-05-02T09:31:55.610Z,9.17
2023-05-02T09:36:59.856Z,10.97
2023-05-02T09:42:04.589Z,11.03
2023-05-02T09:47:09.484Z,9.97
2023-05-02T09:52:13.284Z,11.03
2023-05-02T09:57:17.969Z,10.40
2023-05-02T10:02:23.063Z,7.93
2023-05-02T10:07:27.308Z,8.93
2023-05-02T10:12:34.123Z,8.23
2023-05-02T10:17:43.155Z,9.07
2023-05-02T10:22:48.474Z,8.30
2023-05-02T10:27:53.322Z,8.23
2023-05-02T10:33:00.807Z,8.23
2023-05-02T10:38:04.802Z,7.50
2023-05-02T10:43:09.771Z,7.57
2023-05-02T10:48:20.649Z,8.40
2023-05-02T10:53:32.310Z,7.20
2023-05-02T10:58:37.465Z,7.20
2023-05-02T11:03:57.438Z,7.30
2023-05-02T11:09:37.041Z,7.10
2023-05-02T11:14:48.786Z,7.43
2023-05-02T11:20:28.611Z,7.00
2023-05-02T11:25:39.835Z,8.13
2023-05-02T11:30:50.978Z,8.70
2023-05-02T11:35:54.138Z,7.73
2023-05-02T11:40:59.928Z,8.80
2023-05-02T11:46:06.089Z,8.17
2023-05-02T11:51:09.218Z,8.10
2023-05-02T11:56:12.607Z,8.23
2023-05-02T12:01:17.873Z,8.50
2023-05-02T12:06:21.091Z,8.30
2023-05-02T12:11:25.775Z,7.57
2023-05-02T12:16:31.209Z,8.77
2023-05-02T12:21:34.848Z,8.33
2023-05-02T12:26:38.032Z,7.73
2023-05-02T12:31:52.252Z,7.73
2023-05-02T12:36:55.442Z,7.10
2023-05-02T12:41:58.575Z,7.33
2023-05-02T12:47:03.231Z,7.73
2023-05-02T12:52:06.835Z,6.57
2023-05-02T12:57:10.170Z,7.67
2023-05-02T13:02:14.819Z,6.70
2023-05-02T13:07:17.998Z,7.30
2023-05-02T13:12:21.519Z,5.80
2023-05-02T13:17:26.120Z,6.00
2023-05-02T13:22:30.051Z,6.07
2023-05-02T13:27:34.246Z,6.10
2023-05-02T13:32:39.821Z,6.50
2023-05-02T13:37:42.991Z,6.50
2023-05-02T13:42:46.450Z,5.97
2023-05-02T13:47:51.178Z,5.37
2023-05-02T13:52:54.364Z,5.90
2023-05-02T13:57:57.533Z,5.73
2023-05-02T14:03:02.133Z,4.57
2023-05-02T14:08:05.619Z,5.00
2023-05-02T14:13:08.808Z,4.90
2023-05-02T14:18:13.673Z,4.83
2023-05-02T14:23:16.982Z,4.50
2023-05-02T14:28:20.090Z,4.87
2023-05-02T14:33:24.541Z,5.43
2023-05-02T14:38:27.684Z,4.60
2023-05-02T14:43:31.039Z,5.13
2023-05-02T14:48:35.499Z,2.70
2023-05-02T14:53:39.337Z,1.80
2023-05-02T14:58:42.419Z,1.70
2023-05-02T15:04:04.263Z,1.70
2023-05-02T15:09:08.852Z,1.70
2023-05-02T15:14:11.990Z,1.70
2023-05-02T15:19:18.741Z,1.50
2023-05-02T15:24:21.984Z,1.80
2023-05-02T15:29:25.148Z,1.70
2023-05-02T15:34:30.172Z,1.70
2023-05-02T15:39:33.240Z,1.90
2023-05-02T15:44:37.266Z,1.90
2023-05-02T15:49:41.761Z,1.80
2023-05-02T15:54:44.838Z,1.70
2023-05-02T15:59:47.936Z,1.63
2023-05-02T16:04:52.390Z,1.40
2023-05-02T16:09:55.461Z,1.60
2023-05-02T16:14:58.580Z,1.60
2023-05-02T16:20:03.442Z,1.50
2023-05-02T16:25:07.483Z,1.97
2023-05-02T16:30:11.711Z,2.00
2023-05-02T16:35:16.238Z,1.90
2023-05-02T16:40:19.450Z,2.00
2023-05-02T16:45:22.839Z,2.20
2023-05-02T16:50:27.383Z,5.37
2023-05-02T16:55:30.530Z,3.37
2023-05-02T17:00:34.100Z,3.00
2023-05-02T17:05:38.688Z,2.60
2023-05-02T17:10:41.793Z,2.60
2023-05-02T17:15:44.885Z,2.70
2023-05-02T17:20:49.928Z,3.10
2023-05-02T17:25:53.161Z,3.00
2023-05-02T17:30:59.265Z,3.10
2023-05-02T17:36:04.241Z,2.70
2023-05-02T17:41:07.352Z,2.60
2023-05-02T17:46:10.823Z,3.07
2023-05-02T17:51:15.385Z,2.80
2023-05-02T17:56:18.994Z,5.83
2023-05-02T18:01:22.198Z,7.50
2023-05-02T18:06:27.485Z,3.80
2023-05-02T18:11:32.125Z,3.23
2023-05-02T18:16:36.317Z,2.93
2023-05-02T18:21:40.975Z,3.37
2023-05-02T18:26:44.048Z,3.10
2023-05-02T18:31:52.387Z,3.30
2023-05-02T18:37:01.644Z,3.60
2023-05-02T18:42:06.131Z,3.30
2023-05-02T18:47:09.860Z,3.57
2023-05-02T18:52:14.385Z,3.57
2023-05-02T18:57:17.643Z,3.30
2023-05-02T19:02:21.948Z,3.67
2023-05-02T19:07:27.870Z,3.77
2023-05-02T19:12:31.041Z,4.03
2023-05-02T19:17:34.221Z,3.93
2023-05-02T19:22:38.897Z,3.87
2023-05-02T19:27:42.477Z,3.87
2023-05-02T19:32:45.649Z,3.83
2023-05-02T19:37:50.311Z,4.10
2023-05-02T19:42:53.512Z,3.90
2023-05-02T19:47:56.696Z,4.00
2023-05-02T19:53:01.659Z,3.90
2023-05-02T19:58:04.770Z,3.87
2023-05-02T20:03:08.583Z,4.13
2023-05-02T20:08:16.756Z,3.50
2023-05-02T20:13:19.964Z,3.83
2023-05-02T20:18:23.142Z,4.07
2023-05-02T20:23:27.812Z,4.03
2023-05-02T20:28:31.075Z,4.33
2023-05-02T20:33:44.329Z,3.83
2023-05-02T20:38:49.679Z,3.10
2023-05-02T20:43:54.538Z,3.30
2023-05-02T20:48:59.394Z,3.70
2023-05-02T20:54:03.875Z,3.53
2023-05-02T20:59:06.962Z,3.30
2023-05-02T21:04:10.094Z,3.90
2023-05-02T21:09:15.298Z,4.13
2023-05-02T21:14:18.636Z,3.57
2023-05-02T21:19:22.064Z,4.20
2023-05-02T21:24:26.778Z,4.00
2023-05-02T21:29:29.873Z,3.57
2023-05-02T21:34:32.979Z,2.90
2023-05-02T21:39:38.581Z,3.80
2023-05-02T21:44:41.679Z,3.17
2023-05-02T21:49:44.801Z,3.67
2023-05-02T21:54:51.676Z,2.90
2023-05-02T21:59:55.928Z,2.80
2023-05-02T22:04:59.077Z,2.60
2023-05-02T22:10:04.090Z,2.50
2023-05-02T22:15:11.706Z,2.70
2023-05-02T22:20:15.117Z,2.60
2023-05-02T22:25:20.057Z,2.67
2023-05-02T22:30:23.390Z,2.73
2023-05-02T22:35:26.661Z,2.63
2023-05-02T22:40:32.303Z,2.60
2023-05-02T22:45:36.754Z,2.70
2023-05-02T22:50:40.160Z,3.07
2023-05-02T22:55:44.677Z,2.80
2023-05-02T23:00:47.805Z,3.03
2023-05-02T23:05:51.055Z,3.17
2023-05-02T23:10:56.051Z,2.50
2023-05-02T23:15:59.485Z,2.47
2023-05-02T23:21:04.437Z,2.80
2023-05-02T23:26:10.741Z,2.80
2023-05-02T23:31:14.176Z,2.70
2023-05-02T23:36:17.555Z,3.10
2023-05-02T23:41:22.638Z,2.90
2023-05-02T23:46:26.033Z,3.00
2023-05-02T23:51:29.535Z,2.87
2023-05-02T23:56:34.088Z,3.30
