createdAt,value
2019-01-27T00:00:21.393Z,73.22
2019-01-27T00:02:49.676Z,73.76
2019-01-27T00:05:17.964Z,73.62
2019-01-27T00:07:46.435Z,73.44
2019-01-27T00:10:14.710Z,72.94
2019-01-27T00:12:43.076Z,72.70
2019-01-27T00:15:23.522Z,72.61
2019-01-27T00:17:51.924Z,72.70
2019-01-27T00:20:22.055Z,72.74
2019-01-27T00:22:50.494Z,72.86
2019-01-27T00:25:18.807Z,72.85
2019-01-27T00:27:47.093Z,72.88
2019-01-27T00:30:21.538Z,73.17
2019-01-27T00:32:49.919Z,73.03
2019-01-27T00:35:18.204Z,72.96
2019-01-27T00:37:46.549Z,73.09
2019-01-27T00:40:16.491Z,72.80
2019-01-27T00:42:45.090Z,72.58
2019-01-27T00:45:23.591Z,72.48
2019-01-27T00:47:52.082Z,72.41
2019-01-27T00:50:20.450Z,72.11
2019-01-27T00:52:48.818Z,72.36
2019-01-27T00:55:22.400Z,71.93
2019-01-27T00:57:50.767Z,72.18
2019-01-27T01:00:21.904Z,72.55
2019-01-27T01:02:50.531Z,72.45
2019-01-27T01:05:18.969Z,72.68
2019-01-27T01:07:47.353Z,72.66
2019-01-27T01:10:20.633Z,72.65
2019-01-27T01:12:48.926Z,72.59
2019-01-27T01:15:28.644Z,72.53
2019-01-27T01:17:57.001Z,72.58
2019-01-27T01:20:25.367Z,72.30
2019-01-27T01:22:53.680Z,72.42
2019-01-27T01:25:25.838Z,72.44
2019-01-27T01:27:54.137Z,72.23
2019-01-27T01:30:31.268Z,72.13
2019-01-27T01:32:59.652Z,71.85
2019-01-27T01:35:28.191Z,71.67
2019-01-27T01:37:56.572Z,71.80
2019-01-27T01:40:24.865Z,71.85
2019-01-27T01:42:53.218Z,72.01
2019-01-27T01:45:31.726Z,71.68
2019-01-27T01:48:00.026Z,71.59
2019-01-27T01:50:28.301Z,71.62
2019-01-27T01:52:56.617Z,71.64
2019-01-27T01:55:24.905Z,71.72
2019-01-27T01:57:53.288Z,71.77
2019-01-27T02:00:23.929Z,71.92
2019-01-27T02:02:54.425Z,71.78
2019-01-27T02:05:22.799Z,71.84
2019-01-27T02:07:51.107Z,71.85
2019-01-27T02:10:21.899Z,72.01
2019-01-27T02:12:50.765Z,72.05
2019-01-27T02:15:40.517Z,71.90
2019-01-27T02:18:08.805Z,71.71
2019-01-27T02:20:37.093Z,72.01
2019-01-27T02:23:05.399Z,72.11
2019-01-27T02:25:33.680Z,72.10
2019-01-27T02:28:03.653Z,72.10
2019-01-27T02:30:33.123Z,71.82
2019-01-27T02:33:01.503Z,71.92
2019-01-27T02:35:29.789Z,71.87
2019-01-27T02:37:58.123Z,71.64
2019-01-27T02:40:26.408Z,71.46
2019-01-27T02:42:54.739Z,71.40
2019-01-27T02:45:23.141Z,71.58
2019-01-27T02:47:51.490Z,71.71
2019-01-27T02:50:20.693Z,71.70
2019-01-27T02:52:49.009Z,71.90
2019-01-27T02:55:17.291Z,71.52
2019-01-27T02:57:45.565Z,71.50
2019-01-27T03:00:16.392Z,71.56
2019-01-27T03:02:44.742Z,71.07
2019-01-27T03:05:14.933Z,70.83
2019-01-27T03:07:43.260Z,70.84
2019-01-27T03:10:16.580Z,70.60
2019-01-27T03:12:44.880Z,70.52
2019-01-27T03:15:13.860Z,70.17
2019-01-27T03:17:42.216Z,70.15
2019-01-27T03:20:11.932Z,69.78
2019-01-27T03:22:40.384Z,69.77
2019-01-27T03:25:16.410Z,69.59
2019-01-27T03:27:44.706Z,69.35
2019-01-27T03:30:16.290Z,69.35
2019-01-27T03:32:44.549Z,69.55
2019-01-27T03:35:12.959Z,69.15
2019-01-27T03:37:41.337Z,68.84
2019-01-27T03:40:12.427Z,69.03
2019-01-27T03:42:40.748Z,68.95
2019-01-27T03:45:15.012Z,69.24
2019-01-27T03:47:43.293Z,68.94
2019-01-27T03:50:19.142Z,68.77
2019-01-27T03:52:47.424Z,68.36
2019-01-27T03:55:24.773Z,68.90
2019-01-27T03:57:53.140Z,68.40
2019-01-27T04:00:22.773Z,68.41
2019-01-27T04:02:51.080Z,68.79
2019-01-27T04:05:19.353Z,68.50
2019-01-27T04:07:47.648Z,68.14
2019-01-27T04:10:24.447Z,67.68
2019-01-27T04:12:52.854Z,67.79
2019-01-27T04:15:21.146Z,67.56
2019-01-27T04:17:49.470Z,67.40
2019-01-27T04:20:19.778Z,67.79
2019-01-27T04:22:48.050Z,67.65
2019-01-27T04:25:16.428Z,67.57
2019-01-27T04:27:44.770Z,67.54
2019-01-27T04:30:23.239Z,67.45
2019-01-27T04:32:51.514Z,67.52
2019-01-27T04:35:19.795Z,67.20
2019-01-27T04:37:48.183Z,67.00
2019-01-27T04:40:18.796Z,66.93
2019-01-27T04:42:47.089Z,67.07
2019-01-27T04:45:17.857Z,67.34
2019-01-27T04:47:46.151Z,67.45
2019-01-27T04:50:14.923Z,67.36
2019-01-27T04:52:43.273Z,66.95
2019-01-27T04:55:16.738Z,66.87
2019-01-27T04:57:45.009Z,66.90
2019-01-27T05:00:27.254Z,67.15
2019-01-27T05:02:59.957Z,66.89
2019-01-27T05:05:28.240Z,66.60
2019-01-27T05:07:56.540Z,66.58
2019-01-27T05:10:24.826Z,66.86
2019-01-27T05:12:53.089Z,67.10
2019-01-27T05:15:30.332Z,66.94
2019-01-27T05:17:58.611Z,67.09
2019-01-27T05:20:26.901Z,67.36
2019-01-27T05:22:55.185Z,67.64
2019-01-27T05:25:23.540Z,67.51
2019-01-27T05:27:51.874Z,67.44
2019-01-27T05:30:22.470Z,67.50
2019-01-27T05:32:50.743Z,67.34
2019-01-27T05:35:19.019Z,67.46
2019-01-27T05:37:47.323Z,67.55
2019-01-27T05:40:20.657Z,67.38
2019-01-27T05:42:48.935Z,67.56
2019-01-27T05:45:18.790Z,67.65
2019-01-27T05:47:47.065Z,67.60
2019-01-27T05:50:16.578Z,67.51
2019-01-27T05:52:44.892Z,67.32
2019-01-27T05:55:15.755Z,67.31
2019-01-27T05:57:44.176Z,67.42
2019-01-27T06:00:16.811Z,67.52
2019-01-27T06:02:45.153Z,67.29
2019-01-27T06:05:13.676Z,67.24
2019-01-27T06:07:41.991Z,67.46
2019-01-27T06:10:12.421Z,67.24
2019-01-27T06:12:40.863Z,67.32
2019-01-27T06:15:12.452Z,67.04
2019-01-27T06:17:43.091Z,67.17
2019-01-27T06:20:13.722Z,67.13
2019-01-27T06:22:42.527Z,67.14
2019-01-27T06:25:13.075Z,67.15
2019-01-27T06:27:41.347Z,67.32
2019-01-27T06:30:15.508Z,67.47
2019-01-27T06:33:03.438Z,67.31
2019-01-27T06:35:31.803Z,67.14
2019-01-27T06:38:00.077Z,66.89
2019-01-27T06:40:28.345Z,66.88
2019-01-27T06:42:56.667Z,66.90
2019-01-27T06:45:24.945Z,66.96
2019-01-27T06:47:53.239Z,66.67
2019-01-27T06:50:23.278Z,66.39
2019-01-27T06:52:51.562Z,66.22
2019-01-27T06:55:22.264Z,66.11
2019-01-27T06:57:50.562Z,66.09
2019-01-27T07:00:25.648Z,65.69
2019-01-27T07:02:55.604Z,65.86
2019-01-27T07:05:25.517Z,65.50
2019-01-27T07:07:55.525Z,65.17
2019-01-27T07:10:37.421Z,65.18
2019-01-27T07:13:13.076Z,64.95
2019-01-27T07:16:19.043Z,64.78
2019-01-27T07:18:51.687Z,64.50
2019-01-27T07:21:27.333Z,64.30
2019-01-27T07:24:06.168Z,64.04
2019-01-27T07:26:38.618Z,63.63
2019-01-27T07:29:26.630Z,63.40
2019-01-27T07:32:12.510Z,62.98
2019-01-27T07:34:49.341Z,62.55
2019-01-27T07:37:19.448Z,61.78
2019-01-27T07:40:05.507Z,61.20
2019-01-27T07:42:52.693Z,60.64
2019-01-27T07:45:25.331Z,60.35
2019-01-27T07:48:06.966Z,59.20
2019-01-27T07:50:39.449Z,59.29
2019-01-27T07:53:25.619Z,57.44
2019-01-27T07:55:55.521Z,57.44
2019-01-27T07:58:28.138Z,56.27
2019-01-27T08:01:06.979Z,55.38
2019-01-27T08:03:39.599Z,55.38
2019-01-27T08:06:09.537Z,55.49
2019-01-27T08:08:39.467Z,54.49
2019-01-27T08:11:09.376Z,54.49
2019-01-27T08:13:54.586Z,52.94
2019-01-27T08:16:27.210Z,51.47
2019-01-27T08:19:13.474Z,50.96
2019-01-27T08:21:46.330Z,49.79
2019-01-27T08:24:22.198Z,49.07
2019-01-27T08:27:08.375Z,47.25
2019-01-27T08:29:44.433Z,46.37
2019-01-27T08:32:20.308Z,46.19
2019-01-27T08:34:50.242Z,44.95
2019-01-27T08:37:23.250Z,46.26
2019-01-27T08:39:58.872Z,45.92
2019-01-27T08:42:31.382Z,45.86
2019-01-27T08:45:04.076Z,46.11
2019-01-27T08:47:32.443Z,45.38
2019-01-27T08:50:00.852Z,45.93
2019-01-27T08:52:29.150Z,45.85
2019-01-27T08:54:57.434Z,45.54
2019-01-27T08:57:28.701Z,45.57
2019-01-27T08:59:57.006Z,44.99
2019-01-27T09:02:27.841Z,45.59
2019-01-27T09:04:57.760Z,46.28
2019-01-27T09:07:30.420Z,47.02
2019-01-27T09:10:05.999Z,47.26
2019-01-27T09:12:52.256Z,47.14
2019-01-27T09:15:38.334Z,47.16
2019-01-27T09:18:08.285Z,47.25
2019-01-27T09:20:38.207Z,46.79
2019-01-27T09:23:14.009Z,46.60
2019-01-27T09:25:52.920Z,46.78
2019-01-27T09:28:22.861Z,46.11
2019-01-27T09:31:10.999Z,45.83
2019-01-27T09:33:43.368Z,44.24
2019-01-27T09:36:13.284Z,43.83
2019-01-27T09:38:45.861Z,45.30
2019-01-27T09:41:15.935Z,45.11
2019-01-27T09:43:51.576Z,44.88
2019-01-27T09:46:21.539Z,45.37
2019-01-27T09:48:51.445Z,45.31
2019-01-27T09:51:27.910Z,45.10
2019-01-27T09:54:03.698Z,43.27
2019-01-27T09:56:45.489Z,43.73
2019-01-27T09:59:18.235Z,42.72
2019-01-27T10:01:53.688Z,42.82
2019-01-27T10:04:23.608Z,41.99
2019-01-27T10:06:53.524Z,42.32
2019-01-27T10:09:39.749Z,43.19
2019-01-27T10:12:15.634Z,43.79
2019-01-27T10:14:48.109Z,43.67
2019-01-27T10:17:18.035Z,43.54
2019-01-27T10:20:06.477Z,44.48
2019-01-27T10:22:36.389Z,44.17
2019-01-27T10:25:16.010Z,44.04
2019-01-27T10:27:41.466Z,45.05
2019-01-27T10:30:14.803Z,44.43
2019-01-27T10:32:47.669Z,44.07
2019-01-27T10:35:17.604Z,44.27
2019-01-27T10:37:47.626Z,43.19
2019-01-27T10:40:39.815Z,43.79
2019-01-27T10:43:05.582Z,44.99
2019-01-27T10:45:44.043Z,45.05
2019-01-27T10:48:19.472Z,45.38
2019-01-27T10:50:49.478Z,46.44
2019-01-27T10:53:35.699Z,46.39
2019-01-27T10:56:21.747Z,46.65
2019-01-27T10:58:51.740Z,46.83
2019-01-27T11:01:27.568Z,46.57
2019-01-27T11:04:03.433Z,46.51
2019-01-27T11:06:39.105Z,44.95
2019-01-27T11:09:26.681Z,44.50
2019-01-27T11:12:05.398Z,44.41
2019-01-27T11:14:44.769Z,44.63
2019-01-27T11:17:20.496Z,44.20
2019-01-27T11:20:05.433Z,44.09
2019-01-27T11:22:38.153Z,44.65
2019-01-27T11:25:13.249Z,44.25
2019-01-27T11:27:48.671Z,44.89
2019-01-27T11:33:24.317Z,45.61
2019-01-27T11:35:59.226Z,46.38
2019-01-27T11:38:31.780Z,46.85
2019-01-27T11:41:18.020Z,46.37
2019-01-27T11:43:51.375Z,47.09
2019-01-27T11:46:21.365Z,45.43
2019-01-27T11:48:54.059Z,43.60
2019-01-27T11:51:23.959Z,43.49
2019-01-27T11:53:52.239Z,44.17
2019-01-27T11:56:20.556Z,44.55
2019-01-27T11:58:48.835Z,43.35
2019-01-27T12:01:17.118Z,41.80
2019-01-27T12:03:45.442Z,42.33
2019-01-27T12:06:13.785Z,43.14
2019-01-27T12:08:42.091Z,42.28
2019-01-27T12:11:10.402Z,42.36
2019-01-27T12:13:38.695Z,43.46
2019-01-27T12:16:25.071Z,40.89
2019-01-27T12:18:53.368Z,41.34
2019-01-27T12:21:21.648Z,41.66
2019-01-27T12:23:49.974Z,42.26
2019-01-27T12:26:18.331Z,40.19
2019-01-27T12:28:46.606Z,39.60
2019-01-27T12:31:14.928Z,38.95
2019-01-27T12:33:43.281Z,38.96
2019-01-27T12:36:11.564Z,39.48
2019-01-27T12:38:39.939Z,39.36
2019-01-27T12:41:08.228Z,39.08
2019-01-27T12:43:36.512Z,40.07
2019-01-27T12:46:04.837Z,38.92
2019-01-27T12:48:33.188Z,39.45
2019-01-27T12:51:01.502Z,39.75
2019-01-27T12:53:29.823Z,39.54
2019-01-27T12:55:58.106Z,39.94
2019-01-27T12:58:26.391Z,40.58
2019-01-27T13:00:55.943Z,40.37
2019-01-27T13:03:24.214Z,40.76
2019-01-27T13:05:52.491Z,40.40
2019-01-27T13:08:20.789Z,39.98
2019-01-27T13:10:49.069Z,40.79
2019-01-27T13:13:17.357Z,41.74
2019-01-27T13:15:45.669Z,41.40
2019-01-27T13:18:14.075Z,41.17
2019-01-27T13:20:42.503Z,41.09
2019-01-27T13:23:10.813Z,41.29
2019-01-27T13:25:39.093Z,42.05
2019-01-27T13:28:07.360Z,42.40
2019-01-27T13:30:35.768Z,43.81
2019-01-27T13:33:04.094Z,44.70
2019-01-27T13:35:32.382Z,46.05
2019-01-27T13:38:00.713Z,45.72
2019-01-27T13:40:28.987Z,44.89
2019-01-27T13:42:57.281Z,44.43
2019-01-27T13:45:30.636Z,44.55
2019-01-27T13:47:59.306Z,44.28
2019-01-27T13:50:27.762Z,44.74
2019-01-27T13:52:56.484Z,44.37
2019-01-27T13:55:30.455Z,44.44
2019-01-27T13:57:58.729Z,45.12
2019-01-27T14:00:29.515Z,45.29
2019-01-27T14:02:57.787Z,46.32
2019-01-27T14:05:26.086Z,46.40
2019-01-27T14:07:54.457Z,47.12
2019-01-27T14:10:28.128Z,47.72
2019-01-27T14:12:56.485Z,48.42
2019-01-27T14:15:33.139Z,49.51
2019-01-27T14:18:01.533Z,50.13
2019-01-27T14:20:29.884Z,51.33
2019-01-27T14:22:58.201Z,52.87
2019-01-27T14:25:28.845Z,54.99
2019-01-27T14:27:57.350Z,55.85
2019-01-27T14:30:34.741Z,56.56
2019-01-27T14:33:05.361Z,57.33
2019-01-27T14:35:33.689Z,58.27
2019-01-27T14:38:02.005Z,58.64
2019-01-27T14:40:31.149Z,59.07
2019-01-27T14:43:00.826Z,59.40
2019-01-27T14:45:32.238Z,59.89
2019-01-27T14:48:01.233Z,59.79
2019-01-27T14:50:44.272Z,60.32
2019-01-27T14:53:12.576Z,60.28
2019-01-27T14:55:40.854Z,60.16
2019-01-27T14:58:09.163Z,59.85
2019-01-27T15:00:39.989Z,59.78
2019-01-27T15:03:08.595Z,60.10
2019-01-27T15:05:36.987Z,60.71
2019-01-27T15:08:05.912Z,60.32
2019-01-27T15:10:34.351Z,60.23
2019-01-27T15:13:02.719Z,61.30
2019-01-27T15:15:31.945Z,61.71
2019-01-27T15:18:00.236Z,62.34
2019-01-27T15:20:34.472Z,62.71
2019-01-27T15:23:02.768Z,63.06
2019-01-27T15:25:31.050Z,63.44
2019-01-27T15:27:59.354Z,63.62
2019-01-27T15:30:30.645Z,63.72
2019-01-27T15:32:58.983Z,63.95
2019-01-27T15:35:28.954Z,64.10
2019-01-27T15:37:57.287Z,64.46
2019-01-27T15:40:25.553Z,64.88
2019-01-27T15:42:53.877Z,64.97
2019-01-27T15:45:28.251Z,65.16
2019-01-27T15:47:56.599Z,65.29
2019-01-27T15:50:33.871Z,65.64
2019-01-27T15:53:02.145Z,65.77
2019-01-27T15:55:30.418Z,66.05
2019-01-27T15:57:58.739Z,66.05
2019-01-27T16:00:32.087Z,65.87
2019-01-27T16:03:00.389Z,66.05
2019-01-27T16:05:28.697Z,66.51
2019-01-27T16:07:56.964Z,66.23
2019-01-27T16:10:26.371Z,65.95
2019-01-27T16:12:56.346Z,66.22
2019-01-27T16:15:33.584Z,66.22
2019-01-27T16:18:01.900Z,66.22
2019-01-27T16:20:30.533Z,66.22
2019-01-27T16:23:12.226Z,66.29
2019-01-27T16:25:41.513Z,66.27
2019-01-27T16:28:09.977Z,66.55
2019-01-27T16:30:55.818Z,66.55
2019-01-27T16:33:40.858Z,66.73
2019-01-27T16:36:09.174Z,66.61
2019-01-27T16:38:37.443Z,66.76
2019-01-27T16:41:05.900Z,66.81
2019-01-27T16:43:34.281Z,67.05
2019-01-27T16:46:02.677Z,67.14
2019-01-27T16:48:30.937Z,67.22
2019-01-27T16:50:59.246Z,67.38
2019-01-27T16:53:27.511Z,67.38
2019-01-27T16:55:55.847Z,67.18
2019-01-27T16:58:24.274Z,67.16
2019-01-27T17:00:52.587Z,67.11
2019-01-27T17:03:20.866Z,67.07
2019-01-27T17:05:49.179Z,67.13
2019-01-27T17:08:17.458Z,66.82
2019-01-27T17:10:45.764Z,66.68
2019-01-27T17:13:14.034Z,66.68
2019-01-27T17:15:42.484Z,66.58
2019-01-27T17:18:10.757Z,66.58
2019-01-27T17:20:39.063Z,66.66
2019-01-27T17:23:07.402Z,66.74
2019-01-27T17:25:35.685Z,66.74
2019-01-27T17:28:04.004Z,67.01
2019-01-27T17:30:32.413Z,67.01
2019-01-27T17:33:00.689Z,66.82
2019-01-27T17:35:29.009Z,66.49
2019-01-27T17:37:57.398Z,66.42
2019-01-27T17:40:25.672Z,66.42
2019-01-27T17:42:53.976Z,66.45
2019-01-27T17:45:27.790Z,66.45
2019-01-27T17:47:56.049Z,66.71
2019-01-27T17:50:25.013Z,66.44
2019-01-27T17:52:53.353Z,66.55
2019-01-27T17:55:39.534Z,66.47
2019-01-27T17:58:37.568Z,66.81
2019-01-27T18:01:07.610Z,66.81
2019-01-27T18:03:43.414Z,66.52
2019-01-27T18:06:15.831Z,66.25
2019-01-27T18:08:45.747Z,66.25
2019-01-27T18:11:21.738Z,66.23
2019-01-27T18:13:50.970Z,66.09
2019-01-27T18:16:19.240Z,66.09
2019-01-27T18:18:49.290Z,66.22
2019-01-27T18:21:17.556Z,66.42
2019-01-27T18:23:45.834Z,66.43
2019-01-27T18:26:14.208Z,66.43
2019-01-27T18:28:43.212Z,66.66
2019-01-27T18:31:11.495Z,66.66
2019-01-27T18:33:39.782Z,66.52
2019-01-27T18:36:08.064Z,66.30
2019-01-27T18:38:36.353Z,66.55
2019-01-27T18:41:04.816Z,66.55
2019-01-27T18:43:33.110Z,66.64
2019-01-27T18:46:01.404Z,66.65
2019-01-27T18:48:29.682Z,66.66
2019-01-27T18:50:57.965Z,66.51
2019-01-27T18:53:33.819Z,66.60
2019-01-27T18:56:09.631Z,66.08
2019-01-27T18:58:55.541Z,66.48
2019-01-27T19:01:25.502Z,66.48
2019-01-27T19:03:55.517Z,66.25
2019-01-27T19:06:28.243Z,66.21
2019-01-27T19:09:00.794Z,66.25
2019-01-27T19:11:42.792Z,66.25
2019-01-27T19:14:24.479Z,66.25
2019-01-27T19:17:10.687Z,66.18
2019-01-27T19:19:58.598Z,66.38
2019-01-27T19:22:34.176Z,66.02
2019-01-27T19:25:16.014Z,66.02
2019-01-27T19:27:54.909Z,66.16
2019-01-27T19:30:30.718Z,66.16
2019-01-27T19:33:15.813Z,65.97
2019-01-27T19:35:57.607Z,65.97
2019-01-27T19:38:27.525Z,66.04
2019-01-27T19:41:02.975Z,65.91
2019-01-27T19:43:32.878Z,65.87
2019-01-27T19:46:08.759Z,65.61
2019-01-27T19:48:54.695Z,65.32
2019-01-27T19:51:30.272Z,65.43
2019-01-27T19:54:03.042Z,65.11
2019-01-27T19:56:32.959Z,64.92
2019-01-27T19:59:19.227Z,65.10
2019-01-27T20:04:48.888Z,65.26
2019-01-27T20:07:18.823Z,65.36
2019-01-27T20:09:57.548Z,65.48
2019-01-27T20:12:39.551Z,65.55
2019-01-27T20:15:12.772Z,65.46
2019-01-27T20:17:42.725Z,65.25
2019-01-27T20:20:15.536Z,65.25
2019-01-27T20:22:51.114Z,65.08
2019-01-27T20:25:37.389Z,65.35
2019-01-27T20:28:23.230Z,65.35
2019-01-27T20:30:58.997Z,64.66
2019-01-27T20:33:31.715Z,64.66
2019-01-27T20:36:01.632Z,64.83
2019-01-27T20:38:31.763Z,64.99
2019-01-27T20:41:07.828Z,64.99
2019-01-27T20:43:37.753Z,64.90
2019-01-27T20:46:07.763Z,65.05
2019-01-27T20:48:54.015Z,65.05
2019-01-27T20:51:41.984Z,64.82
2019-01-27T20:54:26.729Z,64.87
2019-01-27T20:56:56.787Z,65.16
2019-01-27T20:59:26.716Z,65.08
2019-01-27T21:02:13.285Z,65.14
2019-01-27T21:04:45.971Z,64.61
2019-01-27T21:07:18.809Z,64.82
2019-01-27T21:09:54.325Z,64.70
2019-01-27T21:12:26.749Z,64.67
2019-01-27T21:14:59.217Z,65.12
2019-01-27T21:17:29.140Z,65.12
2019-01-27T21:19:57.622Z,64.74
2019-01-27T21:22:25.895Z,64.76
2019-01-27T21:24:57.435Z,64.97
2019-01-27T21:27:25.774Z,64.88
2019-01-27T21:29:54.162Z,64.92
2019-01-27T21:32:24.242Z,64.92
2019-01-27T21:34:52.560Z,64.73
2019-01-27T21:37:22.472Z,64.92
2019-01-27T21:39:50.750Z,64.72
2019-01-27T21:42:20.793Z,64.59
2019-01-27T21:44:49.257Z,64.59
2019-01-27T21:47:17.573Z,64.75
2019-01-27T21:49:47.532Z,64.96
2019-01-27T21:52:17.111Z,64.82
2019-01-27T21:54:47.085Z,64.82
2019-01-27T21:57:15.648Z,64.80
2019-01-27T21:59:44.068Z,65.28
2019-01-27T22:02:12.342Z,65.25
2019-01-27T22:04:40.681Z,65.51
2019-01-27T22:07:12.189Z,65.69
2019-01-27T22:09:40.543Z,65.56
2019-01-27T22:12:08.853Z,65.56
2019-01-27T22:14:39.648Z,65.80
2019-01-27T22:17:10.486Z,65.80
2019-01-27T22:19:40.445Z,65.90
2019-01-27T22:22:10.406Z,66.00
2019-01-27T22:24:38.685Z,65.88
2019-01-27T22:27:07.007Z,65.59
2019-01-27T22:29:37.313Z,65.77
2019-01-27T22:32:07.238Z,65.84
2019-01-27T22:34:37.173Z,65.84
2019-01-27T22:37:05.733Z,66.04
2019-01-27T22:39:37.853Z,66.04
2019-01-27T22:42:08.204Z,66.07
2019-01-27T22:44:36.487Z,65.91
2019-01-27T22:47:04.751Z,65.91
2019-01-27T22:49:33.098Z,65.55
2019-01-27T22:52:01.366Z,65.74
2019-01-27T22:54:29.644Z,65.74
2019-01-27T22:56:57.961Z,65.54
2019-01-27T22:59:26.265Z,65.42
2019-01-27T23:01:54.531Z,65.27
2019-01-27T23:04:22.869Z,65.27
2019-01-27T23:06:51.155Z,65.38
2019-01-27T23:09:20.203Z,65.03
2019-01-27T23:11:48.521Z,65.03
2019-01-27T23:14:16.786Z,65.74
2019-01-27T23:16:45.060Z,65.66
2019-01-27T23:19:13.591Z,65.66
2019-01-27T23:21:41.872Z,65.68
2019-01-27T23:24:10.146Z,65.43
2019-01-27T23:26:38.455Z,65.68
2019-01-27T23:29:06.732Z,65.68
2019-01-27T23:31:35.068Z,65.72
2019-01-27T23:34:03.458Z,65.72
2019-01-27T23:36:31.741Z,65.32
2019-01-27T23:39:00.072Z,65.43
2019-01-27T23:41:28.404Z,65.39
2019-01-27T23:43:56.684Z,65.39
2019-01-27T23:46:25.030Z,64.73
2019-01-27T23:48:53.443Z,64.86
2019-01-27T23:51:21.723Z,64.86
2019-01-27T23:53:50.024Z,65.02
2019-01-27T23:56:18.360Z,64.76
2019-01-27T23:58:46.647Z,64.74
