createdAt,value
2022-08-04T00:00:19.571Z,70.1
2022-08-04T00:02:19.575Z,70.8
2022-08-04T00:04:19.593Z,71.4
2022-08-04T00:06:19.575Z,71.6
2022-08-04T00:08:19.579Z,71.7
2022-08-04T00:10:19.562Z,71.9
2022-08-04T00:12:19.582Z,72.0
2022-08-04T00:14:19.570Z,72.0
2022-08-04T00:16:19.617Z,72.1
2022-08-04T00:18:19.558Z,72.2
2022-08-04T00:20:19.561Z,72.2
2022-08-04T00:22:19.591Z,72.1
2022-08-04T00:24:19.591Z,72.1
2022-08-04T00:26:19.568Z,72.1
2022-08-04T00:28:19.554Z,72.2
2022-08-04T00:30:19.580Z,72.4
2022-08-04T00:32:33.754Z,72.7
2022-08-04T00:34:19.566Z,73.0
2022-08-04T00:36:19.580Z,73.2
2022-08-04T00:38:19.566Z,73.3
2022-08-04T00:40:19.562Z,74.4
2022-08-04T00:42:19.578Z,74.9
2022-08-04T00:44:23.761Z,75.0
2022-08-04T00:46:19.575Z,75.3
2022-08-04T00:48:19.585Z,75.1
2022-08-04T00:50:19.595Z,75.3
2022-08-04T00:52:32.037Z,75.7
2022-08-04T00:54:19.591Z,75.5
2022-08-04T00:56:17.076Z,75.7
2022-08-04T00:58:17.089Z,76.6
2022-08-04T01:00:17.087Z,76.5
2022-08-04T01:02:17.110Z,76.2
2022-08-04T01:04:21.996Z,76.4
2022-08-04T01:06:17.135Z,76.2
2022-08-04T01:08:17.146Z,76.0
2022-08-04T01:10:17.756Z,75.7
2022-08-04T01:12:17.170Z,75.5
2022-08-04T01:14:17.198Z,75.3
2022-08-04T01:16:17.148Z,74.9
2022-08-04T01:18:17.165Z,75.0
2022-08-04T01:20:17.161Z,74.9
2022-08-04T01:22:17.161Z,75.0
2022-08-04T01:24:17.163Z,74.8
2022-08-04T01:26:41.976Z,75.4
2022-08-04T01:28:17.222Z,76.0
2022-08-04T01:30:17.200Z,76.1
2022-08-04T01:32:17.201Z,76.5
2022-08-04T01:34:17.170Z,76.9
2022-08-04T01:36:17.485Z,76.9
2022-08-04T01:38:18.405Z,76.9
2022-08-04T01:40:17.177Z,77.0
2022-08-04T01:42:22.483Z,77.2
2022-08-04T01:44:17.170Z,77.4
2022-08-04T01:46:17.241Z,76.9
2022-08-04T01:48:17.192Z,76.8
2022-08-04T01:50:17.232Z,77.1
2022-08-04T01:52:17.253Z,77.1
2022-08-04T01:54:17.177Z,76.9
2022-08-04T01:56:17.178Z,76.9
2022-08-04T01:58:17.192Z,77.1
2022-08-04T02:00:17.220Z,77.0
2022-08-04T02:02:17.258Z,77.2
2022-08-04T02:04:21.883Z,77.4
2022-08-04T02:06:17.157Z,77.4
2022-08-04T02:08:17.170Z,77.1
2022-08-04T02:10:17.166Z,77.1
2022-08-04T02:12:17.172Z,77.1
2022-08-04T02:14:17.173Z,77.4
2022-08-04T02:16:17.164Z,77.4
2022-08-04T02:18:17.209Z,77.4
2022-08-04T02:20:17.154Z,77.4
2022-08-04T02:22:17.198Z,77.5
2022-08-04T02:24:17.183Z,78.0
2022-08-04T02:26:19.995Z,77.8
2022-08-04T02:28:17.224Z,77.7
2022-08-04T02:30:18.446Z,77.5
2022-08-04T02:32:17.187Z,77.6
2022-08-04T02:34:17.186Z,77.6
2022-08-04T02:36:17.208Z,77.5
2022-08-04T02:38:17.181Z,77.6
2022-08-04T02:40:17.194Z,77.6
2022-08-04T02:42:17.210Z,77.8
2022-08-04T02:44:17.224Z,78.0
2022-08-04T02:46:18.056Z,78.1
2022-08-04T02:48:30.238Z,78.3
2022-08-04T02:50:28.632Z,78.7
2022-08-04T02:52:17.219Z,78.8
2022-08-04T02:54:31.600Z,79.0
2022-08-04T02:56:17.218Z,79.0
2022-08-04T02:58:17.220Z,79.3
2022-08-04T03:00:17.256Z,79.3
2022-08-04T03:02:17.237Z,79.4
2022-08-04T03:04:24.806Z,79.5
2022-08-04T03:06:17.226Z,79.4
2022-08-04T03:08:17.256Z,79.9
2022-08-04T03:10:17.258Z,79.9
2022-08-04T03:12:17.242Z,80.3
2022-08-04T03:14:17.239Z,80.4
2022-08-04T03:16:17.287Z,80.4
2022-08-04T03:18:17.321Z,80.4
2022-08-04T03:20:17.254Z,80.2
2022-08-04T03:22:17.269Z,80.2
2022-08-04T03:24:20.177Z,80.0
2022-08-04T03:26:17.257Z,79.9
2022-08-04T03:28:17.298Z,79.8
2022-08-04T03:30:17.274Z,79.9
2022-08-04T03:32:17.651Z,80.1
2022-08-04T03:34:17.620Z,80.0
2022-08-04T03:36:17.593Z,79.9
2022-08-04T03:38:17.565Z,79.8
2022-08-04T03:40:17.621Z,79.6
2022-08-04T03:42:17.599Z,79.6
2022-08-04T03:44:17.585Z,79.6
2022-08-04T03:46:17.654Z,79.7
2022-08-04T03:48:17.651Z,79.6
2022-08-04T03:50:17.615Z,79.8
2022-08-04T03:52:17.627Z,80.0
2022-08-04T03:54:17.623Z,80.4
2022-08-04T03:56:17.609Z,80.5
2022-08-04T03:58:17.397Z,80.5
2022-08-04T04:00:17.716Z,80.6
2022-08-04T04:02:17.726Z,80.4
2022-08-04T04:04:17.317Z,80.2
2022-08-04T04:06:17.318Z,80.3
2022-08-04T04:08:19.024Z,80.4
2022-08-04T04:10:17.277Z,80.3
2022-08-04T04:12:17.365Z,80.2
2022-08-04T04:14:17.299Z,80.1
2022-08-04T04:16:17.301Z,80.0
2022-08-04T04:18:17.301Z,79.9
2022-08-04T04:20:17.312Z,79.9
2022-08-04T04:22:17.344Z,80.0
2022-08-04T04:24:17.325Z,79.9
2022-08-04T04:26:17.363Z,79.7
2022-08-04T04:28:44.953Z,79.7
2022-08-04T04:30:17.350Z,79.5
2022-08-04T04:32:17.311Z,79.2
2022-08-04T04:34:17.366Z,79.0
2022-08-04T04:36:17.360Z,78.8
2022-08-04T04:38:17.349Z,78.8
2022-08-04T04:40:17.318Z,78.4
2022-08-04T04:42:17.342Z,78.4
2022-08-04T04:44:17.347Z,78.3
2022-08-04T04:46:17.355Z,78.0
2022-08-04T04:48:17.336Z,77.7
2022-08-04T04:50:17.343Z,77.6
2022-08-04T04:52:17.343Z,77.6
2022-08-04T04:54:17.373Z,77.4
2022-08-04T04:56:17.363Z,77.1
2022-08-04T04:58:17.368Z,76.4
2022-08-04T05:00:17.398Z,76.3
2022-08-04T05:02:17.343Z,76.3
2022-08-04T05:04:17.368Z,76.2
2022-08-04T05:06:17.346Z,76.0
2022-08-04T05:08:45.069Z,75.9
2022-08-04T05:10:17.486Z,75.6
2022-08-04T05:14:31.860Z,75.5
2022-08-04T05:14:36.278Z,75.5
2022-08-04T05:14:37.546Z,75.5
2022-08-04T05:14:42.002Z,75.2
2022-08-04T05:16:17.379Z,74.8
2022-08-04T05:18:17.383Z,73.7
2022-08-04T05:20:17.370Z,72.4
2022-08-04T05:22:17.367Z,70.1
2022-08-04T05:24:17.747Z,68.3
2022-08-04T05:26:17.387Z,66.9
2022-08-04T05:28:17.361Z,64.3
2022-08-04T05:30:17.412Z,64.2
2022-08-04T05:32:17.393Z,62.2
2022-08-04T05:34:17.431Z,60.8
2022-08-04T05:36:32.695Z,59.7
2022-08-04T05:38:17.385Z,59.0
2022-08-04T05:40:17.421Z,57.1
2022-08-04T05:42:17.392Z,57.5
2022-08-04T05:44:17.409Z,55.3
2022-08-04T05:46:17.435Z,56.1
2022-08-04T05:48:17.416Z,54.7
2022-08-04T05:50:17.402Z,53.7
2022-08-04T05:52:17.430Z,53.6
2022-08-04T05:54:17.435Z,52.7
2022-08-04T05:56:17.418Z,52.0
2022-08-04T05:58:17.415Z,51.3
2022-08-04T06:00:38.818Z,52.4
2022-08-04T06:02:17.504Z,50.7
2022-08-04T06:04:17.427Z,50.0
2022-08-04T06:06:17.439Z,50.0
2022-08-04T06:08:17.360Z,50.7
2022-08-04T06:10:17.387Z,49.2
2022-08-04T06:12:17.411Z,49.2
2022-08-04T06:14:17.368Z,49.6
2022-08-04T06:16:28.910Z,49.1
2022-08-04T06:18:35.518Z,48.6
2022-08-04T06:20:03.983Z,48.6
2022-08-04T06:20:23.387Z,47.9
2022-08-04T06:22:17.387Z,48.1
2022-08-04T06:24:17.373Z,47.2
2022-08-04T06:26:17.391Z,47.0
2022-08-04T06:28:17.407Z,47.2
2022-08-04T06:30:17.400Z,47.2
2022-08-04T06:32:27.669Z,46.6
2022-08-04T06:34:17.420Z,46.2
2022-08-04T06:36:17.440Z,46.2
2022-08-04T06:38:17.400Z,45.6
2022-08-04T06:40:31.965Z,45.6
2022-08-04T06:42:22.655Z,46.2
2022-08-04T06:44:17.456Z,45.3
2022-08-04T06:46:17.421Z,46.2
2022-08-04T06:48:17.431Z,45.7
2022-08-04T06:51:24.570Z,45.9
2022-08-04T06:51:25.044Z,45.9
2022-08-04T06:52:17.433Z,45.6
2022-08-04T06:54:17.433Z,45.2
2022-08-04T06:56:17.445Z,45.1
2022-08-04T06:58:17.449Z,45.5
2022-08-04T07:00:17.699Z,46.2
2022-08-04T07:02:17.989Z,45.2
2022-08-04T07:04:18.156Z,45.2
2022-08-04T07:06:17.743Z,44.9
2022-08-04T07:08:17.478Z,45.6
2022-08-04T07:10:21.660Z,44.2
2022-08-04T07:12:17.475Z,43.8
2022-08-04T07:14:17.474Z,43.4
2022-08-04T07:16:17.485Z,42.9
2022-08-04T07:18:17.512Z,42.7
2022-08-04T07:20:35.976Z,43.2
2022-08-04T07:22:24.802Z,42.7
2022-08-04T07:24:17.498Z,43.1
2022-08-04T07:26:17.510Z,43.4
2022-08-04T07:28:17.510Z,42.3
2022-08-04T07:30:21.741Z,42.2
2022-08-04T07:32:17.498Z,40.5
2022-08-04T07:34:22.057Z,40.3
2022-08-04T07:36:17.521Z,40.4
2022-08-04T07:38:17.514Z,41.3
2022-08-04T07:40:17.562Z,39.8
2022-08-04T07:42:17.526Z,39.6
2022-08-04T07:44:17.462Z,39.0
2022-08-04T07:46:17.514Z,39.5
2022-08-04T07:48:17.463Z,38.7
2022-08-04T07:50:17.466Z,38.4
2022-08-04T07:52:17.498Z,38.3
2022-08-04T07:54:17.493Z,38.9
2022-08-04T07:56:17.734Z,38.9
2022-08-04T07:58:17.481Z,39.3
2022-08-04T08:00:17.522Z,38.7
2022-08-04T08:02:17.523Z,38.4
2022-08-04T08:04:17.479Z,38.3
2022-08-04T08:06:32.027Z,37.5
2022-08-04T08:08:17.503Z,37.9
2022-08-04T08:10:17.476Z,38.6
2022-08-04T08:12:36.639Z,36.3
2022-08-04T08:14:17.501Z,37.0
2022-08-04T08:16:17.503Z,37.4
2022-08-04T08:18:18.034Z,37.2
2022-08-04T08:20:29.050Z,36.3
2022-08-04T08:22:17.533Z,36.5
2022-08-04T08:24:17.498Z,36.8
2022-08-04T08:26:17.510Z,37.3
2022-08-04T08:28:17.517Z,36.0
2022-08-04T08:30:17.535Z,37.8
2022-08-04T08:32:17.523Z,36.5
2022-08-04T08:34:21.648Z,36.1
2022-08-04T08:36:17.523Z,35.7
2022-08-04T08:38:17.646Z,35.8
2022-08-04T08:40:17.604Z,35.7
2022-08-04T08:42:17.516Z,35.6
2022-08-04T08:44:19.043Z,34.6
2022-08-04T08:46:33.144Z,35.7
2022-08-04T08:48:17.533Z,35.5
2022-08-04T08:50:17.556Z,35.0
2022-08-04T08:52:17.915Z,35.6
2022-08-04T08:54:17.609Z,34.9
2022-08-04T08:56:17.561Z,33.7
2022-08-04T08:58:17.551Z,33.6
2022-08-04T09:00:17.559Z,34.1
2022-08-04T09:02:17.581Z,34.2
2022-08-04T09:04:23.826Z,33.7
2022-08-04T09:06:17.577Z,34.4
2022-08-04T09:08:17.609Z,33.0
2022-08-04T09:10:17.696Z,32.4
2022-08-04T09:12:17.614Z,32.9
2022-08-04T09:14:17.606Z,33.5
2022-08-04T09:16:17.609Z,33.9
2022-08-04T09:18:17.605Z,33.3
2022-08-04T09:20:18.039Z,32.8
2022-08-04T09:22:17.602Z,32.5
2022-08-04T09:24:35.099Z,33.2
2022-08-04T09:26:17.624Z,33.0
2022-08-04T09:28:37.250Z,32.8
2022-08-04T09:30:17.661Z,32.8
2022-08-04T09:32:17.615Z,32.8
2022-08-04T09:34:17.635Z,32.7
2022-08-04T09:36:26.145Z,31.7
2022-08-04T09:38:17.609Z,32.3
2022-08-04T09:40:31.924Z,32.2
2022-08-04T09:42:17.625Z,32.3
2022-08-04T09:44:50.505Z,32.3
2022-08-04T09:46:17.616Z,32.3
2022-08-04T09:48:17.635Z,32.2
2022-08-04T09:50:17.751Z,32.3
2022-08-04T09:52:17.642Z,30.9
2022-08-04T09:54:30.799Z,31.5
2022-08-04T09:56:17.632Z,31.6
2022-08-04T09:58:17.640Z,32.2
2022-08-04T10:00:17.659Z,31.3
2022-08-04T10:02:17.706Z,31.4
2022-08-04T10:04:17.665Z,30.7
2022-08-04T10:06:17.702Z,30.7
2022-08-04T10:08:17.694Z,30.4
2022-08-04T10:10:17.789Z,30.6
2022-08-04T10:12:17.664Z,31.1
2022-08-04T10:14:22.725Z,31.5
2022-08-04T10:16:17.729Z,31.4
2022-08-04T10:18:17.664Z,30.7
2022-08-04T10:20:34.023Z,30.9
2022-08-04T10:22:28.958Z,30.7
2022-08-04T10:24:17.680Z,31.2
2022-08-04T10:26:17.739Z,30.7
2022-08-04T10:28:17.798Z,30.4
2022-08-04T10:30:17.722Z,30.5
2022-08-04T10:32:17.775Z,31.3
2022-08-04T10:34:17.713Z,30.8
2022-08-04T10:36:17.773Z,31.7
2022-08-04T10:38:17.951Z,30.5
2022-08-04T10:40:17.723Z,31.5
2022-08-04T10:42:17.692Z,31.2
2022-08-04T10:44:17.691Z,30.7
2022-08-04T10:46:17.842Z,31.3
2022-08-04T10:48:17.707Z,30.8
2022-08-04T10:50:17.857Z,30.8
2022-08-04T10:52:17.706Z,30.8
2022-08-04T10:54:17.728Z,30.6
2022-08-04T10:56:17.727Z,30.8
2022-08-04T10:58:17.713Z,30.7
2022-08-04T11:00:17.729Z,30.3
2022-08-04T11:02:17.717Z,30.9
2022-08-04T11:04:27.471Z,30.6
2022-08-04T11:06:17.728Z,30.6
2022-08-04T11:08:21.571Z,30.4
2022-08-04T11:10:17.802Z,30.8
2022-08-04T11:12:17.731Z,30.3
2022-08-04T11:14:17.741Z,29.5
2022-08-04T11:16:17.749Z,29.8
2022-08-04T11:18:17.780Z,29.9
2022-08-04T11:20:34.539Z,30.3
2022-08-04T11:22:17.740Z,29.0
2022-08-04T11:24:17.774Z,28.0
2022-08-04T11:26:18.017Z,28.7
2022-08-04T11:28:17.762Z,28.3
2022-08-04T11:30:17.755Z,28.5
2022-08-04T11:32:17.785Z,28.3
2022-08-04T11:34:17.772Z,28.5
2022-08-04T11:36:17.768Z,27.7
2022-08-04T11:38:17.764Z,27.6
2022-08-04T11:40:17.739Z,27.6
2022-08-04T11:42:17.727Z,28.9
2022-08-04T11:44:17.734Z,28.7
2022-08-04T11:46:17.722Z,28.5
2022-08-04T11:48:17.746Z,27.8
2022-08-04T11:50:17.726Z,27.8
2022-08-04T11:52:17.988Z,28.7
2022-08-04T11:54:17.735Z,27.1
2022-08-04T11:56:36.978Z,27.1
2022-08-04T11:58:17.744Z,27.3
2022-08-04T12:00:17.888Z,27.0
2022-08-04T12:02:21.028Z,27.2
2022-08-04T12:04:17.821Z,26.9
2022-08-04T12:06:17.794Z,26.5
2022-08-04T12:08:17.778Z,27.2
2022-08-04T12:10:17.787Z,27.1
2022-08-04T12:12:18.471Z,27.7
2022-08-04T12:14:17.794Z,27.5
2022-08-04T12:16:17.845Z,27.9
2022-08-04T12:18:17.832Z,27.4
2022-08-04T12:20:31.954Z,27.1
2022-08-04T12:22:17.855Z,26.8
2022-08-04T12:24:17.824Z,27.6
2022-08-04T12:26:17.806Z,27.4
2022-08-04T12:28:17.829Z,27.0
2022-08-04T12:30:59.534Z,27.8
2022-08-04T12:32:17.805Z,27.0
2022-08-04T12:34:17.833Z,28.4
2022-08-04T12:36:20.966Z,27.2
2022-08-04T12:38:17.853Z,27.0
2022-08-04T12:40:30.027Z,26.7
2022-08-04T12:42:21.270Z,26.5
2022-08-04T12:44:36.973Z,26.6
2022-08-04T12:46:17.778Z,27.4
2022-08-04T12:48:21.124Z,27.5
2022-08-04T12:50:17.789Z,27.4
2022-08-04T12:52:17.783Z,28.1
2022-08-04T12:54:18.049Z,27.3
2022-08-04T12:56:17.806Z,27.2
2022-08-04T12:58:42.600Z,27.5
2022-08-04T13:00:17.859Z,27.8
2022-08-04T13:02:17.977Z,29.0
2022-08-04T13:04:17.866Z,28.7
2022-08-04T13:06:21.371Z,28.4
2022-08-04T13:08:17.974Z,28.6
2022-08-04T13:10:18.463Z,27.2
2022-08-04T13:12:17.849Z,26.6
2022-08-04T13:14:27.110Z,27.0
2022-08-04T13:16:17.869Z,26.7
2022-08-04T13:18:17.835Z,26.8
2022-08-04T13:20:17.858Z,26.7
2022-08-04T13:22:17.880Z,27.0
2022-08-04T13:24:21.359Z,27.2
2022-08-04T13:26:42.335Z,27.2
2022-08-04T13:26:43.969Z,27.2
2022-08-04T13:26:56.283Z,27.0
2022-08-04T13:28:17.866Z,28.1
2022-08-04T13:30:22.961Z,27.4
2022-08-04T13:32:17.874Z,27.5
2022-08-04T13:34:18.774Z,26.3
2022-08-04T13:36:17.892Z,26.8
2022-08-04T13:38:17.916Z,26.6
2022-08-04T13:40:17.876Z,26.4
2022-08-04T13:42:17.982Z,27.9
2022-08-04T13:44:20.334Z,27.4
2022-08-04T13:46:27.098Z,26.6
2022-08-04T13:48:32.188Z,26.2
2022-08-04T13:50:17.946Z,26.4
2022-08-04T13:52:17.948Z,26.6
2022-08-04T13:54:17.916Z,27.1
2022-08-04T13:56:17.971Z,26.9
2022-08-04T13:58:17.949Z,27.3
2022-08-04T14:00:29.166Z,26.4
2022-08-04T14:02:17.921Z,26.8
2022-08-04T14:04:17.992Z,28.5
2022-08-04T14:06:18.169Z,29.0
2022-08-04T14:08:17.919Z,28.4
2022-08-04T14:10:17.868Z,28.5
2022-08-04T14:12:45.264Z,29.6
2022-08-04T14:14:17.866Z,29.1
2022-08-04T14:16:17.957Z,29.5
2022-08-04T14:18:17.894Z,30.0
2022-08-04T14:20:17.888Z,29.9
2022-08-04T14:22:17.910Z,28.8
2022-08-04T14:24:17.879Z,31.2
2022-08-04T14:26:17.914Z,29.6
2022-08-04T14:28:17.903Z,30.4
2022-08-04T14:30:18.085Z,30.7
2022-08-04T14:32:21.515Z,31.9
2022-08-04T14:34:18.914Z,31.2
2022-08-04T14:36:17.922Z,28.9
2022-08-04T14:38:17.901Z,29.7
2022-08-04T14:40:30.648Z,29.8
2022-08-04T14:42:17.893Z,29.1
2022-08-04T14:44:17.949Z,29.9
2022-08-04T14:46:17.906Z,30.3
2022-08-04T14:48:18.172Z,30.9
2022-08-04T14:50:17.902Z,29.9
2022-08-04T14:52:17.922Z,28.9
2022-08-04T14:54:19.074Z,29.1
2022-08-04T14:56:37.500Z,30.2
2022-08-04T14:58:35.053Z,28.7
2022-08-04T15:00:19.161Z,29.2
2022-08-04T15:02:17.984Z,29.6
2022-08-04T15:04:17.928Z,29.7
2022-08-04T15:06:21.868Z,29.3
2022-08-04T15:08:17.932Z,29.0
2022-08-04T15:10:18.013Z,28.7
2022-08-04T15:12:17.971Z,28.5
2022-08-04T15:14:36.914Z,27.9
2022-08-04T15:16:17.985Z,27.4
2022-08-04T15:18:17.984Z,28.8
2022-08-04T15:20:17.951Z,28.2
2022-08-04T15:22:18.031Z,27.7
2022-08-04T15:24:17.996Z,28.0
2022-08-04T15:26:17.995Z,27.5
2022-08-04T15:28:17.972Z,27.3
2022-08-04T15:30:18.124Z,27.8
2022-08-04T15:32:18.332Z,27.3
2022-08-04T15:34:18.229Z,28.2
2022-08-04T15:36:18.273Z,27.5
2022-08-04T15:38:18.217Z,27.5
2022-08-04T15:40:18.330Z,27.5
2022-08-04T15:42:21.412Z,27.7
2022-08-04T15:44:18.327Z,27.9
2022-08-04T15:46:44.035Z,28.4
2022-08-04T15:48:17.994Z,28.2
2022-08-04T15:50:28.418Z,28.8
2022-08-04T15:52:18.223Z,28.9
2022-08-04T15:54:24.471Z,29.3
2022-08-04T15:56:17.986Z,29.3
2022-08-04T15:58:17.999Z,29.6
2022-08-04T16:00:17.987Z,30.7
2022-08-04T16:02:18.164Z,32.0
2022-08-04T16:04:18.037Z,30.0
2022-08-04T16:06:18.058Z,30.1
2022-08-04T16:08:18.036Z,30.0
2022-08-04T16:10:18.079Z,29.1
2022-08-04T16:12:37.937Z,29.2
2022-08-04T16:14:18.055Z,29.5
2022-08-04T16:16:18.038Z,30.1
2022-08-04T16:18:26.838Z,29.9
2022-08-04T16:20:18.041Z,29.4
2022-08-04T16:22:18.042Z,29.7
2022-08-04T16:24:18.054Z,29.3
2022-08-04T16:26:30.734Z,28.6
2022-08-04T16:28:18.040Z,28.7
2022-08-04T16:30:18.033Z,29.1
2022-08-04T16:32:18.038Z,29.1
2022-08-04T16:34:47.127Z,29.5
2022-08-04T16:36:18.059Z,29.1
2022-08-04T16:38:18.125Z,29.3
2022-08-04T16:40:18.054Z,29.0
2022-08-04T16:42:18.052Z,28.9
2022-08-04T16:44:36.311Z,29.3
2022-08-04T16:46:21.902Z,28.8
2022-08-04T16:48:18.111Z,28.5
2022-08-04T16:50:18.074Z,28.7
2022-08-04T16:52:18.097Z,29.1
2022-08-04T16:54:18.059Z,28.9
2022-08-04T16:56:18.092Z,28.9
2022-08-04T16:58:18.133Z,29.5
2022-08-04T17:00:18.116Z,29.4
2022-08-04T17:02:18.347Z,30.2
2022-08-04T17:04:18.322Z,30.3
2022-08-04T17:06:18.073Z,30.0
2022-08-04T17:08:29.604Z,31.3
2022-08-04T17:10:18.094Z,29.5
2022-08-04T17:12:18.086Z,29.7
2022-08-04T17:14:18.089Z,29.9
2022-08-04T17:16:18.647Z,29.4
2022-08-04T17:18:18.732Z,30.3
2022-08-04T17:20:18.077Z,30.0
2022-08-04T17:22:18.093Z,29.2
2022-08-04T17:24:18.300Z,30.4
2022-08-04T17:26:18.117Z,30.3
2022-08-04T17:28:26.244Z,30.9
2022-08-04T17:30:18.079Z,31.0
2022-08-04T17:32:18.092Z,30.2
2022-08-04T17:34:19.448Z,30.4
2022-08-04T17:36:18.143Z,31.6
2022-08-04T17:38:18.095Z,31.0
2022-08-04T17:40:26.178Z,32.7
2022-08-04T17:42:18.147Z,33.3
2022-08-04T17:44:18.119Z,33.2
2022-08-04T17:46:18.926Z,31.4
2022-08-04T17:48:24.749Z,31.8
2022-08-04T17:50:18.124Z,31.8
2022-08-04T17:52:41.478Z,32.4
2022-08-04T17:54:18.119Z,32.1
2022-08-04T17:56:18.128Z,33.3
2022-08-04T17:58:20.862Z,33.5
2022-08-04T18:00:19.445Z,34.6
2022-08-04T18:02:18.142Z,34.0
2022-08-04T18:04:18.150Z,35.5
2022-08-04T18:06:18.136Z,35.6
2022-08-04T18:08:45.773Z,35.5
2022-08-04T18:10:32.883Z,35.4
2022-08-04T18:12:18.159Z,34.9
2022-08-04T18:14:18.139Z,35.7
2022-08-04T18:16:22.637Z,35.2
2022-08-04T18:18:20.925Z,35.5
2022-08-04T18:20:18.157Z,35.8
2022-08-04T18:22:27.895Z,35.8
2022-08-04T18:24:18.178Z,36.1
2022-08-04T18:26:18.160Z,37.1
2022-08-04T18:28:22.606Z,36.5
2022-08-04T18:30:36.550Z,37.0
2022-08-04T18:32:18.164Z,37.0
2022-08-04T18:34:24.192Z,37.8
2022-08-04T18:36:36.703Z,37.9
2022-08-04T18:38:23.440Z,37.4
2022-08-04T18:40:27.933Z,38.3
2022-08-04T18:42:18.363Z,38.7
2022-08-04T18:44:18.182Z,38.7
2022-08-04T18:46:18.397Z,39.4
2022-08-04T18:48:18.227Z,39.6
2022-08-04T18:50:59.630Z,40.5
2022-08-04T18:52:18.244Z,40.6
2022-08-04T18:54:18.214Z,40.0
2022-08-04T18:56:29.170Z,40.8
2022-08-04T18:58:27.257Z,41.1
2022-08-04T19:00:19.976Z,41.9
2022-08-04T19:02:18.208Z,42.8
2022-08-04T19:04:32.992Z,42.7
2022-08-04T19:06:18.216Z,42.7
2022-08-04T19:08:35.548Z,42.1
2022-08-04T19:10:23.964Z,43.0
2022-08-04T19:12:26.979Z,43.8
2022-08-04T19:14:18.333Z,43.6
2022-08-04T19:16:22.099Z,43.7
2022-08-04T19:18:18.669Z,44.6
2022-08-04T19:20:25.561Z,43.5
2022-08-04T19:22:35.890Z,44.4
2022-08-04T19:24:32.270Z,44.2
2022-08-04T19:26:27.780Z,44.6
2022-08-04T19:28:18.294Z,44.7
2022-08-04T19:30:18.217Z,44.7
2022-08-04T19:32:18.236Z,44.7
2022-08-04T19:34:33.013Z,44.9
2022-08-04T19:36:18.244Z,45.6
2022-08-04T19:38:18.252Z,45.0
2022-08-04T19:40:33.995Z,45.5
2022-08-04T19:42:18.265Z,46.3
2022-08-04T19:44:18.347Z,46.0
2022-08-04T19:46:18.225Z,46.3
2022-08-04T19:48:20.007Z,46.5
2022-08-04T19:50:18.236Z,46.2
2022-08-04T19:53:33.173Z,46.6
2022-08-04T19:54:23.847Z,46.4
2022-08-04T19:56:18.250Z,46.1
2022-08-04T19:58:18.368Z,46.7
2022-08-04T20:00:33.284Z,46.6
2022-08-04T20:02:18.248Z,46.8
2022-08-04T20:04:18.293Z,46.5
2022-08-04T20:06:18.271Z,46.3
2022-08-04T20:08:18.304Z,46.5
2022-08-04T20:10:18.320Z,46.5
2022-08-04T20:12:18.418Z,46.7
2022-08-04T20:14:18.387Z,46.7
2022-08-04T20:16:29.247Z,46.8
2022-08-04T20:18:35.895Z,46.9
2022-08-04T20:20:18.391Z,47.1
2022-08-04T20:22:50.788Z,47.1
2022-08-04T20:24:40.037Z,47.7
2022-08-04T20:26:18.524Z,47.4
2022-08-04T20:28:36.039Z,47.4
2022-08-04T20:30:19.090Z,47.6
2022-08-04T20:32:19.515Z,47.9
2022-08-04T20:34:18.265Z,48.1
2022-08-04T20:36:18.284Z,48.4
2022-08-04T20:38:33.534Z,48.6
2022-08-04T20:40:18.253Z,48.7
2022-08-04T20:42:18.292Z,49.4
2022-08-04T20:44:22.206Z,49.0
2022-08-04T20:46:28.654Z,49.2
2022-08-04T20:48:18.273Z,49.6
2022-08-04T20:50:18.287Z,49.3
2022-08-04T20:52:20.813Z,49.2
2022-08-04T20:54:23.029Z,49.3
2022-08-04T20:56:19.071Z,49.4
2022-08-04T20:58:18.268Z,49.5
2022-08-04T21:00:26.515Z,49.7
2022-08-04T21:02:18.318Z,49.9
2022-08-04T21:04:27.523Z,50.1
2022-08-04T21:06:18.322Z,50.4
2022-08-04T21:08:18.298Z,50.6
2022-08-04T21:10:18.327Z,51.0
2022-08-04T21:12:27.170Z,51.5
2022-08-04T21:14:18.332Z,51.2
2022-08-04T21:16:55.587Z,51.3
2022-08-04T21:18:18.330Z,51.6
2022-08-04T21:20:27.186Z,51.8
2022-08-04T21:22:29.811Z,52.9
2022-08-04T21:24:18.330Z,53.0
2022-08-04T21:26:19.814Z,53.4
2022-08-04T21:28:20.471Z,53.3
2022-08-04T21:30:25.258Z,53.3
2022-08-04T21:32:18.487Z,53.4
2022-08-04T21:35:37.183Z,53.1
2022-08-04T21:36:19.791Z,53.0
2022-08-04T21:38:18.365Z,53.3
2022-08-04T21:40:32.731Z,53.2
2022-08-04T21:42:28.650Z,53.3
2022-08-04T21:44:18.390Z,53.2
2022-08-04T21:46:18.466Z,53.8
2022-08-04T21:48:18.343Z,54.1
2022-08-04T21:50:20.084Z,54.2
2022-08-04T21:52:18.345Z,54.7
2022-08-04T21:54:18.379Z,54.5
2022-08-04T21:56:18.376Z,54.5
2022-08-04T21:58:18.364Z,54.5
2022-08-04T22:00:20.154Z,54.3
2022-08-04T22:02:18.549Z,54.3
2022-08-04T22:04:18.378Z,54.6
2022-08-04T22:06:18.381Z,54.4
2022-08-04T22:08:19.930Z,54.5
2022-08-04T22:10:31.876Z,55.1
2022-08-04T22:12:21.045Z,55.3
2022-08-04T22:16:03.450Z,55.1
2022-08-04T22:16:19.183Z,55.9
2022-08-04T22:18:18.737Z,55.8
2022-08-04T22:20:27.645Z,55.8
2022-08-04T22:22:25.144Z,55.5
2022-08-04T22:24:18.405Z,55.7
2022-08-04T22:26:20.248Z,55.5
2022-08-04T22:28:18.790Z,55.6
2022-08-04T22:30:18.431Z,55.8
2022-08-04T22:32:18.400Z,55.7
2022-08-04T22:34:18.408Z,55.7
2022-08-04T22:36:18.431Z,55.6
2022-08-04T22:38:24.530Z,55.8
2022-08-04T22:40:18.418Z,55.7
2022-08-04T22:42:18.417Z,56.1
2022-08-04T22:44:18.410Z,56.3
2022-08-04T22:46:18.418Z,56.2
2022-08-04T22:48:18.416Z,56.2
2022-08-04T22:50:27.833Z,56.4
2022-08-04T22:52:27.870Z,56.5
2022-08-04T22:54:18.425Z,56.8
2022-08-04T22:56:37.739Z,57.1
2022-08-04T22:58:18.445Z,57.4
2022-08-04T23:00:18.423Z,57.9
2022-08-04T23:02:18.422Z,57.8
2022-08-04T23:04:18.452Z,57.8
2022-08-04T23:06:18.424Z,58.3
2022-08-04T23:08:18.427Z,58.8
2022-08-04T23:10:18.482Z,58.9
2022-08-04T23:12:27.033Z,59.1
2022-08-04T23:14:18.524Z,59.4
2022-08-04T23:16:18.443Z,59.9
2022-08-04T23:18:18.483Z,60.1
2022-08-04T23:20:23.377Z,60.3
2022-08-04T23:22:18.462Z,60.3
2022-08-04T23:24:18.453Z,60.5
2022-08-04T23:26:18.451Z,60.3
2022-08-04T23:28:18.444Z,60.4
2022-08-04T23:30:18.456Z,60.7
2022-08-04T23:32:20.249Z,60.8
2022-08-04T23:34:18.860Z,61.0
2022-08-04T23:36:18.462Z,61.0
2022-08-04T23:38:31.666Z,61.6
2022-08-04T23:40:32.339Z,61.9
2022-08-04T23:42:20.869Z,62.4
2022-08-04T23:44:25.418Z,62.5
2022-08-04T23:46:18.445Z,62.5
2022-08-04T23:48:21.109Z,62.7
2022-08-04T23:50:18.477Z,62.6
2022-08-04T23:52:28.368Z,63.0
2022-08-04T23:54:25.648Z,62.9
2022-08-04T23:56:19.813Z,63.0
2022-08-04T23:58:18.877Z,63.1
