createdAt,value
2023-05-25T00:01:05.300Z,99.90
2023-05-25T00:03:32.785Z,99.90
2023-05-25T00:06:03.182Z,99.90
2023-05-25T00:08:30.292Z,99.90
2023-05-25T00:10:57.365Z,99.90
2023-05-25T00:13:24.296Z,99.90
2023-05-25T00:15:51.408Z,99.90
2023-05-25T00:18:18.730Z,99.90
2023-05-25T00:20:47.538Z,99.90
2023-05-25T00:23:15.228Z,99.90
2023-05-25T00:25:42.564Z,99.90
2023-05-25T00:28:11.621Z,99.90
2023-05-25T00:30:38.738Z,99.90
2023-05-25T00:33:05.884Z,99.90
2023-05-25T00:35:32.820Z,99.90
2023-05-25T00:37:59.771Z,99.90
2023-05-25T00:40:26.726Z,99.90
2023-05-25T00:42:53.697Z,99.90
2023-05-25T00:45:20.789Z,99.90
2023-05-25T00:47:52.021Z,99.90
2023-05-25T00:50:37.625Z,99.90
2023-05-25T00:53:06.362Z,99.90
2023-05-25T00:55:38.281Z,99.90
2023-05-25T00:58:06.936Z,99.90
2023-05-25T01:00:37.461Z,99.90
2023-05-25T01:03:11.832Z,99.90
2023-05-25T01:05:42.688Z,99.90
2023-05-25T01:08:11.738Z,99.90
2023-05-25T01:10:42.108Z,99.90
2023-05-25T01:13:10.548Z,99.90
2023-05-25T01:15:39.346Z,99.90
2023-05-25T01:18:09.523Z,99.90
2023-05-25T01:20:36.586Z,99.90
2023-05-25T01:23:17.653Z,99.90
2023-05-25T01:25:50.934Z,99.90
2023-05-25T01:28:39.170Z,99.90
2023-05-25T01:31:08.082Z,99.90
2023-05-25T01:33:36.568Z,99.90
2023-05-25T01:36:04.404Z,99.90
2023-05-25T01:38:31.550Z,99.90
2023-05-25T01:40:58.527Z,99.90
2023-05-25T01:43:25.626Z,99.90
2023-05-25T01:45:58.147Z,99.90
2023-05-25T01:48:43.811Z,99.90
2023-05-25T01:51:28.290Z,99.90
2023-05-25T01:54:01.597Z,99.90
2023-05-25T01:56:30.935Z,99.90
2023-05-25T01:59:01.529Z,99.90
2023-05-25T02:01:29.465Z,99.90
2023-05-25T02:03:57.562Z,99.90
2023-05-25T02:06:24.584Z,99.90
2023-05-25T02:08:51.534Z,99.90
2023-05-25T02:11:18.649Z,99.90
2023-05-25T02:13:45.701Z,99.90
2023-05-25T02:16:12.678Z,99.90
2023-05-25T02:18:39.671Z,99.90
2023-05-25T02:21:06.625Z,99.90
2023-05-25T02:23:33.558Z,99.90
2023-05-25T02:26:00.543Z,99.90
2023-05-25T02:28:27.535Z,99.90
2023-05-25T02:30:54.714Z,99.90
2023-05-25T02:33:21.698Z,99.90
2023-05-25T02:35:49.970Z,99.90
2023-05-25T02:38:16.979Z,99.90
2023-05-25T02:40:45.404Z,99.90
2023-05-25T02:43:12.385Z,99.90
2023-05-25T02:45:39.340Z,99.90
2023-05-25T02:48:06.381Z,99.90
2023-05-25T02:50:33.434Z,99.90
2023-05-25T02:53:00.355Z,99.90
2023-05-25T02:55:27.317Z,99.90
2023-05-25T02:57:54.342Z,99.90
2023-05-25T03:00:21.759Z,99.90
2023-05-25T03:02:49.093Z,99.90
2023-05-25T03:05:16.719Z,99.90
2023-05-25T03:07:43.788Z,99.90
2023-05-25T03:10:11.876Z,99.90
2023-05-25T03:12:38.811Z,99.90
2023-05-25T03:15:07.956Z,99.90
2023-05-25T03:17:34.958Z,99.90
2023-05-25T03:20:01.967Z,99.90
2023-05-25T03:22:29.113Z,99.90
2023-05-25T03:24:56.173Z,99.90
2023-05-25T03:27:23.198Z,99.90
2023-05-25T03:29:50.875Z,99.90
2023-05-25T03:32:17.980Z,99.90
2023-05-25T03:34:45.158Z,99.90
2023-05-25T03:37:12.154Z,99.90
2023-05-25T03:39:39.047Z,99.90
2023-05-25T03:42:06.514Z,99.90
2023-05-25T03:44:33.705Z,99.90
2023-05-25T03:47:00.699Z,99.90
2023-05-25T03:49:28.126Z,99.90
2023-05-25T03:51:55.170Z,99.90
2023-05-25T03:54:22.155Z,99.90
2023-05-25T03:56:49.117Z,99.90
2023-05-25T03:59:16.110Z,99.90
2023-05-25T04:01:43.051Z,99.90
2023-05-25T04:04:10.293Z,99.90
2023-05-25T04:06:37.415Z,99.90
2023-05-25T04:09:05.028Z,99.90
2023-05-25T04:11:32.030Z,99.90
2023-05-25T04:13:59.994Z,99.90
2023-05-25T04:16:27.194Z,99.90
2023-05-25T04:18:54.204Z,99.90
2023-05-25T04:21:21.447Z,99.90
2023-05-25T04:23:48.402Z,99.90
2023-05-25T04:26:18.224Z,99.90
2023-05-25T04:28:46.100Z,99.90
2023-05-25T04:31:13.603Z,99.90
2023-05-25T04:33:40.764Z,99.90
2023-05-25T04:36:11.396Z,99.90
2023-05-25T04:38:38.487Z,99.90
2023-05-25T04:41:05.918Z,99.90
2023-05-25T04:43:33.860Z,99.90
2023-05-25T04:46:01.082Z,99.90
2023-05-25T04:48:34.242Z,99.90
2023-05-25T04:51:04.599Z,99.90
2023-05-25T04:53:32.347Z,99.90
2023-05-25T04:55:59.679Z,99.90
2023-05-25T04:58:26.616Z,99.90
2023-05-25T05:00:53.739Z,99.90
2023-05-25T05:03:21.429Z,99.90
2023-05-25T05:05:48.504Z,99.90
2023-05-25T05:08:15.508Z,99.90
2023-05-25T05:10:42.656Z,99.90
2023-05-25T05:13:11.249Z,99.90
2023-05-25T05:15:38.196Z,99.90
2023-05-25T05:18:06.321Z,99.90
2023-05-25T05:20:33.392Z,99.90
2023-05-25T05:23:00.418Z,99.90
2023-05-25T05:25:27.447Z,99.90
2023-05-25T05:27:54.377Z,99.90
2023-05-25T05:30:22.323Z,99.90
2023-05-25T05:32:49.334Z,99.90
2023-05-25T05:35:16.463Z,99.90
2023-05-25T05:37:44.450Z,99.90
2023-05-25T05:40:11.926Z,99.90
2023-05-25T05:42:38.944Z,99.90
2023-05-25T05:45:06.516Z,99.90
2023-05-25T05:47:33.531Z,99.90
2023-05-25T05:50:00.613Z,99.90
2023-05-25T05:52:27.596Z,99.90
2023-05-25T05:54:54.936Z,99.90
2023-05-25T05:57:22.031Z,99.90
2023-05-25T05:59:49.028Z,99.90
2023-05-25T06:02:16.063Z,99.90
2023-05-25T06:04:43.074Z,99.90
2023-05-25T06:07:10.045Z,99.90
2023-05-25T06:09:37.199Z,99.90
2023-05-25T06:12:04.549Z,99.90
2023-05-25T06:14:31.472Z,99.90
2023-05-25T06:16:59.095Z,99.90
2023-05-25T06:19:26.164Z,99.90
2023-05-25T06:21:53.155Z,99.90
2023-05-25T06:24:20.109Z,99.90
2023-05-25T06:26:47.051Z,99.90
2023-05-25T06:29:16.874Z,99.90
2023-05-25T06:31:44.382Z,99.90
2023-05-25T06:34:11.346Z,99.90
2023-05-25T06:36:38.355Z,99.90
2023-05-25T06:39:05.367Z,99.90
2023-05-25T06:41:32.733Z,99.90
2023-05-25T06:43:59.723Z,99.90
2023-05-25T06:46:27.055Z,99.90
2023-05-25T06:48:54.073Z,99.90
2023-05-25T06:51:21.597Z,99.90
2023-05-25T06:53:48.530Z,99.90
2023-05-25T06:56:16.198Z,99.90
2023-05-25T06:58:43.164Z,99.90
2023-05-25T07:01:10.148Z,99.90
2023-05-25T07:03:38.671Z,99.90
2023-05-25T07:06:06.672Z,99.90
2023-05-25T07:08:33.899Z,99.90
2023-05-25T07:11:01.126Z,99.90
2023-05-25T07:13:28.142Z,99.90
2023-05-25T07:15:55.172Z,99.90
2023-05-25T07:18:22.182Z,99.90
2023-05-25T07:20:49.174Z,99.90
2023-05-25T07:23:16.259Z,99.90
2023-05-25T07:25:43.523Z,99.90
2023-05-25T07:28:10.878Z,99.90
2023-05-25T07:30:37.891Z,99.90
2023-05-25T07:33:04.912Z,99.90
2023-05-25T07:35:31.880Z,99.90
2023-05-25T07:37:59.577Z,99.90
2023-05-25T07:40:27.098Z,99.90
2023-05-25T07:42:54.407Z,99.90
2023-05-25T07:45:22.049Z,99.90
2023-05-25T07:47:49.199Z,99.90
2023-05-25T07:50:16.335Z,99.90
2023-05-25T07:52:43.420Z,99.90
2023-05-25T07:55:10.931Z,99.90
2023-05-25T07:57:37.935Z,99.90
2023-05-25T08:00:09.079Z,99.90
2023-05-25T08:02:36.224Z,99.50
2023-05-25T08:05:06.057Z,99.40
2023-05-25T08:07:34.021Z,99.90
2023-05-25T08:10:01.563Z,99.90
2023-05-25T08:12:45.864Z,99.90
2023-05-25T08:15:16.683Z,99.70
2023-05-25T08:17:44.034Z,99.90
2023-05-25T08:20:11.794Z,99.90
2023-05-25T08:22:40.027Z,99.40
2023-05-25T08:25:08.225Z,98.40
2023-05-25T08:27:36.423Z,97.80
2023-05-25T08:30:06.031Z,96.80
2023-05-25T08:32:33.265Z,96.80
2023-05-25T08:35:01.719Z,96.30
2023-05-25T08:37:29.455Z,95.40
2023-05-25T08:39:56.887Z,95.70
2023-05-25T08:42:24.005Z,95.60
2023-05-25T08:44:51.156Z,94.50
2023-05-25T08:47:20.560Z,95.00
2023-05-25T08:49:50.118Z,95.20
2023-05-25T08:52:22.891Z,95.30
2023-05-25T08:54:53.552Z,95.60
2023-05-25T08:57:59.263Z,95.60
2023-05-25T09:00:31.891Z,93.10
2023-05-25T09:03:10.463Z,93.40
2023-05-25T09:05:38.801Z,93.80
2023-05-25T09:08:06.848Z,93.90
2023-05-25T09:10:35.557Z,93.20
2023-05-25T09:13:13.187Z,92.40
2023-05-25T09:15:47.501Z,91.10
2023-05-25T09:18:14.692Z,91.90
2023-05-25T09:20:43.598Z,90.80
2023-05-25T09:23:14.561Z,90.00
2023-05-25T09:25:41.972Z,90.20
2023-05-25T09:28:25.711Z,88.30
2023-05-25T09:30:54.586Z,85.60
2023-05-25T09:33:21.723Z,85.70
2023-05-25T09:35:49.656Z,86.90
2023-05-25T09:38:17.496Z,85.80
2023-05-25T09:40:45.446Z,81.50
2023-05-25T09:43:19.691Z,85.90
2023-05-25T09:45:53.698Z,82.60
2023-05-25T09:48:23.130Z,80.90
2023-05-25T09:50:51.262Z,82.10
2023-05-25T09:53:18.784Z,77.60
2023-05-25T09:55:53.614Z,77.20
2023-05-25T09:58:24.922Z,76.50
2023-05-25T10:00:55.385Z,77.60
2023-05-25T10:03:22.775Z,77.20
2023-05-25T10:05:50.268Z,78.20
2023-05-25T10:08:20.088Z,76.10
2023-05-25T10:10:50.056Z,78.40
2023-05-25T10:13:22.379Z,75.70
2023-05-25T10:15:53.481Z,76.40
2023-05-25T10:18:26.291Z,75.80
2023-05-25T10:21:08.229Z,75.70
2023-05-25T10:23:43.983Z,77.20
2023-05-25T10:26:18.443Z,75.80
2023-05-25T10:28:47.899Z,71.50
2023-05-25T10:31:16.611Z,73.60
2023-05-25T10:33:49.112Z,71.80
2023-05-25T10:36:20.630Z,72.70
2023-05-25T10:38:51.877Z,72.70
2023-05-25T10:41:20.916Z,74.10
2023-05-25T10:43:48.372Z,72.30
2023-05-25T10:46:17.270Z,69.30
2023-05-25T10:48:49.385Z,70.00
2023-05-25T10:51:19.853Z,67.50
2023-05-25T10:53:58.380Z,68.90
2023-05-25T10:56:25.477Z,70.20
2023-05-25T10:58:53.697Z,71.10
2023-05-25T11:01:20.970Z,71.00
2023-05-25T11:04:13.659Z,71.20
2023-05-25T11:06:40.785Z,72.00
2023-05-25T11:09:23.162Z,71.50
2023-05-25T11:11:50.936Z,70.90
2023-05-25T11:14:30.789Z,71.50
2023-05-25T11:17:15.276Z,70.50
2023-05-25T11:19:54.104Z,67.50
2023-05-25T11:22:21.777Z,66.90
2023-05-25T11:24:49.241Z,68.00
2023-05-25T11:27:16.301Z,68.60
2023-05-25T11:29:43.883Z,67.00
2023-05-25T11:32:14.841Z,66.10
2023-05-25T11:34:46.531Z,66.20
2023-05-25T11:37:17.190Z,66.10
2023-05-25T11:39:52.066Z,65.20
2023-05-25T11:42:23.874Z,68.60
2023-05-25T11:44:51.384Z,64.60
2023-05-25T11:47:23.219Z,67.10
2023-05-25T11:49:50.662Z,66.90
2023-05-25T11:52:19.011Z,65.30
2023-05-25T11:54:46.628Z,66.00
2023-05-25T11:57:24.444Z,63.80
2023-05-25T11:59:53.551Z,63.20
2023-05-25T12:02:21.687Z,64.40
2023-05-25T12:04:59.341Z,63.80
2023-05-25T12:07:27.121Z,64.20
2023-05-25T12:10:16.601Z,65.50
2023-05-25T12:12:46.442Z,61.90
2023-05-25T12:15:21.178Z,63.20
2023-05-25T12:17:50.062Z,60.40
2023-05-25T12:20:18.292Z,62.10
2023-05-25T12:22:46.589Z,62.70
2023-05-25T12:25:14.767Z,65.00
2023-05-25T12:27:42.694Z,63.10
2023-05-25T12:30:10.966Z,62.00
2023-05-25T12:33:03.794Z,62.70
2023-05-25T12:35:45.408Z,60.90
2023-05-25T12:38:18.247Z,63.70
2023-05-25T12:40:45.558Z,59.90
2023-05-25T12:43:16.854Z,63.30
2023-05-25T12:45:44.395Z,62.80
2023-05-25T12:48:12.018Z,62.00
2023-05-25T12:50:39.221Z,63.30
2023-05-25T12:53:06.427Z,63.20
2023-05-25T12:55:36.279Z,61.90
2023-05-25T12:58:06.459Z,60.70
2023-05-25T13:00:41.076Z,60.90
2023-05-25T13:03:08.484Z,61.70
2023-05-25T13:05:37.017Z,59.80
2023-05-25T13:08:05.671Z,60.20
2023-05-25T13:10:33.302Z,60.70
2023-05-25T13:13:00.931Z,61.90
2023-05-25T13:15:28.557Z,61.10
2023-05-25T13:17:58.397Z,60.10
2023-05-25T13:20:27.485Z,59.50
2023-05-25T13:22:57.743Z,62.40
2023-05-25T13:25:27.620Z,62.60
2023-05-25T13:27:57.642Z,62.20
2023-05-25T13:30:24.786Z,62.60
2023-05-25T13:32:52.761Z,62.90
2023-05-25T13:35:37.725Z,61.70
2023-05-25T13:38:05.300Z,61.30
2023-05-25T13:40:32.321Z,61.40
2023-05-25T13:42:59.265Z,63.20
2023-05-25T13:45:26.267Z,66.20
2023-05-25T13:47:53.338Z,67.40
2023-05-25T13:50:20.319Z,67.60
2023-05-25T13:52:47.285Z,67.70
2023-05-25T13:55:14.288Z,68.00
2023-05-25T13:57:41.439Z,69.70
2023-05-25T14:00:09.511Z,68.00
2023-05-25T14:02:37.248Z,69.00
2023-05-25T14:05:04.928Z,69.80
2023-05-25T14:07:32.749Z,69.50
2023-05-25T14:10:00.282Z,70.90
2023-05-25T14:12:28.672Z,69.20
2023-05-25T14:14:55.755Z,70.20
2023-05-25T14:17:23.932Z,71.60
2023-05-25T14:19:51.295Z,71.10
2023-05-25T14:22:18.975Z,70.70
2023-05-25T14:24:46.298Z,70.90
2023-05-25T14:27:13.365Z,72.60
2023-05-25T14:29:40.294Z,70.90
2023-05-25T14:32:07.317Z,71.00
2023-05-25T14:34:34.262Z,70.40
2023-05-25T14:37:01.220Z,70.90
2023-05-25T14:39:28.319Z,71.80
2023-05-25T14:41:56.189Z,71.90
2023-05-25T14:44:23.147Z,72.90
2023-05-25T14:46:50.136Z,71.60
2023-05-25T14:49:17.404Z,72.30
2023-05-25T14:51:44.322Z,74.00
2023-05-25T14:54:13.744Z,72.10
2023-05-25T14:56:40.814Z,73.10
2023-05-25T14:59:08.019Z,73.10
2023-05-25T15:01:35.449Z,71.90
2023-05-25T15:04:02.689Z,70.10
2023-05-25T15:06:29.821Z,70.40
2023-05-25T15:08:56.847Z,69.70
2023-05-25T15:11:23.999Z,71.80
2023-05-25T15:13:50.960Z,72.00
2023-05-25T15:16:17.913Z,72.80
2023-05-25T15:18:45.638Z,74.10
2023-05-25T15:21:12.638Z,74.90
2023-05-25T15:23:39.590Z,73.70
2023-05-25T15:26:08.262Z,75.30
2023-05-25T15:28:35.986Z,77.20
2023-05-25T15:31:03.548Z,77.40
2023-05-25T15:33:47.182Z,75.50
2023-05-25T15:36:18.662Z,74.40
2023-05-25T15:38:49.040Z,75.60
2023-05-25T15:41:17.517Z,76.70
2023-05-25T15:43:54.510Z,77.70
2023-05-25T15:46:21.754Z,77.40
2023-05-25T15:48:48.778Z,77.10
2023-05-25T15:51:15.957Z,76.70
2023-05-25T15:53:42.898Z,76.70
2023-05-25T15:56:10.069Z,77.50
2023-05-25T15:58:37.017Z,78.60
2023-05-25T16:01:04.429Z,78.80
2023-05-25T16:03:31.455Z,79.30
2023-05-25T16:05:58.509Z,78.50
2023-05-25T16:08:25.680Z,79.50
2023-05-25T16:10:52.649Z,78.90
2023-05-25T16:13:19.609Z,79.40
2023-05-25T16:15:46.799Z,79.60
2023-05-25T16:18:14.055Z,81.30
2023-05-25T16:20:41.234Z,80.90
2023-05-25T16:23:08.475Z,80.50
2023-05-25T16:25:35.748Z,80.40
2023-05-25T16:28:02.698Z,79.60
2023-05-25T16:30:29.712Z,79.50
2023-05-25T16:32:56.728Z,78.40
2023-05-25T16:35:23.692Z,79.10
2023-05-25T16:37:50.792Z,80.00
2023-05-25T16:40:17.764Z,80.40
2023-05-25T16:42:44.693Z,79.00
2023-05-25T16:45:11.704Z,78.30
2023-05-25T16:47:38.729Z,78.30
2023-05-25T16:50:06.537Z,78.40
2023-05-25T16:52:33.498Z,78.70
2023-05-25T16:55:00.568Z,78.50
2023-05-25T16:57:27.678Z,79.30
2023-05-25T16:59:54.658Z,80.00
2023-05-25T17:02:21.811Z,80.10
2023-05-25T17:04:48.924Z,80.10
2023-05-25T17:07:15.979Z,80.70
2023-05-25T17:09:42.914Z,80.90
2023-05-25T17:12:09.976Z,81.70
2023-05-25T17:14:37.173Z,81.00
2023-05-25T17:17:04.196Z,81.20
2023-05-25T17:19:31.215Z,81.10
2023-05-25T17:21:58.185Z,82.60
2023-05-25T17:24:25.532Z,82.50
2023-05-25T17:26:52.594Z,83.50
2023-05-25T17:29:19.715Z,83.80
2023-05-25T17:31:48.637Z,84.10
2023-05-25T17:34:16.734Z,84.30
2023-05-25T17:36:43.848Z,84.60
2023-05-25T17:39:10.900Z,84.40
2023-05-25T17:41:37.851Z,83.30
2023-05-25T17:44:04.775Z,83.00
2023-05-25T17:46:31.960Z,83.50
2023-05-25T17:48:58.994Z,82.40
2023-05-25T17:51:25.997Z,82.40
2023-05-25T17:53:52.978Z,82.40
2023-05-25T17:56:19.963Z,82.70
2023-05-25T17:58:47.719Z,83.30
2023-05-25T18:01:15.894Z,84.20
2023-05-25T18:03:43.194Z,84.60
2023-05-25T18:06:10.271Z,85.30
2023-05-25T18:08:37.293Z,86.00
2023-05-25T18:11:04.317Z,84.90
2023-05-25T18:13:31.289Z,85.30
2023-05-25T18:15:58.290Z,86.10
2023-05-25T18:18:25.526Z,86.10
2023-05-25T18:20:52.583Z,87.40
2023-05-25T18:23:19.602Z,88.30
2023-05-25T18:25:46.992Z,88.90
2023-05-25T18:28:15.210Z,89.30
2023-05-25T18:30:45.600Z,90.00
2023-05-25T18:33:12.821Z,90.70
2023-05-25T18:35:40.285Z,91.00
2023-05-25T18:38:07.334Z,91.40
2023-05-25T18:40:34.375Z,91.50
2023-05-25T18:43:01.375Z,92.00
2023-05-25T18:45:28.334Z,92.10
2023-05-25T18:47:55.449Z,92.50
2023-05-25T18:50:22.478Z,92.80
2023-05-25T18:52:51.426Z,93.40
2023-05-25T18:55:19.259Z,93.80
2023-05-25T18:57:46.905Z,94.30
2023-05-25T19:00:14.606Z,94.90
2023-05-25T19:02:41.780Z,95.50
2023-05-25T19:05:11.602Z,96.00
2023-05-25T19:07:51.059Z,96.30
2023-05-25T19:10:25.467Z,97.10
2023-05-25T19:12:52.610Z,97.40
2023-05-25T19:15:19.692Z,97.90
2023-05-25T19:17:49.522Z,98.50
2023-05-25T19:20:16.949Z,99.10
2023-05-25T19:22:44.249Z,99.70
2023-05-25T19:25:11.287Z,99.90
2023-05-25T19:27:38.289Z,99.90
2023-05-25T19:30:05.742Z,99.90
2023-05-25T19:32:32.850Z,99.90
2023-05-25T19:34:59.880Z,99.90
2023-05-25T19:37:26.962Z,99.90
2023-05-25T19:39:53.918Z,99.90
2023-05-25T19:42:20.875Z,99.90
2023-05-25T19:44:47.826Z,99.90
2023-05-25T19:47:14.832Z,99.90
2023-05-25T19:49:41.918Z,99.90
2023-05-25T19:52:09.000Z,99.90
2023-05-25T19:54:36.035Z,99.90
2023-05-25T19:57:03.136Z,99.90
2023-05-25T19:59:31.433Z,99.90
2023-05-25T20:01:58.649Z,99.90
2023-05-25T20:04:26.053Z,99.90
2023-05-25T20:06:54.138Z,99.90
2023-05-25T20:09:29.731Z,99.90
2023-05-25T20:11:58.285Z,99.90
2023-05-25T20:14:25.844Z,99.90
2023-05-25T20:16:55.332Z,99.90
2023-05-25T20:19:25.209Z,99.90
2023-05-25T20:21:52.350Z,99.90
2023-05-25T20:24:19.389Z,99.90
2023-05-25T20:26:46.352Z,99.90
2023-05-25T20:29:13.459Z,99.90
2023-05-25T20:31:40.706Z,99.90
2023-05-25T20:34:07.785Z,99.90
2023-05-25T20:36:34.748Z,99.90
2023-05-25T20:39:03.253Z,99.90
2023-05-25T20:41:30.459Z,99.90
2023-05-25T20:43:57.880Z,99.90
2023-05-25T20:46:24.984Z,99.90
2023-05-25T20:48:53.348Z,99.90
2023-05-25T20:51:21.808Z,99.90
2023-05-25T20:53:48.921Z,99.90
2023-05-25T20:56:16.190Z,99.90
2023-05-25T20:58:43.249Z,99.90
2023-05-25T21:01:10.325Z,99.90
2023-05-25T21:03:37.447Z,99.90
2023-05-25T21:06:04.650Z,99.90
2023-05-25T21:08:32.117Z,99.90
2023-05-25T21:10:59.238Z,99.90
2023-05-25T21:13:26.254Z,99.90
2023-05-25T21:15:53.241Z,99.90
2023-05-25T21:18:20.223Z,99.90
2023-05-25T21:20:47.193Z,99.90
2023-05-25T21:23:14.133Z,99.90
2023-05-25T21:25:41.109Z,99.90
2023-05-25T21:28:09.236Z,99.90
2023-05-25T21:30:36.247Z,99.90
2023-05-25T21:33:03.337Z,99.90
2023-05-25T21:35:30.410Z,99.90
2023-05-25T21:37:57.373Z,99.90
2023-05-25T21:40:24.346Z,99.90
2023-05-25T21:42:53.409Z,99.90
2023-05-25T21:45:20.706Z,99.90
2023-05-25T21:47:47.939Z,99.90
2023-05-25T21:50:15.175Z,99.90
2023-05-25T21:52:42.213Z,99.90
2023-05-25T21:55:09.533Z,99.90
2023-05-25T21:57:36.761Z,99.90
2023-05-25T22:00:06.465Z,99.90
2023-05-25T22:02:33.776Z,99.90
2023-05-25T22:05:00.903Z,99.90
2023-05-25T22:07:27.845Z,99.90
2023-05-25T22:09:54.799Z,99.90
2023-05-25T22:12:21.864Z,99.90
2023-05-25T22:14:48.883Z,99.90
2023-05-25T22:17:17.412Z,99.90
2023-05-25T22:19:47.061Z,99.90
2023-05-25T22:22:19.238Z,99.90
2023-05-25T22:24:46.186Z,99.90
2023-05-25T22:27:13.076Z,99.90
2023-05-25T22:29:40.052Z,99.90
2023-05-25T22:32:07.070Z,99.90
2023-05-25T22:34:34.050Z,99.90
2023-05-25T22:37:00.949Z,99.90
2023-05-25T22:39:27.923Z,99.90
2023-05-25T22:41:55.022Z,99.90
2023-05-25T22:44:21.980Z,99.90
2023-05-25T22:46:49.085Z,99.90
2023-05-25T22:49:16.370Z,99.90
2023-05-25T22:51:43.328Z,99.90
2023-05-25T22:54:10.269Z,99.90
2023-05-25T22:56:37.241Z,99.90
2023-05-25T22:59:04.229Z,99.90
2023-05-25T23:01:31.248Z,99.90
2023-05-25T23:03:59.765Z,99.90
2023-05-25T23:06:26.903Z,99.90
2023-05-25T23:08:53.988Z,99.90
2023-05-25T23:11:20.953Z,99.90
2023-05-25T23:13:47.862Z,99.90
2023-05-25T23:16:15.465Z,99.90
2023-05-25T23:18:42.865Z,99.90
2023-05-25T23:21:09.919Z,99.90
2023-05-25T23:23:36.896Z,99.90
2023-05-25T23:26:04.265Z,99.90
2023-05-25T23:28:31.366Z,99.90
2023-05-25T23:30:58.423Z,99.90
2023-05-25T23:33:25.377Z,99.90
2023-05-25T23:35:52.454Z,99.90
2023-05-25T23:38:19.418Z,99.90
2023-05-25T23:40:46.413Z,99.90
2023-05-25T23:43:13.398Z,99.90
2023-05-25T23:45:40.482Z,99.90
2023-05-25T23:48:07.553Z,99.90
2023-05-25T23:50:35.713Z,99.90
2023-05-25T23:53:02.680Z,99.90
2023-05-25T23:55:30.591Z,99.90
2023-05-25T23:57:57.535Z,99.90
