createdAt,value
2018-03-02T00:01:52.399Z,41.78
2018-03-02T00:04:21.155Z,29.80
2018-03-02T00:06:50.341Z,39.00
2018-03-02T00:09:20.347Z,26.45
2018-03-02T00:11:49.041Z,37.30
2018-03-02T00:14:18.120Z,42.28
2018-03-02T00:16:51.887Z,39.58
2018-03-02T00:19:20.302Z,33.38
2018-03-02T00:21:50.192Z,37.85
2018-03-02T00:24:18.822Z,35.92
2018-03-02T00:26:47.628Z,31.10
2018-03-02T00:29:17.533Z,37.13
2018-03-02T00:31:46.056Z,39.22
2018-03-02T00:34:15.070Z,23.27
2018-03-02T00:36:43.580Z,38.60
2018-03-02T00:39:13.241Z,32.60
2018-03-02T00:41:41.662Z,39.38
2018-03-02T00:44:10.710Z,32.42
2018-03-02T00:46:40.912Z,39.10
2018-03-02T00:49:10.990Z,38.25
2018-03-02T00:51:39.489Z,36.38
2018-03-02T00:54:08.315Z,37.83
2018-03-02T00:56:37.736Z,36.78
2018-03-02T00:59:06.245Z,33.08
2018-03-02T01:01:36.653Z,33.67
2018-03-02T01:04:06.742Z,43.35
2018-03-02T01:06:37.769Z,39.78
2018-03-02T01:09:06.594Z,33.50
2018-03-02T01:11:35.462Z,35.35
2018-03-02T01:14:04.653Z,43.10
2018-03-02T01:16:33.543Z,39.95
2018-03-02T01:19:02.510Z,42.78
2018-03-02T01:21:33.671Z,39.42
2018-03-02T01:24:03.097Z,38.95
2018-03-02T01:26:31.561Z,39.25
2018-03-02T01:29:02.390Z,45.80
2018-03-02T01:31:31.698Z,50.90
2018-03-02T01:34:01.635Z,37.85
2018-03-02T01:36:30.495Z,44.78
2018-03-02T01:38:59.297Z,36.60
2018-03-02T01:41:28.937Z,47.58
2018-03-02T01:43:57.787Z,44.53
2018-03-02T01:46:26.984Z,34.72
2018-03-02T01:48:55.954Z,41.37
2018-03-02T01:51:42.708Z,43.38
2018-03-02T01:54:12.452Z,37.83
2018-03-02T01:56:42.191Z,46.25
2018-03-02T01:59:11.224Z,39.83
2018-03-02T02:01:41.440Z,34.78
2018-03-02T02:04:10.317Z,45.28
2018-03-02T02:06:39.137Z,51.17
2018-03-02T02:09:07.884Z,44.70
2018-03-02T02:11:37.741Z,42.40
2018-03-02T02:14:07.306Z,51.95
2018-03-02T02:16:36.617Z,39.58
2018-03-02T02:19:05.107Z,44.00
2018-03-02T02:21:33.719Z,44.28
2018-03-02T02:24:02.304Z,42.85
2018-03-02T02:26:31.089Z,45.72
2018-03-02T02:28:59.832Z,52.88
2018-03-02T02:31:28.657Z,37.92
2018-03-02T02:33:57.746Z,44.08
2018-03-02T02:36:26.600Z,46.37
2018-03-02T02:38:55.977Z,51.67
2018-03-02T02:41:24.739Z,37.38
2018-03-02T02:43:53.552Z,48.78
2018-03-02T02:46:22.655Z,51.28
2018-03-02T02:48:51.222Z,39.97
2018-03-02T02:51:19.979Z,42.50
2018-03-02T02:53:48.783Z,37.28
2018-03-02T02:56:18.126Z,48.55
2018-03-02T02:58:47.055Z,38.40
2018-03-02T03:01:15.947Z,46.28
2018-03-02T03:03:44.945Z,44.25
2018-03-02T03:06:14.359Z,39.90
2018-03-02T03:08:42.902Z,45.67
2018-03-02T03:11:12.080Z,36.80
2018-03-02T03:13:40.891Z,51.60
2018-03-02T03:16:11.256Z,47.62
2018-03-02T03:18:41.600Z,37.30
2018-03-02T03:21:10.049Z,41.65
2018-03-02T03:23:39.772Z,45.83
2018-03-02T03:26:08.747Z,43.05
2018-03-02T03:28:38.174Z,50.15
2018-03-02T03:31:08.779Z,43.78
2018-03-02T03:33:37.252Z,39.30
2018-03-02T03:36:06.432Z,41.70
2018-03-02T03:38:36.201Z,32.10
2018-03-02T03:41:05.977Z,48.78
2018-03-02T03:43:34.382Z,38.50
2018-03-02T03:46:03.720Z,46.47
2018-03-02T03:48:32.441Z,37.78
2018-03-02T03:51:01.608Z,46.92
2018-03-02T03:53:30.287Z,43.67
2018-03-02T03:55:58.885Z,47.38
2018-03-02T03:58:27.738Z,35.08
2018-03-02T04:00:56.155Z,37.63
2018-03-02T04:03:27.616Z,47.85
2018-03-02T04:05:56.603Z,40.72
2018-03-02T04:08:26.741Z,44.38
2018-03-02T04:10:57.606Z,40.95
2018-03-02T04:13:26.007Z,36.33
2018-03-02T04:15:55.666Z,46.67
2018-03-02T04:18:24.972Z,39.00
2018-03-02T04:20:56.466Z,47.17
2018-03-02T04:23:26.552Z,40.20
2018-03-02T04:25:54.972Z,35.90
2018-03-02T04:28:24.604Z,31.75
2018-03-02T04:30:53.022Z,60.88
2018-03-02T04:33:22.952Z,43.72
2018-03-02T04:35:51.377Z,53.30
2018-03-02T04:38:20.204Z,40.12
2018-03-02T04:40:50.022Z,51.22
2018-03-02T04:43:18.728Z,37.47
2018-03-02T04:45:48.116Z,53.22
2018-03-02T04:48:17.231Z,44.70
2018-03-02T04:50:45.700Z,45.22
2018-03-02T04:53:14.689Z,41.42
2018-03-02T04:55:43.214Z,40.45
2018-03-02T04:58:13.573Z,43.75
2018-03-02T05:00:42.349Z,41.63
2018-03-02T05:03:12.917Z,45.97
2018-03-02T05:05:43.064Z,46.90
2018-03-02T05:08:11.510Z,45.30
2018-03-02T05:10:40.377Z,45.58
2018-03-02T05:13:08.999Z,39.80
2018-03-02T05:15:37.697Z,57.53
2018-03-02T05:18:07.971Z,46.47
2018-03-02T05:20:37.166Z,40.63
2018-03-02T05:23:06.180Z,45.08
2018-03-02T05:25:36.510Z,51.97
2018-03-02T05:28:05.073Z,48.17
2018-03-02T05:30:34.179Z,47.38
2018-03-02T05:33:02.954Z,48.22
2018-03-02T05:35:32.235Z,45.33
2018-03-02T05:38:02.007Z,55.05
2018-03-02T05:40:30.957Z,55.50
2018-03-02T05:43:05.512Z,43.20
2018-03-02T05:45:34.338Z,43.05
2018-03-02T05:48:07.177Z,36.63
2018-03-02T05:50:35.933Z,37.38
2018-03-02T05:53:04.371Z,41.53
2018-03-02T05:55:33.215Z,51.85
2018-03-02T05:58:02.408Z,44.80
2018-03-02T06:00:33.981Z,60.80
2018-03-02T06:03:03.925Z,47.15
2018-03-02T06:05:32.363Z,54.03
2018-03-02T06:08:01.259Z,53.95
2018-03-02T06:10:30.895Z,53.58
2018-03-02T06:13:00.736Z,54.08
2018-03-02T06:15:31.262Z,48.05
2018-03-02T06:18:00.087Z,41.50
2018-03-02T06:20:29.357Z,39.25
2018-03-02T06:22:58.663Z,50.05
2018-03-02T06:25:28.964Z,48.05
2018-03-02T06:27:59.589Z,47.90
2018-03-02T06:30:28.428Z,45.83
2018-03-02T06:32:58.310Z,41.80
2018-03-02T06:35:27.119Z,51.60
2018-03-02T06:37:55.525Z,45.03
2018-03-02T06:40:26.596Z,51.90
2018-03-02T06:42:55.466Z,49.15
2018-03-02T06:45:25.069Z,59.50
2018-03-02T06:47:55.408Z,60.10
2018-03-02T06:50:23.821Z,45.72
2018-03-02T06:52:53.089Z,56.63
2018-03-02T06:55:22.002Z,52.25
2018-03-02T06:57:50.725Z,56.70
2018-03-02T07:00:19.524Z,56.40
2018-03-02T07:02:48.030Z,73.35
2018-03-02T07:05:17.339Z,53.22
2018-03-02T07:07:46.096Z,54.08
2018-03-02T07:10:15.377Z,52.72
2018-03-02T07:12:45.454Z,45.33
2018-03-02T07:15:13.882Z,61.87
2018-03-02T07:17:43.507Z,59.80
2018-03-02T07:20:12.283Z,59.57
2018-03-02T07:22:41.623Z,67.53
2018-03-02T07:25:11.789Z,57.20
2018-03-02T07:27:40.377Z,68.30
2018-03-02T07:30:10.043Z,61.00
2018-03-02T07:32:38.490Z,62.33
2018-03-02T07:35:07.261Z,60.70
2018-03-02T07:37:36.703Z,60.63
2018-03-02T07:40:05.942Z,56.10
2018-03-02T07:42:35.602Z,57.77
2018-03-02T07:45:04.380Z,63.83
2018-03-02T07:47:33.171Z,64.70
2018-03-02T07:50:02.079Z,69.20
2018-03-02T07:52:31.074Z,71.10
2018-03-02T07:55:01.111Z,76.63
2018-03-02T07:57:29.486Z,67.23
2018-03-02T07:59:58.770Z,76.73
2018-03-02T08:02:27.880Z,69.03
2018-03-02T08:04:56.663Z,76.83
2018-03-02T08:07:26.381Z,62.13
2018-03-02T08:09:56.991Z,65.47
2018-03-02T08:12:28.174Z,82.40
2018-03-02T08:14:56.889Z,60.90
2018-03-02T08:17:27.782Z,72.60
2018-03-02T08:19:56.527Z,68.93
2018-03-02T08:22:25.228Z,65.27
2018-03-02T08:24:54.411Z,59.83
2018-03-02T08:27:23.330Z,61.93
2018-03-02T08:29:52.606Z,64.00
2018-03-02T08:32:20.968Z,76.20
2018-03-02T08:50:18.779Z,69.13
2018-03-02T08:52:49.669Z,71.30
2018-03-02T08:55:19.597Z,80.60
2018-03-02T08:57:48.047Z,74.00
2018-03-02T09:00:16.394Z,74.07
2018-03-02T09:02:44.777Z,74.37
2018-03-02T09:05:13.185Z,75.53
2018-03-02T09:07:41.546Z,65.90
2018-03-02T09:10:10.133Z,66.27
2018-03-02T09:12:38.489Z,66.30
2018-03-02T09:15:07.273Z,71.67
2018-03-02T09:17:36.052Z,66.97
2018-03-02T09:20:04.805Z,68.00
2018-03-02T09:22:33.168Z,73.40
2018-03-02T09:25:01.595Z,69.30
2018-03-02T09:27:30.432Z,76.50
2018-03-02T09:29:58.831Z,67.40
2018-03-02T09:32:27.526Z,70.63
2018-03-02T09:34:55.945Z,64.80
2018-03-02T09:37:24.745Z,61.10
2018-03-02T09:39:53.137Z,65.23
2018-03-02T09:42:21.500Z,68.53
2018-03-02T09:44:49.859Z,81.63
2018-03-02T09:47:18.630Z,66.10
2018-03-02T09:49:46.989Z,65.67
2018-03-02T09:52:15.496Z,63.50
2018-03-02T09:54:43.876Z,69.00
2018-03-02T09:57:12.243Z,69.03
2018-03-02T09:59:40.632Z,66.57
2018-03-02T10:02:08.985Z,67.40
2018-03-02T10:04:37.364Z,69.90
2018-03-02T10:07:05.744Z,60.80
2018-03-02T10:09:34.107Z,57.90
2018-03-02T10:12:02.497Z,65.93
2018-03-02T10:14:30.879Z,78.60
2018-03-02T10:16:59.272Z,62.77
2018-03-02T10:19:27.652Z,65.67
2018-03-02T10:21:56.009Z,64.27
2018-03-02T10:24:24.387Z,68.10
2018-03-02T10:26:52.752Z,62.50
2018-03-02T10:29:21.127Z,57.87
2018-03-02T10:31:49.508Z,59.10
2018-03-02T10:34:17.881Z,59.97
2018-03-02T10:36:46.295Z,54.87
2018-03-02T10:39:14.640Z,59.43
2018-03-02T10:41:43.018Z,64.33
2018-03-02T10:44:11.423Z,62.60
2018-03-02T10:46:39.797Z,54.07
2018-03-02T10:49:08.192Z,55.73
2018-03-02T10:51:36.557Z,60.67
2018-03-02T10:54:04.929Z,65.17
2018-03-02T10:56:33.310Z,58.10
2018-03-02T10:59:01.679Z,53.90
2018-03-02T11:01:30.048Z,63.33
2018-03-02T11:04:01.200Z,65.47
2018-03-02T11:06:29.640Z,53.60
2018-03-02T11:08:58.395Z,61.27
2018-03-02T11:11:26.771Z,61.37
2018-03-02T11:13:55.139Z,58.70
2018-03-02T11:16:23.513Z,55.83
2018-03-02T11:18:51.873Z,48.20
2018-03-02T11:21:20.237Z,54.37
2018-03-02T11:23:48.626Z,50.37
2018-03-02T11:26:16.997Z,57.53
2018-03-02T11:28:45.352Z,48.00
2018-03-02T11:31:14.177Z,60.87
2018-03-02T11:33:42.539Z,56.97
2018-03-02T11:36:10.899Z,47.60
2018-03-02T11:38:39.647Z,72.20
2018-03-02T11:41:08.053Z,48.03
2018-03-02T11:43:36.413Z,63.27
2018-03-02T11:46:04.794Z,55.97
2018-03-02T11:48:33.156Z,48.97
2018-03-02T11:51:01.512Z,49.97
2018-03-02T11:53:29.879Z,43.80
2018-03-02T11:55:58.280Z,47.33
2018-03-02T11:58:26.665Z,64.63
2018-03-02T12:00:55.039Z,40.23
2018-03-02T12:03:23.422Z,45.97
2018-03-02T12:05:51.799Z,47.07
2018-03-02T12:08:20.168Z,45.63
2018-03-02T12:10:48.561Z,51.40
2018-03-02T12:13:17.472Z,50.07
2018-03-02T12:15:45.925Z,46.27
2018-03-02T12:18:14.308Z,48.43
2018-03-02T12:20:42.684Z,49.83
2018-03-02T12:23:11.086Z,47.70
2018-03-02T12:25:39.534Z,44.90
2018-03-02T12:28:07.908Z,40.70
2018-03-02T12:30:36.287Z,48.30
2018-03-02T12:33:04.668Z,56.63
2018-03-02T12:35:33.108Z,41.60
2018-03-02T12:38:01.526Z,43.47
2018-03-02T12:40:29.903Z,43.33
2018-03-02T12:42:58.283Z,46.80
2018-03-02T12:45:26.679Z,49.80
2018-03-02T12:47:55.072Z,44.63
2018-03-02T12:50:23.744Z,51.70
2018-03-02T12:52:52.123Z,61.40
2018-03-02T12:55:20.588Z,53.63
2018-03-02T12:57:48.968Z,58.40
2018-03-02T13:00:17.340Z,48.53
2018-03-02T13:02:45.727Z,49.47
2018-03-02T13:05:14.120Z,59.60
2018-03-02T13:07:42.502Z,46.77
2018-03-02T13:10:10.860Z,51.17
2018-03-02T13:12:39.233Z,60.03
2018-03-02T13:15:07.637Z,51.73
2018-03-02T13:17:36.060Z,50.43
2018-03-02T13:20:04.469Z,67.83
2018-03-02T13:22:41.048Z,47.93
2018-03-02T13:25:09.416Z,61.50
2018-03-02T13:27:55.449Z,61.33
2018-03-02T13:30:23.830Z,50.10
2018-03-02T13:33:09.796Z,57.27
2018-03-02T13:35:38.175Z,60.10
2018-03-02T13:38:06.547Z,57.20
2018-03-02T13:40:52.582Z,63.17
2018-03-02T13:43:21.020Z,57.30
2018-03-02T13:45:49.406Z,52.83
2018-03-02T13:48:44.341Z,58.20
2018-03-02T13:51:12.741Z,57.27
2018-03-02T13:53:41.120Z,59.40
2018-03-02T13:56:09.482Z,50.07
2018-03-02T13:58:37.848Z,52.20
2018-03-02T14:01:06.224Z,56.00
2018-03-02T14:03:52.124Z,57.47
2018-03-02T14:06:20.509Z,47.87
2018-03-02T14:08:48.872Z,54.93
2018-03-02T14:11:17.252Z,53.53
2018-03-02T14:13:45.779Z,54.80
2018-03-02T14:16:14.171Z,66.60
2018-03-02T14:18:42.561Z,46.47
2018-03-02T14:21:10.945Z,57.07
2018-03-02T14:23:39.387Z,58.40
2018-03-02T14:26:08.161Z,57.50
2018-03-02T14:28:36.526Z,55.07
2018-03-02T14:31:06.453Z,82.00
2018-03-02T14:33:34.812Z,57.47
2018-03-02T14:36:03.310Z,46.23
2018-03-02T14:38:31.667Z,59.23
2018-03-02T14:41:00.053Z,53.77
2018-03-02T14:43:28.423Z,58.40
2018-03-02T14:45:56.808Z,61.93
2018-03-02T14:48:25.206Z,56.83
2018-03-02T14:50:53.581Z,49.77
2018-03-02T14:53:21.959Z,59.43
2018-03-02T14:55:50.325Z,46.80
2018-03-02T14:58:18.685Z,51.40
2018-03-02T15:00:47.067Z,46.07
2018-03-02T15:03:15.604Z,53.90
2018-03-02T15:05:44.047Z,57.57
2018-03-02T15:08:12.423Z,50.90
2018-03-02T15:10:40.820Z,47.57
2018-03-02T15:13:09.181Z,60.07
2018-03-02T15:15:37.572Z,56.87
2018-03-02T15:18:05.986Z,55.87
2018-03-02T15:20:34.798Z,51.87
2018-03-02T15:23:03.213Z,57.70
2018-03-02T15:25:31.671Z,47.77
2018-03-02T15:28:00.046Z,55.37
2018-03-02T15:30:28.435Z,52.57
2018-03-02T15:32:56.798Z,57.33
2018-03-02T15:35:25.176Z,54.63
2018-03-02T15:37:53.537Z,46.10
2018-03-02T15:40:21.919Z,48.97
2018-03-02T15:42:50.363Z,44.43
2018-03-02T15:45:18.672Z,50.73
2018-03-02T15:47:47.441Z,55.73
2018-03-02T15:50:16.310Z,55.80
2018-03-02T15:52:44.678Z,40.30
2018-03-02T15:55:13.063Z,44.77
2018-03-02T15:57:41.459Z,36.97
2018-03-02T16:00:09.828Z,59.20
2018-03-02T16:02:38.191Z,45.40
2018-03-02T16:05:06.580Z,39.67
2018-03-02T16:07:35.033Z,48.50
2018-03-02T16:10:03.393Z,48.33
2018-03-02T16:12:31.782Z,50.63
2018-03-02T16:15:00.149Z,38.47
2018-03-02T16:17:28.579Z,41.10
2018-03-02T16:19:56.981Z,46.30
2018-03-02T16:22:25.736Z,50.80
2018-03-02T16:24:54.163Z,45.13
2018-03-02T16:27:22.939Z,48.60
2018-03-02T16:29:51.731Z,40.43
2018-03-02T16:32:20.271Z,46.13
2018-03-02T16:34:48.665Z,40.75
2018-03-02T16:37:17.038Z,41.80
2018-03-02T16:39:45.501Z,46.77
2018-03-02T16:42:14.072Z,43.30
2018-03-02T16:44:42.450Z,45.00
2018-03-02T16:47:10.831Z,42.40
2018-03-02T16:49:39.292Z,37.77
2018-03-02T16:52:07.694Z,38.40
2018-03-02T16:54:36.095Z,37.63
2018-03-02T16:57:04.488Z,44.97
2018-03-02T16:59:32.888Z,42.13
2018-03-02T17:02:01.300Z,31.48
2018-03-02T17:04:29.701Z,36.72
2018-03-02T17:06:58.093Z,38.27
2018-03-02T17:09:26.464Z,35.37
2018-03-02T17:11:54.863Z,39.80
2018-03-02T17:14:23.673Z,39.35
2018-03-02T17:16:52.485Z,39.27
2018-03-02T17:19:20.893Z,43.10
2018-03-02T17:21:49.335Z,41.40
2018-03-02T17:24:17.769Z,37.90
2018-03-02T17:26:46.570Z,38.95
2018-03-02T17:29:15.383Z,39.40
2018-03-02T17:31:43.859Z,36.05
2018-03-02T17:34:12.287Z,32.42
2018-03-02T17:36:40.687Z,37.97
2018-03-02T17:39:09.096Z,38.00
2018-03-02T17:41:37.860Z,40.37
2018-03-02T17:44:06.276Z,47.28
2018-03-02T17:46:34.716Z,47.58
2018-03-02T17:49:03.524Z,41.37
2018-03-02T17:51:32.320Z,37.42
2018-03-02T17:54:00.714Z,39.10
2018-03-02T17:56:29.171Z,40.03
2018-03-02T17:58:57.567Z,45.05
2018-03-02T18:01:25.946Z,36.67
2018-03-02T18:03:54.366Z,43.97
2018-03-02T18:06:22.974Z,32.00
2018-03-02T18:08:51.386Z,34.28
2018-03-02T18:11:19.833Z,31.90
2018-03-02T18:13:48.628Z,47.33
2018-03-02T18:16:17.439Z,40.95
2018-03-02T18:18:46.024Z,44.42
2018-03-02T18:21:14.428Z,44.63
2018-03-02T18:23:42.823Z,50.00
2018-03-02T18:26:11.225Z,45.17
2018-03-02T18:28:39.664Z,48.83
2018-03-02T18:31:08.070Z,56.53
2018-03-02T18:33:36.489Z,42.33
2018-03-02T18:36:05.299Z,40.53
2018-03-02T18:38:33.721Z,42.65
2018-03-02T18:41:02.132Z,46.47
2018-03-02T18:43:30.929Z,46.65
2018-03-02T18:45:59.322Z,55.55
2018-03-02T18:48:27.768Z,44.58
2018-03-02T18:50:56.559Z,46.08
2018-03-02T18:53:25.414Z,53.63
2018-03-02T18:55:53.806Z,47.90
2018-03-02T18:58:22.210Z,51.63
2018-03-02T19:00:50.615Z,42.33
2018-03-02T19:03:19.041Z,43.90
2018-03-02T19:05:47.454Z,42.25
2018-03-02T19:08:16.341Z,42.15
2018-03-02T19:10:45.206Z,45.30
2018-03-02T19:13:13.602Z,51.08
2018-03-02T19:15:42.005Z,57.15
2018-03-02T19:18:10.811Z,56.37
2018-03-02T19:20:39.208Z,49.10
2018-03-02T19:23:07.621Z,51.05
2018-03-02T19:25:36.031Z,53.20
2018-03-02T19:28:04.433Z,63.70
2018-03-02T19:30:32.831Z,48.55
2018-03-02T19:33:01.238Z,52.60
2018-03-02T19:35:29.633Z,57.15
2018-03-02T19:37:58.031Z,41.67
2018-03-02T19:40:26.444Z,48.28
2018-03-02T19:42:54.840Z,64.32
2018-03-02T19:45:23.236Z,50.97
2018-03-02T19:47:51.654Z,67.07
2018-03-02T19:50:20.063Z,47.47
2018-03-02T19:52:48.468Z,57.20
2018-03-02T19:55:16.868Z,51.00
2018-03-02T19:57:46.169Z,49.03
2018-03-02T20:00:14.569Z,46.05
2018-03-02T20:02:42.994Z,42.95
2018-03-02T20:05:11.531Z,56.58
2018-03-02T20:07:39.948Z,53.25
2018-03-02T20:10:08.524Z,59.78
2018-03-02T20:12:36.957Z,47.88
2018-03-02T20:15:05.763Z,49.20
2018-03-02T20:17:34.223Z,63.80
2018-03-02T20:20:02.594Z,50.53
2018-03-02T20:22:31.165Z,65.53
2018-03-02T20:24:59.565Z,53.80
2018-03-02T20:27:28.388Z,52.42
2018-03-02T20:29:56.770Z,72.55
2018-03-02T20:32:25.202Z,60.22
2018-03-02T20:34:53.680Z,46.17
2018-03-02T20:37:22.103Z,70.75
2018-03-02T20:39:50.504Z,62.50
2018-03-02T20:42:18.916Z,55.40
2018-03-02T20:44:47.326Z,59.03
2018-03-02T20:47:15.765Z,62.75
2018-03-02T20:49:44.168Z,57.83
2018-03-02T20:52:13.074Z,63.75
2018-03-02T20:54:41.880Z,62.85
2018-03-02T20:57:10.315Z,53.38
2018-03-02T20:59:38.726Z,55.25
2018-03-02T21:02:07.589Z,60.47
2018-03-02T21:04:36.924Z,63.28
2018-03-02T21:07:05.562Z,55.92
2018-03-02T21:09:34.958Z,70.30
2018-03-02T21:12:04.795Z,65.53
2018-03-02T21:14:34.640Z,60.63
2018-03-02T21:17:03.408Z,55.28
2018-03-02T21:19:32.336Z,53.33
2018-03-02T21:22:01.282Z,60.83
2018-03-02T21:24:29.719Z,60.85
2018-03-02T21:26:58.515Z,63.58
2018-03-02T21:29:27.108Z,54.85
2018-03-02T21:31:55.524Z,60.45
2018-03-02T21:34:24.345Z,64.10
2018-03-02T21:36:52.849Z,62.62
2018-03-02T21:39:21.251Z,57.28
2018-03-02T21:41:49.672Z,52.42
2018-03-02T21:44:18.076Z,63.42
2018-03-02T21:46:46.499Z,50.42
2018-03-02T21:49:15.127Z,53.20
2018-03-02T21:51:43.621Z,46.67
2018-03-02T21:54:12.034Z,60.08
2018-03-02T21:56:40.480Z,68.65
2018-03-02T21:59:09.037Z,52.20
2018-03-02T22:01:38.096Z,54.17
2018-03-02T22:04:06.637Z,57.45
2018-03-02T22:06:36.530Z,67.93
2018-03-02T22:09:05.861Z,52.55
2018-03-02T22:11:34.717Z,59.78
2018-03-02T22:14:04.874Z,54.53
2018-03-02T22:16:33.723Z,51.05
2018-03-02T22:19:03.578Z,55.70
2018-03-02T22:21:32.021Z,63.85
2018-03-02T22:24:00.426Z,47.90
2018-03-02T22:26:28.930Z,48.22
2018-03-02T22:28:58.313Z,56.88
2018-03-02T22:31:26.817Z,59.55
2018-03-02T22:33:55.449Z,46.28
2018-03-02T22:36:24.343Z,57.35
2018-03-02T22:38:53.037Z,55.22
2018-03-02T22:41:21.448Z,49.42
2018-03-02T22:43:49.882Z,57.70
2018-03-02T22:46:18.686Z,53.08
2018-03-02T22:48:47.152Z,59.15
2018-03-02T22:51:16.281Z,54.95
2018-03-02T22:53:44.719Z,68.40
2018-03-02T22:56:13.128Z,56.28
2018-03-02T22:58:41.528Z,52.92
2018-03-02T23:01:13.046Z,52.00
2018-03-02T23:03:41.565Z,53.63
2018-03-02T23:06:10.423Z,53.33
2018-03-02T23:08:39.036Z,53.90
2018-03-02T23:11:07.827Z,62.55
2018-03-02T23:13:36.531Z,72.35
2018-03-02T23:16:04.966Z,52.80
2018-03-02T23:18:34.879Z,57.55
2018-03-02T23:21:04.307Z,50.95
2018-03-02T23:23:34.443Z,53.87
2018-03-02T23:26:04.165Z,55.12
2018-03-02T23:28:32.677Z,49.67
2018-03-02T23:31:02.848Z,48.63
2018-03-02T23:33:33.153Z,60.08
2018-03-02T23:36:03.634Z,53.65
2018-03-02T23:38:32.636Z,64.85
2018-03-02T23:41:01.081Z,57.97
2018-03-02T23:43:31.616Z,60.22
2018-03-02T23:46:01.465Z,49.13
2018-03-02T23:48:30.540Z,56.85
2018-03-02T23:51:01.090Z,56.67
2018-03-02T23:53:31.025Z,51.45
2018-03-02T23:55:59.650Z,58.95
2018-03-02T23:58:28.066Z,62.35
