createdAt,value
2023-02-01T00:00:43.750Z,5.95
2023-02-01T00:03:14.230Z,5.22
2023-02-01T00:05:41.953Z,5.63
2023-02-01T00:08:10.749Z,4.88
2023-02-01T00:10:39.765Z,4.68
2023-02-01T00:13:07.421Z,4.95
2023-02-01T00:15:35.263Z,4.13
2023-02-01T00:18:03.103Z,4.57
2023-02-01T00:20:30.758Z,4.10
2023-02-01T00:22:58.413Z,4.47
2023-02-01T00:25:26.313Z,3.80
2023-02-01T00:27:55.996Z,4.75
2023-02-01T00:30:24.016Z,5.35
2023-02-01T00:32:51.792Z,3.92
2023-02-01T00:35:19.605Z,5.28
2023-02-01T00:37:47.314Z,3.58
2023-02-01T00:40:15.958Z,3.10
2023-02-01T00:42:43.672Z,3.65
2023-02-01T00:45:13.021Z,3.17
2023-02-01T00:47:40.669Z,3.88
2023-02-01T00:50:08.652Z,3.38
2023-02-01T00:52:36.352Z,4.47
2023-02-01T00:55:04.140Z,3.40
2023-02-01T00:57:32.656Z,3.65
2023-02-01T01:00:00.343Z,3.47
2023-02-01T01:02:30.096Z,3.15
2023-02-01T01:04:58.484Z,3.78
2023-02-01T01:07:26.160Z,3.85
2023-02-01T01:09:54.004Z,4.13
2023-02-01T01:12:21.830Z,3.97
2023-02-01T01:14:49.555Z,3.47
2023-02-01T01:17:17.213Z,3.22
2023-02-01T01:19:46.285Z,2.72
2023-02-01T01:22:13.948Z,3.05
2023-02-01T01:24:41.624Z,3.58
2023-02-01T01:27:09.302Z,4.43
2023-02-01T01:29:36.937Z,4.28
2023-02-01T01:32:04.721Z,2.80
2023-02-01T01:34:32.394Z,3.92
2023-02-01T01:37:01.476Z,2.72
2023-02-01T01:39:29.160Z,3.38
2023-02-01T01:41:56.830Z,2.72
2023-02-01T01:44:43.943Z,2.75
2023-02-01T01:47:12.798Z,4.05
2023-02-01T01:49:40.456Z,4.93
2023-02-01T01:52:09.821Z,4.78
2023-02-01T01:54:39.673Z,4.45
2023-02-01T01:57:08.998Z,2.85
2023-02-01T01:59:38.064Z,3.05
2023-02-01T02:02:05.945Z,2.78
2023-02-01T02:04:34.001Z,2.60
2023-02-01T02:07:03.200Z,2.40
2023-02-01T02:09:32.447Z,2.70
2023-02-01T02:12:00.227Z,2.75
2023-02-01T02:14:28.449Z,2.90
2023-02-01T02:17:07.924Z,3.00
2023-02-01T02:19:51.297Z,3.63
2023-02-01T02:22:37.631Z,2.50
2023-02-01T02:25:20.381Z,3.72
2023-02-01T02:27:57.163Z,2.33
2023-02-01T02:30:35.742Z,3.30
2023-02-01T02:33:30.627Z,3.42
2023-02-01T02:36:02.331Z,2.83
2023-02-01T02:38:34.802Z,2.75
2023-02-01T02:41:05.659Z,2.70
2023-02-01T02:43:52.794Z,2.53
2023-02-01T02:46:44.357Z,2.83
2023-02-01T02:49:14.495Z,2.95
2023-02-01T02:52:05.412Z,4.28
2023-02-01T02:54:50.068Z,4.50
2023-02-01T02:57:37.722Z,4.25
2023-02-01T03:00:24.949Z,3.17
2023-02-01T03:03:10.257Z,2.65
2023-02-01T03:05:38.696Z,2.97
2023-02-01T03:08:12.716Z,2.80
2023-02-01T03:10:44.285Z,2.65
2023-02-01T03:13:12.745Z,2.50
2023-02-01T03:15:44.500Z,2.83
2023-02-01T03:18:15.237Z,2.55
2023-02-01T03:20:46.472Z,2.45
2023-02-01T03:23:16.390Z,2.22
2023-02-01T03:25:44.199Z,2.70
2023-02-01T03:28:12.320Z,3.17
2023-02-01T03:30:42.959Z,2.53
2023-02-01T03:33:14.979Z,3.35
2023-02-01T03:35:46.175Z,2.08
2023-02-01T03:38:20.640Z,3.97
2023-02-01T03:40:51.800Z,2.08
2023-02-01T03:43:20.983Z,2.75
2023-02-01T03:45:50.756Z,3.40
2023-02-01T03:48:19.268Z,2.97
2023-02-01T03:50:48.410Z,2.40
2023-02-01T03:53:19.911Z,2.20
2023-02-01T03:55:47.786Z,2.90
2023-02-01T03:58:16.421Z,3.30
2023-02-01T04:00:46.105Z,3.42
2023-02-01T04:03:13.865Z,2.88
2023-02-01T04:05:41.528Z,2.63
2023-02-01T04:08:09.201Z,2.83
2023-02-01T04:10:38.196Z,2.72
2023-02-01T04:13:05.866Z,1.92
2023-02-01T04:15:34.833Z,2.13
2023-02-01T04:18:02.481Z,3.47
2023-02-01T04:20:30.215Z,1.80
2023-02-01T04:22:58.001Z,2.67
2023-02-01T04:25:27.634Z,2.28
2023-02-01T04:27:56.636Z,2.72
2023-02-01T04:30:25.785Z,2.65
2023-02-01T04:32:53.584Z,2.75
2023-02-01T04:35:21.259Z,2.50
2023-02-01T04:37:48.903Z,2.47
2023-02-01T04:40:16.675Z,2.33
2023-02-01T04:42:44.321Z,2.15
2023-02-01T04:45:14.099Z,2.95
2023-02-01T04:47:41.812Z,1.77
2023-02-01T04:50:11.384Z,2.50
2023-02-01T04:52:39.335Z,1.95
2023-02-01T04:55:08.135Z,3.72
2023-02-01T04:57:35.918Z,2.08
2023-02-01T05:00:03.609Z,2.17
2023-02-01T05:02:33.280Z,2.22
2023-02-01T05:05:01.900Z,2.40
2023-02-01T05:07:29.844Z,1.88
2023-02-01T05:09:57.519Z,3.42
2023-02-01T05:12:42.414Z,2.60
2023-02-01T05:15:10.788Z,3.20
2023-02-01T05:17:41.064Z,2.38
2023-02-01T05:20:09.520Z,2.15
2023-02-01T05:22:37.267Z,2.67
2023-02-01T05:25:07.360Z,3.20
2023-02-01T05:27:35.980Z,2.70
2023-02-01T05:30:03.822Z,2.47
2023-02-01T05:32:31.663Z,3.22
2023-02-01T05:35:00.752Z,2.90
2023-02-01T05:37:29.316Z,2.53
2023-02-01T05:39:57.000Z,2.90
2023-02-01T05:42:24.702Z,1.83
2023-02-01T05:44:53.163Z,2.42
2023-02-01T05:47:21.750Z,2.88
2023-02-01T05:49:49.483Z,2.50
2023-02-01T05:52:20.342Z,2.65
2023-02-01T05:54:48.523Z,2.28
2023-02-01T05:57:16.530Z,3.63
2023-02-01T05:59:45.694Z,3.25
2023-02-01T06:02:13.520Z,2.60
2023-02-01T06:04:41.185Z,2.80
2023-02-01T06:07:10.163Z,2.72
2023-02-01T06:09:39.383Z,3.70
2023-02-01T06:12:08.342Z,4.10
2023-02-01T06:14:38.244Z,2.45
2023-02-01T06:17:06.680Z,2.30
2023-02-01T06:19:34.378Z,2.90
2023-02-01T06:22:02.037Z,4.07
2023-02-01T06:24:30.021Z,1.52
2023-02-01T06:26:59.055Z,2.50
2023-02-01T06:29:27.507Z,4.03
2023-02-01T06:31:55.282Z,2.30
2023-02-01T06:34:24.044Z,2.70
2023-02-01T06:36:51.749Z,2.53
2023-02-01T06:39:19.565Z,3.78
2023-02-01T06:41:48.340Z,3.95
2023-02-01T06:44:26.364Z,1.83
2023-02-01T06:46:54.501Z,2.25
2023-02-01T06:49:22.366Z,3.63
2023-02-01T06:51:50.054Z,2.65
2023-02-01T06:54:20.595Z,2.45
2023-02-01T06:56:48.535Z,3.25
2023-02-01T06:59:17.471Z,2.88
2023-02-01T07:01:46.631Z,2.38
2023-02-01T07:04:14.716Z,2.25
2023-02-01T07:06:43.208Z,2.78
2023-02-01T07:09:10.845Z,3.05
2023-02-01T07:11:41.971Z,3.67
2023-02-01T07:14:09.784Z,2.33
2023-02-01T07:16:37.484Z,2.08
2023-02-01T07:19:06.697Z,3.20
2023-02-01T07:21:34.338Z,1.63
2023-02-01T07:24:02.048Z,3.85
2023-02-01T07:26:29.752Z,3.38
2023-02-01T07:28:57.417Z,2.10
2023-02-01T07:31:27.499Z,2.35
2023-02-01T07:33:57.210Z,3.35
2023-02-01T07:36:26.452Z,2.20
2023-02-01T07:38:56.521Z,2.28
2023-02-01T07:41:24.440Z,2.80
2023-02-01T07:43:54.359Z,3.92
2023-02-01T07:46:22.618Z,2.50
2023-02-01T07:48:50.263Z,4.03
2023-02-01T07:51:18.643Z,3.08
2023-02-01T07:53:47.811Z,2.10
2023-02-01T07:56:16.639Z,3.17
2023-02-01T07:58:44.604Z,2.72
2023-02-01T08:01:21.263Z,2.40
2023-02-01T08:03:49.180Z,2.33
2023-02-01T08:06:17.030Z,2.78
2023-02-01T08:08:46.214Z,3.20
2023-02-01T08:11:16.003Z,2.13
2023-02-01T08:13:43.734Z,2.75
2023-02-01T08:16:12.201Z,2.67
2023-02-01T08:18:40.564Z,2.30
2023-02-01T08:21:09.059Z,2.60
2023-02-01T08:23:37.901Z,3.22
2023-02-01T08:26:10.004Z,2.30
2023-02-01T08:28:39.254Z,2.80
2023-02-01T08:31:08.446Z,2.55
2023-02-01T08:33:36.794Z,2.72
2023-02-01T08:36:05.207Z,2.95
2023-02-01T08:38:32.993Z,3.65
2023-02-01T08:41:05.868Z,2.40
2023-02-01T08:43:33.541Z,2.85
2023-02-01T08:46:02.752Z,2.42
2023-02-01T08:48:30.478Z,2.45
2023-02-01T08:50:58.418Z,1.92
2023-02-01T08:53:26.090Z,2.25
2023-02-01T08:55:53.940Z,3.85
2023-02-01T08:58:22.820Z,3.70
2023-02-01T09:00:52.049Z,3.55
2023-02-01T09:03:21.100Z,2.60
2023-02-01T09:05:50.123Z,2.40
2023-02-01T09:08:19.886Z,3.00
2023-02-01T09:10:47.575Z,2.70
2023-02-01T09:13:15.310Z,3.92
2023-02-01T09:15:43.039Z,3.90
2023-02-01T09:18:10.783Z,4.22
2023-02-01T09:20:40.416Z,3.22
2023-02-01T09:23:08.559Z,4.32
2023-02-01T09:25:36.353Z,3.33
2023-02-01T09:28:06.887Z,2.38
2023-02-01T09:30:34.631Z,2.40
2023-02-01T09:33:02.286Z,2.17
2023-02-01T09:35:29.968Z,2.95
2023-02-01T09:37:59.045Z,2.92
2023-02-01T09:40:27.107Z,2.45
2023-02-01T09:43:03.010Z,3.38
2023-02-01T09:45:39.847Z,2.25
2023-02-01T09:48:13.266Z,2.03
2023-02-01T09:50:41.698Z,2.20
2023-02-01T09:53:14.156Z,2.92
2023-02-01T09:55:43.117Z,2.92
2023-02-01T09:58:15.139Z,2.20
2023-02-01T10:00:46.190Z,3.22
2023-02-01T10:03:15.050Z,2.97
2023-02-01T10:05:49.463Z,3.05
2023-02-01T10:08:21.587Z,2.25
2023-02-01T10:10:50.264Z,2.05
2023-02-01T10:13:29.599Z,1.65
2023-02-01T10:16:10.371Z,2.38
2023-02-01T10:18:52.533Z,2.58
2023-02-01T10:21:25.564Z,2.10
2023-02-01T10:24:06.197Z,3.08
2023-02-01T10:26:46.638Z,3.55
2023-02-01T10:29:20.123Z,3.58
2023-02-01T10:31:48.755Z,2.10
2023-02-01T10:34:19.935Z,1.60
2023-02-01T10:36:54.448Z,2.25
2023-02-01T10:39:23.662Z,2.10
2023-02-01T10:41:53.604Z,2.13
2023-02-01T10:44:23.483Z,2.30
2023-02-01T10:46:51.501Z,2.28
2023-02-01T10:49:22.675Z,2.03
2023-02-01T10:51:53.842Z,2.03
2023-02-01T10:54:36.155Z,2.22
2023-02-01T10:57:04.053Z,2.22
2023-02-01T10:59:33.625Z,2.50
2023-02-01T11:02:02.597Z,2.58
2023-02-01T11:04:33.808Z,1.80
2023-02-01T11:07:08.670Z,1.60
2023-02-01T11:09:41.906Z,2.10
2023-02-01T11:12:24.850Z,1.67
2023-02-01T11:14:52.600Z,1.67
2023-02-01T11:17:28.815Z,1.98
2023-02-01T11:20:00.813Z,2.10
2023-02-01T11:22:30.413Z,1.85
2023-02-01T11:25:01.454Z,2.35
2023-02-01T11:27:29.589Z,1.83
2023-02-01T11:30:01.679Z,1.88
2023-02-01T11:32:29.678Z,1.50
2023-02-01T11:34:59.565Z,2.25
2023-02-01T11:37:29.302Z,2.13
2023-02-01T11:39:58.247Z,1.30
2023-02-01T11:42:27.777Z,1.85
2023-02-01T11:45:21.296Z,2.10
2023-02-01T11:47:53.701Z,1.55
2023-02-01T11:50:28.607Z,1.70
2023-02-01T11:53:04.709Z,1.90
2023-02-01T11:55:53.298Z,1.67
2023-02-01T11:58:28.436Z,1.40
2023-02-01T12:01:09.006Z,3.15
2023-02-01T12:03:49.134Z,1.60
2023-02-01T12:06:20.411Z,1.50
2023-02-01T12:08:59.661Z,1.23
2023-02-01T12:11:32.699Z,0.98
2023-02-01T12:14:08.092Z,1.75
2023-02-01T12:19:19.993Z,2.13
2023-02-01T12:21:53.162Z,1.50
2023-02-01T12:24:30.977Z,1.58
2023-02-01T12:27:04.669Z,1.77
2023-02-01T12:29:38.418Z,1.20
2023-02-01T12:32:12.084Z,1.30
2023-02-01T12:34:46.554Z,1.63
2023-02-01T12:37:21.623Z,1.63
2023-02-01T12:39:53.081Z,1.95
2023-02-01T12:42:23.494Z,1.52
2023-02-01T12:44:55.422Z,1.55
2023-02-01T12:47:26.874Z,1.58
2023-02-01T12:49:56.671Z,1.98
2023-02-01T12:52:28.631Z,1.25
2023-02-01T12:54:59.271Z,2.03
2023-02-01T12:57:28.939Z,1.48
2023-02-01T13:00:03.578Z,1.60
2023-02-01T13:02:36.676Z,1.48
2023-02-01T13:05:06.598Z,1.65
2023-02-01T13:07:40.554Z,1.00
2023-02-01T13:10:14.675Z,1.52
2023-02-01T13:12:45.155Z,1.50
2023-02-01T13:15:18.434Z,3.55
2023-02-01T13:17:48.617Z,1.92
2023-02-01T13:20:20.663Z,2.65
2023-02-01T13:22:50.278Z,0.88
2023-02-01T13:25:20.249Z,1.10
2023-02-01T13:27:48.229Z,1.65
2023-02-01T13:30:21.006Z,2.15
2023-02-01T13:33:53.560Z,1.80
2023-02-01T13:36:05.119Z,1.38
2023-02-01T13:38:43.541Z,2.17
2023-02-01T13:41:18.341Z,1.50
2023-02-01T13:43:48.889Z,1.67
2023-02-01T13:46:18.254Z,1.20
2023-02-01T13:48:49.058Z,1.63
2023-02-01T13:51:17.319Z,2.75
2023-02-01T13:53:47.346Z,1.75
2023-02-01T13:56:16.199Z,1.58
2023-02-01T13:58:44.371Z,1.95
2023-02-01T14:01:26.828Z,1.55
2023-02-01T14:03:56.374Z,2.17
2023-02-01T14:06:42.207Z,1.10
2023-02-01T14:11:39.840Z,1.40
2023-02-01T14:14:26.530Z,1.02
2023-02-01T14:17:08.999Z,2.03
2023-02-01T14:19:38.615Z,2.00
2023-02-01T14:22:21.066Z,1.50
2023-02-01T14:24:53.782Z,1.95
2023-02-01T14:27:23.071Z,1.40
2023-02-01T14:29:58.931Z,2.00
2023-02-01T14:32:28.227Z,1.60
2023-02-01T14:35:00.439Z,1.63
2023-02-01T14:37:30.118Z,2.38
2023-02-01T14:40:01.396Z,2.22
2023-02-01T14:42:30.544Z,2.47
2023-02-01T14:45:18.316Z,2.42
2023-02-01T14:47:47.558Z,2.13
2023-02-01T14:50:23.501Z,1.77
2023-02-01T14:52:53.025Z,2.13
2023-02-01T14:55:23.935Z,1.63
2023-02-01T14:57:52.784Z,1.90
2023-02-01T15:00:23.363Z,1.85
2023-02-01T15:02:52.033Z,2.00
2023-02-01T15:05:33.733Z,1.75
2023-02-01T15:08:06.669Z,1.70
2023-02-01T15:10:37.217Z,2.17
2023-02-01T15:13:04.877Z,2.25
2023-02-01T15:15:37.161Z,1.75
2023-02-01T15:18:05.204Z,2.03
2023-02-01T15:20:34.892Z,2.10
2023-02-01T15:23:04.123Z,2.05
2023-02-01T15:25:33.331Z,1.10
2023-02-01T15:28:02.168Z,2.00
2023-02-01T15:30:31.024Z,2.28
2023-02-01T15:33:08.719Z,1.30
2023-02-01T15:35:39.521Z,1.52
2023-02-01T15:38:25.683Z,2.53
2023-02-01T15:40:57.788Z,1.80
2023-02-01T15:43:25.889Z,1.92
2023-02-01T15:45:56.497Z,2.00
2023-02-01T15:48:26.194Z,2.58
2023-02-01T15:50:56.538Z,2.40
2023-02-01T15:53:26.080Z,2.00
2023-02-01T15:55:56.429Z,2.75
2023-02-01T15:58:24.975Z,2.28
2023-02-01T16:00:55.018Z,2.08
2023-02-01T16:03:29.545Z,2.67
2023-02-01T16:05:59.856Z,3.57
2023-02-01T16:08:28.310Z,2.53
2023-02-01T16:10:57.025Z,2.20
2023-02-01T16:13:24.734Z,1.80
2023-02-01T16:15:52.401Z,2.42
2023-02-01T16:18:21.406Z,2.50
2023-02-01T16:20:49.746Z,2.53
2023-02-01T16:23:19.900Z,2.80
2023-02-01T16:25:47.828Z,2.28
2023-02-01T16:28:25.325Z,2.40
2023-02-01T16:30:53.073Z,3.90
2023-02-01T16:33:22.900Z,2.78
2023-02-01T16:35:51.054Z,2.80
2023-02-01T16:38:23.181Z,1.95
2023-02-01T16:40:51.472Z,2.03
2023-02-01T16:43:21.286Z,1.83
2023-02-01T16:45:49.698Z,2.88
2023-02-01T16:48:21.360Z,3.25
2023-02-01T16:50:49.690Z,2.33
2023-02-01T16:53:18.539Z,3.03
2023-02-01T16:55:50.438Z,3.33
2023-02-01T16:58:18.139Z,2.95
2023-02-01T17:00:46.300Z,2.55
2023-02-01T17:03:17.620Z,2.63
2023-02-01T17:05:47.458Z,2.70
2023-02-01T17:08:16.682Z,3.13
2023-02-01T17:10:44.412Z,3.33
2023-02-01T17:13:15.040Z,2.75
2023-02-01T17:15:45.072Z,2.50
2023-02-01T17:18:16.187Z,2.70
2023-02-01T17:20:44.557Z,2.40
2023-02-01T17:23:12.762Z,3.22
2023-02-01T17:25:42.004Z,2.50
2023-02-01T17:28:10.964Z,2.47
2023-02-01T17:30:40.985Z,3.05
2023-02-01T17:33:22.298Z,3.72
2023-02-01T17:35:50.234Z,3.95
2023-02-01T17:38:18.034Z,4.57
2023-02-01T17:40:45.677Z,6.38
2023-02-01T17:43:14.921Z,4.88
2023-02-01T17:45:51.625Z,6.28
2023-02-01T17:48:20.065Z,3.45
2023-02-01T17:50:49.711Z,4.32
2023-02-01T17:53:20.356Z,4.20
2023-02-01T17:55:48.056Z,6.05
2023-02-01T17:58:16.543Z,3.75
2023-02-01T18:00:46.518Z,3.67
2023-02-01T18:03:20.150Z,4.13
2023-02-01T18:05:51.078Z,4.38
2023-02-01T18:08:21.652Z,3.80
2023-02-01T18:10:50.219Z,3.63
2023-02-01T18:13:17.951Z,4.72
2023-02-01T18:15:47.015Z,4.30
2023-02-01T18:18:15.040Z,4.13
2023-02-01T18:20:44.445Z,3.28
2023-02-01T18:23:22.310Z,6.40
2023-02-01T18:25:51.502Z,3.25
2023-02-01T18:28:20.285Z,4.82
2023-02-01T18:30:50.999Z,2.97
2023-02-01T18:33:19.786Z,2.83
2023-02-01T18:35:47.751Z,2.85
2023-02-01T18:38:16.118Z,2.85
2023-02-01T18:40:47.351Z,3.15
2023-02-01T18:43:15.014Z,3.40
2023-02-01T18:45:44.863Z,3.75
2023-02-01T18:48:14.892Z,3.95
2023-02-01T18:50:43.813Z,3.00
2023-02-01T18:53:14.275Z,4.35
2023-02-01T18:55:42.535Z,3.33
2023-02-01T18:58:17.151Z,3.88
2023-02-01T19:00:45.565Z,2.63
2023-02-01T19:03:14.907Z,2.53
2023-02-01T19:05:42.849Z,3.00
2023-02-01T19:08:11.136Z,2.88
2023-02-01T19:10:39.245Z,3.38
2023-02-01T19:13:07.682Z,3.10
2023-02-01T19:15:40.231Z,3.67
2023-02-01T19:18:09.277Z,4.20
2023-02-01T19:20:41.338Z,3.42
2023-02-01T19:23:09.086Z,3.83
2023-02-01T19:25:36.829Z,3.67
2023-02-01T19:28:07.471Z,3.70
2023-02-01T19:30:35.447Z,4.20
2023-02-01T19:33:04.571Z,3.90
2023-02-01T19:35:32.628Z,4.18
2023-02-01T19:38:01.633Z,4.43
2023-02-01T19:40:30.278Z,4.55
2023-02-01T19:42:57.941Z,3.92
2023-02-01T19:45:26.768Z,4.20
2023-02-01T19:47:54.842Z,3.60
2023-02-01T19:50:23.109Z,3.65
2023-02-01T19:52:50.783Z,3.80
2023-02-01T19:55:19.833Z,2.40
2023-02-01T19:57:47.564Z,3.45
2023-02-01T20:00:17.741Z,2.85
2023-02-01T20:02:46.257Z,3.53
2023-02-01T20:05:15.383Z,3.72
2023-02-01T20:07:43.090Z,4.18
2023-02-01T20:10:11.221Z,3.22
2023-02-01T20:12:40.484Z,3.88
2023-02-01T20:15:09.119Z,5.22
2023-02-01T20:17:36.778Z,4.43
2023-02-01T20:20:05.101Z,4.75
2023-02-01T20:22:33.285Z,4.57
2023-02-01T20:25:02.639Z,3.78
2023-02-01T20:27:31.389Z,2.88
2023-02-01T20:30:00.412Z,3.58
2023-02-01T20:32:28.183Z,3.65
2023-02-01T20:34:56.160Z,3.75
2023-02-01T20:37:23.789Z,3.22
2023-02-01T20:39:51.429Z,3.83
2023-02-01T20:42:19.175Z,2.95
2023-02-01T20:44:46.825Z,3.47
2023-02-01T20:47:15.917Z,3.17
2023-02-01T20:49:43.861Z,3.03
2023-02-01T20:52:12.454Z,3.35
2023-02-01T20:54:40.169Z,4.40
2023-02-01T20:57:07.963Z,3.10
2023-02-01T20:59:35.845Z,2.88
2023-02-01T21:02:06.290Z,2.70
2023-02-01T21:04:35.447Z,4.05
2023-02-01T21:07:03.590Z,2.83
2023-02-01T21:09:31.273Z,2.38
2023-02-01T21:11:59.229Z,2.50
2023-02-01T21:14:26.979Z,4.15
2023-02-01T21:16:54.758Z,3.50
2023-02-01T21:19:27.489Z,3.50
2023-02-01T21:21:56.557Z,3.08
2023-02-01T21:24:24.467Z,3.72
2023-02-01T21:26:52.221Z,3.45
2023-02-01T21:29:19.897Z,2.80
2023-02-01T21:31:47.807Z,2.70
2023-02-01T21:34:15.555Z,3.70
2023-02-01T21:36:44.145Z,3.10
2023-02-01T21:39:13.185Z,4.28
2023-02-01T21:41:58.169Z,3.55
2023-02-01T21:44:25.997Z,2.50
2023-02-01T21:46:55.492Z,2.67
2023-02-01T21:49:25.980Z,3.45
2023-02-01T21:51:53.753Z,2.75
2023-02-01T21:54:22.810Z,2.38
2023-02-01T21:56:50.616Z,3.17
2023-02-01T21:59:18.515Z,2.45
2023-02-01T22:01:46.247Z,3.65
2023-02-01T22:04:13.958Z,2.33
2023-02-01T22:06:42.913Z,3.60
2023-02-01T22:09:14.603Z,3.00
2023-02-01T22:11:43.778Z,2.67
2023-02-01T22:14:11.900Z,2.50
2023-02-01T22:16:42.064Z,2.60
2023-02-01T22:19:12.416Z,2.97
2023-02-01T22:21:42.090Z,1.77
2023-02-01T22:24:10.924Z,3.13
2023-02-01T22:26:39.961Z,4.35
2023-02-01T22:29:09.602Z,2.90
2023-02-01T22:31:37.437Z,4.72
2023-02-01T22:34:05.299Z,3.40
2023-02-01T22:36:32.974Z,2.20
2023-02-01T22:39:00.638Z,2.92
2023-02-01T22:41:31.663Z,3.60
2023-02-01T22:44:00.435Z,2.40
2023-02-01T22:46:31.342Z,2.53
2023-02-01T22:49:00.109Z,2.75
2023-02-01T22:51:28.734Z,2.50
2023-02-01T22:53:57.976Z,2.17
2023-02-01T22:56:26.213Z,3.28
2023-02-01T22:58:57.654Z,2.53
2023-02-01T23:01:25.723Z,2.72
2023-02-01T23:03:56.929Z,2.13
2023-02-01T23:06:25.419Z,3.10
2023-02-01T23:08:55.402Z,2.28
2023-02-01T23:11:23.102Z,2.90
2023-02-01T23:13:50.791Z,2.00
2023-02-01T23:16:18.747Z,2.75
2023-02-01T23:18:46.711Z,2.47
2023-02-01T23:21:18.283Z,2.97
2023-02-01T23:23:49.277Z,1.98
2023-02-01T23:26:17.512Z,3.33
2023-02-01T23:28:45.516Z,4.88
2023-02-01T23:31:14.224Z,2.30
2023-02-01T23:33:42.171Z,2.38
2023-02-01T23:36:12.187Z,3.38
2023-02-01T23:38:41.404Z,2.75
2023-02-01T23:41:09.152Z,2.35
2023-02-01T23:43:54.566Z,2.17
2023-02-01T23:46:22.423Z,2.65
2023-02-01T23:48:51.034Z,3.47
2023-02-01T23:51:19.146Z,2.92
2023-02-01T23:53:48.682Z,3.13
2023-02-01T23:56:21.101Z,3.72
2023-02-01T23:58:49.295Z,2.38
