createdAt,value
2018-02-15T00:00:09.174Z,29.80
2018-02-15T00:02:36.889Z,29.93
2018-02-15T00:05:05.195Z,28.67
2018-02-15T00:07:32.722Z,27.02
2018-02-15T00:10:00.305Z,26.90
2018-02-15T00:12:27.842Z,26.52
2018-02-15T00:14:55.385Z,27.73
2018-02-15T00:17:23.166Z,25.97
2018-02-15T00:19:50.715Z,26.37
2018-02-15T00:22:18.258Z,26.37
2018-02-15T00:24:45.838Z,24.90
2018-02-15T00:27:24.364Z,26.10
2018-02-15T00:32:35.571Z,24.12
2018-02-15T00:35:03.167Z,24.30
2018-02-15T00:37:30.703Z,22.70
2018-02-15T00:39:58.315Z,25.00
2018-02-15T00:42:26.610Z,26.07
2018-02-15T00:44:54.155Z,25.30
2018-02-15T00:47:22.486Z,25.27
2018-02-15T00:49:50.019Z,26.10
2018-02-15T00:52:17.580Z,26.70
2018-02-15T00:54:45.780Z,24.13
2018-02-15T00:57:15.946Z,24.87
2018-02-15T00:59:43.491Z,26.92
2018-02-15T01:02:11.815Z,27.13
2018-02-15T01:04:39.355Z,24.08
2018-02-15T01:07:06.902Z,25.80
2018-02-15T01:09:35.243Z,27.20
2018-02-15T01:12:02.778Z,25.80
2018-02-15T01:14:30.319Z,25.30
2018-02-15T01:16:58.362Z,28.47
2018-02-15T01:19:25.894Z,27.23
2018-02-15T01:21:53.427Z,26.65
2018-02-15T01:24:20.991Z,26.20
2018-02-15T01:26:48.526Z,26.97
2018-02-15T01:29:17.222Z,26.98
2018-02-15T01:31:44.790Z,27.97
2018-02-15T01:34:12.327Z,26.30
2018-02-15T01:36:39.862Z,27.40
2018-02-15T01:39:07.998Z,26.83
2018-02-15T01:41:35.538Z,27.97
2018-02-15T01:44:03.079Z,28.00
2018-02-15T01:46:30.635Z,25.52
2018-02-15T01:48:58.178Z,26.43
2018-02-15T01:51:26.482Z,26.33
2018-02-15T01:53:54.043Z,24.80
2018-02-15T01:56:21.586Z,25.67
2018-02-15T01:58:49.463Z,26.30
2018-02-15T02:01:17.575Z,25.80
2018-02-15T02:03:45.114Z,26.23
2018-02-15T02:06:13.583Z,24.90
2018-02-15T02:08:41.191Z,24.30
2018-02-15T02:11:08.740Z,25.00
2018-02-15T02:13:36.274Z,25.20
2018-02-15T02:16:03.843Z,27.27
2018-02-15T02:18:31.387Z,24.33
2018-02-15T02:20:58.939Z,25.57
2018-02-15T02:23:26.967Z,22.80
2018-02-15T02:25:54.512Z,22.33
2018-02-15T02:28:22.051Z,21.47
2018-02-15T02:30:49.624Z,21.87
2018-02-15T02:33:17.173Z,21.80
2018-02-15T02:35:44.721Z,22.00
2018-02-15T02:38:12.282Z,22.90
2018-02-15T02:40:39.828Z,23.37
2018-02-15T02:43:07.359Z,23.03
2018-02-15T02:45:35.327Z,21.03
2018-02-15T02:48:02.865Z,21.27
2018-02-15T02:50:30.399Z,23.33
2018-02-15T02:52:57.975Z,21.43
2018-02-15T02:55:25.516Z,22.58
2018-02-15T02:57:53.053Z,21.87
2018-02-15T03:00:21.297Z,21.88
2018-02-15T03:02:48.843Z,21.83
2018-02-15T03:05:16.604Z,22.52
2018-02-15T03:07:44.759Z,22.77
2018-02-15T03:10:12.298Z,22.57
2018-02-15T03:12:39.857Z,21.80
2018-02-15T03:15:07.420Z,22.27
2018-02-15T03:17:34.963Z,20.70
2018-02-15T03:20:02.507Z,21.87
2018-02-15T03:22:30.074Z,22.00
2018-02-15T03:24:57.636Z,22.00
2018-02-15T03:27:25.943Z,22.50
2018-02-15T03:29:54.026Z,23.00
2018-02-15T03:32:21.568Z,20.60
2018-02-15T03:34:49.102Z,21.63
2018-02-15T03:37:16.671Z,22.53
2018-02-15T03:39:44.214Z,23.83
2018-02-15T03:42:12.528Z,24.53
2018-02-15T03:44:40.102Z,23.20
2018-02-15T03:47:07.651Z,25.40
2018-02-15T03:49:35.191Z,23.57
2018-02-15T03:52:03.059Z,24.37
2018-02-15T03:54:30.599Z,25.37
2018-02-15T03:56:58.138Z,26.33
2018-02-15T03:59:25.706Z,26.53
2018-02-15T04:01:53.595Z,26.53
2018-02-15T04:04:21.123Z,27.40
2018-02-15T04:06:48.711Z,24.80
2018-02-15T04:09:17.220Z,27.40
2018-02-15T04:11:44.763Z,25.10
2018-02-15T04:14:12.899Z,27.67
2018-02-15T04:16:40.442Z,26.10
2018-02-15T04:19:07.983Z,26.07
2018-02-15T04:21:35.551Z,27.20
2018-02-15T04:24:03.087Z,26.30
2018-02-15T04:26:30.623Z,25.50
2018-02-15T04:28:58.196Z,23.67
2018-02-15T04:31:25.735Z,24.70
2018-02-15T04:33:54.052Z,21.27
2018-02-15T04:36:21.916Z,21.30
2018-02-15T04:38:49.463Z,17.90
2018-02-15T04:41:17.003Z,19.27
2018-02-15T04:43:45.331Z,21.67
2018-02-15T04:46:15.339Z,21.67
2018-02-15T04:48:42.875Z,17.00
2018-02-15T04:51:10.442Z,17.55
2018-02-15T04:53:37.994Z,14.70
2018-02-15T04:56:05.535Z,16.45
2018-02-15T04:58:34.492Z,22.42
2018-02-15T05:01:02.027Z,23.10
2018-02-15T05:03:30.063Z,20.50
2018-02-15T05:05:58.395Z,24.98
2018-02-15T05:08:25.929Z,27.10
2018-02-15T05:10:53.478Z,24.73
2018-02-15T05:13:21.056Z,29.87
2018-02-15T05:15:49.358Z,26.43
2018-02-15T05:18:16.894Z,26.20
2018-02-15T05:20:46.057Z,24.10
2018-02-15T05:23:15.398Z,23.47
2018-02-15T05:25:43.053Z,23.30
2018-02-15T05:28:10.619Z,20.43
2018-02-15T05:30:38.163Z,17.33
2018-02-15T05:33:05.700Z,16.13
2018-02-15T05:35:33.321Z,17.77
2018-02-15T05:38:00.842Z,21.23
2018-02-15T05:40:28.382Z,20.75
2018-02-15T05:42:57.022Z,16.50
2018-02-15T05:45:24.602Z,15.18
2018-02-15T05:47:52.138Z,16.00
2018-02-15T05:50:19.731Z,15.40
2018-02-15T05:52:47.279Z,14.37
2018-02-15T05:55:16.335Z,12.23
2018-02-15T05:57:43.900Z,11.23
2018-02-15T06:00:11.451Z,11.30
2018-02-15T06:02:38.986Z,12.10
2018-02-15T06:05:10.699Z,12.07
2018-02-15T06:07:38.359Z,12.70
2018-02-15T20:16:43.761Z,48.60
2018-02-15T20:19:11.303Z,44.23
2018-02-15T20:21:38.920Z,48.30
2018-02-15T20:24:06.630Z,49.10
2018-02-15T20:26:39.760Z,47.62
2018-02-15T20:29:07.367Z,46.83
2018-02-15T20:31:36.158Z,49.60
2018-02-15T20:34:03.703Z,46.67
2018-02-15T20:36:31.319Z,47.47
2018-02-15T20:42:01.941Z,47.30
2018-02-15T20:44:30.259Z,46.70
2018-02-15T20:46:58.085Z,48.60
2018-02-15T20:49:32.095Z,48.00
2018-02-15T20:52:06.118Z,49.07
2018-02-15T20:54:39.432Z,47.70
2018-02-15T20:57:07.018Z,47.47
2018-02-15T20:59:34.627Z,49.17
2018-02-15T21:02:02.260Z,51.67
2018-02-15T21:04:29.863Z,50.70
2018-02-15T21:06:57.402Z,50.15
2018-02-15T21:09:25.013Z,50.37
2018-02-15T21:11:56.157Z,51.23
2018-02-15T21:14:26.450Z,48.80
2018-02-15T21:16:57.404Z,50.90
2018-02-15T21:19:24.958Z,51.50
2018-02-15T21:21:52.516Z,54.35
2018-02-15T21:24:20.089Z,51.45
2018-02-15T21:26:47.642Z,49.70
2018-02-15T21:29:16.347Z,51.80
2018-02-15T21:31:43.922Z,52.87
2018-02-15T21:34:11.461Z,49.17
2018-02-15T21:36:43.971Z,51.17
2018-02-15T21:39:11.636Z,49.63
2018-02-15T21:41:39.456Z,53.97
2018-02-15T21:44:09.555Z,49.10
2018-02-15T21:46:41.727Z,53.17
2018-02-15T21:49:10.068Z,50.07
2018-02-15T21:51:37.635Z,50.87
2018-02-15T21:54:05.210Z,50.87
2018-02-15T21:56:32.771Z,53.53
2018-02-15T21:59:00.336Z,51.43
2018-02-15T22:01:27.942Z,50.25
2018-02-15T22:03:55.499Z,51.90
2018-02-15T22:06:23.038Z,51.97
2018-02-15T22:08:50.607Z,52.90
2018-02-15T22:11:18.405Z,51.90
2018-02-15T22:13:46.048Z,51.23
2018-02-15T22:16:25.439Z,52.72
2018-02-15T22:22:37.178Z,52.70
2018-02-15T22:25:04.724Z,53.30
2018-02-15T22:27:33.035Z,50.75
2018-02-15T22:30:00.599Z,53.00
2018-02-15T22:32:28.158Z,53.53
2018-02-15T22:34:55.687Z,53.27
2018-02-15T22:37:23.278Z,52.20
2018-02-15T22:39:50.847Z,51.40
2018-02-15T22:42:18.383Z,51.60
2018-02-15T22:44:46.343Z,52.00
2018-02-15T22:47:30.123Z,52.13
2018-02-15T22:58:38.142Z,46.47
2018-02-15T23:01:05.684Z,49.77
2018-02-15T23:03:33.223Z,51.37
2018-02-15T23:06:01.100Z,55.20
2018-02-15T23:08:29.438Z,56.77
2018-02-15T23:10:56.974Z,51.00
2018-02-15T23:13:24.546Z,52.50
2018-02-15T23:15:52.104Z,53.33
2018-02-15T23:18:19.638Z,54.33
2018-02-15T23:20:48.042Z,50.80
2018-02-15T23:23:21.595Z,53.28
2018-02-15T23:33:54.655Z,46.77
2018-02-15T23:36:22.233Z,51.17
2018-02-15T23:38:50.660Z,56.07
2018-02-15T23:41:18.263Z,53.30
2018-02-15T23:43:45.803Z,52.57
2018-02-15T23:46:15.360Z,52.90
2018-02-15T23:48:42.948Z,54.60
2018-02-15T23:51:10.555Z,57.38
2018-02-15T23:53:38.090Z,60.60
2018-02-15T23:56:06.049Z,63.70
2018-02-15T23:58:33.624Z,62.22
