createdAt,value
2018-07-30T00:00:50.324Z,47.56
2018-07-30T00:01:53.767Z,48.04
2018-07-30T00:02:57.314Z,48.04
2018-07-30T00:04:00.738Z,47.86
2018-07-30T00:05:04.225Z,48.42
2018-07-30T00:06:07.676Z,48.41
2018-07-30T00:07:11.087Z,48.00
2018-07-30T00:08:14.490Z,48.29
2018-07-30T00:09:17.919Z,47.75
2018-07-30T00:10:21.332Z,47.88
2018-07-30T00:11:24.923Z,47.78
2018-07-30T00:12:28.314Z,48.20
2018-07-30T00:13:31.698Z,47.50
2018-07-30T00:14:35.092Z,47.47
2018-07-30T00:15:38.540Z,48.10
2018-07-30T00:16:41.960Z,47.46
2018-07-30T00:17:45.371Z,48.11
2018-07-30T00:18:49.016Z,47.73
2018-07-30T00:19:52.430Z,47.85
2018-07-30T00:20:55.835Z,47.58
2018-07-30T00:21:59.255Z,47.46
2018-07-30T00:23:02.642Z,48.28
2018-07-30T00:24:06.025Z,47.80
2018-07-30T00:25:10.135Z,47.43
2018-07-30T00:26:13.544Z,47.52
2018-07-30T00:27:16.964Z,47.92
2018-07-30T00:28:20.358Z,47.91
2018-07-30T00:29:23.717Z,47.65
2018-07-30T00:30:27.125Z,47.84
2018-07-30T00:31:30.554Z,47.69
2018-07-30T00:32:33.932Z,48.17
2018-07-30T00:33:37.324Z,47.56
2018-07-30T00:34:40.716Z,47.50
2018-07-30T00:35:44.100Z,47.47
2018-07-30T00:36:47.529Z,48.19
2018-07-30T00:37:51.251Z,47.52
2018-07-30T00:38:54.655Z,47.60
2018-07-30T00:39:58.079Z,47.29
2018-07-30T00:41:01.468Z,47.49
2018-07-30T00:42:04.965Z,47.56
2018-07-30T00:43:08.372Z,47.44
2018-07-30T00:44:11.766Z,47.77
2018-07-30T00:45:15.171Z,48.34
2018-07-30T00:46:18.558Z,47.51
2018-07-30T00:47:21.950Z,47.46
2018-07-30T00:48:25.376Z,47.57
2018-07-30T00:49:28.778Z,47.86
2018-07-30T00:50:32.212Z,47.89
2018-07-30T00:51:35.821Z,47.39
2018-07-30T00:52:39.426Z,48.25
2018-07-30T00:53:42.853Z,47.70
2018-07-30T00:54:46.249Z,47.40
2018-07-30T00:55:49.634Z,47.74
2018-07-30T00:56:53.068Z,48.00
2018-07-30T00:57:56.438Z,47.54
2018-07-30T00:58:59.917Z,47.56
2018-07-30T01:00:03.369Z,48.26
2018-07-30T01:01:06.774Z,48.23
2018-07-30T01:02:10.225Z,47.41
2018-07-30T01:03:13.604Z,47.60
2018-07-30T01:04:16.997Z,48.39
2018-07-30T01:05:20.362Z,48.25
2018-07-30T01:06:23.786Z,47.44
2018-07-30T01:07:27.162Z,47.86
2018-07-30T01:08:30.529Z,47.87
2018-07-30T01:09:33.936Z,47.72
2018-07-30T01:10:37.307Z,47.31
2018-07-30T01:11:40.731Z,47.71
2018-07-30T01:12:44.108Z,47.49
2018-07-30T01:13:47.528Z,47.81
2018-07-30T01:14:50.936Z,47.38
2018-07-30T01:15:54.315Z,47.92
2018-07-30T01:16:57.724Z,47.61
2018-07-30T01:18:01.110Z,48.34
2018-07-30T01:19:04.502Z,47.98
2018-07-30T01:20:08.043Z,47.62
2018-07-30T01:21:11.461Z,48.01
2018-07-30T01:22:14.878Z,47.96
2018-07-30T01:23:18.264Z,48.34
2018-07-30T01:24:21.656Z,48.33
2018-07-30T01:25:25.108Z,47.87
2018-07-30T01:26:29.588Z,47.93
2018-07-30T01:27:32.959Z,47.75
2018-07-30T01:28:36.326Z,48.29
2018-07-30T01:29:39.711Z,47.72
2018-07-30T01:30:43.136Z,48.36
2018-07-30T01:31:46.509Z,47.75
2018-07-30T01:32:49.892Z,47.50
2018-07-30T01:33:53.786Z,47.93
2018-07-30T01:34:57.149Z,47.54
2018-07-30T01:36:00.534Z,47.42
2018-07-30T01:37:03.948Z,48.28
2018-07-30T01:38:07.358Z,48.35
2018-07-30T01:39:10.737Z,47.95
2018-07-30T01:40:14.243Z,48.00
2018-07-30T01:41:17.853Z,47.95
2018-07-30T01:42:21.226Z,48.29
2018-07-30T01:43:24.622Z,47.75
2018-07-30T01:44:28.038Z,47.60
2018-07-30T01:45:31.426Z,48.00
2018-07-30T01:46:34.824Z,48.00
2018-07-30T01:47:38.224Z,48.54
2018-07-30T01:48:41.666Z,48.54
2018-07-30T01:49:45.044Z,48.60
2018-07-30T01:50:48.457Z,47.85
2018-07-30T01:51:51.907Z,47.86
2018-07-30T01:52:55.318Z,47.85
2018-07-30T01:53:58.697Z,48.07
2018-07-30T01:55:02.095Z,48.31
2018-07-30T01:56:05.952Z,48.55
2018-07-30T01:57:09.395Z,47.96
2018-07-30T01:58:12.928Z,48.25
2018-07-30T01:59:16.317Z,48.76
2018-07-30T02:00:19.722Z,48.27
2018-07-30T02:01:23.130Z,48.00
2018-07-30T02:02:26.548Z,48.53
2018-07-30T02:03:29.964Z,47.79
2018-07-30T02:04:33.359Z,48.65
2018-07-30T02:05:36.767Z,47.99
2018-07-30T02:06:40.188Z,48.58
2018-07-30T02:07:43.608Z,48.46
2018-07-30T02:08:47.000Z,48.28
2018-07-30T02:09:50.530Z,48.30
2018-07-30T02:10:53.924Z,48.19
2018-07-30T02:11:57.324Z,48.72
2018-07-30T02:13:00.715Z,47.91
2018-07-30T02:14:04.609Z,48.60
2018-07-30T02:15:08.549Z,48.32
2018-07-30T02:16:11.990Z,47.98
2018-07-30T02:17:15.370Z,48.82
2018-07-30T02:18:18.800Z,47.87
2018-07-30T02:19:22.201Z,48.36
2018-07-30T02:20:25.580Z,48.18
2018-07-30T02:21:29.048Z,48.30
2018-07-30T02:22:32.781Z,48.52
2018-07-30T02:23:36.218Z,48.49
2018-07-30T02:24:39.590Z,48.62
2018-07-30T02:25:43.040Z,48.49
2018-07-30T02:26:46.426Z,48.76
2018-07-30T02:27:49.840Z,48.17
2018-07-30T02:28:53.263Z,48.49
2018-07-30T02:29:56.653Z,48.67
2018-07-30T02:31:00.050Z,48.24
2018-07-30T02:32:03.457Z,48.37
2018-07-30T02:33:06.845Z,48.24
2018-07-30T02:34:10.686Z,48.11
2018-07-30T02:35:14.062Z,47.88
2018-07-30T02:36:17.499Z,47.78
2018-07-30T02:37:20.929Z,48.44
2018-07-30T02:38:24.354Z,48.04
2018-07-30T02:39:27.746Z,48.31
2018-07-30T02:40:31.166Z,48.02
2018-07-30T02:41:34.576Z,48.08
2018-07-30T02:42:37.981Z,48.33
2018-07-30T02:43:41.427Z,48.32
2018-07-30T02:44:44.908Z,47.92
2018-07-30T02:45:48.702Z,48.07
2018-07-30T02:46:52.125Z,48.71
2018-07-30T02:47:55.532Z,48.41
2018-07-30T02:48:58.964Z,48.74
2018-07-30T02:50:02.391Z,48.98
2018-07-30T02:51:05.841Z,47.96
2018-07-30T02:52:09.335Z,48.32
2018-07-30T02:53:12.752Z,48.19
2018-07-30T02:54:16.171Z,46.41
2018-07-30T02:55:19.577Z,45.53
2018-07-30T02:56:22.983Z,45.51
2018-07-30T02:57:26.437Z,44.78
2018-07-30T02:58:29.835Z,44.74
2018-07-30T02:59:33.221Z,44.59
2018-07-30T03:00:36.640Z,44.56
2018-07-30T03:01:40.073Z,44.14
2018-07-30T03:02:43.499Z,44.09
2018-07-30T03:03:46.902Z,44.70
2018-07-30T03:04:50.302Z,44.95
2018-07-30T03:05:53.799Z,45.07
2018-07-30T03:06:57.215Z,45.37
2018-07-30T03:08:00.604Z,44.86
2018-07-30T03:09:04.582Z,45.30
2018-07-30T03:10:08.231Z,45.18
2018-07-30T03:11:11.704Z,45.37
2018-07-30T03:12:15.108Z,45.15
2018-07-30T03:13:18.680Z,44.82
2018-07-30T03:14:22.081Z,45.21
2018-07-30T03:15:25.462Z,45.57
2018-07-30T03:16:28.901Z,45.46
2018-07-30T03:17:32.276Z,45.81
2018-07-30T03:18:35.765Z,45.86
2018-07-30T03:19:39.234Z,46.36
2018-07-30T03:20:42.660Z,45.58
2018-07-30T03:21:46.099Z,45.96
2018-07-30T03:22:49.491Z,46.42
2018-07-30T03:23:52.911Z,46.30
2018-07-30T03:24:56.294Z,46.39
2018-07-30T03:25:59.677Z,46.33
2018-07-30T03:27:03.075Z,46.22
2018-07-30T03:28:06.476Z,47.20
2018-07-30T03:29:09.917Z,46.89
2018-07-30T03:30:13.373Z,46.37
2018-07-30T03:31:16.874Z,46.81
2018-07-30T03:32:20.364Z,46.18
2018-07-30T03:33:23.795Z,46.53
2018-07-30T03:34:27.208Z,46.04
2018-07-30T03:35:30.627Z,46.97
2018-07-30T03:36:33.989Z,46.19
2018-07-30T03:37:37.613Z,46.07
2018-07-30T03:38:41.005Z,46.44
2018-07-30T03:39:44.397Z,46.12
2018-07-30T03:40:47.778Z,46.67
2018-07-30T03:41:51.157Z,46.53
2018-07-30T03:42:54.593Z,46.62
2018-07-30T03:43:57.976Z,46.22
2018-07-30T03:45:01.356Z,46.19
2018-07-30T03:46:04.780Z,46.30
2018-07-30T03:47:08.166Z,45.84
2018-07-30T03:48:11.577Z,45.90
2018-07-30T03:49:15.037Z,46.13
2018-07-30T03:50:18.557Z,45.33
2018-07-30T03:51:21.956Z,45.98
2018-07-30T03:52:25.350Z,45.66
2018-07-30T03:53:28.786Z,46.08
2018-07-30T03:54:32.192Z,46.24
2018-07-30T03:55:35.550Z,46.07
2018-07-30T03:56:38.972Z,45.94
2018-07-30T03:57:42.392Z,45.91
2018-07-30T03:58:45.806Z,46.01
2018-07-30T03:59:49.227Z,45.78
2018-07-30T04:00:52.616Z,45.90
2018-07-30T04:01:56.188Z,45.91
2018-07-30T04:02:59.589Z,45.74
2018-07-30T04:04:03.006Z,46.11
2018-07-30T04:05:06.444Z,46.15
2018-07-30T04:06:09.859Z,45.72
2018-07-30T04:07:13.253Z,46.35
2018-07-30T04:08:16.802Z,45.65
2018-07-30T04:09:20.212Z,46.46
2018-07-30T04:10:23.611Z,46.17
2018-07-30T04:11:26.984Z,45.58
2018-07-30T04:12:30.391Z,46.20
2018-07-30T04:13:33.819Z,45.54
2018-07-30T04:14:37.195Z,46.31
2018-07-30T04:15:40.580Z,46.05
2018-07-30T04:16:51.412Z,46.39
2018-07-30T04:17:54.918Z,46.02
2018-07-30T04:18:58.322Z,45.99
2018-07-30T04:20:01.715Z,46.42
2018-07-30T04:21:05.092Z,45.95
2018-07-30T04:22:08.548Z,46.26
2018-07-30T04:23:11.926Z,46.71
2018-07-30T04:24:15.561Z,46.32
2018-07-30T04:25:18.926Z,46.59
2018-07-30T04:26:22.331Z,46.37
2018-07-30T04:27:25.736Z,46.66
2018-07-30T04:28:29.138Z,46.73
2018-07-30T04:29:32.535Z,47.95
2018-07-30T04:30:35.916Z,47.60
2018-07-30T04:31:39.358Z,47.53
2018-07-30T04:32:42.880Z,48.31
2018-07-30T04:33:46.272Z,48.05
2018-07-30T04:34:49.668Z,47.84
2018-07-30T04:35:53.218Z,48.08
2018-07-30T04:36:56.634Z,48.18
2018-07-30T04:38:00.034Z,48.17
2018-07-30T04:39:03.531Z,48.06
2018-07-30T04:40:06.963Z,47.82
2018-07-30T04:41:10.355Z,47.35
2018-07-30T04:42:13.726Z,48.29
2018-07-30T04:43:17.123Z,47.60
2018-07-30T04:44:20.543Z,48.14
2018-07-30T04:45:23.972Z,48.43
2018-07-30T04:46:27.369Z,47.83
2018-07-30T04:47:30.770Z,48.25
2018-07-30T04:48:34.169Z,48.50
2018-07-30T04:49:37.552Z,48.20
2018-07-30T04:50:41.035Z,48.56
2018-07-30T04:51:44.423Z,48.24
2018-07-30T04:52:48.084Z,48.92
2018-07-30T04:53:51.490Z,48.25
2018-07-30T04:54:54.924Z,48.17
2018-07-30T04:55:58.344Z,48.90
2018-07-30T04:57:01.872Z,48.82
2018-07-30T04:58:05.282Z,47.85
2018-07-30T04:59:08.710Z,48.49
2018-07-30T05:00:12.187Z,48.69
2018-07-30T05:01:15.616Z,48.44
2018-07-30T05:02:19.000Z,48.33
2018-07-30T05:03:22.376Z,47.63
2018-07-30T05:04:25.753Z,47.29
2018-07-30T05:05:29.180Z,48.27
2018-07-30T05:06:32.569Z,47.43
2018-07-30T05:07:36.145Z,48.13
2018-07-30T05:08:39.537Z,47.09
2018-07-30T05:09:42.936Z,47.77
2018-07-30T05:10:46.325Z,47.27
2018-07-30T05:11:49.735Z,47.23
2018-07-30T05:12:53.134Z,47.76
2018-07-30T05:13:56.528Z,47.60
2018-07-30T05:14:59.990Z,47.48
2018-07-30T05:16:03.427Z,47.23
2018-07-30T05:17:07.071Z,47.06
2018-07-30T05:18:10.504Z,47.47
2018-07-30T05:19:13.924Z,46.95
2018-07-30T05:20:17.308Z,47.50
2018-07-30T05:21:20.702Z,47.33
2018-07-30T05:22:24.117Z,47.14
2018-07-30T05:23:27.538Z,46.97
2018-07-30T05:24:30.954Z,47.31
2018-07-30T05:25:34.405Z,47.28
2018-07-30T05:26:37.822Z,47.08
2018-07-30T05:27:41.375Z,47.55
2018-07-30T05:28:44.757Z,47.96
2018-07-30T05:29:48.136Z,47.47
2018-07-30T05:30:51.920Z,48.16
2018-07-30T05:31:56.102Z,47.78
2018-07-30T05:32:59.541Z,47.53
2018-07-30T05:34:02.937Z,48.13
2018-07-30T05:35:06.421Z,48.73
2018-07-30T05:36:10.052Z,48.46
2018-07-30T05:37:13.490Z,48.71
2018-07-30T05:38:16.969Z,48.61
2018-07-30T05:39:20.581Z,48.72
2018-07-30T05:40:24.046Z,49.21
2018-07-30T05:41:27.453Z,48.95
2018-07-30T05:42:31.335Z,49.54
2018-07-30T05:43:34.865Z,49.48
2018-07-30T05:44:38.243Z,49.45
2018-07-30T05:45:42.012Z,50.04
2018-07-30T05:46:45.416Z,49.95
2018-07-30T05:47:48.803Z,49.13
2018-07-30T05:48:52.332Z,49.41
2018-07-30T05:49:55.728Z,49.31
2018-07-30T05:50:59.145Z,49.38
2018-07-30T05:52:02.563Z,49.28
2018-07-30T05:53:05.984Z,49.14
2018-07-30T05:54:09.401Z,48.45
2018-07-30T05:55:12.850Z,48.57
2018-07-30T05:56:16.277Z,48.79
2018-07-30T05:57:19.695Z,48.49
2018-07-30T05:58:23.093Z,49.01
2018-07-30T05:59:26.605Z,48.59
2018-07-30T06:00:30.015Z,48.62
2018-07-30T06:01:33.451Z,47.99
2018-07-30T06:02:36.848Z,47.78
2018-07-30T06:03:40.315Z,47.87
2018-07-30T06:04:43.766Z,48.17
2018-07-30T06:05:47.194Z,47.80
2018-07-30T06:06:50.639Z,48.38
2018-07-30T06:07:54.087Z,48.10
2018-07-30T06:08:57.472Z,48.20
2018-07-30T06:10:00.895Z,48.16
2018-07-30T06:11:04.297Z,47.23
2018-07-30T06:12:07.740Z,47.09
2018-07-30T06:13:11.134Z,46.84
2018-07-30T06:14:14.550Z,47.65
2018-07-30T06:15:18.026Z,46.80
2018-07-30T06:16:21.423Z,46.98
2018-07-30T06:17:24.834Z,47.16
2018-07-30T06:18:28.489Z,46.51
2018-07-30T06:19:31.894Z,47.40
2018-07-30T06:20:35.323Z,47.04
2018-07-30T06:21:39.073Z,46.60
2018-07-30T06:22:42.483Z,47.13
2018-07-30T06:23:45.905Z,47.14
2018-07-30T06:24:49.479Z,46.83
2018-07-30T06:25:52.908Z,46.29
2018-07-30T06:26:56.344Z,46.87
2018-07-30T06:27:59.737Z,47.08
2018-07-30T06:29:03.191Z,46.56
2018-07-30T06:30:08.026Z,46.73
2018-07-30T06:31:11.452Z,46.29
2018-07-30T06:32:14.888Z,46.62
2018-07-30T06:33:18.311Z,46.08
2018-07-30T06:34:21.730Z,46.69
2018-07-30T06:35:25.118Z,46.61
2018-07-30T06:36:28.514Z,46.27
2018-07-30T06:37:32.018Z,46.22
2018-07-30T06:38:35.489Z,46.03
2018-07-30T06:39:38.836Z,46.03
2018-07-30T06:40:42.301Z,45.83
2018-07-30T06:41:45.721Z,46.46
2018-07-30T06:42:49.154Z,46.33
2018-07-30T06:43:52.533Z,46.45
2018-07-30T06:44:55.930Z,46.52
2018-07-30T06:45:59.314Z,46.40
2018-07-30T06:47:02.730Z,46.86
2018-07-30T06:48:06.152Z,45.98
2018-07-30T06:49:09.554Z,46.16
2018-07-30T06:50:12.971Z,46.79
2018-07-30T06:51:16.376Z,46.71
2018-07-30T06:52:19.781Z,46.82
2018-07-30T06:53:23.262Z,46.82
2018-07-30T06:54:26.595Z,46.34
2018-07-30T06:55:30.066Z,46.78
2018-07-30T06:56:33.515Z,47.33
2018-07-30T06:57:36.974Z,46.98
2018-07-30T06:58:40.404Z,46.45
2018-07-30T06:59:43.812Z,46.97
2018-07-30T07:00:47.212Z,46.75
2018-07-30T07:01:51.114Z,46.39
2018-07-30T07:02:54.493Z,46.49
2018-07-30T07:03:57.905Z,47.15
2018-07-30T07:05:01.298Z,47.34
2018-07-30T07:06:04.743Z,47.17
2018-07-30T07:07:08.205Z,46.97
2018-07-30T07:08:11.624Z,46.81
2018-07-30T07:09:15.044Z,46.76
2018-07-30T07:10:18.479Z,46.82
2018-07-30T07:11:21.894Z,47.14
2018-07-30T07:12:25.308Z,47.04
2018-07-30T07:13:28.689Z,46.86
2018-07-30T07:14:32.092Z,46.66
2018-07-30T07:15:35.475Z,47.00
2018-07-30T07:16:39.211Z,47.21
2018-07-30T07:17:43.439Z,47.00
2018-07-30T07:18:46.889Z,47.52
2018-07-30T07:19:50.283Z,46.49
2018-07-30T07:20:53.931Z,46.91
2018-07-30T07:21:57.433Z,47.02
2018-07-30T07:23:00.830Z,46.65
2018-07-30T07:24:04.252Z,47.16
2018-07-30T07:25:07.936Z,46.67
2018-07-30T07:26:11.353Z,47.08
2018-07-30T07:27:14.745Z,47.42
2018-07-30T07:28:18.170Z,46.54
2018-07-30T07:29:21.619Z,47.04
2018-07-30T07:30:25.020Z,47.01
2018-07-30T07:31:28.440Z,46.87
2018-07-30T07:32:31.856Z,47.41
2018-07-30T07:33:35.271Z,47.52
2018-07-30T07:34:38.727Z,46.76
2018-07-30T07:35:42.233Z,47.15
2018-07-30T07:36:45.650Z,46.78
2018-07-30T07:37:49.066Z,47.31
2018-07-30T07:38:52.593Z,46.78
2018-07-30T07:39:56.041Z,47.38
2018-07-30T07:40:59.476Z,46.99
2018-07-30T07:42:02.934Z,47.29
2018-07-30T07:43:06.366Z,46.86
2018-07-30T07:44:09.790Z,47.13
2018-07-30T07:45:13.207Z,47.44
2018-07-30T07:46:16.650Z,47.22
2018-07-30T07:47:20.063Z,47.60
2018-07-30T07:48:23.548Z,47.60
2018-07-30T07:49:27.029Z,47.63
2018-07-30T07:50:30.509Z,47.66
2018-07-30T07:51:33.865Z,47.22
2018-07-30T07:52:37.275Z,46.78
2018-07-30T07:53:41.168Z,46.98
2018-07-30T07:54:46.332Z,46.95
2018-07-30T07:55:50.460Z,47.00
2018-07-30T07:56:53.877Z,46.97
2018-07-30T07:57:57.308Z,47.21
2018-07-30T07:59:00.734Z,47.87
2018-07-30T08:00:05.853Z,47.41
2018-07-30T08:01:09.284Z,47.44
2018-07-30T08:02:12.690Z,46.94
2018-07-30T08:03:16.079Z,47.72
2018-07-30T08:04:19.563Z,47.67
2018-07-30T08:05:22.972Z,47.54
2018-07-30T08:06:26.369Z,47.45
2018-07-30T08:07:29.776Z,47.77
2018-07-30T08:08:33.195Z,47.55
2018-07-30T08:09:36.623Z,46.86
2018-07-30T08:10:40.048Z,47.11
2018-07-30T08:11:43.500Z,47.40
2018-07-30T08:12:46.890Z,47.80
2018-07-30T08:13:50.282Z,47.39
2018-07-30T08:14:53.650Z,47.36
2018-07-30T08:15:57.092Z,47.32
2018-07-30T08:17:01.077Z,47.44
2018-07-30T08:18:04.509Z,46.78
2018-07-30T08:19:07.932Z,46.87
2018-07-30T08:20:11.318Z,47.17
2018-07-30T08:21:14.744Z,46.89
2018-07-30T08:22:18.156Z,46.81
2018-07-30T08:23:21.568Z,47.36
2018-07-30T08:24:24.937Z,47.20
2018-07-30T08:25:28.387Z,47.54
2018-07-30T08:26:31.799Z,46.77
2018-07-30T08:27:35.217Z,47.46
2018-07-30T08:28:38.714Z,47.56
2018-07-30T08:29:42.088Z,47.66
2018-07-30T08:30:45.644Z,46.84
2018-07-30T08:31:49.097Z,46.70
2018-07-30T08:32:52.539Z,47.18
2018-07-30T08:33:55.936Z,47.19
2018-07-30T08:34:59.336Z,47.04
2018-07-30T08:36:02.779Z,46.80
2018-07-30T08:37:06.232Z,46.89
2018-07-30T08:38:09.655Z,47.19
2018-07-30T08:39:13.114Z,47.30
2018-07-30T08:40:16.564Z,47.42
2018-07-30T08:41:19.960Z,47.28
2018-07-30T08:42:23.640Z,47.17
2018-07-30T08:43:27.069Z,47.55
2018-07-30T08:44:30.452Z,46.73
2018-07-30T08:45:33.917Z,46.67
2018-07-30T08:46:37.299Z,47.14
2018-07-30T08:47:40.747Z,47.56
2018-07-30T08:48:44.200Z,47.23
2018-07-30T08:49:47.592Z,46.74
2018-07-30T08:50:50.965Z,47.11
2018-07-30T08:51:54.356Z,46.77
2018-07-30T08:52:57.792Z,46.73
2018-07-30T08:54:01.423Z,47.38
2018-07-30T08:55:05.816Z,46.71
2018-07-30T08:56:09.254Z,47.09
2018-07-30T08:57:12.658Z,47.54
2018-07-30T08:58:16.057Z,46.67
2018-07-30T08:59:19.487Z,46.59
2018-07-30T09:00:22.901Z,46.68
2018-07-30T09:01:26.333Z,47.10
2018-07-30T09:02:29.756Z,47.14
2018-07-30T09:03:33.180Z,47.58
2018-07-30T09:04:36.594Z,48.15
2018-07-30T09:05:40.062Z,47.85
2018-07-30T09:06:43.466Z,47.88
2018-07-30T09:07:46.952Z,47.86
2018-07-30T09:08:50.330Z,48.23
2018-07-30T09:09:53.736Z,47.34
2018-07-30T09:10:57.164Z,48.10
2018-07-30T09:12:00.551Z,47.94
2018-07-30T09:13:03.967Z,48.12
2018-07-30T09:14:07.886Z,48.63
2018-07-30T09:15:11.272Z,49.18
2018-07-30T09:16:14.747Z,48.63
2018-07-30T09:17:18.125Z,48.11
2018-07-30T09:18:21.589Z,48.28
2018-07-30T09:19:24.978Z,49.29
2018-07-30T09:20:28.364Z,48.87
2018-07-30T09:21:31.754Z,49.57
2018-07-30T09:22:35.211Z,49.21
2018-07-30T09:23:38.602Z,49.42
2018-07-30T09:24:42.006Z,49.61
2018-07-30T09:25:45.443Z,49.67
2018-07-30T09:26:48.867Z,49.23
2018-07-30T09:27:52.288Z,49.82
2018-07-30T09:28:55.687Z,49.73
2018-07-30T09:29:59.114Z,50.77
2018-07-30T09:31:02.501Z,50.38
2018-07-30T09:32:05.921Z,50.27
2018-07-30T09:33:09.349Z,50.65
2018-07-30T09:34:12.765Z,50.25
2018-07-30T09:35:16.199Z,50.47
2018-07-30T09:36:23.426Z,50.05
2018-07-30T09:37:26.835Z,50.62
2018-07-30T09:38:30.241Z,50.27
2018-07-30T09:39:33.737Z,50.48
2018-07-30T09:40:37.161Z,49.89
2018-07-30T09:41:40.848Z,50.15
2018-07-30T09:42:44.242Z,49.64
2018-07-30T09:43:48.016Z,50.28
2018-07-30T09:44:51.478Z,50.23
2018-07-30T09:45:54.884Z,49.87
2018-07-30T09:46:58.410Z,49.40
2018-07-30T09:48:01.789Z,50.02
2018-07-30T09:49:05.232Z,50.29
2018-07-30T09:50:08.685Z,50.23
2018-07-30T09:51:12.152Z,49.84
2018-07-30T09:52:15.545Z,50.12
2018-07-30T09:53:18.965Z,50.01
2018-07-30T09:54:22.348Z,50.14
2018-07-30T09:55:25.760Z,49.92
2018-07-30T09:56:29.194Z,50.41
2018-07-30T09:57:32.601Z,49.72
2018-07-30T09:58:36.241Z,50.44
2018-07-30T09:59:39.660Z,49.92
2018-07-30T10:00:48.476Z,49.95
2018-07-30T10:01:51.878Z,49.59
2018-07-30T10:02:55.298Z,50.34
2018-07-30T10:03:59.788Z,49.40
2018-07-30T10:05:03.213Z,49.80
2018-07-30T10:06:06.630Z,49.94
2018-07-30T10:07:10.137Z,49.50
2018-07-30T10:08:13.552Z,49.89
2018-07-30T10:09:16.929Z,49.89
2018-07-30T10:10:20.394Z,49.82
2018-07-30T10:11:23.836Z,49.75
2018-07-30T10:12:27.335Z,49.26
2018-07-30T10:13:30.826Z,49.83
2018-07-30T10:14:34.231Z,49.52
2018-07-30T10:15:38.895Z,50.12
2018-07-30T10:16:42.462Z,49.24
2018-07-30T10:17:46.296Z,49.62
2018-07-30T10:18:49.660Z,49.77
2018-07-30T10:19:53.042Z,49.83
2018-07-30T10:20:56.430Z,49.02
2018-07-30T10:21:59.838Z,49.41
2018-07-30T10:23:03.264Z,49.97
2018-07-30T10:24:06.692Z,49.58
2018-07-30T10:25:10.173Z,49.59
2018-07-30T10:26:13.568Z,49.12
2018-07-30T10:27:16.962Z,49.51
2018-07-30T10:28:20.373Z,49.70
2018-07-30T10:29:23.768Z,49.13
2018-07-30T10:30:27.166Z,49.43
2018-07-30T10:31:30.547Z,49.21
2018-07-30T10:32:33.966Z,49.07
2018-07-30T10:33:37.462Z,49.00
2018-07-30T10:34:41.068Z,49.45
2018-07-30T10:35:44.476Z,48.82
2018-07-30T10:36:47.880Z,49.00
2018-07-30T10:37:51.431Z,48.99
2018-07-30T10:38:54.934Z,49.05
2018-07-30T10:39:58.404Z,49.60
2018-07-30T10:41:01.727Z,49.37
2018-07-30T10:42:05.181Z,48.78
2018-07-30T10:43:08.601Z,49.16
2018-07-30T10:44:12.022Z,49.65
2018-07-30T10:45:15.437Z,49.03
2018-07-30T10:46:18.864Z,48.65
2018-07-30T10:47:22.331Z,49.01
2018-07-30T10:48:25.753Z,49.84
2018-07-30T10:49:29.203Z,48.76
2018-07-30T10:50:32.616Z,49.01
2018-07-30T10:51:36.005Z,48.51
2018-07-30T10:52:39.448Z,48.41
2018-07-30T10:53:43.156Z,48.82
2018-07-30T10:54:46.611Z,49.33
2018-07-30T10:55:50.120Z,48.89
2018-07-30T10:56:53.546Z,48.95
2018-07-30T10:57:57.046Z,49.06
2018-07-30T10:59:00.460Z,48.40
2018-07-30T11:00:03.937Z,48.71
2018-07-30T11:01:07.555Z,49.05
2018-07-30T11:02:10.956Z,48.83
2018-07-30T11:03:14.352Z,49.00
2018-07-30T11:04:17.748Z,48.64
2018-07-30T11:05:21.197Z,48.83
2018-07-30T11:06:24.608Z,49.01
2018-07-30T11:07:28.042Z,48.58
2018-07-30T11:08:31.446Z,48.92
2018-07-30T11:09:34.842Z,49.22
2018-07-30T11:10:38.283Z,48.92
2018-07-30T11:11:41.680Z,48.39
2018-07-30T11:12:45.081Z,48.38
2018-07-30T11:13:48.535Z,49.31
2018-07-30T11:14:51.923Z,48.99
2018-07-30T11:15:55.339Z,48.95
2018-07-30T11:16:58.735Z,48.57
2018-07-30T11:18:02.364Z,48.79
2018-07-30T11:19:06.060Z,48.98
2018-07-30T11:20:09.521Z,48.95
2018-07-30T11:21:12.958Z,48.59
2018-07-30T11:22:16.371Z,48.23
2018-07-30T11:23:19.843Z,48.32
2018-07-30T11:24:23.224Z,49.05
2018-07-30T11:25:26.707Z,49.22
2018-07-30T11:26:30.104Z,48.72
2018-07-30T11:27:33.485Z,49.14
2018-07-30T11:28:36.907Z,48.98
2018-07-30T11:29:40.292Z,48.59
2018-07-30T11:30:43.723Z,48.28
2018-07-30T11:31:47.173Z,48.76
2018-07-30T11:32:50.700Z,48.53
2018-07-30T11:33:54.104Z,49.22
2018-07-30T11:34:57.494Z,48.20
2018-07-30T11:36:00.907Z,48.38
2018-07-30T11:37:04.294Z,48.67
2018-07-30T11:38:07.671Z,49.07
2018-07-30T11:39:12.465Z,48.92
2018-07-30T11:40:15.856Z,48.65
2018-07-30T11:41:19.259Z,48.24
2018-07-30T11:42:22.629Z,48.54
2018-07-30T11:43:26.004Z,48.76
2018-07-30T11:44:29.404Z,48.47
2018-07-30T11:45:32.805Z,48.58
2018-07-30T11:46:36.222Z,48.83
2018-07-30T11:47:39.606Z,48.22
2018-07-30T11:48:43.227Z,48.20
2018-07-30T11:49:46.577Z,48.26
2018-07-30T11:50:49.975Z,48.18
2018-07-30T11:51:53.410Z,48.29
2018-07-30T11:52:56.816Z,48.56
2018-07-30T11:54:00.236Z,48.44
2018-07-30T11:55:03.618Z,48.64
2018-07-30T11:56:07.027Z,48.61
2018-07-30T11:57:10.442Z,48.31
2018-07-30T11:58:13.842Z,48.12
2018-07-30T11:59:17.240Z,48.79
2018-07-30T12:00:20.928Z,48.40
2018-07-30T12:01:25.020Z,48.58
2018-07-30T12:02:28.333Z,48.35
2018-07-30T12:03:31.717Z,48.12
2018-07-30T12:04:35.108Z,48.11
2018-07-30T12:05:38.478Z,48.89
2018-07-30T12:06:41.884Z,48.39
2018-07-30T12:07:45.265Z,47.99
2018-07-30T12:08:48.711Z,48.65
2018-07-30T12:09:52.074Z,48.30
2018-07-30T12:10:55.468Z,48.06
2018-07-30T12:11:58.834Z,48.49
2018-07-30T12:13:02.236Z,48.48
2018-07-30T12:14:05.672Z,48.44
2018-07-30T12:15:09.284Z,49.08
2018-07-30T12:16:12.844Z,48.40
2018-07-30T12:17:16.251Z,48.46
2018-07-30T12:18:19.674Z,48.93
2018-07-30T12:19:23.107Z,48.58
2018-07-30T12:20:26.505Z,48.40
2018-07-30T12:21:29.930Z,48.39
2018-07-30T12:22:33.342Z,48.31
2018-07-30T12:23:36.805Z,48.38
2018-07-30T12:24:40.129Z,48.25
2018-07-30T12:25:43.576Z,48.02
2018-07-30T12:26:47.022Z,48.77
2018-07-30T12:27:50.448Z,48.84
2018-07-30T12:28:53.841Z,48.16
2018-07-30T12:29:57.264Z,48.49
2018-07-30T12:31:00.667Z,48.92
2018-07-30T12:32:04.468Z,48.25
2018-07-30T12:33:07.869Z,48.31
2018-07-30T12:34:11.282Z,48.52
2018-07-30T12:35:14.699Z,48.35
2018-07-30T12:36:18.217Z,48.41
2018-07-30T12:37:21.526Z,48.37
2018-07-30T12:38:24.922Z,48.29
2018-07-30T12:39:28.335Z,48.77
2018-07-30T12:40:35.889Z,47.94
2018-07-30T12:41:39.487Z,48.76
2018-07-30T12:42:42.861Z,47.85
2018-07-30T12:43:46.277Z,47.80
2018-07-30T12:44:49.719Z,48.42
2018-07-30T12:45:53.096Z,48.29
2018-07-30T12:46:56.506Z,47.69
2018-07-30T12:47:59.885Z,48.79
2018-07-30T12:49:03.622Z,48.41
2018-07-30T12:50:07.101Z,47.83
2018-07-30T12:51:10.542Z,48.53
2018-07-30T12:52:14.003Z,47.88
2018-07-30T12:53:17.419Z,48.74
2018-07-30T12:54:20.811Z,48.53
2018-07-30T12:55:24.244Z,48.09
2018-07-30T12:56:27.627Z,48.72
2018-07-30T12:57:31.051Z,47.88
2018-07-30T12:58:34.439Z,47.90
2018-07-30T12:59:38.205Z,47.86
2018-07-30T13:00:41.674Z,47.87
2018-07-30T13:01:45.046Z,47.88
2018-07-30T13:02:48.522Z,48.26
2018-07-30T13:03:51.912Z,47.82
2018-07-30T13:04:55.316Z,48.32
2018-07-30T13:05:58.796Z,48.21
2018-07-30T13:07:02.212Z,47.70
2018-07-30T13:08:05.608Z,48.12
2018-07-30T13:09:09.281Z,48.65
2018-07-30T13:10:12.727Z,48.24
2018-07-30T13:11:16.149Z,48.30
2018-07-30T13:12:19.540Z,48.45
2018-07-30T13:13:22.936Z,48.23
2018-07-30T13:14:26.311Z,48.51
2018-07-30T13:15:29.699Z,47.79
2018-07-30T13:16:33.127Z,48.71
2018-07-30T13:17:36.550Z,48.13
2018-07-30T13:18:39.960Z,47.82
2018-07-30T13:19:43.386Z,47.79
2018-07-30T13:20:46.768Z,48.06
2018-07-30T13:21:50.214Z,48.24
2018-07-30T13:22:53.636Z,48.21
2018-07-30T13:23:57.032Z,48.20
2018-07-30T13:25:00.559Z,48.11
2018-07-30T13:26:03.984Z,48.62
2018-07-30T13:27:07.390Z,48.70
2018-07-30T13:28:10.816Z,48.64
2018-07-30T13:29:14.514Z,48.31
2018-07-30T13:30:18.102Z,48.39
2018-07-30T13:31:21.515Z,48.49
2018-07-30T13:32:24.942Z,48.08
2018-07-30T13:33:28.375Z,47.79
2018-07-30T13:34:31.764Z,48.54
2018-07-30T13:35:35.140Z,48.58
2018-07-30T13:36:38.526Z,48.19
2018-07-30T13:37:41.995Z,47.87