createdAt,value
2023-03-10T00:01:18.480Z,17.40
2023-03-10T00:03:46.914Z,17.40
2023-03-10T00:06:18.222Z,17.40
2023-03-10T00:08:46.712Z,17.40
2023-03-10T00:11:15.419Z,17.40
2023-03-10T00:13:45.112Z,17.40
2023-03-10T00:16:19.225Z,17.40
2023-03-10T00:18:47.504Z,17.40
2023-03-10T00:21:16.893Z,17.40
2023-03-10T00:23:45.319Z,17.40
2023-03-10T00:26:14.611Z,17.40
2023-03-10T00:28:44.537Z,17.40
2023-03-10T00:31:14.577Z,17.40
2023-03-10T00:33:43.445Z,17.40
2023-03-10T00:36:14.669Z,17.40
2023-03-10T00:38:43.977Z,17.40
2023-03-10T00:41:14.683Z,17.40
2023-03-10T00:43:44.812Z,17.30
2023-03-10T00:46:13.692Z,17.40
2023-03-10T00:48:42.241Z,17.40
2023-03-10T00:51:11.069Z,17.40
2023-03-10T00:53:41.150Z,17.40
2023-03-10T00:56:12.884Z,17.30
2023-03-10T00:58:41.511Z,17.40
2023-03-10T01:01:16.170Z,17.40
2023-03-10T01:03:45.229Z,17.30
2023-03-10T01:06:14.376Z,17.40
2023-03-10T01:08:42.757Z,17.30
2023-03-10T01:11:12.267Z,17.30
2023-03-10T01:13:41.145Z,17.30
2023-03-10T01:16:09.680Z,17.30
2023-03-10T01:18:39.632Z,17.30
2023-03-10T01:21:08.381Z,17.30
2023-03-10T01:23:36.619Z,17.30
2023-03-10T01:26:04.915Z,17.30
2023-03-10T01:28:33.114Z,17.30
2023-03-10T01:31:01.375Z,17.30
2023-03-10T01:33:29.603Z,17.30
2023-03-10T01:35:59.985Z,17.30
2023-03-10T01:38:28.496Z,17.30
2023-03-10T01:40:56.729Z,17.30
2023-03-10T01:43:29.096Z,17.30
2023-03-10T01:46:35.475Z,17.30
2023-03-10T01:49:08.893Z,17.30
2023-03-10T01:51:40.822Z,17.30
2023-03-10T01:54:15.243Z,17.30
2023-03-10T01:56:43.872Z,17.30
2023-03-10T01:59:12.822Z,17.30
2023-03-10T02:01:41.355Z,17.30
2023-03-10T02:04:15.315Z,17.30
2023-03-10T02:06:47.077Z,17.30
2023-03-10T02:09:18.468Z,17.30
2023-03-10T02:11:48.194Z,17.30
2023-03-10T02:14:16.880Z,17.30
2023-03-10T02:16:45.362Z,17.30
2023-03-10T02:19:22.962Z,17.30
2023-03-10T02:21:59.533Z,17.30
2023-03-10T02:24:35.383Z,17.30
2023-03-10T02:27:07.377Z,17.30
2023-03-10T02:29:52.464Z,17.30
2023-03-10T02:32:27.156Z,17.30
2023-03-10T02:34:55.329Z,17.30
2023-03-10T02:37:25.754Z,17.30
2023-03-10T02:39:54.025Z,17.30
2023-03-10T02:42:23.693Z,17.30
2023-03-10T02:44:55.100Z,17.30
2023-03-10T02:47:23.692Z,17.30
2023-03-10T02:49:51.830Z,17.30
2023-03-10T02:52:27.971Z,17.30
2023-03-10T02:54:56.210Z,17.30
2023-03-10T02:57:24.481Z,17.30
2023-03-10T02:59:54.111Z,17.20
2023-03-10T03:02:22.304Z,17.30
2023-03-10T03:04:50.621Z,17.30
2023-03-10T03:07:18.899Z,17.20
2023-03-10T03:09:47.054Z,17.30
2023-03-10T03:12:15.295Z,17.30
2023-03-10T03:14:43.469Z,17.30
2023-03-10T03:17:13.151Z,17.20
2023-03-10T03:19:41.399Z,17.20
2023-03-10T03:22:09.672Z,17.30
2023-03-10T03:24:37.853Z,17.20
2023-03-10T03:27:06.537Z,17.20
2023-03-10T03:29:34.797Z,17.20
2023-03-10T03:32:03.253Z,17.20
2023-03-10T03:34:33.006Z,17.30
2023-03-10T03:37:01.252Z,17.20
2023-03-10T03:39:29.567Z,17.20
2023-03-10T03:41:58.039Z,17.20
2023-03-10T03:44:26.312Z,17.20
2023-03-10T03:46:54.639Z,17.20
2023-03-10T03:49:22.864Z,17.20
2023-03-10T03:51:52.474Z,17.20
2023-03-10T03:54:20.864Z,17.20
2023-03-10T03:56:49.118Z,17.20
2023-03-10T03:59:17.318Z,17.20
2023-03-10T04:01:46.179Z,17.20
2023-03-10T04:04:14.480Z,17.20
2023-03-10T04:06:42.949Z,17.20
2023-03-10T04:09:13.799Z,17.20
2023-03-10T04:11:41.961Z,17.20
2023-03-10T04:14:10.700Z,17.20
2023-03-10T04:16:38.921Z,17.20
2023-03-10T04:19:08.053Z,17.20
2023-03-10T04:21:36.456Z,17.20
2023-03-10T04:24:05.306Z,17.20
2023-03-10T04:26:34.854Z,17.20
2023-03-10T04:29:03.032Z,17.20
2023-03-10T04:31:31.314Z,17.20
2023-03-10T04:33:59.669Z,17.20
2023-03-10T04:36:27.955Z,17.20
2023-03-10T04:38:56.291Z,17.20
2023-03-10T04:41:24.903Z,17.20
2023-03-10T04:43:54.436Z,17.30
2023-03-10T04:46:22.732Z,17.30
2023-03-10T04:48:51.720Z,17.30
2023-03-10T04:51:19.940Z,17.30
2023-03-10T04:53:48.291Z,17.30
2023-03-10T04:56:16.583Z,17.30
2023-03-10T04:58:45.154Z,17.40
2023-03-10T05:01:16.588Z,17.40
2023-03-10T05:03:45.576Z,17.40
2023-03-10T05:06:15.541Z,17.40
2023-03-10T05:08:44.039Z,17.40
2023-03-10T05:11:12.462Z,17.50
2023-03-10T05:13:40.679Z,17.50
2023-03-10T05:16:15.971Z,17.50
2023-03-10T05:18:44.310Z,17.50
2023-03-10T05:21:12.849Z,17.50
2023-03-10T05:23:41.470Z,17.50
2023-03-10T05:26:13.269Z,17.60
2023-03-10T05:28:41.496Z,17.60
2023-03-10T05:31:11.450Z,17.60
2023-03-10T05:33:41.419Z,17.60
2023-03-10T05:36:11.581Z,17.60
2023-03-10T05:38:40.146Z,17.60
2023-03-10T05:41:10.156Z,17.60
2023-03-10T05:43:38.908Z,17.60
2023-03-10T05:46:08.086Z,17.60
2023-03-10T05:48:36.356Z,17.60
2023-03-10T05:51:08.499Z,17.60
2023-03-10T05:53:37.988Z,17.70
2023-03-10T05:56:07.830Z,17.70
2023-03-10T05:58:36.507Z,17.70
2023-03-10T06:01:04.801Z,17.70
2023-03-10T06:03:34.489Z,17.60
2023-03-10T06:06:03.239Z,17.70
2023-03-10T06:08:32.742Z,17.70
2023-03-10T06:11:01.211Z,17.70
2023-03-10T06:13:29.611Z,17.70
2023-03-10T06:16:00.383Z,17.70
2023-03-10T06:18:29.718Z,17.70
2023-03-10T06:20:58.659Z,17.70
2023-03-10T06:23:27.377Z,17.70
2023-03-10T06:26:01.285Z,17.70
2023-03-10T06:28:33.240Z,17.70
2023-03-10T06:31:02.217Z,17.70
2023-03-10T06:33:30.988Z,17.70
2023-03-10T06:35:59.804Z,17.70
2023-03-10T06:38:28.823Z,17.70
2023-03-10T06:40:57.075Z,17.70
2023-03-10T06:43:27.072Z,17.70
2023-03-10T06:45:55.381Z,17.60
2023-03-10T06:48:23.716Z,17.70
2023-03-10T06:50:52.224Z,17.60
2023-03-10T06:53:22.726Z,17.60
2023-03-10T06:55:58.870Z,17.70
2023-03-10T06:58:29.097Z,17.60
2023-03-10T07:00:57.481Z,17.60
2023-03-10T07:03:28.503Z,17.70
2023-03-10T07:05:56.716Z,17.70
2023-03-10T07:08:25.001Z,17.70
2023-03-10T07:10:53.270Z,17.70
2023-03-10T07:13:22.066Z,17.70
2023-03-10T07:15:51.698Z,17.70
2023-03-10T07:18:20.601Z,17.70
2023-03-10T07:20:49.033Z,17.70
2023-03-10T07:23:17.281Z,17.70
2023-03-10T07:25:45.542Z,17.80
2023-03-10T07:28:13.877Z,17.70
2023-03-10T07:30:42.405Z,17.80
2023-03-10T07:33:12.302Z,17.80
2023-03-10T07:35:40.505Z,17.80
2023-03-10T07:38:08.760Z,17.80
2023-03-10T07:40:37.042Z,17.70
2023-03-10T07:43:05.203Z,17.70
2023-03-10T07:45:34.621Z,17.70
2023-03-10T07:48:02.817Z,17.70
2023-03-10T07:50:32.595Z,17.70
2023-03-10T07:53:00.834Z,17.70
2023-03-10T07:55:29.005Z,17.70
2023-03-10T07:57:57.726Z,17.70
2023-03-10T08:00:25.956Z,17.80
2023-03-10T08:02:54.216Z,17.80
2023-03-10T08:05:22.612Z,17.90
2023-03-10T08:07:52.254Z,17.80
2023-03-10T08:10:20.576Z,17.90
2023-03-10T08:12:48.797Z,17.90
2023-03-10T08:15:17.165Z,17.90
2023-03-10T08:17:45.507Z,17.90
2023-03-10T08:20:14.260Z,17.90
2023-03-10T08:22:42.375Z,17.90
2023-03-10T08:25:12.994Z,17.90
2023-03-10T08:27:41.652Z,17.90
2023-03-10T08:30:11.088Z,17.90
2023-03-10T08:32:39.858Z,17.90
2023-03-10T08:35:09.129Z,17.90
2023-03-10T08:37:37.728Z,17.90
2023-03-10T08:40:08.226Z,17.90
2023-03-10T08:42:37.930Z,17.90
2023-03-10T08:45:08.901Z,17.90
2023-03-10T08:47:37.326Z,18.00
2023-03-10T08:50:08.192Z,18.00
2023-03-10T08:52:36.742Z,18.00
2023-03-10T08:55:06.320Z,18.00
2023-03-10T08:57:34.830Z,18.10
2023-03-10T09:00:06.728Z,18.10
2023-03-10T09:02:36.450Z,18.10
2023-03-10T09:05:05.301Z,18.10
2023-03-10T09:07:33.613Z,18.10
2023-03-10T09:10:01.814Z,18.10
2023-03-10T09:12:35.082Z,18.20
2023-03-10T09:15:07.460Z,18.20
2023-03-10T09:17:35.605Z,18.20
2023-03-10T09:20:06.459Z,18.20
2023-03-10T09:22:34.613Z,18.20
2023-03-10T09:25:02.803Z,18.20
2023-03-10T09:27:31.117Z,18.20
2023-03-10T09:30:01.153Z,18.20
2023-03-10T09:32:31.530Z,18.30
2023-03-10T09:34:59.956Z,18.30
2023-03-10T09:37:28.223Z,18.30
2023-03-10T09:39:56.508Z,18.30
2023-03-10T09:42:38.160Z,18.30
2023-03-10T09:45:32.122Z,18.30
2023-03-10T09:48:12.431Z,18.30
2023-03-10T09:50:44.218Z,18.30
2023-03-10T09:53:41.953Z,18.30
2023-03-10T09:56:14.398Z,18.30
2023-03-10T09:58:46.627Z,18.30
2023-03-10T10:01:18.264Z,18.30
2023-03-10T10:03:53.491Z,18.30
2023-03-10T10:06:28.456Z,18.30
2023-03-10T10:09:07.445Z,18.30
2023-03-10T10:11:37.684Z,18.30
2023-03-10T10:14:29.308Z,18.30
2023-03-10T10:17:07.552Z,18.30
2023-03-10T10:19:39.881Z,18.30
2023-03-10T10:22:15.098Z,18.30
2023-03-10T10:24:43.455Z,18.30
2023-03-10T10:27:11.639Z,18.30
2023-03-10T10:29:42.377Z,18.40
2023-03-10T10:32:12.847Z,18.40
2023-03-10T10:34:43.898Z,18.40
2023-03-10T10:37:23.295Z,18.40
2023-03-10T10:39:53.700Z,18.40
2023-03-10T10:42:25.393Z,18.40
2023-03-10T10:44:55.880Z,18.40
2023-03-10T10:47:30.080Z,18.40
2023-03-10T10:50:12.249Z,18.40
2023-03-10T10:52:40.436Z,18.40
2023-03-10T10:55:26.407Z,18.50
2023-03-10T10:57:58.834Z,18.50
2023-03-10T11:00:30.754Z,18.50
2023-03-10T11:02:59.440Z,18.50
2023-03-10T11:05:36.066Z,18.50
2023-03-10T11:08:20.254Z,18.50
2023-03-10T11:10:56.126Z,18.50
2023-03-10T11:13:30.392Z,18.50
2023-03-10T11:16:06.197Z,18.50
2023-03-10T11:18:38.245Z,18.60
2023-03-10T11:21:13.361Z,18.60
2023-03-10T11:23:47.301Z,18.60
2023-03-10T11:26:31.273Z,18.60
2023-03-10T11:29:06.321Z,18.60
2023-03-10T11:31:45.245Z,18.60
2023-03-10T11:34:21.297Z,18.50
2023-03-10T11:36:58.896Z,18.60
2023-03-10T11:39:41.642Z,18.60
2023-03-10T11:42:17.533Z,18.60
2023-03-10T11:44:57.159Z,18.60
2023-03-10T11:47:49.514Z,18.60
2023-03-10T11:50:30.209Z,18.60
2023-03-10T11:53:04.595Z,18.60
2023-03-10T11:55:33.916Z,18.60
2023-03-10T11:58:05.197Z,18.60
2023-03-10T12:00:37.209Z,18.60
2023-03-10T12:03:16.842Z,18.60
2023-03-10T12:05:49.988Z,18.60
2023-03-10T12:08:23.494Z,18.60
2023-03-10T12:10:51.852Z,18.60
2023-03-10T12:13:24.539Z,18.60
2023-03-10T12:15:55.857Z,18.60
2023-03-10T12:18:26.757Z,18.50
2023-03-10T12:21:14.327Z,18.50
2023-03-10T12:23:45.361Z,18.50
2023-03-10T12:26:13.662Z,18.50
2023-03-10T12:28:42.285Z,18.50
2023-03-10T12:31:12.333Z,18.50
2023-03-10T12:34:13.453Z,18.50
2023-03-10T12:36:44.288Z,18.50
2023-03-10T12:39:43.235Z,18.40
2023-03-10T12:42:31.496Z,18.40
2023-03-10T12:45:24.380Z,18.40
2023-03-10T12:48:01.575Z,18.40
2023-03-10T12:50:37.464Z,18.40
2023-03-10T12:53:22.668Z,18.40
2023-03-10T12:56:21.428Z,18.40
2023-03-10T12:58:55.406Z,18.40
2023-03-10T13:01:25.369Z,18.40
2023-03-10T13:03:55.501Z,18.40
2023-03-10T13:06:30.862Z,18.40
2023-03-10T13:09:03.488Z,18.40
2023-03-10T13:11:39.974Z,18.40
2023-03-10T13:14:14.087Z,18.40
2023-03-10T13:16:43.151Z,18.50
2023-03-10T13:19:21.264Z,18.50
2023-03-10T13:21:51.757Z,18.50
2023-03-10T13:24:26.151Z,18.50
2023-03-10T13:27:07.007Z,18.50
2023-03-10T13:29:35.833Z,18.50
2023-03-10T13:32:04.389Z,18.50
2023-03-10T13:34:34.520Z,18.50
2023-03-10T13:37:07.496Z,18.50
2023-03-10T13:39:35.768Z,18.50
2023-03-10T13:42:14.756Z,18.50
2023-03-10T13:44:44.589Z,18.50
2023-03-10T13:47:18.543Z,18.60
2023-03-10T13:49:50.523Z,18.60
2023-03-10T13:52:21.674Z,18.60
2023-03-10T13:54:50.532Z,18.60
2023-03-10T13:57:26.494Z,18.60
2023-03-10T13:59:56.855Z,18.60
2023-03-10T14:02:33.292Z,18.60
2023-03-10T14:05:01.997Z,18.50
2023-03-10T14:07:32.908Z,18.50
2023-03-10T14:10:20.372Z,18.50
2023-03-10T14:12:51.764Z,18.50
2023-03-10T14:15:25.282Z,18.40
2023-03-10T14:18:14.306Z,18.40
2023-03-10T14:20:43.961Z,18.40
2023-03-10T14:23:38.866Z,18.40
2023-03-10T14:26:14.885Z,18.40
2023-03-10T14:28:44.553Z,18.30
2023-03-10T14:31:21.417Z,18.30
2023-03-10T14:33:49.607Z,18.30
2023-03-10T14:36:17.881Z,18.30
2023-03-10T14:38:46.205Z,18.30
2023-03-10T14:41:15.183Z,18.30
2023-03-10T14:43:44.835Z,18.30
2023-03-10T14:46:13.897Z,18.30
2023-03-10T14:48:42.639Z,18.30
2023-03-10T14:51:19.906Z,18.30
2023-03-10T14:53:50.788Z,18.30
2023-03-10T14:56:21.727Z,18.20
2023-03-10T14:58:53.470Z,18.20
2023-03-10T15:01:22.442Z,18.20
2023-03-10T15:03:50.642Z,18.20
2023-03-10T15:06:20.754Z,18.20
2023-03-10T15:08:48.954Z,18.20
2023-03-10T15:11:30.227Z,18.20
2023-03-10T15:14:04.404Z,18.20
2023-03-10T15:16:32.650Z,18.20
2023-03-10T15:19:00.896Z,18.20
2023-03-10T15:21:29.081Z,18.20
2023-03-10T15:23:57.221Z,18.20
2023-03-10T15:26:25.475Z,18.20
2023-03-10T15:28:53.904Z,18.20
2023-03-10T15:31:23.554Z,18.20
2023-03-10T15:33:51.728Z,18.20
2023-03-10T15:36:19.997Z,18.20
2023-03-10T15:38:48.319Z,18.20
2023-03-10T15:41:17.264Z,18.20
2023-03-10T15:43:45.444Z,18.30
2023-03-10T15:46:13.739Z,18.30
2023-03-10T15:48:43.469Z,18.30
2023-03-10T15:51:17.436Z,18.20
2023-03-10T15:53:45.799Z,18.20
2023-03-10T15:56:15.478Z,18.20
2023-03-10T15:58:44.039Z,18.20
2023-03-10T16:01:16.300Z,18.20
2023-03-10T16:03:45.856Z,18.20
2023-03-10T16:06:15.851Z,18.20
2023-03-10T16:08:44.574Z,18.20
2023-03-10T16:11:19.282Z,18.20
2023-03-10T16:13:49.724Z,18.20
2023-03-10T16:16:19.738Z,18.20
2023-03-10T16:18:49.412Z,18.20
2023-03-10T16:21:18.229Z,18.20
2023-03-10T16:23:47.193Z,18.20
2023-03-10T16:26:17.114Z,18.20
2023-03-10T16:28:46.376Z,18.20
2023-03-10T16:31:16.421Z,18.20
2023-03-10T16:33:44.640Z,18.20
2023-03-10T16:36:16.974Z,18.20
2023-03-10T16:38:45.366Z,18.20
2023-03-10T16:41:14.217Z,18.20
2023-03-10T16:43:42.677Z,18.20
2023-03-10T16:46:13.265Z,18.10
2023-03-10T16:48:43.784Z,18.10
2023-03-10T16:51:25.970Z,18.10
2023-03-10T16:53:55.843Z,18.10
2023-03-10T16:56:25.203Z,18.10
2023-03-10T16:58:54.264Z,18.10
2023-03-10T17:01:24.296Z,18.10
2023-03-10T17:03:53.109Z,18.10
2023-03-10T17:06:25.465Z,18.10
2023-03-10T17:08:54.676Z,18.10
2023-03-10T17:11:25.401Z,18.10
2023-03-10T17:13:55.254Z,18.10
2023-03-10T17:16:28.287Z,18.10
2023-03-10T17:18:57.465Z,18.10
2023-03-10T17:21:28.832Z,18.10
2023-03-10T17:23:57.550Z,18.10
2023-03-10T17:26:26.271Z,18.10
2023-03-10T17:28:54.517Z,18.10
2023-03-10T17:31:27.108Z,18.10
2023-03-10T17:33:56.853Z,18.10
2023-03-10T17:36:26.995Z,18.10
2023-03-10T17:38:56.177Z,18.10
2023-03-10T17:41:25.357Z,18.00
2023-03-10T17:43:54.930Z,18.10
2023-03-10T17:46:25.976Z,18.10
2023-03-10T17:48:54.758Z,18.00
2023-03-10T17:51:25.036Z,18.10
2023-03-10T17:53:55.130Z,18.10
2023-03-10T17:56:23.467Z,18.10
2023-03-10T17:58:53.789Z,18.10
2023-03-10T18:01:26.029Z,18.10
2023-03-10T18:03:54.536Z,18.10
2023-03-10T18:06:25.112Z,18.10
2023-03-10T18:08:56.582Z,18.00
2023-03-10T18:11:25.609Z,18.00
2023-03-10T18:13:53.906Z,18.00
2023-03-10T18:16:24.465Z,18.00
2023-03-10T18:18:53.090Z,18.10
2023-03-10T18:21:21.722Z,18.10
2023-03-10T18:23:51.290Z,18.10
2023-03-10T18:26:23.442Z,18.10
2023-03-10T18:28:51.694Z,18.10
2023-03-10T18:31:22.174Z,18.10
2023-03-10T18:33:50.865Z,18.00
2023-03-10T18:36:20.286Z,18.10
2023-03-10T18:38:49.609Z,18.10
2023-03-10T18:41:22.738Z,18.00
2023-03-10T18:43:51.515Z,18.00
2023-03-10T18:46:20.158Z,18.10
2023-03-10T18:48:48.754Z,18.10
2023-03-10T18:51:16.948Z,18.00
2023-03-10T18:53:45.259Z,18.00
2023-03-10T18:56:13.585Z,18.00
2023-03-10T18:58:43.177Z,18.00
2023-03-10T19:01:12.553Z,18.10
2023-03-10T19:03:40.700Z,18.10
2023-03-10T19:06:09.648Z,18.00
2023-03-10T19:08:38.648Z,18.00
2023-03-10T19:11:07.202Z,18.00
2023-03-10T19:13:35.813Z,18.00
2023-03-10T19:16:08.400Z,18.10
2023-03-10T19:18:37.145Z,18.00
2023-03-10T19:21:06.154Z,18.00
2023-03-10T19:23:35.128Z,18.10
2023-03-10T19:26:03.554Z,18.00
2023-03-10T19:28:32.435Z,18.00
2023-03-10T19:31:00.723Z,18.10
2023-03-10T19:33:30.285Z,18.00
2023-03-10T19:36:02.173Z,18.00
2023-03-10T19:38:30.495Z,18.10
2023-03-10T19:40:58.806Z,18.00
2023-03-10T19:43:27.012Z,18.00
2023-03-10T19:46:01.089Z,18.00
2023-03-10T19:48:31.180Z,18.00
2023-03-10T19:51:00.367Z,18.00
2023-03-10T19:53:30.503Z,18.00
2023-03-10T19:56:00.116Z,17.90
2023-03-10T19:58:28.664Z,17.90
2023-03-10T20:00:58.183Z,17.90
2023-03-10T20:03:27.642Z,17.90
2023-03-10T20:05:57.490Z,17.80
2023-03-10T20:08:26.257Z,17.90
2023-03-10T20:10:55.619Z,17.90
2023-03-10T20:13:23.883Z,17.90
2023-03-10T20:15:52.165Z,17.90
2023-03-10T20:18:21.308Z,17.90
2023-03-10T20:20:49.943Z,17.80
2023-03-10T20:23:19.564Z,17.80
2023-03-10T20:25:48.423Z,17.80
2023-03-10T20:28:18.272Z,17.80
2023-03-10T20:30:47.905Z,17.80
2023-03-10T20:33:16.415Z,17.80
2023-03-10T20:35:44.897Z,17.80
2023-03-10T20:38:13.303Z,17.80
2023-03-10T20:40:43.111Z,17.80
2023-03-10T20:43:12.197Z,17.80
2023-03-10T20:45:41.483Z,17.80
2023-03-10T20:48:09.876Z,17.80
2023-03-10T20:50:38.222Z,17.70
2023-03-10T20:53:06.751Z,17.70
2023-03-10T20:55:35.214Z,17.70
2023-03-10T20:58:04.814Z,17.70
2023-03-10T21:00:33.056Z,17.70
2023-03-10T21:03:01.288Z,17.70
2023-03-10T21:05:30.044Z,17.70
2023-03-10T21:07:59.288Z,17.70
2023-03-10T21:10:27.767Z,17.70
2023-03-10T21:12:56.206Z,17.70
2023-03-10T21:15:26.038Z,17.70
2023-03-10T21:17:54.325Z,17.70
2023-03-10T21:20:23.924Z,17.70
2023-03-10T21:22:52.940Z,17.70
2023-03-10T21:25:24.698Z,17.70
2023-03-10T21:27:58.807Z,17.70
2023-03-10T21:30:31.803Z,17.70
2023-03-10T21:33:00.673Z,17.70
2023-03-10T21:35:34.203Z,17.70
2023-03-10T21:38:02.627Z,17.70
2023-03-10T21:40:31.089Z,17.70
2023-03-10T21:43:02.084Z,17.70
2023-03-10T21:45:34.178Z,17.70
2023-03-10T21:48:04.256Z,17.60
2023-03-10T21:50:32.656Z,17.70
2023-03-10T21:53:00.993Z,17.60
2023-03-10T21:55:29.936Z,17.70
2023-03-10T21:57:58.177Z,17.60
2023-03-10T22:00:27.040Z,17.60
2023-03-10T22:02:56.594Z,17.60
2023-03-10T22:05:25.196Z,17.60
2023-03-10T22:07:53.427Z,17.60
2023-03-10T22:10:21.606Z,17.60
2023-03-10T22:12:50.049Z,17.60
2023-03-10T22:15:20.564Z,17.60
2023-03-10T22:17:49.034Z,17.60
2023-03-10T22:20:20.839Z,17.60
2023-03-10T22:22:49.034Z,17.60
2023-03-10T22:25:17.889Z,17.60
2023-03-10T22:27:49.981Z,17.60
2023-03-10T22:30:18.590Z,17.60
2023-03-10T22:32:47.062Z,17.60
2023-03-10T22:35:15.526Z,17.60
2023-03-10T22:37:45.353Z,17.60
2023-03-10T22:40:16.310Z,17.60
2023-03-10T22:42:44.535Z,17.60
2023-03-10T22:45:17.628Z,17.60
2023-03-10T22:47:46.103Z,17.60
2023-03-10T22:50:16.056Z,17.60
2023-03-10T22:52:45.776Z,17.60
2023-03-10T22:55:15.720Z,17.60
2023-03-10T22:57:43.847Z,17.60
2023-03-10T23:00:15.749Z,17.60
2023-03-10T23:02:44.201Z,17.60
2023-03-10T23:05:13.843Z,17.60
2023-03-10T23:07:42.084Z,17.60
2023-03-10T23:10:16.289Z,17.60
2023-03-10T23:12:44.855Z,17.60
2023-03-10T23:15:24.912Z,17.60
2023-03-10T23:17:55.138Z,17.60
2023-03-10T23:20:27.113Z,17.60
2023-03-10T23:22:56.353Z,17.50
2023-03-10T23:25:28.521Z,17.60
2023-03-10T23:27:56.849Z,17.60
2023-03-10T23:30:25.596Z,17.60
2023-03-10T23:32:54.538Z,17.60
2023-03-10T23:35:25.580Z,17.60
2023-03-10T23:37:53.504Z,17.60
2023-03-10T23:40:23.246Z,17.60
2023-03-10T23:42:52.769Z,17.60
2023-03-10T23:45:22.743Z,17.60
2023-03-10T23:47:51.884Z,17.60
2023-03-10T23:50:24.051Z,17.60
2023-03-10T23:52:52.775Z,17.50
2023-03-10T23:55:24.273Z,17.50
2023-03-10T23:57:54.132Z,17.60
