createdAt,value
2018-05-23T00:02:04.368Z,99.90
2018-05-23T00:04:32.791Z,99.90
2018-05-23T00:07:00.422Z,99.90
2018-05-23T00:09:28.051Z,99.90
2018-05-23T00:11:55.685Z,99.90
2018-05-23T00:14:23.260Z,99.90
2018-05-23T00:16:50.836Z,99.90
2018-05-23T00:19:18.469Z,99.90
2018-05-23T00:21:46.043Z,99.90
2018-05-23T00:24:13.645Z,99.90
2018-05-23T00:26:41.200Z,99.90
2018-05-23T00:29:09.542Z,99.90
2018-05-23T00:31:37.181Z,99.90
2018-05-23T00:34:04.747Z,99.90
2018-05-23T00:36:32.407Z,99.90
2018-05-23T00:38:59.988Z,99.90
2018-05-23T00:41:27.574Z,99.90
2018-05-23T00:43:55.927Z,99.90
2018-05-23T00:46:23.523Z,99.90
2018-05-23T00:48:51.141Z,99.90
2018-05-23T00:51:18.725Z,99.90
2018-05-23T00:53:47.079Z,99.90
2018-05-23T00:56:14.717Z,99.90
2018-05-23T00:58:42.284Z,99.90
2018-05-23T01:01:09.868Z,99.90
2018-05-23T01:03:37.455Z,99.90
2018-05-23T01:06:05.826Z,99.90
2018-05-23T01:08:34.287Z,99.90
2018-05-23T01:11:01.889Z,99.90
2018-05-23T01:13:29.506Z,99.90
2018-05-23T01:15:57.191Z,99.90
2018-05-23T01:18:25.554Z,99.90
2018-05-23T01:20:53.129Z,99.90
2018-05-23T01:23:21.536Z,99.90
2018-05-23T01:25:49.092Z,99.90
2018-05-23T01:28:16.663Z,99.90
2018-05-23T01:30:44.252Z,99.90
2018-05-23T01:33:11.876Z,99.90
2018-05-23T01:35:39.469Z,99.90
2018-05-23T01:38:07.049Z,99.90
2018-05-23T01:40:34.660Z,99.90
2018-05-23T01:43:02.288Z,99.90
2018-05-23T01:45:30.639Z,99.90
2018-05-23T01:47:58.239Z,99.90
2018-05-23T01:50:25.855Z,99.90
2018-05-23T01:52:53.489Z,99.90
2018-05-23T01:55:21.065Z,99.90
2018-05-23T01:57:48.649Z,99.90
2018-05-23T02:00:16.216Z,99.90
2018-05-23T02:02:43.830Z,99.90
2018-05-23T02:05:11.446Z,99.90
2018-05-23T02:07:39.057Z,99.90
2018-05-23T02:10:06.661Z,99.90
2018-05-23T02:12:34.269Z,99.90
2018-05-23T02:15:01.845Z,99.90
2018-05-23T02:17:29.485Z,99.90
2018-05-23T02:19:57.063Z,99.90
2018-05-23T02:22:24.710Z,99.90
2018-05-23T02:24:52.312Z,99.90
2018-05-23T02:27:19.891Z,99.90
2018-05-23T02:29:47.500Z,99.90
2018-05-23T02:32:15.123Z,99.90
2018-05-23T02:34:42.827Z,99.90
2018-05-23T02:37:10.408Z,99.90
2018-05-23T02:39:38.020Z,99.90
2018-05-23T02:42:06.395Z,99.90
2018-05-23T02:44:34.755Z,99.90
2018-05-23T02:47:02.428Z,99.90
2018-05-23T02:49:30.021Z,99.90
2018-05-23T02:51:57.609Z,99.90
2018-05-23T02:54:25.184Z,99.90
2018-05-23T02:56:52.756Z,99.90
2018-05-23T02:59:20.408Z,99.90
2018-05-23T03:01:48.297Z,99.90
2018-05-23T03:04:15.981Z,99.90
2018-05-23T03:06:43.597Z,99.90
2018-05-23T03:09:11.220Z,99.90
2018-05-23T03:11:38.810Z,99.90
2018-05-23T03:14:06.871Z,99.90
2018-05-23T03:16:34.547Z,99.90
2018-05-23T03:19:02.144Z,99.90
2018-05-23T03:21:30.500Z,99.90
2018-05-23T03:23:58.096Z,99.90
2018-05-23T03:26:25.716Z,99.90
2018-05-23T03:28:53.325Z,99.90
2018-05-23T03:31:20.905Z,99.90
2018-05-23T03:33:48.565Z,99.90
2018-05-23T03:36:16.636Z,99.90
2018-05-23T03:38:44.294Z,99.90
2018-05-23T03:41:11.908Z,99.90
2018-05-23T03:43:39.518Z,99.90
2018-05-23T03:46:07.120Z,99.90
2018-05-23T03:48:34.769Z,99.90
2018-05-23T03:51:02.384Z,99.90
2018-05-23T03:53:30.016Z,99.90
2018-05-23T03:55:57.597Z,99.90
2018-05-23T03:58:25.967Z,99.90
2018-05-23T04:01:06.198Z,99.90
2018-05-23T04:03:45.600Z,99.90
2018-05-23T04:06:25.079Z,99.90
2018-05-23T04:08:53.584Z,99.90
2018-05-23T04:11:22.072Z,99.90
2018-05-23T04:13:50.444Z,99.90
2018-05-23T04:16:18.068Z,99.90
2018-05-23T04:18:45.650Z,99.90
2018-05-23T04:21:13.240Z,99.90
2018-05-23T04:23:40.860Z,99.90
2018-05-23T04:26:08.460Z,99.90
2018-05-23T04:28:36.117Z,99.90
2018-05-23T04:31:04.450Z,99.90
2018-05-23T04:33:32.032Z,99.90
2018-05-23T04:35:59.622Z,99.90
2018-05-23T04:38:27.247Z,99.90
2018-05-23T04:40:54.870Z,99.90
2018-05-23T04:43:22.439Z,99.90
2018-05-23T04:45:50.168Z,99.90
2018-05-23T04:48:17.797Z,99.90
2018-05-23T04:50:45.398Z,99.90
2018-05-23T04:53:13.064Z,99.90
2018-05-23T04:55:40.697Z,99.90
2018-05-23T04:58:09.059Z,99.90
2018-05-23T05:00:36.707Z,99.90
2018-05-23T05:03:04.282Z,99.90
2018-05-23T05:05:32.653Z,99.90
2018-05-23T05:08:00.245Z,99.90
2018-05-23T05:10:28.610Z,99.90
2018-05-23T05:12:56.265Z,99.90
2018-05-23T05:15:24.653Z,99.90
2018-05-23T05:17:52.299Z,99.90
2018-05-23T05:20:19.933Z,99.90
2018-05-23T05:22:48.297Z,99.90
2018-05-23T05:25:15.990Z,99.90
2018-05-23T05:27:43.588Z,99.90
2018-05-23T05:30:11.202Z,99.90
2018-05-23T05:32:38.841Z,99.90
2018-05-23T05:35:06.433Z,99.90
2018-05-23T05:37:34.063Z,99.90
2018-05-23T05:40:01.688Z,99.90
2018-05-23T05:42:29.288Z,99.90
2018-05-23T05:44:56.877Z,99.90
2018-05-23T05:47:24.509Z,99.90
2018-05-23T05:49:52.129Z,99.90
2018-05-23T05:52:20.601Z,99.90
2018-05-23T05:54:48.230Z,99.90
2018-05-23T05:57:15.994Z,99.90
2018-05-23T05:59:43.594Z,99.90
2018-05-23T06:02:11.225Z,99.90
2018-05-23T06:04:38.870Z,99.90
2018-05-23T06:07:06.452Z,99.90
2018-05-23T06:09:34.103Z,99.90
2018-05-23T06:12:01.791Z,99.90
2018-05-23T06:14:30.260Z,99.90
2018-05-23T06:16:57.840Z,99.90
2018-05-23T06:19:26.253Z,99.90
2018-05-23T06:21:53.844Z,99.90
2018-05-23T06:24:21.437Z,99.90
2018-05-23T06:26:49.817Z,99.90
2018-05-23T06:29:17.405Z,99.90
2018-05-23T06:31:45.075Z,99.90
2018-05-23T06:34:12.683Z,99.90
2018-05-23T06:36:40.324Z,99.90
2018-05-23T06:39:07.900Z,99.90
2018-05-23T06:41:35.468Z,99.90
2018-05-23T06:44:03.122Z,99.90
2018-05-23T06:46:30.788Z,99.90
2018-05-23T06:48:58.425Z,99.90
2018-05-23T06:51:26.075Z,99.90
2018-05-23T06:53:53.699Z,99.90
2018-05-23T06:56:21.254Z,99.90
2018-05-23T06:58:48.863Z,99.90
2018-05-23T07:01:16.478Z,99.90
2018-05-23T07:03:44.082Z,99.90
2018-05-23T07:06:11.697Z,99.90
2018-05-23T07:08:39.306Z,99.90
2018-05-23T07:11:07.069Z,99.90
2018-05-23T07:13:34.606Z,99.90
2018-05-23T07:16:02.999Z,99.90
2018-05-23T07:18:30.611Z,99.90
2018-05-23T07:20:58.226Z,99.90
2018-05-23T07:23:25.855Z,99.90
2018-05-23T07:25:54.317Z,99.90
2018-05-23T07:28:21.893Z,99.90
2018-05-23T07:30:50.274Z,99.90
2018-05-23T07:33:18.657Z,99.90
2018-05-23T07:35:47.053Z,99.90
2018-05-23T07:38:14.662Z,99.90
2018-05-23T07:40:42.273Z,99.90
2018-05-23T07:43:10.656Z,99.90
2018-05-23T07:45:39.066Z,99.90
2018-05-23T07:48:06.633Z,99.90
2018-05-23T07:50:34.212Z,99.90
2018-05-23T07:53:01.769Z,99.90
2018-05-23T07:55:29.339Z,99.90
2018-05-23T07:57:56.933Z,99.90
2018-05-23T08:00:24.524Z,99.90
2018-05-23T08:02:52.191Z,99.90
2018-05-23T08:05:19.784Z,99.90
2018-05-23T08:07:47.366Z,99.90
2018-05-23T08:10:14.968Z,99.90
2018-05-23T08:12:42.553Z,99.90
2018-05-23T08:15:10.185Z,99.90
2018-05-23T08:17:37.780Z,99.90
2018-05-23T08:20:05.404Z,99.90
2018-05-23T08:22:32.997Z,99.90
2018-05-23T08:25:00.590Z,99.90
2018-05-23T08:27:28.186Z,99.90
2018-05-23T08:29:55.856Z,99.90
2018-05-23T08:32:23.435Z,99.90
2018-05-23T08:34:51.026Z,99.90
2018-05-23T08:37:19.662Z,99.90
2018-05-23T08:39:47.282Z,99.90
2018-05-23T08:42:15.670Z,99.90
2018-05-23T08:44:43.277Z,99.90
2018-05-23T08:47:10.880Z,99.90
2018-05-23T08:49:39.309Z,99.90
2018-05-23T08:52:06.955Z,99.90
2018-05-23T08:54:34.577Z,99.90
2018-05-23T08:57:02.158Z,99.90
2018-05-23T08:59:29.796Z,99.90
2018-05-23T09:01:58.175Z,99.90
2018-05-23T09:04:26.525Z,99.90
2018-05-23T09:06:54.132Z,99.90
2018-05-23T09:09:22.526Z,99.90
2018-05-23T09:11:50.167Z,99.90
2018-05-23T09:14:18.536Z,99.90
2018-05-23T09:16:46.909Z,99.90
2018-05-23T09:19:14.501Z,99.90
2018-05-23T09:21:42.132Z,99.90
2018-05-23T09:24:09.752Z,99.90
2018-05-23T09:26:37.352Z,99.10
2018-05-23T09:29:05.001Z,99.40
2018-05-23T09:31:32.567Z,99.30
2018-05-23T09:34:00.140Z,99.00
2018-05-23T09:36:27.778Z,99.20
2018-05-23T09:38:55.460Z,99.00
2018-05-23T09:41:23.096Z,98.40
2018-05-23T09:43:50.686Z,99.10
2018-05-23T09:46:18.340Z,99.60
2018-05-23T09:48:45.904Z,99.20
2018-05-23T09:51:14.439Z,98.50
2018-05-23T09:53:42.121Z,97.40
2018-05-23T09:56:09.712Z,96.20
2018-05-23T09:58:37.323Z,96.40
2018-05-23T10:01:04.912Z,96.40
2018-05-23T10:03:32.502Z,96.30
2018-05-23T10:06:00.872Z,95.90
2018-05-23T10:08:29.268Z,96.10
2018-05-23T10:10:56.900Z,95.90
2018-05-23T10:13:24.531Z,96.20
2018-05-23T10:15:52.113Z,95.90
2018-05-23T10:18:19.666Z,95.70
2018-05-23T10:20:47.359Z,95.10
2018-05-23T10:23:14.957Z,95.60
2018-05-23T10:25:42.544Z,95.50
2018-05-23T10:28:10.171Z,95.50
2018-05-23T10:30:37.779Z,95.50
2018-05-23T10:33:05.428Z,95.80
2018-05-23T10:35:33.001Z,96.80
2018-05-23T10:38:00.651Z,96.10
2018-05-23T10:40:28.206Z,95.70
2018-05-23T10:42:55.792Z,95.80
2018-05-23T10:45:23.413Z,96.80
2018-05-23T10:47:51.009Z,96.00
2018-05-23T10:50:18.616Z,96.00
2018-05-23T10:52:46.205Z,96.20
2018-05-23T10:55:13.828Z,96.30
2018-05-23T10:57:42.187Z,96.10
2018-05-23T11:00:10.567Z,95.50
2018-05-23T11:02:38.170Z,95.50
2018-05-23T11:05:05.817Z,95.80
2018-05-23T11:07:33.531Z,95.70
2018-05-23T11:10:01.149Z,96.00
2018-05-23T11:12:28.795Z,96.50
2018-05-23T11:14:57.224Z,96.60
2018-05-23T11:17:24.765Z,96.60
2018-05-23T11:19:52.389Z,96.70
2018-05-23T11:22:21.663Z,96.70
2018-05-23T11:24:49.314Z,96.70
2018-05-23T11:27:16.924Z,96.70
2018-05-23T11:29:44.668Z,96.70
2018-05-23T11:32:12.173Z,96.60
2018-05-23T11:34:39.768Z,97.10
2018-05-23T11:37:07.382Z,96.90
2018-05-23T11:39:34.963Z,97.10
2018-05-23T11:42:02.680Z,96.70
2018-05-23T11:44:31.030Z,96.60
2018-05-23T11:46:58.686Z,96.60
2018-05-23T11:49:26.272Z,96.20
2018-05-23T11:51:54.618Z,96.70
2018-05-23T11:54:23.012Z,97.00
2018-05-23T11:56:50.912Z,97.00
2018-05-23T11:59:18.519Z,96.80
2018-05-23T12:01:46.202Z,97.10
2018-05-23T12:04:14.886Z,96.70
2018-05-23T12:06:43.589Z,96.70
2018-05-23T12:09:12.967Z,95.50
2018-05-23T12:11:41.919Z,95.40
2018-05-23T12:14:11.297Z,95.70
2018-05-23T12:16:40.233Z,95.60
2018-05-23T12:19:09.087Z,95.80
2018-05-23T12:21:37.835Z,95.60
2018-05-23T12:24:06.512Z,95.40
2018-05-23T12:26:35.364Z,95.80
2018-05-23T12:29:04.023Z,95.80
2018-05-23T12:31:31.715Z,95.90
2018-05-23T12:33:59.360Z,95.80
2018-05-23T12:36:27.695Z,96.30
2018-05-23T12:38:55.307Z,96.20
2018-05-23T12:41:23.688Z,95.70
2018-05-23T12:43:51.343Z,95.70
2018-05-23T12:46:19.740Z,95.80
2018-05-23T12:48:47.342Z,95.80
2018-05-23T12:51:15.564Z,95.20
2018-05-23T12:53:43.177Z,95.80
2018-05-23T12:56:10.761Z,95.10
2018-05-23T12:58:38.367Z,94.80
2018-05-23T13:01:06.265Z,95.10
2018-05-23T13:03:33.900Z,94.60
2018-05-23T13:06:01.581Z,94.30
2018-05-23T13:08:29.204Z,93.60
2018-05-23T13:10:56.904Z,94.00
2018-05-23T13:13:24.490Z,93.70
2018-05-23T13:15:52.189Z,93.80
2018-05-23T13:18:19.812Z,94.10
2018-05-23T13:20:47.589Z,93.60
2018-05-23T13:23:15.958Z,92.00
2018-05-23T13:25:43.551Z,91.60
2018-05-23T13:28:11.172Z,91.80
2018-05-23T13:30:38.847Z,91.20
2018-05-23T13:33:06.504Z,91.00
2018-05-23T13:35:34.125Z,90.80
2018-05-23T13:38:01.774Z,90.80
2018-05-23T13:40:29.369Z,91.50
2018-05-23T13:42:57.041Z,91.30
2018-05-23T13:45:24.763Z,90.70
2018-05-23T13:47:52.361Z,91.30
2018-05-23T13:50:19.930Z,90.60
2018-05-23T13:52:47.563Z,90.40
2018-05-23T13:55:15.318Z,91.00
2018-05-23T13:57:42.894Z,91.00
2018-05-23T14:00:10.507Z,91.30
2018-05-23T14:02:38.846Z,90.00
2018-05-23T14:05:06.474Z,90.00
2018-05-23T14:07:34.186Z,90.50
2018-05-23T14:10:01.795Z,90.10
2018-05-23T14:12:29.405Z,90.40
2018-05-23T14:14:57.033Z,90.50
2018-05-23T14:17:25.365Z,90.00
2018-05-23T14:19:53.719Z,89.20
2018-05-23T14:22:21.377Z,89.00
2018-05-23T14:24:51.052Z,88.50
2018-05-23T14:27:18.709Z,88.40
2018-05-23T14:29:46.408Z,87.70
2018-05-23T14:32:14.011Z,88.30
2018-05-23T14:34:42.374Z,87.20
2018-05-23T14:37:10.260Z,87.20
2018-05-23T14:45:22.147Z,85.10
2018-05-23T14:47:49.764Z,85.80
2018-05-23T14:50:17.388Z,85.60
2018-05-23T14:52:44.984Z,86.00
2018-05-23T14:55:13.468Z,85.70
2018-05-23T14:57:43.574Z,86.30
2018-05-23T15:00:11.937Z,86.30
2018-05-23T15:02:40.750Z,85.60
2018-05-23T15:05:09.199Z,86.10
2018-05-23T15:07:37.683Z,84.40
2018-05-23T15:10:07.262Z,85.40
2018-05-23T15:12:35.674Z,86.70
2018-05-23T15:15:04.264Z,86.70
2018-05-23T15:17:31.875Z,85.10
2018-05-23T15:19:59.493Z,85.50
2018-05-23T15:22:27.098Z,85.40
2018-05-23T15:24:54.679Z,84.80
2018-05-23T15:27:22.422Z,86.00
2018-05-23T15:29:50.038Z,85.30
2018-05-23T15:32:18.400Z,84.40
2018-05-23T15:34:46.026Z,84.50
2018-05-23T15:37:13.684Z,81.00
2018-05-23T15:39:41.322Z,82.50
2018-05-23T15:42:08.871Z,79.90
2018-05-23T15:44:36.422Z,80.40
2018-05-23T15:47:04.818Z,80.10
2018-05-23T15:49:32.389Z,80.10
2018-05-23T15:52:00.035Z,79.70
2018-05-23T15:54:27.635Z,79.30
2018-05-23T15:56:55.444Z,78.80
2018-05-23T15:59:23.054Z,79.80
2018-05-23T16:01:50.676Z,80.10
2018-05-23T16:04:18.290Z,80.10
2018-05-23T16:06:45.921Z,79.90
2018-05-23T16:09:13.545Z,80.70
2018-05-23T16:11:41.887Z,81.00
2018-05-23T16:14:09.580Z,81.00
2018-05-23T16:16:37.194Z,81.60
2018-05-23T16:19:04.769Z,81.30
2018-05-23T16:21:32.429Z,80.10
2018-05-23T16:24:00.089Z,79.50
2018-05-23T16:26:27.705Z,78.90
2018-05-23T16:28:55.278Z,78.80
2018-05-23T16:31:22.872Z,79.30
2018-05-23T16:33:50.501Z,77.80
2018-05-23T16:36:18.097Z,78.00
2018-05-23T16:38:45.886Z,77.90
2018-05-23T16:41:13.647Z,77.50
2018-05-23T16:43:41.257Z,78.20
2018-05-23T16:46:08.866Z,76.70
2018-05-23T16:48:36.569Z,76.20
2018-05-23T16:51:04.143Z,76.30
2018-05-23T16:53:31.717Z,75.80
2018-05-23T16:55:59.265Z,77.40
2018-05-23T16:58:26.947Z,77.40
2018-05-23T17:00:54.521Z,77.80
2018-05-23T17:03:22.150Z,78.20
2018-05-23T17:05:50.637Z,75.00
2018-05-23T17:08:18.190Z,74.90
2018-05-23T17:10:45.810Z,71.70
2018-05-23T17:13:13.439Z,69.50
2018-05-23T17:15:41.077Z,67.50
2018-05-23T17:18:08.631Z,65.60
2018-05-23T17:20:36.223Z,64.00
2018-05-23T17:23:05.340Z,62.60
2018-05-23T17:25:33.401Z,61.90
2018-05-23T17:28:01.114Z,61.10
2018-05-23T17:30:28.748Z,61.00
2018-05-23T17:32:57.130Z,59.20
2018-05-23T17:35:25.506Z,58.20
2018-05-23T17:37:53.870Z,58.20
2018-05-23T17:40:21.529Z,58.10
2018-05-23T17:42:49.897Z,57.10
2018-05-23T17:45:17.478Z,57.00
2018-05-23T17:47:45.095Z,56.50
2018-05-23T17:50:12.687Z,57.90
2018-05-23T17:52:40.288Z,58.00
2018-05-23T17:55:07.878Z,58.10
2018-05-23T17:57:35.882Z,57.10
2018-05-23T18:00:03.534Z,57.90
2018-05-23T18:02:31.121Z,57.70
2018-05-23T18:04:58.791Z,58.70
2018-05-23T18:07:26.395Z,59.40
2018-05-23T18:09:54.047Z,60.60
2018-05-23T18:12:21.670Z,61.80
2018-05-23T18:14:50.033Z,64.20
2018-05-23T18:17:17.610Z,64.20
2018-05-23T18:19:45.967Z,65.80
2018-05-23T18:22:13.583Z,65.80
2018-05-23T18:24:41.179Z,66.60
2018-05-23T18:27:08.798Z,67.10
2018-05-23T18:29:36.524Z,67.90
2018-05-23T18:32:04.027Z,68.50
2018-05-23T18:34:31.635Z,68.50
2018-05-23T18:37:00.104Z,69.30
2018-05-23T18:39:28.458Z,69.60
2018-05-23T18:41:56.836Z,70.30
2018-05-23T18:44:24.422Z,70.00
2018-05-23T18:46:52.035Z,70.00
2018-05-23T18:49:19.770Z,70.50
2018-05-23T18:51:47.338Z,70.60
2018-05-23T18:54:15.817Z,71.20
2018-05-23T18:56:43.419Z,71.20
2018-05-23T18:59:11.031Z,71.30
2018-05-23T19:01:38.639Z,71.90
2018-05-23T19:04:06.286Z,72.00
2018-05-23T19:06:33.884Z,72.50
2018-05-23T19:09:01.461Z,73.00
2018-05-23T19:11:29.141Z,73.10
2018-05-23T19:13:56.769Z,73.20
2018-05-23T19:16:24.355Z,74.60
2018-05-23T19:18:52.738Z,74.40
2018-05-23T19:21:20.327Z,74.40
2018-05-23T19:23:47.939Z,74.60
2018-05-23T19:26:15.857Z,75.00
2018-05-23T19:28:43.464Z,75.60
2018-05-23T19:31:11.119Z,76.30
2018-05-23T19:33:38.820Z,76.80
2018-05-23T19:36:06.407Z,77.10
2018-05-23T19:38:34.069Z,77.60
2018-05-23T19:41:01.667Z,77.60
2018-05-23T19:43:30.004Z,78.10
2018-05-23T19:45:57.589Z,78.50
2018-05-23T19:48:25.215Z,79.10
2018-05-23T19:50:53.577Z,80.20
2018-05-23T19:53:21.151Z,80.20
2018-05-23T19:55:49.528Z,81.10
2018-05-23T19:58:17.862Z,81.30
2018-05-23T20:00:45.487Z,81.30
2018-05-23T20:03:13.090Z,81.70
2018-05-23T20:05:40.719Z,81.90
2018-05-23T20:08:08.378Z,82.40
2018-05-23T20:10:35.940Z,82.70
2018-05-23T20:13:04.488Z,83.30
2018-05-23T20:15:32.814Z,84.00
2018-05-23T20:18:00.475Z,84.00
2018-05-23T20:20:28.048Z,84.50
2018-05-23T20:22:55.670Z,84.90
2018-05-23T20:25:23.259Z,85.00
2018-05-23T20:27:50.900Z,85.20
2018-05-23T20:30:18.589Z,85.40
2018-05-23T20:32:46.246Z,85.60
2018-05-23T20:35:13.832Z,85.90
2018-05-23T20:37:41.437Z,86.10
2018-05-23T20:40:09.091Z,86.30
2018-05-23T20:42:36.746Z,86.40
2018-05-23T20:45:05.135Z,86.70
2018-05-23T20:47:32.803Z,86.70
2018-05-23T20:50:00.409Z,86.80
2018-05-23T20:52:28.100Z,86.90
2018-05-23T20:54:56.491Z,87.10
2018-05-23T20:57:24.843Z,87.40
2018-05-23T20:59:52.510Z,87.30
2018-05-23T21:02:20.124Z,87.40
2018-05-23T21:04:47.830Z,88.50
2018-05-23T21:07:15.571Z,87.70
2018-05-23T21:09:43.881Z,88.10
2018-05-23T21:12:11.635Z,87.70
2018-05-23T21:14:39.260Z,88.20
2018-05-23T21:17:06.851Z,87.70
2018-05-23T21:19:34.564Z,88.00
2018-05-23T21:22:02.113Z,87.80
2018-05-23T21:24:30.210Z,88.10
2018-05-23T21:26:57.786Z,88.10
2018-05-23T21:29:25.650Z,88.30
2018-05-23T21:31:53.271Z,88.40
2018-05-23T21:34:20.870Z,88.40
2018-05-23T21:36:48.532Z,88.60
2018-05-23T21:39:16.317Z,88.70
2018-05-23T21:41:43.876Z,89.40
2018-05-23T21:44:11.459Z,89.70
2018-05-23T21:46:39.078Z,89.90
2018-05-23T21:49:06.692Z,90.00
2018-05-23T21:51:34.309Z,90.20
2018-05-23T21:54:01.925Z,90.10
2018-05-23T21:56:29.548Z,90.10
2018-05-23T21:58:57.229Z,90.20
2018-05-23T22:01:26.064Z,90.00
2018-05-23T22:03:53.665Z,90.00
2018-05-23T22:06:21.289Z,90.10
2018-05-23T22:08:48.871Z,90.10
2018-05-23T22:11:16.537Z,90.20
2018-05-23T22:13:44.114Z,90.00
2018-05-23T22:16:11.673Z,90.20
2018-05-23T22:18:39.319Z,90.10
2018-05-23T22:21:06.941Z,90.20
2018-05-23T22:23:34.605Z,90.10
2018-05-23T22:26:02.199Z,90.10
2018-05-23T22:28:29.765Z,90.10
2018-05-23T22:30:57.392Z,90.20
2018-05-23T22:33:25.013Z,90.20
2018-05-23T22:35:53.432Z,90.00
2018-05-23T22:38:21.046Z,90.00
2018-05-23T22:40:48.639Z,90.10
2018-05-23T22:43:16.224Z,90.10
2018-05-23T22:45:43.797Z,90.00
2018-05-23T22:48:12.138Z,89.90
2018-05-23T22:50:40.478Z,89.80
2018-05-23T22:53:08.047Z,89.80
2018-05-23T22:55:35.663Z,89.80
2018-05-23T22:58:03.258Z,89.80
2018-05-23T23:00:30.819Z,89.70
2018-05-23T23:02:58.409Z,89.40
2018-05-23T23:05:26.009Z,89.40
2018-05-23T23:07:53.622Z,89.30
2018-05-23T23:10:21.983Z,89.70
2018-05-23T23:12:49.599Z,89.80
2018-05-23T23:15:17.161Z,89.70
2018-05-23T23:17:44.756Z,89.70
2018-05-23T23:20:12.419Z,89.60
2018-05-23T23:22:39.990Z,89.70
2018-05-23T23:25:07.574Z,89.90
2018-05-23T23:27:35.910Z,89.90
2018-05-23T23:30:03.495Z,89.90
2018-05-23T23:32:31.943Z,90.10
2018-05-23T23:34:59.482Z,90.00
2018-05-23T23:37:27.102Z,89.90
2018-05-23T23:39:55.475Z,89.90
2018-05-23T23:42:23.046Z,89.80
2018-05-23T23:44:51.425Z,90.00
2018-05-23T23:47:19.817Z,90.00
2018-05-23T23:49:47.408Z,90.00
2018-05-23T23:52:15.054Z,89.90
2018-05-23T23:54:42.700Z,90.00
2018-05-23T23:57:10.212Z,90.00
2018-05-23T23:59:37.823Z,90.00
