createdAt,value
2018-02-24T00:00:50.564Z,63.85
2018-02-24T00:02:00.069Z,63.95
2018-02-24T00:03:09.628Z,63.95
2018-02-24T00:04:19.126Z,63.95
2018-02-24T00:05:29.191Z,63.67
2018-02-24T00:06:39.310Z,63.76
2018-02-24T00:07:48.260Z,63.95
2018-02-24T00:08:57.773Z,64.04
2018-02-24T00:10:07.500Z,64.04
2018-02-24T00:11:16.959Z,63.95
2018-02-24T00:12:26.178Z,63.95
2018-02-24T00:13:35.108Z,63.85
2018-02-24T00:14:44.832Z,63.76
2018-02-24T00:15:54.560Z,63.1
2018-02-24T00:17:03.760Z,64.23
2018-02-24T00:18:13.756Z,64.32
2018-02-24T00:19:23.474Z,63.38
2018-02-24T00:20:32.408Z,63.29
2018-02-24T00:21:42.273Z,63.85
2018-02-24T00:22:51.531Z,63.67
2018-02-24T00:24:01.268Z,63.85
2018-02-24T00:25:11.002Z,63.76
2018-02-24T00:26:20.999Z,63.76
2018-02-24T00:27:30.454Z,63.67
2018-02-24T00:28:39.648Z,63.57
2018-02-24T00:29:49.632Z,63.95
2018-02-24T00:30:59.622Z,63.85
2018-02-24T00:32:09.347Z,64.23
2018-02-24T00:33:18.808Z,63.85
2018-02-24T00:34:28.323Z,63.76
2018-02-24T00:35:37.775Z,64.23
2018-02-24T00:36:47.255Z,64.32
2018-02-24T00:37:56.986Z,64.23
2018-02-24T00:39:06.527Z,64.42
2018-02-24T00:40:15.990Z,64.32
2018-02-24T00:41:25.721Z,64.32
2018-02-24T00:42:35.441Z,64.14
2018-02-24T00:43:45.430Z,64.7
2018-02-24T00:44:55.415Z,64.61
2018-02-24T00:46:05.162Z,64.61
2018-02-24T00:47:14.880Z,64.61
2018-02-24T00:48:24.606Z,64.61
2018-02-24T00:49:34.064Z,64.32
2018-02-24T00:50:43.877Z,64.61
2018-02-24T00:51:53.599Z,64.7
2018-02-24T00:53:03.332Z,64.61
2018-02-24T00:54:13.116Z,64.32
2018-02-24T00:55:22.580Z,64.61
2018-02-24T00:56:32.566Z,64.42
2018-02-24T00:57:42.549Z,64.61
2018-02-24T00:58:52.553Z,64.61
2018-02-24T01:00:02.275Z,64.51
2018-02-24T01:01:12.383Z,64.61
2018-02-24T01:02:22.099Z,64.42
2018-02-24T01:03:31.573Z,65.17
2018-02-24T01:04:41.576Z,64.79
2018-02-24T01:05:51.307Z,64.7
2018-02-24T01:07:01.309Z,64.42
2018-02-24T01:08:10.769Z,64.42
2018-02-24T01:09:20.487Z,65.08
2018-02-24T01:10:29.695Z,64.98
2018-02-24T01:11:39.168Z,65.27
2018-02-24T01:12:48.891Z,65.08
2018-02-24T01:13:58.606Z,65.17
2018-02-24T01:15:08.591Z,64.89
2018-02-24T01:16:18.309Z,65.17
2018-02-24T01:17:28.069Z,64.98
2018-02-24T01:18:37.285Z,64.89
2018-02-24T01:19:47.016Z,65.17
2018-02-24T01:20:56.735Z,64.98
2018-02-24T01:22:06.786Z,65.27
2018-02-24T01:23:16.511Z,65.46
2018-02-24T01:24:25.968Z,65.36
2018-02-24T01:25:35.424Z,65.08
2018-02-24T01:26:44.980Z,65.27
2018-02-24T01:27:54.977Z,65.55
2018-02-24T01:29:04.169Z,65.36
2018-02-24T01:30:13.620Z,65.46
2018-02-24T01:31:22.540Z,65.36
2018-02-24T01:32:31.740Z,65.17
2018-02-24T01:33:41.189Z,65.36
2018-02-24T01:34:50.648Z,65.55
2018-02-24T01:35:59.575Z,65.61
2018-02-24T01:37:09.032Z,65.55
2018-02-24T01:38:19.020Z,65.27
2018-02-24T01:39:28.748Z,65.42
2018-02-24T01:40:37.936Z,65.61
2018-02-24T01:41:47.429Z,65.52
2018-02-24T01:42:57.221Z,65.52
2018-02-24T01:44:07.020Z,65.52
2018-02-24T01:45:17.049Z,65.8
2018-02-24T01:46:27.127Z,65.99
2018-02-24T01:47:36.848Z,65.8
2018-02-24T01:48:46.300Z,65.99
2018-02-24T01:49:56.296Z,65.71
2018-02-24T01:51:05.477Z,65.9
2018-02-24T01:52:15.220Z,65.8
2018-02-24T01:53:24.688Z,65.93
2018-02-24T01:54:34.766Z,65.9
2018-02-24T01:55:44.221Z,65.9
2018-02-24T01:56:53.951Z,65.61
2018-02-24T01:58:03.946Z,65.9
2018-02-24T01:59:13.705Z,65.99
2018-02-24T02:00:23.434Z,65.99
2018-02-24T02:01:33.171Z,65.9
2018-02-24T02:02:43.239Z,65.99
2018-02-24T02:03:53.009Z,65.99
2018-02-24T02:05:03.014Z,65.8
2018-02-24T02:06:12.733Z,65.9
2018-02-24T02:07:22.183Z,66.28
2018-02-24T02:08:31.634Z,66.09
2018-02-24T02:09:41.347Z,66.09
2018-02-24T02:10:51.113Z,66.09
2018-02-24T02:12:00.833Z,65.61
2018-02-24T02:13:10.835Z,65.99
2018-02-24T02:14:20.846Z,65.52
2018-02-24T02:15:30.335Z,66.28
2018-02-24T02:16:39.524Z,65.99
2018-02-24T02:17:49.511Z,66.18
2018-02-24T02:18:58.739Z,66.18
2018-02-24T02:20:08.481Z,66.37
2018-02-24T02:21:17.724Z,66.37
2018-02-24T02:22:27.452Z,66.56
2018-02-24T02:23:37.439Z,66.47
2018-02-24T02:24:46.902Z,66.56
2018-02-24T02:25:56.617Z,66.28
2018-02-24T02:27:06.085Z,66.47
2018-02-24T02:28:15.822Z,66.47
2018-02-24T02:29:25.008Z,66.65
2018-02-24T02:30:34.461Z,66.65
2018-02-24T02:31:57.234Z,66.47
2018-02-24T02:33:06.701Z,66.56
2018-02-24T02:34:16.462Z,66.37
2018-02-24T02:35:26.196Z,66.28
2018-02-24T02:36:36.019Z,66.56
2018-02-24T02:37:46.148Z,66.09
2018-02-24T02:38:55.936Z,65.61
2018-02-24T02:40:05.410Z,65.71
2018-02-24T02:41:15.425Z,66.47
2018-02-24T02:42:25.157Z,66.47
2018-02-24T02:43:34.888Z,66.18
2018-02-24T02:44:44.957Z,66.18
2018-02-24T02:45:54.750Z,65.99
2018-02-24T02:47:04.257Z,66.37
2018-02-24T02:48:14.261Z,66.18
2018-02-24T02:49:24.003Z,65.99
2018-02-24T02:50:34.015Z,66.28
2018-02-24T02:51:43.475Z,66.28
2018-02-24T02:52:53.198Z,65.61
2018-02-24T02:54:02.929Z,65.9
2018-02-24T02:55:12.397Z,66.18
2018-02-24T02:56:22.181Z,66.09
2018-02-24T02:57:31.912Z,65.99
2018-02-24T02:58:41.657Z,66.37
2018-02-24T02:59:51.123Z,66.09
2018-02-24T03:01:01.136Z,66.09
2018-02-24T03:02:10.919Z,65.9
2018-02-24T03:03:20.656Z,65.71
2018-02-24T03:04:30.518Z,65.9
2018-02-24T03:05:40.270Z,66.18
2018-02-24T03:06:50.026Z,66.18
2018-02-24T03:08:00.137Z,66.28
2018-02-24T03:09:09.869Z,66.37
2018-02-24T03:10:19.606Z,66.37
2018-02-24T03:11:29.060Z,65.9
2018-02-24T03:12:38.852Z,66.56
2018-02-24T03:13:48.909Z,65.61
2018-02-24T03:14:58.369Z,66.09
2018-02-24T03:16:08.106Z,65.8
2018-02-24T03:17:18.209Z,65.8
2018-02-24T03:18:27.999Z,65.8
2018-02-24T03:19:37.456Z,65.99
2018-02-24T03:20:47.449Z,65.9
2018-02-24T03:21:56.916Z,66.47
2018-02-24T03:23:06.646Z,66.18
2018-02-24T03:24:16.282Z,66.09
2018-02-24T03:25:26.021Z,66.09
2018-02-24T03:26:36.130Z,66.37
2018-02-24T03:27:45.583Z,65.71
2018-02-24T03:28:55.305Z,65.99
2018-02-24T03:30:04.771Z,65.9
2018-02-24T03:31:14.781Z,65.99
2018-02-24T03:32:24.527Z,66.37
2018-02-24T03:33:34.260Z,66.28
2018-02-24T03:34:43.455Z,65.99
2018-02-24T03:35:52.918Z,65.8
2018-02-24T03:37:02.848Z,65.99
2018-02-24T03:38:12.966Z,65.99
2018-02-24T03:39:22.806Z,65.8
2018-02-24T03:40:32.842Z,65.9
2018-02-24T03:41:42.564Z,65.9
2018-02-24T03:42:52.031Z,65.8
2018-02-24T03:44:02.036Z,65.99
2018-02-24T03:45:11.764Z,65.9
2018-02-24T03:46:21.074Z,65.8
2018-02-24T03:47:30.341Z,65.9
2018-02-24T03:48:39.809Z,65.71
2018-02-24T03:49:49.534Z,65.71
2018-02-24T03:50:59.019Z,65.9
2018-02-24T03:52:09.023Z,65.99
2018-02-24T03:53:18.480Z,65.9
2018-02-24T03:54:27.944Z,65.9
2018-02-24T03:55:37.933Z,66.28
2018-02-24T03:56:47.927Z,66.28
2018-02-24T03:57:57.653Z,65.99
2018-02-24T03:59:07.387Z,65.8
2018-02-24T04:00:16.575Z,65.8
2018-02-24T04:01:26.035Z,66.18
2018-02-24T04:02:35.492Z,65.99
2018-02-24T04:03:44.432Z,65.99
2018-02-24T04:04:53.895Z,66.09
2018-02-24T04:06:03.618Z,65.9
2018-02-24T04:07:13.071Z,65.8
2018-02-24T04:08:22.521Z,65.9
2018-02-24T04:09:32.551Z,65.99
2018-02-24T04:10:42.552Z,65.99
2018-02-24T04:11:51.748Z,65.99
2018-02-24T04:13:01.742Z,65.71
2018-02-24T04:14:11.490Z,65.8
2018-02-24T04:15:21.217Z,65.71
2018-02-24T04:16:30.727Z,65.52
2018-02-24T04:17:40.579Z,65.52
2018-02-24T04:18:50.304Z,65.71
2018-02-24T04:19:59.760Z,65.52
2018-02-24T04:21:09.486Z,65.71
2018-02-24T04:22:19.223Z,65.71
2018-02-24T04:23:29.248Z,65.33
2018-02-24T04:24:39.239Z,65.61
2018-02-24T04:25:48.960Z,65.61
2018-02-24T04:26:58.916Z,65.33
2018-02-24T04:28:08.904Z,65.23
2018-02-24T04:29:18.383Z,65.61
2018-02-24T04:30:27.579Z,65.71
2018-02-24T04:31:37.315Z,65.42
2018-02-24T04:32:46.770Z,65.42
2018-02-24T04:33:56.503Z,65.42
2018-02-24T04:35:05.959Z,65.23
2018-02-24T04:36:15.989Z,65.42
2018-02-24T04:37:25.973Z,65.23
2018-02-24T04:38:36.303Z,64.95
2018-02-24T04:39:45.772Z,65.14
2018-02-24T04:40:55.492Z,65.14
2018-02-24T04:42:05.224Z,65.42
2018-02-24T04:43:15.238Z,64.95
2018-02-24T04:44:25.249Z,65.23
2018-02-24T04:45:35.081Z,65.05
2018-02-24T04:46:44.271Z,65.05
2018-02-24T04:47:54.275Z,65.42
2018-02-24T04:49:04.273Z,65.42
2018-02-24T04:50:13.727Z,65.42
2018-02-24T04:51:23.454Z,64.76
2018-02-24T04:52:33.436Z,64.58
2018-02-24T04:53:43.416Z,65.23
2018-02-24T04:54:53.132Z,65.33
2018-02-24T04:56:02.336Z,65.71
2018-02-24T04:57:11.800Z,65.42
2018-02-24T04:58:21.514Z,65.42
2018-02-24T04:59:30.714Z,65.33
2018-02-24T05:00:40.714Z,65.23
2018-02-24T05:01:50.705Z,65.33
2018-02-24T05:03:00.436Z,65.61
2018-02-24T05:04:10.430Z,65.71
2018-02-24T05:05:19.887Z,65.42
2018-02-24T05:06:29.614Z,65.42
2018-02-24T05:07:39.600Z,65.52
2018-02-24T05:08:49.049Z,65.42
2018-02-24T05:09:58.511Z,65.42
2018-02-24T05:11:08.500Z,65.42
2018-02-24T05:12:18.514Z,65.33
2018-02-24T05:13:27.978Z,65.52
2018-02-24T05:14:37.435Z,65.8
2018-02-24T05:15:46.905Z,65.8
2018-02-24T05:16:56.900Z,65.71
2018-02-24T05:18:06.617Z,65.9
2018-02-24T05:19:16.068Z,65.8
2018-02-24T05:20:25.791Z,65.9
2018-02-24T05:21:35.794Z,65.99
2018-02-24T05:22:45.512Z,65.9
2018-02-24T05:23:55.515Z,66.09
2018-02-24T05:25:04.970Z,65.8
2018-02-24T05:26:14.962Z,66.09
2018-02-24T05:27:24.693Z,65.9
2018-02-24T05:28:34.697Z,66.37
2018-02-24T05:29:44.437Z,65.9
2018-02-24T05:30:54.441Z,66.09
2018-02-24T05:32:04.167Z,65.9
2018-02-24T05:33:14.160Z,65.99
2018-02-24T05:34:23.904Z,65.9
2018-02-24T05:35:33.698Z,66.18
2018-02-24T05:36:43.155Z,65.71
2018-02-24T05:37:52.891Z,65.8
2018-02-24T05:39:02.349Z,65.9
2018-02-24T05:40:12.063Z,65.9
2018-02-24T05:41:21.790Z,65.99
2018-02-24T05:42:31.785Z,65.99
2018-02-24T05:43:41.260Z,66.09
2018-02-24T05:44:51.294Z,66.28
2018-02-24T05:46:00.763Z,66.37
2018-02-24T05:47:10.260Z,66.47
2018-02-24T05:48:19.774Z,65.9
2018-02-24T05:49:29.144Z,65.8
2018-02-24T05:50:38.599Z,65.9
2018-02-24T05:51:47.850Z,65.99
2018-02-24T05:52:57.299Z,65.99
2018-02-24T05:54:07.292Z,65.8
2018-02-24T05:55:16.763Z,65.8
2018-02-24T05:56:26.240Z,65.9
2018-02-24T05:57:35.997Z,65.9
2018-02-24T05:58:45.555Z,66.09
2018-02-24T05:59:54.761Z,65.8
2018-02-24T06:01:04.508Z,65.99
2018-02-24T06:02:14.227Z,65.9
2018-02-24T06:03:24.066Z,65.9
2018-02-24T06:04:33.519Z,66.09
2018-02-24T06:05:42.965Z,65.99
2018-02-24T06:06:52.684Z,66.09
2018-02-24T06:08:02.495Z,65.71
2018-02-24T06:09:12.598Z,65.61
2018-02-24T06:10:22.586Z,65.42
2018-02-24T06:11:32.047Z,65.42
2018-02-24T06:12:41.496Z,65.52
2018-02-24T06:13:51.509Z,65.42
2018-02-24T06:15:01.282Z,65.33
2018-02-24T06:16:10.780Z,65.61
2018-02-24T06:17:20.494Z,65.52
2018-02-24T06:18:30.271Z,65.42
2018-02-24T06:19:40.287Z,65.42
2018-02-24T06:20:50.031Z,65.33
2018-02-24T06:22:00.030Z,65.23
2018-02-24T06:23:10.088Z,65.33
2018-02-24T06:24:19.057Z,64.95
2018-02-24T06:25:28.867Z,64.76
2018-02-24T06:26:38.895Z,64.48
2018-02-24T06:27:48.634Z,64.58
2018-02-24T06:28:58.635Z,64.67
2018-02-24T06:30:08.677Z,64.67
2018-02-24T06:31:18.926Z,64.58
2018-02-24T06:32:28.123Z,64.48
2018-02-24T06:33:37.322Z,64.67
2018-02-24T06:34:47.062Z,64.67
2018-02-24T06:35:57.065Z,64.39
2018-02-24T06:37:06.523Z,64.76
2018-02-24T06:38:16.531Z,64.58
2018-02-24T06:39:26.518Z,64.29
2018-02-24T06:40:36.640Z,64.39
2018-02-24T06:41:46.362Z,64.2
2018-02-24T06:42:55.821Z,64.29
2018-02-24T06:44:05.816Z,64.2
2018-02-24T06:45:15.814Z,64.39
2018-02-24T06:46:25.285Z,64.29
2018-02-24T06:47:35.309Z,63.82
2018-02-24T06:48:45.142Z,63.82
2018-02-24T06:49:54.689Z,63.92
2018-02-24T06:51:04.146Z,64.2
2018-02-24T06:52:14.175Z,63.92
2018-02-24T06:53:23.482Z,64.01
2018-02-24T06:54:33.216Z,64.2
2018-02-24T06:55:43.298Z,64.2
2018-02-24T06:56:52.875Z,64.29
2018-02-24T06:58:03.233Z,63.92
2018-02-24T06:59:12.964Z,64.11
2018-02-24T07:00:23.007Z,63.63
2018-02-24T07:01:32.476Z,64.11
2018-02-24T07:02:41.941Z,63.73
2018-02-24T07:03:50.984Z,63.63
2018-02-24T07:05:00.722Z,63.45
2018-02-24T07:06:10.448Z,63.45
2018-02-24T07:07:19.660Z,63.45
2018-02-24T07:08:29.447Z,63.45
2018-02-24T07:09:38.975Z,63.26
2018-02-24T07:10:48.704Z,62.69
2018-02-24T07:11:57.899Z,62.69
2018-02-24T07:13:07.631Z,62.88
2018-02-24T07:14:17.626Z,62.59
2018-02-24T07:15:27.355Z,62.31
2018-02-24T07:16:37.395Z,62.78
2018-02-24T07:17:47.219Z,62.69
2018-02-24T07:18:56.713Z,62.5
2018-02-24T07:20:06.638Z,62.5
2018-02-24T07:21:16.696Z,62.31
2018-02-24T07:22:26.713Z,61.93
2018-02-24T07:23:36.714Z,62.21
2018-02-24T07:24:47.013Z,62.15
2018-02-24T07:25:57.050Z,61.77
2018-02-24T07:27:06.772Z,62.21
2018-02-24T07:28:16.772Z,61.46
2018-02-24T07:29:26.356Z,61.58
2018-02-24T07:30:36.116Z,61.65
2018-02-24T07:31:45.851Z,61.4
2018-02-24T07:32:55.584Z,61.21
2018-02-24T07:34:05.323Z,61.49
2018-02-24T07:35:14.257Z,61.3
2018-02-24T07:36:23.499Z,61.02
2018-02-24T07:37:32.966Z,61.4
2018-02-24T07:38:42.963Z,61.49
2018-02-24T07:39:52.425Z,61.02
2018-02-24T07:41:02.139Z,60.93
2018-02-24T07:42:11.883Z,60.74
2018-02-24T07:43:21.873Z,61.02
2018-02-24T07:44:31.667Z,60.74
2018-02-24T07:45:41.388Z,61.02
2018-02-24T07:46:50.906Z,60.27
2018-02-24T07:48:01.004Z,59.7
2018-02-24T07:49:10.465Z,59.51
2018-02-24T07:50:19.923Z,59.6
2018-02-24T07:51:29.715Z,59.79
2018-02-24T07:52:39.725Z,58.94
2018-02-24T07:53:49.736Z,59.13
2018-02-24T07:54:58.944Z,59.03
2018-02-24T07:56:08.422Z,58.47
2018-02-24T07:57:17.899Z,58.47
2018-02-24T07:58:27.901Z,58.47
2018-02-24T07:59:37.370Z,58.47
2018-02-24T08:00:47.095Z,58.37
2018-02-24T08:01:56.871Z,58.28
2018-02-24T08:03:05.791Z,58.28
2018-02-24T08:04:15.520Z,57.9
2018-02-24T08:05:25.629Z,57.53
2018-02-24T08:06:35.133Z,57.62
2018-02-24T08:07:44.325Z,57.53
2018-02-24T08:08:54.056Z,57.15
2018-02-24T08:10:03.780Z,57.05
2018-02-24T08:11:13.784Z,56.61
2018-02-24T08:12:23.770Z,56.11
2018-02-24T08:13:33.766Z,55.85
2018-02-24T08:14:43.235Z,56.04
2018-02-24T08:15:52.958Z,55.85
2018-02-24T08:17:02.956Z,55.29
2018-02-24T08:18:11.895Z,55.38
2018-02-24T08:19:21.631Z,55.19
2018-02-24T08:20:31.090Z,55.29
2018-02-24T08:21:40.831Z,54.44
2018-02-24T08:22:50.830Z,54.44
2018-02-24T08:24:00.556Z,54.15
2018-02-24T08:25:10.014Z,54.34
2018-02-24T08:26:19.746Z,54.06
2018-02-24T08:27:29.221Z,53.96
2018-02-24T08:28:38.670Z,53.87
2018-02-24T08:29:48.396Z,53.77
2018-02-24T08:30:58.404Z,53.58
2018-02-24T08:32:08.197Z,53.2
2018-02-24T08:33:17.664Z,53.68
2018-02-24T08:34:27.382Z,53.68
2018-02-24T08:35:37.150Z,53.3
2018-02-24T08:36:47.219Z,52.45
2018-02-24T08:37:56.959Z,52.17
2018-02-24T08:39:06.958Z,52.83
2018-02-24T08:40:16.958Z,51.98
2018-02-24T08:41:26.411Z,51.69
2018-02-24T08:42:35.604Z,51.88
2018-02-24T08:43:45.060Z,51.69
2018-02-24T08:44:54.525Z,51.91
2018-02-24T08:46:04.264Z,51.79
2018-02-24T08:47:13.725Z,51.5
2018-02-24T08:48:23.453Z,51.06
2018-02-24T08:49:32.646Z,51.06
2018-02-24T08:50:42.374Z,50.59
2018-02-24T08:51:51.839Z,50.59
2018-02-24T08:53:01.567Z,50.59
2018-02-24T08:54:10.752Z,50.59
2018-02-24T08:55:20.478Z,50.68
2018-02-24T08:56:30.214Z,50.4
2018-02-24T08:57:40.208Z,50.4
2018-02-24T08:58:50.011Z,50.21
2018-02-24T09:00:00.010Z,50.11
2018-02-24T09:01:09.839Z,49.54
2018-02-24T09:02:18.763Z,49.92
2018-02-24T09:03:28.527Z,50.3
2018-02-24T09:04:38.616Z,50.3
2018-02-24T09:05:48.672Z,50.11
2018-02-24T09:06:58.436Z,50.21
2018-02-24T09:08:07.690Z,49.73
2018-02-24T09:09:17.703Z,50.21
2018-02-24T09:10:27.439Z,49.45
2018-02-24T09:11:36.894Z,48.88
2018-02-24T09:12:46.364Z,49.45
2018-02-24T09:13:55.022Z,49.16
2018-02-24T09:15:04.780Z,49.07
2018-02-24T09:16:14.834Z,48.69
2018-02-24T09:17:24.849Z,48.5
2018-02-24T09:18:34.572Z,48.22
2018-02-24T09:19:44.597Z,48.13
2018-02-24T09:20:54.325Z,47.75
2018-02-24T09:22:03.523Z,47.47
2018-02-24T09:23:13.570Z,47.56
2018-02-24T09:24:23.552Z,47.49
2018-02-24T09:25:32.755Z,47.56
2018-02-24T09:26:42.484Z,47.94
2018-02-24T09:27:52.481Z,48.03
2018-02-24T09:29:02.215Z,47.49
2018-02-24T09:30:12.247Z,48.06
2018-02-24T09:31:21.844Z,47.96
2018-02-24T09:32:31.082Z,47.68
2018-02-24T09:33:40.830Z,47.39
2018-02-24T09:34:49.850Z,47.3
2018-02-24T09:35:59.459Z,47.49
2018-02-24T09:37:09.481Z,47.77
2018-02-24T09:38:18.666Z,47.11
2018-02-24T09:39:28.455Z,46.92
2018-02-24T09:40:37.393Z,46.55
2018-02-24T09:41:46.850Z,46.07
2018-02-24T09:42:56.852Z,45.98
2018-02-24T09:44:06.350Z,45.98
2018-02-24T09:45:16.428Z,46.07
2018-02-24T09:46:25.931Z,46.26
2018-02-24T09:47:35.660Z,46.73
2018-02-24T09:48:45.142Z,46.36
2018-02-24T09:49:55.130Z,46.26
2018-02-24T09:51:05.138Z,46.26
2018-02-24T09:52:15.167Z,46.07
2018-02-24T09:53:24.678Z,46.07
2018-02-24T09:54:34.139Z,46.73
2018-02-24T09:55:43.912Z,46.09
2018-02-24T09:56:53.704Z,46.19
2018-02-24T09:58:03.708Z,46.19
2018-02-24T09:59:12.659Z,46
2018-02-24T10:00:22.182Z,46
2018-02-24T10:01:31.589Z,46.28
2018-02-24T10:02:40.686Z,46.09
2018-02-24T10:03:50.722Z,46.28
2018-02-24T10:05:00.500Z,46.56
2018-02-24T10:06:10.229Z,46.47
2018-02-24T10:07:20.287Z,46.28
2018-02-24T10:08:30.330Z,46.19
2018-02-24T10:09:39.853Z,45.81
2018-02-24T10:10:49.519Z,45.9
2018-02-24T10:11:59.205Z,45.43
2018-02-24T10:13:08.797Z,45.62
2018-02-24T10:14:18.862Z,45.81
2018-02-24T10:15:28.739Z,45.72
2018-02-24T10:16:38.593Z,45.81
2018-02-24T10:17:48.300Z,46.09
2018-02-24T10:18:58.249Z,46
2018-02-24T10:20:08.193Z,46.19
2018-02-24T10:21:17.741Z,45.9
2018-02-24T10:22:27.478Z,45.72
2018-02-24T10:23:36.866Z,46.19
2018-02-24T10:24:46.864Z,46.28
2018-02-24T10:25:56.830Z,46.66
2018-02-24T10:27:06.573Z,46.47
2018-02-24T10:28:15.772Z,46.88
2018-02-24T10:29:24.977Z,46.56
2018-02-24T10:30:34.761Z,46.59
2018-02-24T10:31:44.229Z,46.78
2018-02-24T10:32:53.719Z,47.16
2018-02-24T10:34:02.967Z,47.34
2018-02-24T10:35:12.705Z,47.44
2018-02-24T10:36:22.300Z,47.34
2018-02-24T10:37:31.763Z,47.63
2018-02-24T10:38:41.516Z,47.72
2018-02-24T10:39:50.976Z,47.72
2018-02-24T10:41:01.062Z,47.53
2018-02-24T10:42:10.896Z,47.72
2018-02-24T10:43:20.638Z,47.53
2018-02-24T10:44:30.371Z,48.2
2018-02-24T10:45:40.112Z,48.01
2018-02-24T10:46:49.614Z,48.1
2018-02-24T10:47:59.451Z,48.2
2018-02-24T10:49:08.994Z,48.2
2018-02-24T10:50:18.470Z,48.29
2018-02-24T10:51:28.212Z,48.49
2018-02-24T10:52:37.948Z,48.2
2018-02-24T10:53:47.697Z,48.68
2018-02-24T10:54:57.448Z,48.77
2018-02-24T10:56:07.174Z,49.43
2018-02-24T10:57:17.186Z,49.24
2018-02-24T10:58:26.680Z,49.43
2018-02-24T10:59:36.187Z,49.17
2018-02-24T11:00:45.942Z,49.84
2018-02-24T11:01:56.117Z,49.93
2018-02-24T11:03:05.859Z,49.93
2018-02-24T11:04:15.337Z,49.55
2018-02-24T11:05:24.563Z,49.65
2018-02-24T11:06:34.056Z,49.84
2018-02-24T11:07:44.019Z,49.84
2018-02-24T11:08:53.700Z,49.65
2018-02-24T11:10:02.906Z,49.65
2018-02-24T11:11:12.489Z,49.84
2018-02-24T11:12:21.732Z,50.12
2018-02-24T11:13:31.753Z,49.74
2018-02-24T11:14:41.758Z,49.65
2018-02-24T11:15:51.774Z,49.93
2018-02-24T11:17:01.240Z,50.02
2018-02-24T11:18:10.982Z,49.55
2018-02-24T11:19:20.711Z,50.21
2018-02-24T11:20:30.495Z,50.49
2018-02-24T11:21:40.028Z,50.31
2018-02-24T11:22:50.156Z,50.62
2018-02-24T11:23:59.655Z,50.62
2018-02-24T11:25:08.848Z,50.71
2018-02-24T11:26:18.627Z,50.43
2018-02-24T11:27:27.813Z,50.62
2018-02-24T11:28:37.816Z,50.62
2018-02-24T11:29:47.547Z,50.71
2018-02-24T11:30:57.029Z,50.71
2018-02-24T11:32:07.013Z,50.52
2018-02-24T11:33:16.740Z,51.18
2018-02-24T11:34:25.957Z,51.18
2018-02-24T11:35:35.452Z,51.09
2018-02-24T11:36:45.192Z,51.09
2018-02-24T11:37:54.933Z,51.09
2018-02-24T11:39:04.661Z,51.47
2018-02-24T11:40:13.603Z,51.18
2018-02-24T11:41:23.616Z,51.47
2018-02-24T11:42:33.644Z,51.47
2018-02-24T11:43:43.379Z,51.57
2018-02-24T11:44:53.142Z,51.66
2018-02-24T11:46:02.607Z,51.57
2018-02-24T11:47:12.352Z,51.57
2018-02-24T11:48:22.417Z,52.14
2018-02-24T11:49:31.922Z,52.42
2018-02-24T11:50:41.945Z,52.14
2018-02-24T11:51:52.040Z,52.61
2018-02-24T11:53:01.799Z,52.51
2018-02-24T11:54:11.562Z,52.42
2018-02-24T11:55:21.306Z,52.42
2018-02-24T11:56:31.321Z,52.51
2018-02-24T11:57:41.319Z,52.7
2018-02-24T11:58:51.392Z,52.98
2018-02-24T12:00:01.442Z,53.37
2018-02-24T12:01:10.675Z,52.89
2018-02-24T12:02:20.421Z,53.27
2018-02-24T12:03:30.396Z,53.27
2018-02-24T12:04:40.559Z,53.56
2018-02-24T12:05:50.288Z,52.89
2018-02-24T12:07:00.011Z,52.51
2018-02-24T12:08:09.789Z,52.61
2018-02-24T12:09:19.003Z,52.51
2018-02-24T12:10:28.572Z,52.89
2018-02-24T12:11:38.307Z,52.73
2018-02-24T12:12:47.764Z,52.64
2018-02-24T12:13:57.539Z,52.73
2018-02-24T12:15:07.013Z,52.42
2018-02-24T12:16:16.502Z,52.64
2018-02-24T12:17:25.978Z,52.92
2018-02-24T12:18:35.748Z,52.64
2018-02-24T12:19:45.779Z,52.35
2018-02-24T12:20:55.526Z,52.73
2018-02-24T12:22:05.010Z,52.26
2018-02-24T12:23:15.006Z,52.64
2018-02-24T12:24:24.471Z,52.64
2018-02-24T12:25:34.488Z,52.54
2018-02-24T12:26:44.543Z,52.64
2018-02-24T12:27:54.048Z,52.35
2018-02-24T12:29:03.805Z,52.54
2018-02-24T12:30:13.816Z,52.54
2018-02-24T12:31:23.827Z,52.64
2018-02-24T12:32:34.016Z,52.35
2018-02-24T12:33:44.019Z,52.35
2018-02-24T12:34:53.749Z,52.64
2018-02-24T12:36:02.973Z,51.97
2018-02-24T12:37:12.530Z,52.64
2018-02-24T12:38:22.440Z,52.45
2018-02-24T12:39:32.456Z,52.54
2018-02-24T12:40:41.662Z,52.64
2018-02-24T12:41:50.859Z,53.39
2018-02-24T12:43:00.593Z,53.11
2018-02-24T12:44:10.617Z,52.83
2018-02-24T12:45:20.478Z,52.92
2018-02-24T12:46:29.722Z,53.02
2018-02-24T12:47:39.377Z,53.2
2018-02-24T12:48:48.613Z,52.92
2018-02-24T12:49:59.115Z,52.47
2018-02-24T12:51:08.853Z,52.56
2018-02-24T12:52:18.321Z,52.56
2018-02-24T12:53:28.058Z,52.28
2018-02-24T12:54:37.809Z,52.47
2018-02-24T12:55:47.697Z,52.66
2018-02-24T12:56:57.242Z,52.56
2018-02-24T12:58:07.018Z,52.66
2018-02-24T12:59:16.505Z,52.66
2018-02-24T13:00:26.011Z,52.66
2018-02-24T13:01:36.010Z,52.47
2018-02-24T13:02:45.738Z,52.28
2018-02-24T13:03:55.796Z,52.28
2018-02-24T13:05:05.532Z,52.28
2018-02-24T13:06:15.597Z,51.72
2018-02-24T13:07:25.592Z,51.55
2018-02-24T13:08:35.325Z,51.55
2018-02-24T13:09:45.328Z,51.52
2018-02-24T13:10:55.065Z,51.43
2018-02-24T13:12:05.076Z,51.52
2018-02-24T13:13:15.086Z,51.81
2018-02-24T13:14:25.111Z,51.52
2018-02-24T13:15:34.851Z,51.62
2018-02-24T13:16:44.867Z,51.62
2018-02-24T13:17:54.864Z,51.9
2018-02-24T13:19:04.663Z,52.22
2018-02-24T13:20:14.701Z,51.45
2018-02-24T13:21:24.254Z,51.36
2018-02-24T13:22:33.720Z,50.51
2018-02-24T13:23:43.287Z,50.41
2018-02-24T13:24:53.337Z,50.7
2018-02-24T13:26:03.105Z,50.41
2018-02-24T13:27:12.308Z,50.03
2018-02-24T13:28:22.077Z,50.03
2018-02-24T13:29:31.953Z,50.79
2018-02-24T13:30:41.719Z,50.7
2018-02-24T13:31:51.469Z,50.31
2018-02-24T13:33:01.474Z,50.41
2018-02-24T13:34:11.216Z,50.38
2018-02-24T13:35:21.048Z,50.38
2018-02-24T13:36:30.511Z,50.48
2018-02-24T13:37:40.263Z,50.67
2018-02-24T13:38:50.044Z,50.67
2018-02-24T13:39:59.800Z,50.6
2018-02-24T13:41:09.274Z,50.2
2018-02-24T13:42:19.314Z,50.2
2018-02-24T13:43:28.779Z,50.41
2018-02-24T13:44:38.856Z,50.57
2018-02-24T13:45:48.863Z,50.48
2018-02-24T13:46:58.606Z,50.48
2018-02-24T13:48:08.083Z,50.29
2018-02-24T13:49:17.886Z,50.67
2018-02-24T13:50:27.086Z,50.29
2018-02-24T13:51:38.124Z,50.67
2018-02-24T13:52:47.945Z,50.67
2018-02-24T13:53:57.702Z,51.14
2018-02-24T13:55:07.480Z,50.48
2018-02-24T13:56:17.287Z,50.57
2018-02-24T13:57:26.768Z,50.67
2018-02-24T13:58:36.880Z,50.76
2018-02-24T13:59:46.793Z,50.76
2018-02-24T14:00:56.106Z,51.05
2018-02-24T14:02:06.146Z,51.14
2018-02-24T14:03:15.625Z,51.43
2018-02-24T14:04:25.405Z,51.81
2018-02-24T14:05:34.896Z,51.9
2018-02-24T14:06:45.043Z,51.62
2018-02-24T14:07:54.910Z,51.43
2018-02-24T14:09:04.422Z,51.33
2018-02-24T14:10:14.760Z,51.24
2018-02-24T14:11:24.852Z,50.57
2018-02-24T14:12:35.182Z,50.29
2018-02-24T14:13:44.958Z,50.29
2018-02-24T14:14:54.556Z,50.38
2018-02-24T14:16:04.314Z,50.2
2018-02-24T14:17:14.197Z,49.74
2018-02-24T14:18:24.352Z,49.84
2018-02-24T14:19:34.206Z,50.29
2018-02-24T14:20:44.009Z,50.2
2018-02-24T14:21:53.966Z,50.29
2018-02-24T14:23:03.847Z,50.67
2018-02-24T14:24:13.941Z,50.29
2018-02-24T14:25:23.459Z,49.82
2018-02-24T14:26:33.460Z,50.38
2018-02-24T14:27:43.769Z,50.2
2018-02-24T14:28:53.506Z,50.2
2018-02-24T14:30:03.416Z,50.38
2018-02-24T14:31:13.969Z,50.01
2018-02-24T14:32:24.017Z,49.82
2018-02-24T14:33:33.964Z,49.53
2018-02-24T14:34:44.266Z,49.34
2018-02-24T14:35:54.027Z,49.43
2018-02-24T14:37:03.584Z,49.43
2018-02-24T14:38:13.337Z,50.01
2018-02-24T14:39:23.518Z,50.26
2018-02-24T14:40:32.798Z,50.55
2018-02-24T14:41:42.711Z,51.87
2018-02-24T14:42:52.495Z,51.68
2018-02-24T14:44:02.213Z,52.54
2018-02-24T14:45:12.619Z,52.35
2018-02-24T14:46:21.909Z,52.92
2018-02-24T14:47:32.120Z,53.39
2018-02-24T14:48:41.687Z,53.39
2018-02-24T14:49:51.278Z,53.68
2018-02-24T14:51:01.080Z,53.39
2018-02-24T14:52:10.220Z,53.3
2018-02-24T14:53:20.086Z,53.2
2018-02-24T14:54:29.314Z,53.2
2018-02-24T14:55:39.355Z,53.3
2018-02-24T14:56:48.849Z,52.83
2018-02-24T14:57:58.813Z,53.02
2018-02-24T14:59:08.539Z,52.45
2018-02-24T15:00:18.443Z,52.64
2018-02-24T15:01:28.003Z,52.89
2018-02-24T15:02:38.089Z,52.54