createdAt,value
2019-02-09T00:01:02.023Z,71.80
2019-02-09T00:03:29.992Z,72.00
2019-02-09T00:05:58.252Z,72.50
2019-02-09T00:08:26.819Z,72.30
2019-02-09T00:10:54.972Z,72.90
2019-02-09T00:13:22.872Z,73.00
2019-02-09T00:15:50.871Z,73.30
2019-02-09T00:18:18.754Z,72.80
2019-02-09T00:20:46.660Z,72.90
2019-02-09T00:23:14.637Z,73.00
2019-02-09T00:25:42.797Z,72.80
2019-02-09T00:28:11.826Z,72.30
2019-02-09T00:30:39.723Z,71.30
2019-02-09T00:33:07.588Z,71.20
2019-02-09T00:35:35.603Z,71.00
2019-02-09T00:38:03.718Z,69.90
2019-02-09T00:40:31.744Z,69.70
2019-02-09T00:42:59.735Z,68.00
2019-02-09T00:45:27.865Z,67.70
2019-02-09T00:47:55.911Z,66.80
2019-02-09T00:50:23.943Z,65.80
2019-02-09T00:52:51.882Z,65.90
2019-02-09T00:55:20.157Z,65.30
2019-02-09T00:57:48.244Z,63.80
2019-02-09T01:00:21.664Z,63.30
2019-02-09T01:02:49.847Z,62.70
2019-02-09T01:05:21.625Z,62.10
2019-02-09T01:07:49.441Z,61.80
2019-02-09T01:10:17.781Z,61.60
2019-02-09T01:12:45.649Z,61.00
2019-02-09T01:15:14.945Z,60.90
2019-02-09T01:17:43.451Z,60.40
2019-02-09T01:20:15.877Z,58.40
2019-02-09T01:22:43.811Z,56.90
2019-02-09T01:25:11.783Z,56.10
2019-02-09T01:27:39.679Z,56.40
2019-02-09T01:30:12.021Z,56.70
2019-02-09T01:32:39.955Z,56.60
2019-02-09T01:35:09.726Z,57.80
2019-02-09T01:37:37.629Z,57.60
2019-02-09T01:40:09.197Z,58.10
2019-02-09T01:42:37.150Z,57.30
2019-02-09T01:45:07.480Z,57.70
2019-02-09T01:47:35.373Z,60.00
2019-02-09T01:50:06.855Z,60.20
2019-02-09T01:52:34.822Z,61.20
2019-02-09T01:55:04.601Z,62.60
2019-02-09T01:57:32.940Z,64.10
2019-02-09T02:00:00.989Z,65.70
2019-02-09T02:02:29.036Z,65.20
2019-02-09T02:04:57.037Z,66.90
2019-02-09T02:07:25.307Z,67.90
2019-02-09T02:09:53.272Z,71.40
2019-02-09T02:12:21.970Z,76.10
2019-02-09T02:14:49.953Z,76.30
2019-02-09T02:17:18.634Z,80.90
2019-02-09T02:19:46.619Z,81.10
2019-02-09T02:22:14.676Z,82.80
2019-02-09T02:24:42.530Z,87.40
2019-02-09T02:27:10.419Z,87.30
2019-02-09T02:29:38.292Z,96.80
2019-02-09T02:32:06.236Z,97.90
2019-02-09T02:34:34.244Z,99.90
2019-02-09T02:37:02.194Z,99.90
2019-02-09T02:39:30.159Z,99.90
2019-02-09T02:41:58.061Z,99.90
2019-02-09T02:44:25.911Z,99.90
2019-02-09T02:46:53.816Z,99.90
2019-02-09T02:49:23.173Z,99.90
2019-02-09T02:51:51.102Z,99.90
2019-02-09T02:54:19.402Z,99.90
2019-02-09T02:56:47.353Z,99.90
2019-02-09T02:59:15.198Z,99.90
2019-02-09T03:01:43.577Z,99.90
2019-02-09T03:04:11.543Z,99.90
2019-02-09T03:06:39.379Z,99.90
2019-02-09T03:09:08.245Z,99.90
2019-02-09T03:11:36.530Z,99.90
2019-02-09T03:14:04.823Z,99.90
2019-02-09T03:16:32.738Z,99.90
2019-02-09T03:19:00.610Z,99.90
2019-02-09T03:21:28.964Z,99.90
2019-02-09T03:23:56.837Z,99.90
2019-02-09T03:26:24.680Z,99.90
2019-02-09T03:28:52.591Z,99.90
2019-02-09T03:31:20.516Z,99.90
2019-02-09T03:33:48.491Z,99.90
2019-02-09T03:36:16.698Z,99.90
2019-02-09T03:38:45.172Z,99.90
2019-02-09T03:41:13.024Z,99.90
2019-02-09T03:43:40.948Z,99.90
2019-02-09T03:46:08.922Z,99.90
2019-02-09T03:48:36.946Z,99.90
2019-02-09T03:51:04.861Z,99.90
2019-02-09T03:53:32.809Z,99.90
2019-02-09T03:56:01.099Z,99.90
2019-02-09T03:58:29.317Z,99.90
2019-02-09T04:00:57.211Z,99.90
2019-02-09T04:03:25.461Z,99.90
2019-02-09T04:05:53.425Z,99.90
2019-02-09T04:08:21.498Z,99.90
2019-02-09T04:10:49.483Z,99.90
2019-02-09T04:13:17.366Z,99.90
2019-02-09T04:15:45.347Z,99.90
2019-02-09T04:18:13.583Z,99.90
2019-02-09T04:20:41.511Z,99.90
2019-02-09T04:23:09.491Z,99.90
2019-02-09T04:25:37.636Z,99.90
2019-02-09T04:28:05.866Z,99.90
2019-02-09T04:30:34.181Z,99.90
2019-02-09T04:33:02.098Z,99.90
2019-02-09T04:35:29.965Z,99.90
2019-02-09T04:37:58.030Z,99.90
2019-02-09T04:40:30.402Z,99.90
2019-02-09T04:42:58.513Z,99.90
2019-02-09T04:45:26.619Z,99.90
2019-02-09T04:47:54.633Z,99.90
2019-02-09T04:50:23.574Z,99.90
2019-02-09T04:52:51.942Z,99.90
2019-02-09T04:55:22.679Z,99.90
2019-02-09T04:57:50.893Z,99.90
2019-02-09T05:00:22.244Z,99.90
2019-02-09T05:02:50.351Z,99.90
2019-02-09T05:05:18.258Z,99.90
2019-02-09T05:07:46.229Z,99.90
2019-02-09T05:10:15.528Z,99.90
2019-02-09T05:12:43.547Z,99.90
2019-02-09T05:15:13.411Z,99.90
2019-02-09T05:17:41.785Z,99.90
2019-02-09T05:20:15.565Z,99.90
2019-02-09T05:22:43.636Z,99.90
2019-02-09T05:25:12.111Z,99.90
2019-02-09T05:27:40.228Z,99.90
2019-02-09T05:30:18.254Z,99.90
2019-02-09T05:32:46.988Z,99.90
2019-02-09T05:35:15.298Z,99.90
2019-02-09T05:37:43.283Z,99.90
2019-02-09T05:40:14.223Z,99.90
2019-02-09T05:42:42.262Z,99.90
2019-02-09T05:45:14.642Z,99.90
2019-02-09T05:47:42.751Z,99.90
2019-02-09T05:50:13.348Z,99.90
2019-02-09T05:52:41.911Z,99.90
2019-02-09T05:55:10.705Z,99.90
2019-02-09T05:57:38.734Z,99.90
2019-02-09T06:00:11.396Z,99.90
2019-02-09T06:02:39.450Z,99.90
2019-02-09T06:05:08.338Z,99.90
2019-02-09T06:07:36.436Z,99.90
2019-02-09T06:10:09.084Z,99.90
2019-02-09T06:12:36.997Z,99.90
2019-02-09T06:15:05.991Z,99.90
2019-02-09T06:17:34.070Z,99.90
2019-02-09T06:20:02.095Z,99.90
2019-02-09T06:22:30.114Z,99.90
2019-02-09T06:24:58.155Z,99.90
2019-02-09T06:27:26.350Z,99.90
2019-02-09T06:29:54.288Z,99.90
2019-02-09T06:32:22.479Z,99.90
2019-02-09T06:34:50.665Z,99.90
2019-02-09T06:37:18.739Z,99.90
2019-02-09T06:39:47.296Z,99.90
2019-02-09T06:42:15.291Z,99.90
2019-02-09T06:44:43.384Z,99.90
2019-02-09T06:47:11.394Z,99.90
2019-02-09T06:49:39.861Z,99.90
2019-02-09T06:52:08.000Z,99.90
2019-02-09T06:54:39.143Z,99.90
2019-02-09T06:57:07.109Z,99.90
2019-02-09T06:59:35.193Z,99.90
2019-02-09T07:02:03.052Z,99.90
2019-02-09T07:04:31.076Z,99.90
2019-02-09T07:06:59.022Z,99.90
2019-02-09T07:09:27.067Z,99.90
2019-02-09T07:11:55.055Z,99.90
2019-02-09T07:14:23.009Z,99.90
2019-02-09T07:16:50.921Z,99.90
2019-02-09T07:19:21.000Z,99.90
2019-02-09T07:21:49.128Z,99.90
2019-02-09T07:24:17.456Z,99.90
2019-02-09T07:26:45.612Z,99.90
2019-02-09T07:29:14.081Z,99.90
2019-02-09T07:31:42.233Z,99.90
2019-02-09T07:34:11.766Z,99.90
2019-02-09T07:36:40.113Z,99.90
2019-02-09T07:39:09.323Z,99.90
2019-02-09T07:41:37.354Z,99.90
2019-02-09T07:44:05.829Z,99.90
2019-02-09T07:46:33.748Z,99.90
2019-02-09T07:49:03.591Z,99.90
2019-02-09T07:51:33.621Z,99.90
2019-02-09T07:54:01.829Z,99.90
2019-02-09T07:56:30.306Z,99.90
2019-02-09T07:58:58.408Z,99.90
2019-02-09T08:01:26.828Z,99.90
2019-02-09T08:04:13.147Z,99.90
2019-02-09T08:06:41.418Z,99.90
2019-02-09T08:09:11.804Z,99.90
2019-02-09T08:11:39.756Z,99.90
2019-02-09T08:14:07.894Z,99.90
2019-02-09T08:16:35.984Z,99.90
2019-02-09T08:19:04.466Z,99.90
2019-02-09T08:21:32.628Z,99.90
2019-02-09T08:24:00.637Z,99.90
2019-02-09T08:26:28.680Z,99.90
2019-02-09T08:28:56.703Z,99.90
2019-02-09T08:31:24.920Z,99.90
2019-02-09T08:33:52.871Z,99.90
2019-02-09T08:36:21.227Z,99.90
2019-02-09T08:38:49.401Z,99.90
2019-02-09T08:41:17.391Z,99.90
2019-02-09T08:43:45.681Z,99.90
2019-02-09T08:46:13.798Z,99.90
2019-02-09T08:48:41.963Z,99.90
2019-02-09T08:51:12.943Z,99.90
2019-02-09T08:53:44.319Z,99.90
2019-02-09T08:56:13.928Z,99.90
2019-02-09T08:58:42.163Z,99.90
2019-02-09T09:01:13.074Z,99.90
2019-02-09T09:03:41.516Z,99.90
2019-02-09T09:06:09.828Z,99.90
2019-02-09T09:08:37.992Z,99.90
2019-02-09T09:11:06.451Z,99.90
2019-02-09T09:13:34.514Z,99.90
2019-02-09T09:16:09.813Z,99.90
2019-02-09T09:18:38.513Z,99.90
2019-02-09T09:21:08.590Z,99.90
2019-02-09T09:23:36.505Z,99.90
2019-02-09T09:26:05.231Z,99.90
2019-02-09T09:28:33.441Z,99.90
2019-02-09T09:31:01.523Z,99.90
2019-02-09T09:33:29.585Z,99.90
2019-02-09T09:35:57.499Z,99.90
2019-02-09T09:38:25.549Z,99.90
2019-02-09T09:40:53.586Z,99.90
2019-02-09T09:43:22.586Z,99.90
2019-02-09T09:45:50.673Z,99.90
2019-02-09T09:48:19.382Z,99.90
2019-02-09T09:50:47.436Z,99.90
2019-02-09T09:53:15.448Z,99.90
2019-02-09T09:55:43.451Z,99.90
2019-02-09T09:58:11.370Z,99.90
2019-02-09T10:00:39.410Z,99.90
2019-02-09T10:03:07.531Z,99.90
2019-02-09T10:05:35.500Z,99.90
2019-02-09T10:08:04.339Z,99.90
2019-02-09T10:10:32.861Z,99.90
2019-02-09T10:13:01.358Z,99.90
2019-02-09T10:15:29.563Z,99.90
2019-02-09T10:17:57.507Z,99.90
2019-02-09T10:20:25.489Z,99.90
2019-02-09T10:22:54.024Z,99.90
2019-02-09T10:25:22.485Z,99.90
2019-02-09T10:27:51.864Z,99.90
2019-02-09T10:30:23.014Z,99.90
2019-02-09T10:32:51.900Z,99.90
2019-02-09T10:35:20.756Z,99.90
2019-02-09T10:37:48.954Z,99.90
2019-02-09T10:40:23.346Z,99.90
2019-02-09T10:42:53.039Z,99.90
2019-02-09T10:45:23.559Z,99.90
2019-02-09T10:47:52.454Z,99.90
2019-02-09T10:50:26.365Z,99.90
2019-02-09T10:52:54.694Z,99.90
2019-02-09T10:55:22.828Z,99.90
2019-02-09T10:57:50.962Z,99.90
2019-02-09T11:00:31.962Z,99.90
2019-02-09T11:03:00.261Z,99.90
2019-02-09T11:05:28.356Z,99.90
2019-02-09T11:07:56.730Z,99.90
2019-02-09T11:10:25.772Z,99.90
2019-02-09T11:12:53.829Z,99.90
2019-02-09T11:15:23.068Z,99.90
2019-02-09T11:17:51.688Z,99.90
2019-02-09T11:20:19.843Z,99.90
2019-02-09T11:22:47.970Z,99.90
2019-02-09T11:25:17.138Z,99.90
2019-02-09T11:27:45.122Z,99.90
2019-02-09T11:30:17.784Z,99.90
2019-02-09T11:32:45.781Z,99.90
2019-02-09T11:35:16.686Z,99.90
2019-02-09T11:37:44.807Z,99.90
2019-02-09T11:40:13.873Z,99.90
2019-02-09T11:42:41.984Z,99.90
2019-02-09T11:45:17.900Z,99.90
2019-02-09T11:47:46.242Z,99.90
2019-02-09T11:50:14.668Z,99.90
2019-02-09T11:52:42.614Z,99.90
2019-02-09T11:55:11.767Z,99.90
2019-02-09T11:57:40.201Z,99.90
2019-02-09T12:00:22.478Z,99.90
2019-02-09T12:02:50.496Z,99.90
2019-02-09T12:05:18.601Z,99.90
2019-02-09T12:07:47.197Z,99.90
2019-02-09T12:10:19.994Z,99.90
2019-02-09T12:12:48.509Z,99.90
2019-02-09T12:15:29.179Z,99.90
2019-02-09T12:17:57.804Z,99.90
2019-02-09T12:20:26.387Z,99.90
2019-02-09T12:22:55.413Z,99.90
2019-02-09T12:25:31.805Z,99.70
2019-02-09T12:28:00.013Z,97.40
2019-02-09T12:30:31.942Z,98.40
2019-02-09T12:33:00.179Z,98.50
2019-02-09T12:35:28.814Z,98.40
2019-02-09T12:37:57.186Z,98.60
2019-02-09T12:40:31.277Z,99.50
2019-02-09T12:42:59.394Z,99.90
2019-02-09T12:45:28.666Z,99.90
2019-02-09T12:47:56.677Z,99.90
2019-02-09T12:50:25.986Z,99.90
2019-02-09T12:52:54.520Z,99.90
2019-02-09T12:55:25.267Z,99.90
2019-02-09T12:57:53.503Z,99.90
2019-02-09T13:00:25.423Z,99.90
2019-02-09T13:02:54.618Z,99.90
2019-02-09T13:05:24.196Z,99.90
2019-02-09T13:07:52.466Z,99.90
2019-02-09T13:10:20.818Z,99.90
2019-02-09T13:12:50.353Z,99.90
2019-02-09T13:15:22.402Z,99.90
2019-02-09T13:17:50.841Z,99.90
2019-02-09T13:20:22.042Z,99.90
2019-02-09T13:22:50.703Z,99.90
2019-02-09T13:25:19.499Z,99.90
2019-02-09T13:27:49.609Z,99.90
2019-02-09T13:30:27.018Z,99.40
2019-02-09T13:32:55.316Z,97.10
2019-02-09T13:35:23.321Z,95.50
2019-02-09T13:37:51.342Z,94.80
2019-02-09T13:40:19.962Z,94.50
2019-02-09T13:42:48.383Z,94.60
2019-02-09T13:45:26.097Z,93.60
2019-02-09T13:47:54.159Z,93.70
2019-02-09T13:50:22.720Z,93.90
2019-02-09T13:52:51.426Z,93.50
2019-02-09T13:55:19.498Z,95.20
2019-02-09T13:57:47.437Z,94.60
2019-02-09T14:00:19.536Z,93.50
2019-02-09T14:02:48.263Z,95.60
2019-02-09T14:05:16.316Z,96.10
2019-02-09T14:07:44.283Z,96.80
2019-02-09T14:10:16.026Z,96.70
2019-02-09T14:12:44.258Z,97.50
2019-02-09T14:15:25.530Z,96.80
2019-02-09T14:17:55.089Z,97.20
2019-02-09T14:20:25.617Z,96.20
2019-02-09T14:22:54.107Z,96.60
2019-02-09T14:25:22.188Z,98.80
2019-02-09T14:27:52.821Z,99.90
2019-02-09T14:30:23.726Z,99.90
2019-02-09T14:32:52.333Z,99.90
2019-02-09T14:35:20.977Z,99.90
2019-02-09T14:37:49.150Z,99.90
2019-02-09T14:40:20.852Z,99.90
2019-02-09T14:42:48.972Z,99.90
2019-02-09T14:45:20.841Z,99.90
2019-02-09T14:47:49.221Z,99.90
2019-02-09T14:50:17.557Z,99.90
2019-02-09T14:52:45.713Z,99.90
2019-02-09T14:55:21.740Z,99.90
2019-02-09T14:57:50.169Z,99.90
2019-02-09T15:00:21.834Z,99.90
2019-02-09T15:02:54.009Z,99.90
2019-02-09T15:05:19.787Z,99.90
2019-02-09T15:07:48.345Z,99.90
2019-02-09T15:10:18.387Z,99.90
2019-02-09T15:12:46.527Z,99.90
2019-02-09T15:15:19.328Z,99.90
2019-02-09T15:17:47.661Z,99.90
2019-02-09T15:20:19.003Z,99.90
2019-02-09T15:22:47.111Z,99.90
2019-02-09T15:25:15.514Z,99.90
2019-02-09T15:27:43.651Z,99.90
2019-02-09T15:30:20.079Z,99.90
2019-02-09T15:32:51.160Z,99.90
2019-02-09T15:35:19.441Z,99.90
2019-02-09T15:37:48.204Z,99.90
2019-02-09T15:40:18.244Z,99.90
2019-02-09T15:42:46.472Z,99.90
2019-02-09T15:45:17.124Z,99.90
2019-02-09T15:47:45.803Z,99.90
2019-02-09T15:50:15.287Z,99.90
2019-02-09T15:52:44.568Z,99.90
2019-02-09T15:55:15.152Z,99.90
2019-02-09T15:57:43.345Z,99.90
2019-02-09T16:00:25.857Z,99.90
2019-02-09T16:02:55.874Z,99.90
2019-02-09T16:05:24.639Z,99.90
2019-02-09T16:07:52.610Z,99.90
2019-02-09T16:10:20.964Z,99.90
2019-02-09T16:12:49.109Z,99.90
2019-02-09T16:15:20.627Z,99.90
2019-02-09T16:17:48.681Z,99.90
2019-02-09T16:20:19.395Z,99.90
2019-02-09T16:22:47.543Z,99.90
2019-02-09T16:25:17.218Z,99.90
2019-02-09T16:27:46.007Z,99.90
2019-02-09T16:30:20.485Z,99.90
2019-02-09T16:32:48.940Z,99.90
2019-02-09T16:35:19.526Z,99.90
2019-02-09T16:37:47.636Z,99.90
2019-02-09T16:40:18.586Z,99.90
2019-02-09T16:42:46.677Z,99.90
2019-02-09T16:45:26.802Z,99.90
2019-02-09T16:47:54.737Z,99.90
2019-02-09T16:50:23.011Z,99.90
2019-02-09T16:52:51.086Z,99.90
2019-02-09T16:55:19.281Z,99.90
2019-02-09T16:57:47.898Z,99.90
2019-02-09T17:00:21.282Z,99.90
2019-02-09T17:02:49.389Z,99.90
2019-02-09T17:05:17.507Z,99.90
2019-02-09T17:07:45.552Z,99.90
2019-02-09T17:10:16.103Z,99.90
2019-02-09T17:12:44.458Z,99.90
2019-02-09T17:15:16.576Z,99.90
2019-02-09T17:17:44.592Z,99.90
2019-02-09T17:20:13.134Z,99.90
2019-02-09T17:22:41.442Z,99.90
2019-02-09T17:25:10.790Z,99.90
2019-02-09T17:27:38.646Z,99.90
2019-02-09T17:30:11.649Z,99.90
2019-02-09T17:32:39.776Z,99.90
2019-02-09T17:35:08.681Z,99.90
2019-02-09T17:37:36.609Z,99.90
2019-02-09T17:40:08.368Z,99.90
2019-02-09T17:42:36.397Z,99.90
2019-02-09T17:45:10.524Z,99.90
2019-02-09T17:47:38.599Z,99.90
2019-02-09T17:50:10.225Z,99.90
2019-02-09T17:52:38.298Z,99.90
2019-02-09T17:55:10.083Z,99.90
2019-02-09T17:57:38.122Z,99.90
2019-02-09T18:00:12.267Z,99.90
2019-02-09T18:02:41.033Z,99.90
2019-02-09T18:05:09.636Z,99.90
2019-02-09T18:07:37.526Z,99.90
2019-02-09T18:10:08.086Z,99.90
2019-02-09T18:12:36.300Z,99.90
2019-02-09T18:15:07.106Z,99.90
2019-02-09T18:17:35.952Z,99.90
2019-02-09T18:20:07.659Z,99.90
2019-02-09T18:22:36.299Z,99.90
2019-02-09T18:25:06.502Z,99.90
2019-02-09T18:27:34.778Z,99.90
2019-02-09T18:30:04.351Z,99.90
2019-02-09T18:32:32.531Z,99.90
2019-02-09T18:35:01.303Z,99.90
2019-02-09T18:37:29.356Z,99.90
2019-02-09T18:39:58.157Z,99.90
2019-02-09T18:42:27.148Z,99.90
2019-02-09T18:44:54.995Z,99.90
2019-02-09T18:47:23.885Z,99.90
2019-02-09T18:49:51.815Z,99.90
2019-02-09T18:52:20.233Z,99.90
2019-02-09T18:54:50.580Z,99.90
2019-02-09T18:57:18.603Z,99.90
2019-02-09T18:59:51.764Z,99.90
2019-02-09T19:02:19.873Z,99.90
2019-02-09T19:04:48.436Z,99.90
2019-02-09T19:07:17.164Z,99.90
2019-02-09T19:09:45.627Z,99.90
2019-02-09T19:12:14.600Z,99.90
2019-02-09T19:14:42.765Z,99.90
2019-02-09T19:17:11.828Z,99.90
2019-02-09T19:19:40.168Z,99.90
2019-02-09T19:22:08.743Z,99.90
2019-02-09T19:24:36.872Z,99.90
2019-02-09T19:27:04.910Z,99.90
2019-02-09T19:29:32.925Z,99.90
2019-02-09T19:32:00.988Z,99.90
2019-02-09T19:34:28.976Z,99.90
2019-02-09T19:36:56.944Z,99.90
2019-02-09T19:39:24.928Z,99.90
2019-02-09T19:41:53.014Z,99.90
2019-02-09T19:44:20.874Z,99.90
2019-02-09T19:46:48.853Z,99.90
2019-02-09T19:49:16.810Z,99.90
2019-02-09T19:51:45.210Z,99.90
2019-02-09T19:54:13.256Z,99.90
2019-02-09T19:56:43.877Z,99.90
2019-02-09T19:59:11.785Z,99.90
2019-02-09T20:01:39.726Z,99.90
2019-02-09T20:04:07.737Z,99.90
2019-02-09T20:06:35.638Z,99.90
2019-02-09T20:09:06.690Z,99.90
2019-02-09T20:11:34.642Z,99.90
2019-02-09T20:14:02.598Z,99.90
2019-02-09T20:16:30.637Z,99.90
2019-02-09T20:18:58.574Z,99.90
2019-02-09T20:21:27.090Z,99.90
2019-02-09T20:23:55.182Z,99.90
2019-02-09T20:26:23.838Z,99.90
2019-02-09T20:28:52.049Z,99.90
2019-02-09T20:31:20.290Z,99.90
2019-02-09T20:33:48.559Z,99.90
2019-02-09T20:36:16.837Z,99.90
2019-02-09T20:38:45.444Z,99.90
2019-02-09T20:41:14.512Z,99.90
2019-02-09T20:43:43.234Z,99.90
2019-02-09T20:46:16.868Z,99.90
2019-02-09T20:48:46.020Z,99.90
2019-02-09T20:51:15.871Z,99.90
2019-02-09T20:53:44.571Z,99.90
2019-02-09T20:56:13.009Z,99.90
2019-02-09T20:58:42.009Z,99.90
2019-02-09T21:01:10.107Z,99.90
2019-02-09T21:03:38.455Z,99.90
2019-02-09T21:06:06.766Z,99.90
2019-02-09T21:08:35.096Z,99.90
2019-02-09T21:11:03.819Z,99.90
2019-02-09T21:13:37.967Z,99.90
2019-02-09T21:16:06.187Z,99.90
2019-02-09T21:18:36.802Z,99.90
2019-02-09T21:21:04.823Z,99.90
2019-02-09T21:23:33.058Z,99.90
2019-02-09T21:26:04.952Z,99.90
2019-02-09T21:28:33.140Z,99.90
2019-02-09T21:31:01.382Z,99.90
2019-02-09T21:33:30.103Z,99.90
2019-02-09T21:35:59.798Z,99.90
2019-02-09T21:38:27.867Z,99.90
2019-02-09T21:40:55.952Z,99.90
2019-02-09T21:43:24.096Z,99.90
2019-02-09T21:45:52.529Z,99.90
2019-02-09T21:48:20.625Z,99.90
2019-02-09T21:50:49.007Z,99.90
2019-02-09T21:53:17.171Z,99.90
2019-02-09T21:55:45.287Z,99.90
2019-02-09T21:58:13.471Z,99.90
2019-02-09T22:00:44.036Z,99.90
2019-02-09T22:03:13.097Z,99.90
2019-02-09T22:05:41.374Z,99.90
2019-02-09T22:08:19.592Z,99.90
2019-02-09T22:10:44.729Z,99.90
2019-02-09T22:13:16.644Z,99.90
2019-02-09T22:15:46.714Z,99.90
2019-02-09T22:18:16.215Z,99.90
2019-02-09T22:20:52.477Z,99.90
2019-02-09T22:23:15.544Z,99.90
2019-02-09T22:25:43.731Z,99.90
2019-02-09T22:28:11.968Z,99.90
2019-02-09T22:30:40.609Z,99.90
2019-02-09T22:33:09.110Z,99.90
2019-02-09T22:35:37.246Z,99.90
2019-02-09T22:38:05.430Z,99.90
2019-02-09T22:40:35.086Z,99.90
2019-02-09T22:43:04.556Z,99.90
2019-02-09T22:45:32.966Z,99.90
2019-02-09T22:48:01.013Z,99.90
2019-02-09T22:50:32.616Z,99.90
2019-02-09T22:53:01.027Z,99.90
2019-02-09T22:55:29.034Z,99.90
2019-02-09T22:57:57.556Z,99.90
2019-02-09T23:00:51.176Z,99.90
2019-02-09T23:03:22.502Z,99.90
2019-02-09T23:06:36.687Z,99.90
2019-02-09T23:09:09.330Z,99.90
2019-02-09T23:11:37.740Z,99.90
2019-02-09T23:14:05.655Z,99.90
2019-02-09T23:16:33.944Z,99.90
2019-02-09T23:19:02.038Z,99.90
2019-02-09T23:21:30.296Z,99.90
2019-02-09T23:23:58.998Z,99.90
2019-02-09T23:26:27.195Z,99.90
2019-02-09T23:28:55.553Z,99.90
2019-02-09T23:31:23.765Z,99.90
2019-02-09T23:33:52.115Z,99.90
2019-02-09T23:36:20.386Z,99.90
2019-02-09T23:38:51.197Z,99.90
2019-02-09T23:41:20.582Z,99.90
2019-02-09T23:43:49.409Z,99.90
2019-02-09T23:46:17.620Z,99.90
2019-02-09T23:48:46.273Z,99.90
2019-02-09T23:51:14.679Z,99.90
2019-02-09T23:53:42.978Z,99.90
2019-02-09T23:56:11.141Z,99.90
2019-02-09T23:58:41.495Z,99.90
