createdAt,value
2018-07-07T00:00:37.279Z,16.00
2018-07-07T00:03:07.213Z,15.90
2018-07-07T00:05:36.889Z,15.90
2018-07-07T00:08:06.825Z,15.80
2018-07-07T00:10:36.758Z,15.80
2018-07-07T00:13:06.375Z,15.70
2018-07-07T00:15:36.059Z,15.70
2018-07-07T00:18:05.756Z,15.60
2018-07-07T00:20:35.236Z,15.60
2018-07-07T00:23:04.737Z,15.50
2018-07-07T00:25:34.428Z,15.50
2018-07-07T00:30:33.843Z,15.40
2018-07-07T00:33:03.535Z,15.40
2018-07-07T00:35:33.140Z,15.30
2018-07-07T00:38:02.824Z,15.20
2018-07-07T00:40:32.535Z,15.20
2018-07-07T00:43:02.243Z,15.20
2018-07-07T00:45:31.857Z,15.20
2018-07-07T00:48:01.286Z,15.10
2018-07-07T00:50:30.884Z,15.10
2018-07-07T00:53:00.581Z,15.00
2018-07-07T00:55:30.301Z,15.00
2018-07-07T00:58:00.033Z,15.00
2018-07-07T01:03:04.254Z,14.90
2018-07-07T01:05:36.391Z,14.80
2018-07-07T01:08:05.978Z,14.80
2018-07-07T01:10:35.601Z,14.80
2018-07-07T01:13:05.423Z,14.70
2018-07-07T01:15:35.014Z,14.60
2018-07-07T01:20:33.856Z,14.60
2018-07-07T01:30:31.277Z,14.40
2018-07-07T01:35:30.380Z,14.30
2018-07-07T01:37:59.809Z,14.20
2018-07-07T01:42:58.362Z,14.10
2018-07-07T01:45:28.045Z,14.10
2018-07-07T01:47:57.802Z,14.10
2018-07-07T01:50:27.378Z,14.00
2018-07-07T01:52:56.893Z,14.00
2018-07-07T01:55:26.591Z,14.00
2018-07-07T01:57:56.299Z,13.90
2018-07-07T02:00:26.023Z,13.90
2018-07-07T02:02:55.470Z,13.90
2018-07-07T02:07:54.257Z,13.80
2018-07-07T02:12:53.919Z,13.80
2018-07-07T02:15:23.654Z,13.70
2018-07-07T02:17:53.191Z,13.70
2018-07-07T02:20:22.690Z,13.70
2018-07-07T02:22:52.322Z,13.60
2018-07-07T02:27:51.113Z,13.60
2018-07-07T02:30:21.605Z,13.60
2018-07-07T02:32:52.770Z,13.60
2018-07-07T02:35:22.203Z,13.50
2018-07-07T02:37:51.805Z,13.50
2018-07-07T02:40:21.281Z,13.40
2018-07-07T02:45:19.913Z,13.40
2018-07-07T02:47:49.420Z,13.40
2018-07-07T02:50:19.893Z,13.30
2018-07-07T02:52:49.529Z,13.30
2018-07-07T02:55:19.168Z,13.30
2018-07-07T02:57:48.681Z,13.30
2018-07-07T03:00:18.289Z,13.30
2018-07-07T03:02:48.731Z,13.30
2018-07-07T03:05:18.355Z,13.20
2018-07-07T03:07:47.850Z,13.20
2018-07-07T03:10:17.437Z,13.20
2018-07-07T03:12:46.927Z,13.20
2018-07-07T03:15:22.445Z,13.20
2018-07-07T03:17:52.363Z,13.10
2018-07-07T03:20:22.062Z,13.10
2018-07-07T03:25:20.833Z,13.10
2018-07-07T03:27:50.369Z,13.10
2018-07-07T03:30:20.036Z,13.10
2018-07-07T03:32:49.725Z,13.10
2018-07-07T03:35:19.250Z,13.10
2018-07-07T03:37:48.939Z,13.10
2018-07-07T03:40:18.545Z,13.10
2018-07-07T03:42:48.167Z,13.10
2018-07-07T03:45:17.670Z,13.10
2018-07-07T03:47:47.475Z,13.20
2018-07-07T03:50:17.214Z,13.20
2018-07-07T03:52:46.884Z,13.20
2018-07-07T03:55:16.703Z,13.20
2018-07-07T03:57:46.537Z,13.30
2018-07-07T04:02:45.834Z,13.30
2018-07-07T04:05:15.602Z,13.30
2018-07-07T04:07:45.230Z,13.40
2018-07-07T04:10:14.899Z,13.30
2018-07-07T04:12:44.523Z,13.30
2018-07-07T04:15:14.210Z,13.40
2018-07-07T04:17:43.756Z,13.40
2018-07-07T04:20:13.290Z,13.40
2018-07-07T04:22:42.933Z,13.50
2018-07-07T04:25:12.552Z,13.60
2018-07-07T04:27:42.264Z,13.60
2018-07-07T04:30:12.295Z,13.60
2018-07-07T04:32:42.020Z,13.60
2018-07-07T04:35:11.889Z,13.60
2018-07-07T04:37:41.597Z,13.60
2018-07-07T04:40:12.184Z,13.70
2018-07-07T04:42:41.942Z,13.60
2018-07-07T04:45:11.702Z,13.50
2018-07-07T04:47:41.350Z,13.50
2018-07-07T04:50:10.911Z,13.60
2018-07-07T04:52:40.469Z,13.70
2018-07-07T04:57:39.359Z,13.70
2018-07-07T05:00:09.081Z,13.80
2018-07-07T05:02:38.742Z,14.00
2018-07-07T05:05:08.471Z,13.90
2018-07-07T05:07:38.123Z,13.90
2018-07-07T05:10:07.824Z,13.90
2018-07-07T05:12:37.396Z,13.80
2018-07-07T05:15:07.072Z,13.90
2018-07-07T05:17:36.698Z,14.00
2018-07-07T05:20:06.523Z,14.20
2018-07-07T05:22:37.269Z,14.10
2018-07-07T05:25:06.863Z,14.10
2018-07-07T05:27:36.402Z,14.00
2018-07-07T05:30:05.992Z,13.90
2018-07-07T05:32:35.583Z,13.80
2018-07-07T05:35:05.119Z,13.80
2018-07-07T05:37:34.797Z,14.00
2018-07-07T05:40:04.833Z,14.20
2018-07-07T05:45:03.505Z,14.30
2018-07-07T05:47:33.031Z,14.30
2018-07-07T05:50:02.500Z,14.30
2018-07-07T05:52:32.061Z,14.30
2018-07-07T05:55:01.614Z,14.30
2018-07-07T05:57:31.284Z,14.50
2018-07-07T06:00:00.878Z,14.70
2018-07-07T06:02:30.409Z,14.90
2018-07-07T06:04:59.992Z,15.00
2018-07-07T06:07:29.501Z,15.10
2018-07-07T06:09:58.927Z,15.00
2018-07-07T06:12:28.419Z,15.00
2018-07-07T06:17:26.752Z,15.10
2018-07-07T06:19:56.111Z,15.10
2018-07-07T06:24:54.430Z,15.40
2018-07-07T06:27:23.874Z,15.60
2018-07-07T06:32:22.965Z,15.80
2018-07-07T06:34:52.504Z,15.80
2018-07-07T06:37:22.652Z,15.80
2018-07-07T06:42:21.014Z,15.60
2018-07-07T06:44:50.381Z,15.40
2018-07-07T06:47:19.717Z,15.50
2018-07-07T06:54:47.012Z,16.20
2018-07-07T06:59:46.156Z,16.70
2018-07-07T07:02:15.491Z,16.80
2018-07-07T07:04:44.986Z,16.90
2018-07-07T07:07:14.536Z,17.00
2018-07-07T07:09:44.322Z,16.90
2018-07-07T07:12:13.773Z,16.80
2018-07-07T07:14:43.232Z,16.80
2018-07-07T07:17:12.655Z,16.90
2018-07-07T07:19:42.694Z,17.00
2018-07-07T07:22:12.070Z,16.90
2018-07-07T07:24:41.519Z,17.10
2018-07-07T07:27:10.992Z,17.20
2018-07-07T07:32:09.430Z,17.40
2018-07-07T07:34:38.765Z,17.30
2018-07-07T07:37:08.689Z,17.30
2018-07-07T07:39:38.331Z,17.40
2018-07-07T07:49:35.128Z,17.70
2018-07-07T07:52:04.519Z,18.00
2018-07-07T07:54:34.564Z,18.10
2018-07-07T07:57:04.202Z,18.20
2018-07-07T08:02:02.733Z,18.10
2018-07-07T08:04:32.207Z,18.00
2018-07-07T08:07:01.645Z,18.40
2018-07-07T08:09:30.979Z,18.60
2018-07-07T08:12:01.195Z,19.10
2018-07-07T08:14:30.913Z,19.40
2018-07-07T08:17:00.322Z,19.70
2018-07-07T08:19:30.390Z,19.40
2018-07-07T08:21:59.842Z,19.00
2018-07-07T08:24:29.102Z,19.00
2018-07-07T08:26:58.453Z,18.90
2018-07-07T08:29:28.011Z,19.10
2018-07-07T08:31:57.338Z,19.10
2018-07-07T08:34:26.886Z,19.40
2018-07-07T08:36:56.293Z,19.90
2018-07-07T08:39:26.533Z,19.70
2018-07-07T08:41:55.994Z,19.60
2018-07-07T08:44:25.451Z,19.70
2018-07-07T08:46:54.778Z,19.80
2018-07-07T08:49:24.535Z,19.70
2018-07-07T08:51:55.043Z,19.60
2018-07-07T08:54:24.412Z,19.40
2018-07-07T08:56:53.765Z,19.30
2018-07-07T09:01:52.140Z,19.30
2018-07-07T09:04:21.542Z,19.60
2018-07-07T09:06:51.530Z,19.90
2018-07-07T09:09:20.952Z,20.10
2018-07-07T09:11:50.339Z,20.00
2018-07-07T09:14:20.434Z,19.70
2018-07-07T09:16:50.087Z,19.60
2018-07-07T09:19:20.277Z,19.60
2018-07-07T09:21:49.700Z,19.60
2018-07-07T09:24:19.049Z,19.90
2018-07-07T09:26:48.492Z,20.20
2018-07-07T09:29:17.788Z,20.40
2018-07-07T09:31:47.859Z,20.80
2018-07-07T09:36:46.205Z,21.10
2018-07-07T09:39:15.622Z,21.20
2018-07-07T09:41:46.251Z,21.00
2018-07-07T09:44:18.420Z,20.90
2018-07-07T09:46:48.008Z,21.00
2018-07-07T09:49:17.501Z,21.10
2018-07-07T09:51:46.850Z,20.90
2018-07-07T09:54:16.290Z,21.00
2018-07-07T09:56:45.659Z,21.20
2018-07-07T10:01:43.937Z,21.30
2018-07-07T10:06:42.214Z,21.70
2018-07-07T10:09:11.664Z,21.60
2018-07-07T10:11:41.997Z,21.50
2018-07-07T10:14:11.371Z,21.50
2018-07-07T10:16:40.776Z,21.50
2018-07-07T10:19:10.252Z,21.50
2018-07-07T10:21:39.698Z,21.40
2018-07-07T10:24:09.107Z,21.50
2018-07-07T10:26:38.426Z,21.70
2018-07-07T10:29:07.956Z,21.80
2018-07-07T10:31:37.399Z,21.60
2018-07-07T10:34:06.836Z,21.30
2018-07-07T10:36:36.213Z,21.30
2018-07-07T10:39:06.897Z,21.40
2018-07-07T10:41:38.077Z,21.30
2018-07-07T10:44:07.734Z,21.30
2018-07-07T10:49:06.122Z,21.50
2018-07-07T10:51:35.780Z,21.60
2018-07-07T10:56:33.976Z,22.10
2018-07-07T11:01:38.718Z,22.50
2018-07-07T11:06:37.016Z,22.50
2018-07-07T11:09:06.587Z,22.70
2018-07-07T11:11:36.367Z,22.70
2018-07-07T11:14:05.827Z,22.90
2018-07-07T11:19:04.392Z,22.90
2018-07-07T11:21:33.754Z,22.80
2018-07-07T11:24:03.341Z,22.60
2018-07-07T11:26:32.725Z,22.90
2018-07-07T11:29:02.107Z,23.20
2018-07-07T11:31:31.688Z,23.40
2018-07-07T11:34:01.060Z,23.60
2018-07-07T11:36:30.667Z,23.70
2018-07-07T11:41:28.923Z,24.10
2018-07-07T11:43:59.320Z,24.30
2018-07-07T11:46:28.813Z,24.50
2018-07-07T11:48:58.503Z,24.40
2018-07-07T11:51:29.630Z,24.40
2018-07-07T11:53:58.985Z,24.40
2018-07-07T11:56:28.434Z,24.60
2018-07-07T11:58:58.418Z,24.60
2018-07-07T12:01:29.276Z,25.00
2018-07-07T12:06:27.680Z,25.20
2018-07-07T12:08:57.157Z,25.10
2018-07-07T12:13:56.803Z,25.40
2018-07-07T12:16:26.130Z,25.30
2018-07-07T12:18:56.494Z,25.30
2018-07-07T12:21:26.832Z,25.50
2018-07-07T12:23:57.607Z,25.80
2018-07-07T12:26:27.746Z,26.40
2018-07-07T12:28:57.121Z,26.40
2018-07-07T12:31:26.689Z,26.60
2018-07-07T12:33:56.027Z,27.00
2018-07-07T12:36:25.459Z,27.30
2018-07-07T12:38:55.062Z,27.80
2018-07-07T12:41:24.502Z,27.90
2018-07-07T12:43:54.265Z,29.10
2018-07-07T12:46:23.781Z,28.90
2018-07-07T12:48:54.020Z,29.20
2018-07-07T12:53:53.373Z,29.60
2018-07-07T12:58:53.316Z,29.30
2018-07-07T13:01:23.388Z,30.20
2018-07-07T13:03:54.107Z,30.40
2018-07-07T13:06:23.614Z,29.90
2018-07-07T13:08:53.029Z,29.40
2018-07-07T13:11:22.859Z,28.90
2018-07-07T13:13:52.656Z,28.60
2018-07-07T13:16:22.680Z,28.00
2018-07-07T13:18:52.223Z,28.20
2018-07-07T13:21:21.736Z,29.40
2018-07-07T13:23:51.661Z,29.80
2018-07-07T13:26:21.085Z,29.80
2018-07-07T13:28:51.095Z,29.60
2018-07-07T13:31:20.464Z,29.70
2018-07-07T13:33:49.967Z,29.90
2018-07-07T13:36:19.444Z,29.90
2018-07-07T13:38:48.909Z,29.10
2018-07-07T13:41:18.366Z,29.20
2018-07-07T13:43:48.344Z,30.40
2018-07-07T13:46:18.302Z,31.80
2018-07-07T13:48:47.660Z,32.20
2018-07-07T13:51:17.089Z,31.60
2018-07-07T13:56:16.280Z,30.90
2018-07-07T13:58:45.716Z,31.80
2018-07-07T14:01:15.716Z,31.80
2018-07-07T14:06:14.599Z,32.90
2018-07-07T14:08:43.876Z,33.10
2018-07-07T14:11:13.339Z,33.20
2018-07-07T14:13:42.878Z,33.50
2018-07-07T14:16:12.293Z,33.10
2018-07-07T14:18:41.684Z,31.60
2018-07-07T14:21:11.087Z,30.30
2018-07-07T14:23:40.806Z,30.40
2018-07-07T14:26:10.328Z,32.00
2018-07-07T14:28:39.730Z,33.50
2018-07-07T14:31:09.001Z,34.70
2018-07-07T14:33:38.481Z,32.90
2018-07-07T14:36:08.550Z,32.50
2018-07-07T14:38:38.522Z,32.20
2018-07-07T14:41:15.476Z,32.60
2018-07-07T14:46:16.971Z,32.20
2018-07-07T14:48:46.337Z,32.40
2018-07-07T14:53:44.951Z,34.20
2018-07-07T14:58:43.583Z,34.70
2018-07-07T15:01:13.232Z,34.40
2018-07-07T15:06:11.876Z,34.70
2018-07-07T15:08:41.297Z,33.70
2018-07-07T15:11:11.372Z,34.00
2018-07-07T15:16:10.125Z,34.00
2018-07-07T15:18:39.493Z,35.50
2018-07-07T15:21:08.933Z,35.20
2018-07-07T15:23:38.315Z,35.50
2018-07-07T15:26:07.749Z,36.60
2018-07-07T15:28:37.611Z,36.00
2018-07-07T15:31:07.189Z,35.90
2018-07-07T15:36:05.661Z,34.10
2018-07-07T15:38:35.040Z,34.00
2018-07-07T15:41:04.367Z,35.00
2018-07-07T15:43:33.693Z,35.30
2018-07-07T15:48:32.076Z,35.30
2018-07-07T15:51:02.072Z,34.70
2018-07-07T15:53:31.621Z,35.30
2018-07-07T15:58:30.311Z,36.80
2018-07-07T16:03:28.664Z,36.30
2018-07-07T16:05:58.064Z,35.00
2018-07-07T16:08:27.357Z,33.90
2018-07-07T16:10:57.049Z,33.00
2018-07-07T16:13:26.551Z,33.50
2018-07-07T16:15:55.920Z,33.70
2018-07-07T16:20:54.240Z,34.50
2018-07-07T16:23:23.569Z,34.50
2018-07-07T16:25:52.936Z,35.00
2018-07-07T16:28:22.474Z,34.80
2018-07-07T16:30:51.822Z,34.00
2018-07-07T16:33:21.301Z,34.70
2018-07-07T16:35:50.730Z,34.30
2018-07-07T16:43:18.287Z,32.50
2018-07-07T16:45:47.652Z,32.00
2018-07-07T16:48:17.155Z,31.40
2018-07-07T16:50:46.592Z,29.90
2018-07-07T16:53:16.033Z,28.90
2018-07-07T16:55:47.018Z,28.20
2018-07-07T16:58:16.930Z,27.80
2018-07-07T17:00:46.773Z,27.70
2018-07-07T17:03:16.243Z,27.50
2018-07-07T17:05:45.654Z,27.10
2018-07-07T17:08:15.152Z,26.80
2018-07-07T17:10:44.656Z,26.60
2018-07-07T17:13:14.696Z,26.60
2018-07-07T17:15:44.202Z,26.40
2018-07-07T17:18:13.732Z,26.30
2018-07-07T17:23:12.749Z,26.00
2018-07-07T17:25:42.251Z,26.00
2018-07-07T17:28:11.730Z,25.90
2018-07-07T17:30:41.233Z,25.70
2018-07-07T17:33:10.753Z,25.70
2018-07-07T17:35:40.479Z,25.60
2018-07-07T17:38:09.853Z,25.50
2018-07-07T17:40:39.301Z,25.30
2018-07-07T17:43:08.785Z,25.30
2018-07-07T17:45:38.298Z,25.30
2018-07-07T17:48:07.880Z,25.30
2018-07-07T17:50:37.308Z,25.30
2018-07-07T17:53:06.872Z,25.30
2018-07-07T18:00:34.516Z,25.00
2018-07-07T18:03:04.029Z,24.90
2018-07-07T18:05:33.395Z,24.70
2018-07-07T18:10:32.073Z,24.60
2018-07-07T18:13:01.456Z,24.50
2018-07-07T18:15:30.900Z,24.50
2018-07-07T18:22:58.676Z,24.30
2018-07-07T18:25:28.106Z,24.30
2018-07-07T18:30:26.379Z,24.20
2018-07-07T18:37:53.885Z,23.90
2018-07-07T18:40:23.369Z,23.80
2018-07-07T18:42:52.701Z,23.70
2018-07-07T18:45:22.122Z,23.70
2018-07-07T18:47:51.561Z,23.60
2018-07-07T18:50:21.042Z,23.50
2018-07-07T18:52:51.264Z,23.40
2018-07-07T18:57:49.696Z,23.30
2018-07-07T19:00:19.136Z,23.30
2018-07-07T19:02:48.444Z,23.20
2018-07-07T19:05:17.883Z,23.10
2018-07-07T19:07:47.720Z,23.10
2018-07-07T19:10:17.105Z,23.00
2018-07-07T19:15:21.814Z,22.90
2018-07-07T19:17:52.612Z,22.80
2018-07-07T19:20:27.597Z,22.70
2018-07-07T19:23:02.467Z,22.70
2018-07-07T19:25:37.245Z,22.60
2018-07-07T19:28:06.805Z,22.50
2018-07-07T19:30:36.982Z,22.40
2018-07-07T19:33:12.037Z,22.30
2018-07-07T19:36:16.706Z,22.30
2018-07-07T20:25:20.677Z,21.20
2018-07-07T20:30:26.866Z,21.10
2018-07-07T20:35:25.275Z,21.00
2018-07-07T20:37:54.764Z,20.90
2018-07-07T20:40:25.085Z,20.80
2018-07-07T20:45:23.364Z,20.70
2018-07-07T20:50:22.539Z,20.60
2018-07-07T20:52:52.229Z,20.60
2018-07-07T20:55:21.750Z,20.60
2018-07-07T20:57:51.749Z,20.50
2018-07-07T21:00:21.137Z,20.50
2018-07-07T21:02:50.661Z,20.40
2018-07-07T21:05:20.086Z,20.40
2018-07-07T21:07:49.402Z,20.30
2018-07-07T21:10:19.963Z,20.20
2018-07-07T21:15:18.302Z,20.10
2018-07-07T21:17:47.647Z,20.00
2018-07-07T21:22:46.007Z,19.90
2018-07-07T21:25:15.347Z,19.90
2018-07-07T21:32:43.376Z,19.70
2018-07-07T21:35:12.826Z,19.70
2018-07-07T21:37:42.184Z,19.60
2018-07-07T21:40:12.364Z,19.60
2018-07-07T21:45:11.744Z,19.50
2018-07-07T21:50:11.237Z,19.40
2018-07-07T21:52:41.272Z,19.40
2018-07-07T21:55:10.745Z,19.40
2018-07-07T21:57:45.615Z,19.30
2018-07-07T22:00:19.240Z,19.30
2018-07-07T22:02:56.672Z,19.30
2018-07-07T22:05:32.097Z,19.20
2018-07-07T22:08:05.905Z,19.20
2018-07-07T22:10:35.505Z,19.10
2018-07-07T22:13:04.911Z,19.10
2018-07-07T22:20:36.376Z,18.90
2018-07-07T22:23:06.474Z,18.80
2018-07-07T22:25:35.935Z,18.80
2018-07-07T22:28:05.320Z,18.70
2018-07-07T22:33:08.917Z,18.60
2018-07-07T22:35:43.647Z,18.60
2018-07-07T22:38:18.518Z,18.60
2018-07-07T22:40:48.030Z,18.50
2018-07-07T22:43:17.371Z,18.50
2018-07-07T22:45:46.752Z,18.40
2018-07-07T22:48:16.192Z,18.40
2018-07-07T22:53:14.537Z,18.30
2018-07-07T22:55:43.990Z,18.30
2018-07-07T23:00:42.491Z,18.20
2018-07-07T23:05:40.942Z,18.10
2018-07-07T23:08:10.808Z,18.10
2018-07-07T23:10:40.465Z,18.10
2018-07-07T23:13:10.049Z,18.00
2018-07-07T23:15:39.508Z,18.00
2018-07-07T23:18:08.928Z,17.90
2018-07-07T23:20:38.946Z,17.90
2018-07-07T23:23:08.515Z,17.90
2018-07-07T23:25:38.261Z,17.80
2018-07-07T23:28:07.732Z,17.80
2018-07-07T23:30:37.064Z,17.70
2018-07-07T23:35:35.482Z,17.60
2018-07-07T23:38:05.059Z,17.60
2018-07-07T23:40:34.733Z,17.60
2018-07-07T23:43:04.889Z,17.50
2018-07-07T23:48:03.329Z,17.40
2018-07-07T23:50:32.754Z,17.40
2018-07-07T23:53:02.104Z,17.30
2018-07-07T23:55:31.454Z,17.30
2018-07-07T23:58:00.864Z,17.30
