createdAt,value
2023-04-17T00:03:38.336Z,64.45
2023-04-17T00:07:41.308Z,90.93
2023-04-17T00:11:43.011Z,60.20
2023-04-17T00:15:47.700Z,69.53
2023-04-17T00:19:50.223Z,61.25
2023-04-17T00:23:51.901Z,60.63
2023-04-17T00:27:53.512Z,77.57
2023-04-17T00:31:55.292Z,108.38
2023-04-17T00:35:57.202Z,107.85
2023-04-17T00:39:58.934Z,93.22
2023-04-17T00:44:00.611Z,136.18
2023-04-17T00:48:04.755Z,163.18
2023-04-17T00:52:06.807Z,84.60
2023-04-17T00:56:09.335Z,119.07
2023-04-17T01:00:12.330Z,187.23
2023-04-17T01:08:16.135Z,313.60
2023-04-17T01:12:21.846Z,331.38
2023-04-17T01:16:27.498Z,486.92
2023-04-17T01:20:31.366Z,378.42
2023-04-17T01:24:33.107Z,463.90
2023-04-17T01:28:34.757Z,509.77
2023-04-17T01:32:36.774Z,383.15
2023-04-17T01:36:38.530Z,525.65
2023-04-17T01:40:40.349Z,370.55
2023-04-17T01:44:44.530Z,588.05
2023-04-17T01:48:46.592Z,390.67
2023-04-17T01:52:48.323Z,654.28
2023-04-17T01:56:49.953Z,385.40
2023-04-17T02:00:52.009Z,569.42
2023-04-17T02:04:53.729Z,551.72
2023-04-17T02:08:55.381Z,633.75
2023-04-17T02:12:57.059Z,671.67
2023-04-17T02:16:58.979Z,809.30
2023-04-17T02:21:00.780Z,955.33
2023-04-17T02:25:02.622Z,619.25
2023-04-17T02:29:04.418Z,616.65
2023-04-17T02:33:06.075Z,756.90
2023-04-17T02:37:07.872Z,759.88
2023-04-17T02:41:10.138Z,802.70
2023-04-17T02:45:11.982Z,710.00
2023-04-17T02:49:13.892Z,517.20
2023-04-17T02:53:15.698Z,740.45
2023-04-17T02:57:17.335Z,439.48
2023-04-17T03:01:19.034Z,582.28
2023-04-17T03:05:23.223Z,592.13
2023-04-17T03:09:26.009Z,569.78
2023-04-17T03:13:27.845Z,688.85
2023-04-17T03:17:29.769Z,754.38
2023-04-17T03:21:31.752Z,703.35
2023-04-17T03:25:33.464Z,581.15
2023-04-17T03:29:35.581Z,610.38
2023-04-17T03:33:38.610Z,842.85
2023-04-17T03:41:41.880Z,583.33
2023-04-17T03:45:43.617Z,592.20
2023-04-17T03:49:45.353Z,667.10
2023-04-17T03:53:47.055Z,924.85
2023-04-17T03:57:50.988Z,656.63
2023-04-17T04:01:54.199Z,595.33
2023-04-17T04:05:56.008Z,749.30
2023-04-17T04:09:57.727Z,544.60
2023-04-17T04:13:59.315Z,665.83
2023-04-17T04:18:01.008Z,757.13
2023-04-17T04:22:06.241Z,1098.68
2023-04-17T04:26:08.638Z,726.10
2023-04-17T04:30:11.118Z,824.95
2023-04-17T04:34:13.363Z,1020.83
2023-04-17T04:38:17.055Z,839.93
2023-04-17T04:42:22.427Z,895.40
2023-04-17T04:46:24.438Z,662.47
2023-04-17T04:50:26.263Z,777.47
2023-04-17T04:54:28.007Z,701.42
2023-04-17T04:58:29.820Z,614.55
2023-04-17T05:02:31.681Z,629.80
2023-04-17T05:06:33.504Z,705.22
2023-04-17T05:10:38.035Z,795.92
2023-04-17T05:14:39.842Z,656.42
2023-04-17T05:18:41.514Z,908.20
2023-04-17T05:22:43.217Z,821.67
2023-04-17T05:26:45.096Z,1078.95
2023-04-17T05:30:46.811Z,847.58
2023-04-17T05:34:48.507Z,808.95
2023-04-17T05:38:50.691Z,692.47
2023-04-17T05:42:52.393Z,647.80
2023-04-17T05:46:57.104Z,454.23
2023-04-17T05:50:59.012Z,211.95
2023-04-17T05:55:00.735Z,170.48
2023-04-17T05:59:02.318Z,156.10
2023-04-17T06:03:05.022Z,160.43
2023-04-17T06:07:08.072Z,201.13
2023-04-17T06:15:24.182Z,151.85
2023-04-17T06:19:26.107Z,170.80
2023-04-17T06:23:27.756Z,146.63
2023-04-17T06:27:29.441Z,163.13
2023-04-17T06:31:31.817Z,163.50
2023-04-17T06:35:34.008Z,136.68
2023-04-17T06:39:36.829Z,164.27
2023-04-17T06:43:38.678Z,158.23
2023-04-17T06:47:42.390Z,146.98
2023-04-17T06:51:45.825Z,153.82
2023-04-17T06:55:49.008Z,148.50
2023-04-17T07:03:52.629Z,135.43
2023-04-17T07:07:58.324Z,137.75
2023-04-17T07:12:00.062Z,138.73
2023-04-17T07:16:02.098Z,134.60
2023-04-17T07:20:07.837Z,116.78
2023-04-17T07:24:09.572Z,114.15
2023-04-17T07:28:21.233Z,101.35
2023-04-17T07:32:26.422Z,111.10
2023-04-17T07:36:29.863Z,102.63
2023-04-17T07:40:33.231Z,99.10
2023-04-17T07:44:35.440Z,93.47
2023-04-17T07:48:40.434Z,105.68
2023-04-17T07:52:42.173Z,95.35
2023-04-17T07:56:46.573Z,91.50
2023-04-17T08:00:51.060Z,85.10
2023-04-17T08:04:57.742Z,91.63
2023-04-17T08:09:02.112Z,96.43
2023-04-17T08:13:03.953Z,90.85
2023-04-17T08:17:07.560Z,84.38
2023-04-17T08:21:09.498Z,84.78
2023-04-17T08:25:13.841Z,80.57
2023-04-17T08:29:15.988Z,81.43
2023-04-17T08:33:18.608Z,88.40
2023-04-17T08:37:20.416Z,83.15
2023-04-17T08:41:25.163Z,78.80
2023-04-17T08:45:27.418Z,74.72
2023-04-17T08:49:29.639Z,73.67
2023-04-17T08:53:31.910Z,77.53
2023-04-17T08:57:33.671Z,79.60
2023-04-17T09:01:35.806Z,80.90
2023-04-17T09:05:41.929Z,75.28
2023-04-17T09:09:55.456Z,83.78
2023-04-17T09:13:57.139Z,78.03
2023-04-17T09:17:58.911Z,81.95
2023-04-17T09:22:20.812Z,70.47
2023-04-17T09:26:25.130Z,74.72
2023-04-17T09:30:27.430Z,84.70
2023-04-17T09:34:29.253Z,78.60
2023-04-17T09:38:38.333Z,83.97
2023-04-17T09:42:53.506Z,78.25
2023-04-17T09:46:56.253Z,85.72
2023-04-17T09:50:58.145Z,92.32
2023-04-17T09:55:06.867Z,88.63
2023-04-17T09:59:09.848Z,82.50
2023-04-17T10:03:15.535Z,98.45
2023-04-17T10:07:18.661Z,84.15
2023-04-17T10:11:27.425Z,73.90
2023-04-17T10:15:30.524Z,80.70
2023-04-17T10:23:35.559Z,75.13
2023-04-17T10:27:37.329Z,54.03
2023-04-17T10:32:10.726Z,50.90
2023-04-17T10:40:38.722Z,47.55
2023-04-17T10:44:40.619Z,33.67
2023-04-17T10:48:49.773Z,36.72
2023-04-17T10:52:51.665Z,53.08
2023-04-17T10:56:54.047Z,48.88
2023-04-17T11:00:55.843Z,52.50
2023-04-17T11:05:07.689Z,46.17
2023-04-17T11:09:10.939Z,51.22
2023-04-17T11:13:12.643Z,50.05
2023-04-17T11:17:14.648Z,45.67
2023-04-17T11:21:16.613Z,48.78
2023-04-17T11:25:27.060Z,42.45
2023-04-17T11:29:31.376Z,27.73
2023-04-17T11:33:36.952Z,34.45
2023-04-17T11:38:33.803Z,26.73
2023-04-17T11:42:35.677Z,31.20
2023-04-17T11:46:37.591Z,34.85
2023-04-17T11:50:40.954Z,33.38
2023-04-17T11:54:42.716Z,32.35
2023-04-17T11:58:54.181Z,32.75
2023-04-17T12:02:58.061Z,30.13
2023-04-17T12:07:01.264Z,31.23
2023-04-17T12:15:05.535Z,35.70
2023-04-17T12:19:07.940Z,24.83
2023-04-17T12:23:09.554Z,31.30
2023-04-17T12:27:11.438Z,23.60
2023-04-17T12:31:13.743Z,25.58
2023-04-17T12:35:22.978Z,23.77
2023-04-17T12:39:24.703Z,32.88
2023-04-17T12:43:26.353Z,25.10
2023-04-17T12:47:28.629Z,16.52
2023-04-17T12:51:31.095Z,16.08
2023-04-17T12:55:33.068Z,14.52
2023-04-17T12:59:34.797Z,20.10
2023-04-17T13:03:36.730Z,15.15
2023-04-17T13:07:38.477Z,19.63
2023-04-17T13:11:40.485Z,15.50
2023-04-17T13:15:42.387Z,15.40
2023-04-17T13:19:44.469Z,17.58
2023-04-17T13:23:46.127Z,14.90
2023-04-17T13:27:48.201Z,16.65
2023-04-17T13:31:50.012Z,23.63
2023-04-17T13:35:53.225Z,20.73
2023-04-17T13:39:54.938Z,18.75
2023-04-17T13:43:56.812Z,21.30
2023-04-17T13:48:00.156Z,20.15
2023-04-17T13:52:03.032Z,21.83
2023-04-17T13:56:04.974Z,22.55
2023-04-17T14:00:07.718Z,17.92
2023-04-17T14:04:09.873Z,18.30
2023-04-17T14:08:11.873Z,25.50
2023-04-17T14:12:19.657Z,14.20
2023-04-17T14:16:21.612Z,17.45
2023-04-17T14:20:23.375Z,17.60
2023-04-17T14:24:25.089Z,17.92
2023-04-17T14:28:26.829Z,15.75
2023-04-17T14:32:28.516Z,17.20
2023-04-17T14:36:31.077Z,15.85
2023-04-17T14:40:33.306Z,20.23
2023-04-17T14:44:35.015Z,15.60
2023-04-17T14:48:47.965Z,17.05
2023-04-17T14:52:57.126Z,15.52
2023-04-17T14:56:58.818Z,12.88
2023-04-17T15:01:00.627Z,11.85
2023-04-17T15:05:02.386Z,11.90
2023-04-17T15:09:04.208Z,12.93
2023-04-17T15:13:05.929Z,10.80
2023-04-17T15:17:11.113Z,16.35
2023-04-17T15:21:12.806Z,10.18
2023-04-17T15:25:14.831Z,10.13
2023-04-17T15:29:16.487Z,13.50
2023-04-17T15:33:20.063Z,13.85
2023-04-17T15:37:21.848Z,7.85
2023-04-17T15:41:24.026Z,8.90
2023-04-17T15:45:26.802Z,14.10
2023-04-17T15:49:29.752Z,11.98
2023-04-17T15:57:33.266Z,15.40
2023-04-17T16:01:35.102Z,10.50
2023-04-17T16:05:36.850Z,15.68
2023-04-17T16:09:39.928Z,16.67
2023-04-17T16:13:41.640Z,11.05
2023-04-17T16:17:44.137Z,15.98
2023-04-17T16:21:45.899Z,19.33
2023-04-17T16:25:47.687Z,16.23
2023-04-17T16:29:49.438Z,16.08
2023-04-17T16:33:54.910Z,18.00
2023-04-17T16:37:56.758Z,13.15
2023-04-17T16:41:58.412Z,11.88
2023-04-17T16:46:05.474Z,9.02
2023-04-17T16:50:12.838Z,11.73
2023-04-17T16:54:14.647Z,15.55
2023-04-17T16:58:16.475Z,12.25
2023-04-17T17:02:18.215Z,14.77
2023-04-17T17:06:20.803Z,22.33
2023-04-17T17:10:22.487Z,13.10
2023-04-17T17:14:24.168Z,11.77
2023-04-17T17:18:26.052Z,15.38
2023-04-17T17:22:27.763Z,14.13
2023-04-17T17:26:30.320Z,14.55
2023-04-17T17:30:32.129Z,20.92
2023-04-17T17:34:33.770Z,20.88
2023-04-17T17:38:35.501Z,14.70
2023-04-17T17:42:37.254Z,16.50
2023-04-17T17:46:39.116Z,17.73
2023-04-17T17:50:41.343Z,55.08
2023-04-17T17:54:43.028Z,21.83
2023-04-17T17:58:44.883Z,13.40
2023-04-17T18:02:46.776Z,18.70
2023-04-17T18:06:48.672Z,20.48
2023-04-17T18:10:50.908Z,15.30
2023-04-17T18:14:52.743Z,16.93
2023-04-17T18:18:54.454Z,11.65
2023-04-17T18:22:56.324Z,14.63
2023-04-17T18:26:58.292Z,24.33
2023-04-17T18:31:00.082Z,21.15
2023-04-17T18:35:01.992Z,14.77
2023-04-17T18:39:03.912Z,18.45
2023-04-17T18:43:06.100Z,16.30
2023-04-17T18:47:08.011Z,29.90
2023-04-17T18:51:17.278Z,18.75
2023-04-17T18:55:19.129Z,19.83
2023-04-17T18:59:21.335Z,16.02
2023-04-17T19:03:23.085Z,18.83
2023-04-17T19:07:24.898Z,19.20
2023-04-17T19:11:29.544Z,21.15
2023-04-17T19:15:31.247Z,27.42
2023-04-17T19:19:32.912Z,19.95
2023-04-17T19:23:36.186Z,22.42
2023-04-17T19:27:37.991Z,31.38
2023-04-17T19:31:40.418Z,26.23
2023-04-17T19:35:42.177Z,18.08
2023-04-17T19:39:43.925Z,19.52
2023-04-17T19:43:54.059Z,24.58
2023-04-17T19:47:57.105Z,25.55
2023-04-17T19:52:00.885Z,30.60
2023-04-17T19:56:04.229Z,21.10
2023-04-17T20:00:08.105Z,30.25
2023-04-17T20:04:10.042Z,25.92
2023-04-17T20:08:11.918Z,35.55
2023-04-17T20:12:13.660Z,36.70
2023-04-17T20:16:15.713Z,27.20
2023-04-17T20:20:17.516Z,26.60
2023-04-17T20:24:19.270Z,36.88
2023-04-17T20:28:21.197Z,43.13
2023-04-17T20:32:32.606Z,21.75
2023-04-17T20:36:35.776Z,37.40
2023-04-17T20:40:37.553Z,32.13
2023-04-17T20:44:39.236Z,30.77
2023-04-17T20:48:40.924Z,25.08
2023-04-17T20:52:42.629Z,17.13
2023-04-17T20:56:44.378Z,22.73
2023-04-17T21:01:00.136Z,17.55
2023-04-17T21:05:03.445Z,21.83
2023-04-17T21:09:05.345Z,20.73
2023-04-17T21:13:07.019Z,20.55
2023-04-17T21:17:08.778Z,17.38
2023-04-17T21:21:10.532Z,24.85
2023-04-17T21:25:12.210Z,14.77
2023-04-17T21:29:14.733Z,21.05
2023-04-17T21:33:16.705Z,18.10
2023-04-17T21:37:18.442Z,19.50
2023-04-17T21:41:20.130Z,18.08
2023-04-17T21:45:21.859Z,17.27
2023-04-17T21:49:23.723Z,18.88
2023-04-17T21:53:25.521Z,14.60
2023-04-17T21:57:30.510Z,20.35
2023-04-17T22:01:32.233Z,20.88
2023-04-17T22:05:33.940Z,18.00
2023-04-17T22:09:35.684Z,26.70
2023-04-17T22:13:37.493Z,21.92
2023-04-17T22:17:39.267Z,15.85
2023-04-17T22:21:40.966Z,17.30
2023-04-17T22:25:42.641Z,19.27
2023-04-17T22:29:44.392Z,15.00
2023-04-17T22:33:46.081Z,15.23
2023-04-17T22:37:47.710Z,20.90
2023-04-17T22:41:49.350Z,20.88
2023-04-17T22:45:51.061Z,15.48
2023-04-17T22:49:53.602Z,18.48
2023-04-17T22:53:55.951Z,17.42
2023-04-17T22:57:57.662Z,15.43
2023-04-17T23:01:59.509Z,17.95
2023-04-17T23:06:01.528Z,21.58
2023-04-17T23:10:03.349Z,23.33
2023-04-17T23:14:05.004Z,22.85
2023-04-17T23:18:06.714Z,18.45
2023-04-17T23:22:09.845Z,22.77
2023-04-17T23:30:16.446Z,15.95
2023-04-17T23:34:18.116Z,16.95
2023-04-17T23:38:19.788Z,15.95
2023-04-17T23:42:21.542Z,27.92
2023-04-17T23:46:23.373Z,20.58
2023-04-17T23:50:25.977Z,19.15
2023-04-17T23:54:27.695Z,16.98
2023-04-17T23:58:29.366Z,17.67
