createdAt,value
2018-05-18T13:13:10.516Z,77.30
2018-05-18T13:15:38.003Z,77.00
2018-05-18T13:18:05.569Z,76.60
2018-05-18T13:20:33.179Z,76.90
2018-05-18T13:23:00.680Z,77.60
2018-05-18T13:25:28.143Z,74.20
2018-05-18T13:27:55.650Z,72.90
2018-05-18T13:30:23.206Z,72.50
2018-05-18T13:32:50.705Z,73.20
2018-05-18T13:35:18.887Z,70.50
2018-05-18T13:37:46.380Z,70.40
2018-05-18T13:40:14.632Z,71.40
2018-05-18T13:42:42.108Z,71.30
2018-05-18T13:45:10.459Z,72.80
2018-05-18T13:47:37.840Z,72.90
2018-05-18T13:50:06.094Z,71.20
2018-05-18T13:52:33.581Z,71.10
2018-05-18T13:55:01.846Z,68.60
2018-05-18T13:57:29.316Z,68.60
2018-05-18T13:59:57.583Z,67.50
2018-05-18T14:02:25.064Z,67.30
2018-05-18T14:04:52.571Z,66.40
2018-05-18T14:07:20.037Z,65.30
2018-05-18T14:09:47.564Z,65.50
2018-05-18T14:12:15.048Z,65.40
2018-05-18T14:14:42.540Z,65.50
2018-05-18T14:17:10.801Z,66.90
2018-05-18T14:19:38.296Z,66.70
2018-05-18T14:22:05.787Z,68.50
2018-05-18T14:24:33.336Z,70.40
2018-05-18T14:27:00.855Z,69.50
2018-05-18T14:29:29.097Z,72.60
2018-05-18T14:31:56.684Z,72.60
2018-05-18T14:34:24.137Z,74.30
2018-05-18T14:36:51.618Z,73.80
2018-05-18T14:39:19.894Z,72.20
2018-05-18T14:41:48.147Z,72.70
2018-05-18T14:44:15.621Z,72.60
2018-05-18T14:46:43.905Z,73.70
2018-05-18T14:49:11.396Z,73.70
2018-05-18T14:51:38.920Z,74.00
2018-05-18T14:54:07.160Z,73.40
2018-05-18T14:56:34.651Z,73.20
2018-05-18T14:59:03.470Z,72.70
2018-05-18T15:01:31.898Z,73.40
2018-05-18T15:03:59.390Z,73.10
2018-05-18T15:06:26.889Z,71.60
2018-05-18T15:08:54.418Z,72.10
2018-05-18T15:11:22.435Z,72.20
2018-05-18T15:13:50.749Z,72.20
2018-05-18T15:16:18.894Z,72.90
2018-05-18T15:18:46.779Z,74.00
2018-05-18T15:21:15.048Z,73.50
2018-05-18T15:23:43.005Z,73.30
2018-05-18T15:26:10.658Z,72.50
2018-05-18T15:28:38.245Z,73.20
2018-05-18T15:31:05.720Z,75.10
2018-05-18T15:33:33.279Z,76.10
2018-05-18T15:36:01.599Z,77.50
2018-05-18T15:38:29.076Z,77.40
2018-05-18T15:40:56.582Z,76.60
2018-05-18T15:43:24.843Z,76.80
2018-05-18T15:45:53.050Z,76.70
2018-05-18T15:48:20.573Z,76.80
2018-05-18T15:50:48.869Z,76.50
2018-05-18T15:53:16.380Z,76.40
2018-05-18T15:55:43.863Z,74.60
2018-05-18T15:58:11.376Z,74.90
2018-05-18T16:00:38.887Z,75.50
2018-05-18T16:03:07.182Z,73.20
2018-05-18T16:05:35.441Z,72.70
2018-05-18T16:08:03.679Z,72.30
2018-05-18T16:10:31.173Z,72.20
2018-05-18T16:12:59.776Z,71.40
2018-05-18T16:15:27.940Z,70.60
2018-05-18T16:17:56.211Z,70.10
2018-05-18T16:20:24.501Z,70.90
2018-05-18T16:22:52.759Z,71.50
2018-05-18T16:25:21.020Z,70.20
2018-05-18T16:27:48.582Z,70.20
2018-05-18T16:30:16.056Z,70.70
2018-05-18T16:32:44.324Z,68.30
2018-05-18T16:35:12.663Z,68.80
2018-05-18T16:37:41.857Z,68.80
2018-05-18T16:40:09.498Z,69.80
2018-05-18T16:42:36.977Z,69.70
2018-05-18T16:45:04.479Z,70.70
2018-05-18T16:47:31.962Z,71.00
2018-05-18T16:50:00.202Z,69.80
2018-05-18T16:52:27.721Z,69.80
2018-05-18T16:54:55.200Z,69.50
2018-05-18T16:57:22.688Z,69.00
2018-05-18T16:59:50.173Z,68.10
2018-05-18T17:02:18.425Z,69.70
2018-05-18T17:04:45.891Z,69.80
2018-05-18T17:07:13.413Z,69.80
2018-05-18T17:09:40.904Z,71.40
2018-05-18T17:12:08.376Z,72.20
2018-05-18T17:14:36.634Z,74.30
2018-05-18T17:17:04.145Z,74.30
2018-05-18T17:19:31.631Z,74.80
2018-05-18T17:21:59.116Z,74.90
2018-05-18T17:24:26.607Z,75.40
2018-05-18T17:26:54.104Z,75.70
2018-05-18T17:29:21.603Z,76.60
2018-05-18T17:31:49.835Z,77.80
2018-05-18T17:34:17.324Z,77.70
2018-05-18T17:36:46.407Z,78.10
2018-05-18T17:39:13.905Z,78.10
2018-05-18T17:41:42.158Z,78.30
2018-05-18T17:44:09.709Z,78.30
2018-05-18T17:46:37.197Z,79.50
2018-05-18T17:49:05.468Z,78.60
2018-05-18T17:51:33.716Z,79.20
2018-05-18T17:54:02.728Z,79.30
2018-05-18T17:56:30.192Z,79.30
2018-05-18T17:58:58.456Z,80.30
2018-05-18T18:01:25.980Z,80.30
2018-05-18T18:03:53.467Z,80.30
2018-05-18T18:06:20.964Z,79.90
2018-05-18T18:08:48.452Z,79.80
2018-05-18T18:11:15.936Z,80.70
2018-05-18T18:13:43.416Z,80.60
2018-05-18T18:16:11.684Z,80.50
2018-05-18T18:18:39.152Z,80.40
2018-05-18T18:21:07.457Z,81.10
2018-05-18T18:23:34.962Z,81.00
2018-05-18T18:26:02.471Z,81.50
2018-05-18T18:28:30.025Z,82.10
2018-05-18T18:30:57.456Z,82.30
2018-05-18T18:33:24.948Z,83.00
2018-05-18T18:35:52.445Z,83.60
2018-05-18T18:38:19.916Z,83.80
2018-05-18T18:40:47.406Z,83.90
2018-05-18T18:43:15.646Z,85.10
2018-05-18T18:45:43.115Z,85.10
2018-05-18T18:48:10.594Z,85.80
2018-05-18T18:50:38.849Z,86.30
2018-05-18T18:53:06.336Z,86.30
2018-05-18T18:55:34.611Z,87.20
2018-05-18T18:58:02.862Z,87.60
2018-05-18T19:00:31.101Z,87.90
2018-05-18T19:02:58.596Z,87.90
2018-05-18T19:05:26.062Z,88.00
2018-05-18T19:07:54.386Z,88.80
2018-05-18T19:10:21.804Z,88.70
2018-05-18T19:12:50.050Z,89.50
2018-05-18T19:15:17.558Z,89.40
2018-05-18T19:17:45.135Z,89.30
2018-05-18T19:20:12.615Z,89.60
2018-05-18T19:22:40.104Z,90.00
2018-05-18T19:25:08.360Z,90.50
2018-05-18T19:27:35.842Z,90.40
2018-05-18T19:30:04.845Z,90.80
2018-05-18T19:32:33.079Z,91.20
2018-05-18T19:35:00.568Z,90.90
2018-05-18T19:37:28.043Z,91.00
2018-05-18T19:39:55.535Z,91.00
2018-05-18T19:42:23.013Z,91.10
2018-05-18T19:44:50.500Z,91.10
2018-05-18T19:47:18.825Z,91.40
2018-05-18T19:49:46.373Z,91.40
2018-05-18T19:52:13.945Z,91.60
2018-05-18T19:54:41.432Z,91.80
2018-05-18T19:57:08.904Z,91.90
2018-05-18T19:59:36.392Z,92.10
2018-05-18T20:02:04.632Z,92.50
2018-05-18T20:04:32.128Z,92.50
2018-05-18T20:07:00.360Z,93.00
2018-05-18T20:09:27.852Z,93.00
2018-05-18T20:11:56.099Z,93.20
2018-05-18T20:14:23.573Z,93.20
2018-05-18T20:16:51.056Z,93.20
2018-05-18T20:19:19.296Z,93.70
2018-05-18T20:21:46.800Z,93.60
2018-05-18T20:24:14.277Z,93.90
2018-05-18T20:26:41.761Z,94.10
2018-05-18T20:29:09.239Z,94.30
2018-05-18T20:31:36.721Z,94.60
2018-05-18T20:34:04.948Z,95.00
2018-05-18T20:36:32.440Z,95.00
2018-05-18T20:39:00.687Z,95.10
2018-05-18T20:41:28.167Z,95.30
2018-05-18T20:43:55.631Z,95.60
2018-05-18T20:46:23.132Z,95.80
2018-05-18T20:48:50.638Z,95.80
2018-05-18T20:51:18.124Z,95.80
2018-05-18T20:53:46.429Z,96.20
2018-05-18T20:56:13.978Z,96.20
2018-05-18T20:58:41.481Z,96.30
2018-05-18T21:01:08.976Z,96.50
2018-05-18T21:03:37.269Z,96.80
2018-05-18T21:06:04.717Z,96.80
2018-05-18T21:08:33.017Z,96.90
2018-05-18T21:11:00.507Z,96.90
2018-05-18T21:13:27.991Z,97.10
2018-05-18T21:15:56.258Z,97.90
2018-05-18T21:18:23.813Z,97.50
2018-05-18T21:20:51.254Z,97.70
2018-05-18T21:23:18.754Z,97.90
2018-05-18T21:25:46.988Z,98.10
2018-05-18T21:28:14.524Z,98.10
2018-05-18T21:30:42.000Z,98.30
2018-05-18T21:33:09.493Z,98.50
2018-05-18T21:35:36.960Z,98.60
2018-05-18T21:38:05.227Z,99.30
2018-05-18T21:40:33.474Z,99.30
2018-05-18T21:43:00.943Z,99.50
2018-05-18T21:45:28.432Z,99.50
2018-05-18T21:47:56.678Z,99.60
2018-05-18T21:50:24.944Z,99.90
2018-05-18T21:52:52.408Z,99.70
2018-05-18T21:55:19.940Z,99.80
2018-05-18T21:57:47.409Z,99.90
2018-05-18T22:00:14.893Z,99.90
2018-05-18T22:02:42.372Z,99.90
2018-05-18T22:05:10.627Z,99.90
2018-05-18T22:07:38.144Z,99.90
2018-05-18T22:10:05.620Z,99.90
2018-05-18T22:12:33.087Z,99.90
2018-05-18T22:15:00.571Z,99.90
2018-05-18T22:24:27.875Z,99.90
2018-05-18T22:26:55.376Z,99.90
2018-05-18T22:29:22.840Z,99.90
2018-05-18T22:31:50.339Z,99.90
2018-05-18T22:34:17.812Z,99.90
2018-05-18T22:36:45.290Z,99.90
2018-05-18T22:39:13.527Z,99.90
2018-05-18T22:41:41.008Z,99.90
2018-05-18T22:44:08.471Z,99.90
2018-05-18T22:46:36.732Z,99.90
2018-05-18T22:49:04.197Z,99.90
2018-05-18T22:51:31.672Z,99.90
2018-05-18T22:53:59.918Z,99.90
2018-05-18T22:56:27.402Z,99.90
2018-05-18T22:58:55.631Z,99.90
2018-05-18T23:01:23.120Z,99.90
2018-05-18T23:03:50.580Z,99.90
2018-05-18T23:06:18.043Z,99.90
2018-05-18T23:08:46.292Z,99.90
2018-05-18T23:11:13.772Z,99.90
2018-05-18T23:13:41.255Z,99.90
2018-05-18T23:16:09.487Z,99.90
2018-05-18T23:18:36.968Z,99.90
2018-05-18T23:21:04.464Z,99.90
2018-05-18T23:23:31.960Z,99.90
2018-05-18T23:25:59.436Z,99.90
2018-05-18T23:28:26.920Z,99.90
2018-05-18T23:30:55.156Z,99.90
2018-05-18T23:33:22.636Z,99.90
2018-05-18T23:35:50.873Z,99.90
2018-05-18T23:38:18.362Z,99.90
2018-05-18T23:40:45.928Z,99.90
2018-05-18T23:43:13.415Z,99.90
2018-05-18T23:45:40.885Z,99.90
2018-05-18T23:48:08.347Z,99.90
2018-05-18T23:50:35.887Z,99.90
2018-05-18T23:53:03.354Z,99.90
2018-05-18T23:55:30.833Z,99.90
2018-05-18T23:57:58.295Z,99.90
