createdAt,value
2022-12-11T00:00:45.290Z,99.90
2022-12-11T00:03:15.908Z,99.90
2022-12-11T00:05:43.968Z,99.90
2022-12-11T00:08:11.455Z,99.90
2022-12-11T00:10:38.642Z,99.90
2022-12-11T00:13:05.788Z,99.90
2022-12-11T00:15:32.924Z,99.90
2022-12-11T00:17:59.780Z,99.90
2022-12-11T00:20:27.167Z,99.90
2022-12-11T00:22:53.906Z,99.90
2022-12-11T00:25:20.696Z,99.90
2022-12-11T00:27:47.554Z,99.90
2022-12-11T00:30:15.098Z,99.90
2022-12-11T00:32:43.125Z,99.90
2022-12-11T00:35:10.478Z,99.90
2022-12-11T00:37:37.489Z,99.90
2022-12-11T00:40:04.558Z,99.90
2022-12-11T00:42:31.291Z,99.90
2022-12-11T00:44:58.053Z,99.90
2022-12-11T00:47:24.837Z,99.90
2022-12-11T00:49:51.514Z,99.90
2022-12-11T00:52:18.321Z,99.90
2022-12-11T00:54:45.436Z,99.90
2022-12-11T00:57:12.347Z,99.90
2022-12-11T00:59:39.278Z,99.90
2022-12-11T01:02:05.986Z,99.90
2022-12-11T01:04:35.405Z,99.90
2022-12-11T01:07:02.230Z,99.90
2022-12-11T01:09:47.604Z,99.90
2022-12-11T01:12:14.370Z,99.90
2022-12-11T01:14:41.292Z,99.90
2022-12-11T01:17:08.050Z,99.90
2022-12-11T01:19:34.795Z,99.90
2022-12-11T01:22:01.612Z,99.90
2022-12-11T01:24:28.557Z,99.90
2022-12-11T01:26:55.324Z,99.90
2022-12-11T01:29:22.136Z,99.90
2022-12-11T01:31:48.809Z,99.90
2022-12-11T01:34:15.536Z,99.90
2022-12-11T01:36:42.250Z,99.90
2022-12-11T01:39:09.287Z,99.90
2022-12-11T01:41:36.272Z,99.90
2022-12-11T01:44:28.954Z,99.90
2022-12-11T01:46:55.904Z,99.90
2022-12-11T01:49:26.185Z,99.90
2022-12-11T01:51:55.769Z,99.90
2022-12-11T01:54:24.743Z,99.90
2022-12-11T01:56:53.803Z,99.90
2022-12-11T01:59:25.107Z,99.90
2022-12-11T02:02:11.161Z,99.90
2022-12-11T02:04:40.350Z,99.90
2022-12-11T02:07:07.161Z,99.90
2022-12-11T02:09:36.462Z,99.90
2022-12-11T02:12:23.587Z,99.90
2022-12-11T02:15:08.556Z,99.90
2022-12-11T02:17:48.903Z,99.90
2022-12-11T02:20:38.908Z,99.90
2022-12-11T02:23:19.090Z,99.90
2022-12-11T02:25:51.791Z,99.90
2022-12-11T02:28:25.935Z,99.90
2022-12-11T02:31:18.603Z,99.90
2022-12-11T02:33:56.321Z,99.90
2022-12-11T02:36:26.394Z,99.90
2022-12-11T02:38:56.591Z,99.90
2022-12-11T02:41:24.788Z,99.90
2022-12-11T02:43:53.166Z,99.90
2022-12-11T02:46:21.784Z,99.90
2022-12-11T02:48:51.148Z,99.90
2022-12-11T02:51:24.549Z,99.90
2022-12-11T02:53:56.603Z,99.90
2022-12-11T02:56:30.749Z,99.90
2022-12-11T02:59:03.721Z,99.90
2022-12-11T03:01:30.776Z,99.90
2022-12-11T03:03:58.440Z,99.90
2022-12-11T03:06:32.213Z,99.90
2022-12-11T03:08:59.069Z,99.90
2022-12-11T03:11:25.825Z,99.90
2022-12-11T03:13:53.647Z,99.90
2022-12-11T03:16:23.292Z,99.90
2022-12-11T03:18:58.165Z,99.90
2022-12-11T03:21:34.872Z,99.90
2022-12-11T03:24:20.348Z,99.90
2022-12-11T03:26:57.795Z,99.90
2022-12-11T03:29:53.984Z,99.90
2022-12-11T03:32:25.096Z,99.90
2022-12-11T03:34:58.563Z,99.90
2022-12-11T03:37:28.772Z,99.90
2022-12-11T03:39:59.459Z,99.90
2022-12-11T03:42:27.552Z,99.90
2022-12-11T03:44:56.928Z,99.90
2022-12-11T03:47:25.873Z,99.90
2022-12-11T03:49:53.684Z,99.90
2022-12-11T03:52:21.961Z,99.90
2022-12-11T03:54:50.830Z,99.90
2022-12-11T03:57:22.511Z,99.90
2022-12-11T03:59:50.798Z,99.90
2022-12-11T04:02:17.553Z,99.90
2022-12-11T04:04:44.314Z,99.90
2022-12-11T04:07:11.154Z,99.90
2022-12-11T04:09:37.930Z,99.90
2022-12-11T04:12:04.852Z,99.90
2022-12-11T04:14:50.571Z,99.90
2022-12-11T04:17:37.408Z,99.90
2022-12-11T04:20:24.294Z,99.90
2022-12-11T04:23:09.875Z,99.90
2022-12-11T04:25:37.127Z,99.90
2022-12-11T04:28:03.970Z,99.90
2022-12-11T04:30:34.118Z,99.90
2022-12-11T04:33:01.720Z,99.90
2022-12-11T04:35:29.020Z,99.90
2022-12-11T04:37:55.991Z,99.90
2022-12-11T04:40:23.025Z,99.90
2022-12-11T04:42:49.834Z,99.90
2022-12-11T04:45:16.799Z,99.90
2022-12-11T04:47:43.552Z,99.90
2022-12-11T04:50:12.010Z,99.90
2022-12-11T04:52:39.168Z,99.90
2022-12-11T04:55:07.887Z,99.90
2022-12-11T04:57:34.913Z,99.90
2022-12-11T05:00:02.184Z,99.90
2022-12-11T05:02:29.030Z,99.90
2022-12-11T05:04:55.837Z,99.90
2022-12-11T05:07:22.579Z,99.90
2022-12-11T05:09:49.399Z,99.90
2022-12-11T05:12:16.156Z,99.90
2022-12-11T05:14:42.895Z,99.90
2022-12-11T05:17:09.587Z,99.90
2022-12-11T05:19:36.294Z,99.90
2022-12-11T05:22:03.030Z,99.90
2022-12-11T05:24:29.766Z,99.90
2022-12-11T05:26:56.493Z,99.90
2022-12-11T05:29:23.273Z,99.90
2022-12-11T05:31:50.063Z,99.90
2022-12-11T05:34:16.903Z,99.90
2022-12-11T05:36:43.630Z,99.90
2022-12-11T05:39:11.438Z,99.90
2022-12-11T05:41:38.355Z,99.90
2022-12-11T05:44:05.727Z,99.90
2022-12-11T05:46:32.769Z,99.90
2022-12-11T05:49:01.442Z,99.90
2022-12-11T05:51:29.739Z,99.90
2022-12-11T05:53:57.919Z,99.90
2022-12-11T05:56:27.345Z,99.90
2022-12-11T05:58:54.951Z,99.90
2022-12-11T06:01:25.384Z,99.90
2022-12-11T06:03:54.366Z,99.90
2022-12-11T06:06:21.519Z,99.90
2022-12-11T06:08:52.589Z,99.90
2022-12-11T06:11:23.905Z,99.90
2022-12-11T06:13:52.111Z,99.90
2022-12-11T06:16:20.044Z,99.90
2022-12-11T06:18:47.347Z,99.90
2022-12-11T06:21:25.454Z,99.90
2022-12-11T06:23:54.300Z,99.90
2022-12-11T06:26:22.001Z,99.90
2022-12-11T06:28:49.513Z,99.90
2022-12-11T06:31:16.672Z,99.90
2022-12-11T06:33:43.807Z,99.90
2022-12-11T06:36:16.493Z,99.90
2022-12-11T06:38:43.856Z,99.90
2022-12-11T06:41:11.314Z,99.90
2022-12-11T06:43:40.216Z,99.90
2022-12-11T06:46:15.712Z,99.90
2022-12-11T06:48:43.541Z,99.90
2022-12-11T06:51:12.617Z,99.90
2022-12-11T06:53:40.478Z,99.90
2022-12-11T06:56:10.735Z,99.90
2022-12-11T06:58:38.245Z,99.90
2022-12-11T07:01:13.703Z,99.90
2022-12-11T07:03:40.499Z,99.90
2022-12-11T07:06:07.575Z,99.90
2022-12-11T07:08:34.861Z,99.90
2022-12-11T07:11:11.341Z,99.90
2022-12-11T07:13:38.650Z,99.90
2022-12-11T07:16:10.703Z,99.90
2022-12-11T07:18:40.322Z,99.90
2022-12-11T07:21:08.051Z,99.90
2022-12-11T07:23:35.836Z,99.90
2022-12-11T07:26:10.934Z,99.90
2022-12-11T07:28:38.145Z,99.90
2022-12-11T07:31:09.713Z,99.90
2022-12-11T07:33:36.848Z,99.90
2022-12-11T07:36:05.932Z,99.90
2022-12-11T07:38:33.013Z,99.90
2022-12-11T07:41:05.298Z,99.90
2022-12-11T07:43:36.021Z,99.90
2022-12-11T07:46:08.730Z,99.90
2022-12-11T07:48:36.626Z,99.90
2022-12-11T07:51:17.255Z,99.90
2022-12-11T07:53:45.265Z,99.90
2022-12-11T07:56:12.245Z,99.90
2022-12-11T07:58:39.095Z,99.90
2022-12-11T08:01:10.654Z,99.90
2022-12-11T08:03:37.409Z,99.90
2022-12-11T08:06:04.409Z,99.90
2022-12-11T08:08:31.337Z,99.90
2022-12-11T08:11:01.911Z,99.90
2022-12-11T08:13:28.692Z,99.90
2022-12-11T08:15:55.374Z,99.90
2022-12-11T08:18:22.225Z,99.90
2022-12-11T08:20:49.174Z,99.90
2022-12-11T08:23:16.021Z,99.90
2022-12-11T08:25:42.802Z,99.90
2022-12-11T08:28:09.578Z,99.90
2022-12-11T08:30:39.048Z,99.90
2022-12-11T08:33:06.566Z,99.90
2022-12-11T08:35:33.378Z,99.90
2022-12-11T08:38:00.131Z,99.90
2022-12-11T08:40:26.884Z,99.90
2022-12-11T08:42:53.810Z,99.90
2022-12-11T08:45:20.521Z,99.90
2022-12-11T08:47:47.251Z,99.90
2022-12-11T08:50:14.049Z,99.90
2022-12-11T08:52:40.743Z,99.90
2022-12-11T08:55:07.888Z,99.90
2022-12-11T08:57:34.758Z,99.90
2022-12-11T09:00:01.477Z,99.90
2022-12-11T09:02:28.312Z,99.90
2022-12-11T09:04:55.089Z,99.90
2022-12-11T09:07:21.898Z,99.90
2022-12-11T09:09:48.738Z,99.90
2022-12-11T09:12:15.536Z,99.90
2022-12-11T09:14:42.311Z,99.90
2022-12-11T09:17:09.165Z,99.90
2022-12-11T09:19:35.846Z,99.90
2022-12-11T09:22:02.644Z,99.90
2022-12-11T09:24:29.416Z,99.90
2022-12-11T09:26:56.227Z,99.90
2022-12-11T09:29:23.004Z,99.90
2022-12-11T09:31:49.953Z,99.90
2022-12-11T09:34:16.750Z,99.90
2022-12-11T09:36:44.292Z,99.90
2022-12-11T09:39:13.596Z,99.90
2022-12-11T09:41:52.247Z,99.90
2022-12-11T09:44:30.184Z,99.90
2022-12-11T09:46:58.456Z,99.90
2022-12-11T09:49:37.772Z,99.90
2022-12-11T09:52:12.597Z,99.90
2022-12-11T09:54:51.185Z,99.90
2022-12-11T09:57:31.839Z,99.90
2022-12-11T10:00:12.166Z,99.90
2022-12-11T10:03:06.934Z,99.90
2022-12-11T10:05:52.423Z,99.90
2022-12-11T10:08:40.406Z,99.90
2022-12-11T10:11:28.357Z,99.90
2022-12-11T10:14:18.757Z,99.90
2022-12-11T10:16:52.652Z,99.90
2022-12-11T10:19:25.771Z,99.90
2022-12-11T10:21:53.107Z,99.90
2022-12-11T10:27:35.845Z,99.90
2022-12-11T10:30:23.217Z,99.90
2022-12-11T10:33:23.448Z,99.90
2022-12-11T10:35:53.249Z,99.90
2022-12-11T10:38:29.160Z,99.90
2022-12-11T10:41:02.356Z,99.90
2022-12-11T10:43:41.360Z,99.90
2022-12-11T10:46:16.620Z,99.90
2022-12-11T10:48:53.400Z,99.90
2022-12-11T10:51:31.033Z,99.90
2022-12-11T10:54:07.522Z,99.90
2022-12-11T10:56:37.447Z,99.90
2022-12-11T10:59:04.659Z,99.90
2022-12-11T11:01:32.516Z,99.90
2022-12-11T11:04:33.279Z,99.90
2022-12-11T11:07:21.074Z,99.90
2022-12-11T11:09:48.623Z,99.90
2022-12-11T11:12:27.155Z,99.90
2022-12-11T11:15:13.706Z,99.90
2022-12-11T11:17:55.047Z,99.90
2022-12-11T11:20:25.677Z,99.90
2022-12-11T11:22:59.479Z,99.90
2022-12-11T11:25:32.637Z,99.90
2022-12-11T11:28:07.846Z,99.90
2022-12-11T11:30:41.115Z,99.90
2022-12-11T11:33:17.691Z,99.90
2022-12-11T11:36:03.942Z,99.90
2022-12-11T11:38:46.480Z,99.90
2022-12-11T11:41:31.667Z,99.90
2022-12-11T11:44:02.438Z,99.90
2022-12-11T11:46:55.826Z,99.90
2022-12-11T11:49:45.742Z,99.90
2022-12-11T11:52:19.349Z,99.90
2022-12-11T11:55:16.229Z,99.90
2022-12-11T11:57:52.951Z,99.90
2022-12-11T12:00:33.325Z,99.90
2022-12-11T12:03:09.648Z,99.90
2022-12-11T12:06:14.759Z,99.90
2022-12-11T12:08:50.501Z,99.90
2022-12-11T12:11:40.638Z,99.90
2022-12-11T12:14:43.589Z,99.90
2022-12-11T12:17:09.088Z,99.90
2022-12-11T12:19:58.739Z,99.90
2022-12-11T12:22:47.136Z,99.90
2022-12-11T12:25:19.960Z,99.90
2022-12-11T12:27:59.556Z,99.90
2022-12-11T12:30:32.211Z,99.90
2022-12-11T12:33:23.587Z,99.90
2022-12-11T12:35:55.874Z,99.90
2022-12-11T12:39:11.467Z,99.90
2022-12-11T12:42:07.330Z,99.90
2022-12-11T12:45:09.116Z,99.90
2022-12-11T12:47:36.789Z,99.90
2022-12-11T12:50:10.415Z,99.90
2022-12-11T12:52:39.613Z,99.90
2022-12-11T12:55:22.882Z,99.90
2022-12-11T12:57:56.162Z,99.90
2022-12-11T13:00:43.716Z,99.90
2022-12-11T13:03:20.395Z,99.90
2022-12-11T13:06:06.225Z,99.90
2022-12-11T13:08:46.876Z,99.90
2022-12-11T13:11:17.577Z,99.90
2022-12-11T13:14:02.743Z,99.90
2022-12-11T13:16:44.723Z,99.90
2022-12-11T13:19:23.191Z,99.90
2022-12-11T13:22:14.732Z,99.90
2022-12-11T13:24:49.612Z,99.90
2022-12-11T13:27:34.920Z,99.90
2022-12-11T13:30:21.841Z,99.90
2022-12-11T13:33:17.788Z,99.90
2022-12-11T13:35:45.311Z,99.90
2022-12-11T13:38:22.368Z,19.10
2022-12-11T13:40:55.852Z,1.00
2022-12-11T13:43:24.686Z,1.00
2022-12-11T13:45:55.826Z,1.00
2022-12-11T13:48:47.591Z,85.80
2022-12-11T13:51:18.446Z,1.00
2022-12-11T13:53:45.528Z,5.00
2022-12-11T13:56:21.579Z,99.90
2022-12-11T13:58:48.565Z,99.90
2022-12-11T14:01:31.598Z,1.00
2022-12-11T14:04:11.713Z,99.90
2022-12-11T14:06:39.777Z,1.00
2022-12-11T14:09:08.242Z,1.00
2022-12-11T14:11:38.517Z,1.00
2022-12-11T14:14:16.205Z,99.90
2022-12-11T14:16:43.050Z,1.00
2022-12-11T14:19:11.027Z,1.00
2022-12-11T14:21:38.161Z,99.90
2022-12-11T14:24:06.639Z,1.00
2022-12-11T14:26:35.407Z,99.90
2022-12-11T14:29:02.939Z,1.00
2022-12-11T14:31:44.470Z,1.00
2022-12-11T14:34:15.819Z,1.00
2022-12-11T14:36:43.813Z,99.90
2022-12-11T14:39:16.044Z,1.00
2022-12-11T14:42:10.440Z,93.40
2022-12-11T14:44:47.018Z,62.80
2022-12-11T14:47:19.883Z,99.90
2022-12-11T14:50:01.553Z,1.00
2022-12-11T14:52:36.656Z,1.00
2022-12-11T14:55:10.593Z,99.90
2022-12-11T14:57:41.117Z,1.00
2022-12-11T15:00:08.699Z,1.00
2022-12-11T15:02:37.044Z,99.90
2022-12-11T15:05:18.256Z,1.00
2022-12-11T15:08:08.291Z,1.00
2022-12-11T15:10:36.715Z,99.90
2022-12-11T15:13:09.070Z,99.90
2022-12-11T15:15:45.589Z,1.00
2022-12-11T15:18:26.925Z,1.00
2022-12-11T15:20:59.938Z,99.90
2022-12-11T15:23:27.902Z,99.90
2022-12-11T15:25:57.914Z,1.00
2022-12-11T15:28:27.514Z,99.90
2022-12-11T15:31:27.759Z,1.00
2022-12-11T15:33:55.378Z,1.00
2022-12-11T15:36:26.641Z,99.90
2022-12-11T15:38:53.393Z,1.00
2022-12-11T15:41:21.491Z,1.00
2022-12-11T15:43:48.399Z,1.00
2022-12-11T15:46:15.146Z,99.90
2022-12-11T15:48:41.986Z,99.90
2022-12-11T15:51:10.097Z,1.00
2022-12-11T15:53:37.219Z,1.00
2022-12-11T15:56:04.061Z,1.00
2022-12-11T15:58:30.971Z,1.00
2022-12-11T16:00:57.915Z,6.10
2022-12-11T16:03:24.978Z,99.90
2022-12-11T16:05:53.085Z,1.00
2022-12-11T16:08:22.678Z,1.00
2022-12-11T16:10:52.453Z,1.00
2022-12-11T16:13:19.583Z,1.00
2022-12-11T16:15:49.836Z,99.90
2022-12-11T16:18:19.754Z,1.00
2022-12-11T16:20:47.449Z,99.90
2022-12-11T16:23:14.984Z,1.00
2022-12-11T16:25:43.407Z,31.30
2022-12-11T16:28:12.405Z,99.90
2022-12-11T16:30:39.450Z,1.00
2022-12-11T16:33:12.099Z,1.00
2022-12-11T16:35:39.924Z,99.90
2022-12-11T16:38:07.797Z,1.00
2022-12-11T16:40:34.635Z,1.00
2022-12-11T16:43:02.808Z,1.00
2022-12-11T16:45:29.606Z,1.00
2022-12-11T16:47:56.400Z,1.00
2022-12-11T16:50:23.691Z,1.00
2022-12-11T16:52:50.495Z,1.00
2022-12-11T16:55:21.112Z,1.00
2022-12-11T16:57:48.084Z,1.00
2022-12-11T17:00:15.452Z,1.00
2022-12-11T17:02:42.384Z,1.00
2022-12-11T17:05:09.303Z,1.00
2022-12-11T17:07:36.208Z,1.00
2022-12-11T17:10:03.262Z,1.00
2022-12-11T17:12:30.679Z,1.00
2022-12-11T17:14:57.849Z,1.00
2022-12-11T17:17:24.940Z,1.00
2022-12-11T17:19:51.813Z,1.00
2022-12-11T17:22:18.585Z,1.00
2022-12-11T17:24:45.416Z,1.00
2022-12-11T17:27:12.150Z,1.00
2022-12-11T17:29:38.910Z,1.00
2022-12-11T17:32:05.922Z,1.00
2022-12-11T17:34:37.868Z,1.00
2022-12-11T17:37:05.893Z,1.00
2022-12-11T17:39:33.097Z,1.00
2022-12-11T17:42:00.055Z,1.00
2022-12-11T17:44:30.410Z,1.00
2022-12-11T17:46:58.875Z,1.00
2022-12-11T17:49:25.871Z,1.00
2022-12-11T17:51:55.206Z,1.00
2022-12-11T17:54:23.652Z,1.00
2022-12-11T17:56:51.098Z,1.00
2022-12-11T17:59:17.938Z,1.00
2022-12-11T18:01:44.762Z,1.00
2022-12-11T18:04:12.082Z,1.00
2022-12-11T18:06:38.951Z,1.00
2022-12-11T18:09:06.214Z,1.00
2022-12-11T18:11:33.150Z,1.00
2022-12-11T18:14:00.084Z,1.00
2022-12-11T18:16:30.690Z,1.00
2022-12-11T18:18:57.613Z,1.00
2022-12-11T18:21:28.134Z,1.00
2022-12-11T18:23:55.664Z,1.00
2022-12-11T18:26:22.794Z,1.00
2022-12-11T18:28:50.714Z,1.00
2022-12-11T18:31:18.890Z,1.00
2022-12-11T18:33:46.710Z,1.00
2022-12-11T18:36:15.304Z,1.00
2022-12-11T18:38:42.915Z,1.00
2022-12-11T18:41:12.229Z,1.00
2022-12-11T18:43:39.590Z,1.00
2022-12-11T18:46:10.902Z,1.00
2022-12-11T18:48:37.978Z,1.00
2022-12-11T18:51:10.259Z,1.00
2022-12-11T18:53:39.120Z,1.00
2022-12-11T18:56:08.912Z,1.00
2022-12-11T18:58:35.842Z,1.00
2022-12-11T19:01:07.995Z,1.00
2022-12-11T19:03:34.974Z,48.90
2022-12-11T19:06:11.169Z,1.00
2022-12-11T19:08:38.232Z,79.10
2022-12-11T19:11:05.331Z,99.90
2022-12-11T19:13:32.721Z,1.50
2022-12-11T19:15:59.692Z,66.40
2022-12-11T19:18:26.825Z,14.40
2022-12-11T19:21:04.679Z,31.40
2022-12-11T19:23:35.187Z,43.70
2022-12-11T19:26:02.400Z,87.60
2022-12-11T19:28:29.550Z,1.00
2022-12-11T19:30:56.389Z,1.00
2022-12-11T19:33:23.250Z,1.00
2022-12-11T19:35:50.080Z,1.00
2022-12-11T19:38:16.961Z,1.00
2022-12-11T19:40:44.720Z,1.00
2022-12-11T19:43:11.985Z,25.00
2022-12-11T19:45:38.980Z,1.00
2022-12-11T19:48:06.205Z,1.00
2022-12-11T19:50:35.903Z,27.90
2022-12-11T19:53:03.453Z,21.10
2022-12-11T19:55:30.292Z,6.20
2022-12-11T19:57:57.047Z,1.00
2022-12-11T20:00:24.720Z,1.00
2022-12-11T20:02:51.762Z,1.00
2022-12-11T20:05:18.745Z,34.20
2022-12-11T20:07:45.596Z,26.30
2022-12-11T20:10:12.628Z,99.90
2022-12-11T20:12:39.369Z,39.10
2022-12-11T20:15:06.460Z,99.90
2022-12-11T20:17:33.507Z,13.80
2022-12-11T20:20:00.557Z,99.90
2022-12-11T20:22:27.426Z,99.90
2022-12-11T20:24:54.343Z,99.90
2022-12-11T20:27:21.193Z,99.90
2022-12-11T20:29:48.089Z,99.90
2022-12-11T20:32:14.946Z,1.00
2022-12-11T20:34:42.125Z,90.00
2022-12-11T20:37:09.175Z,92.60
2022-12-11T20:39:36.763Z,99.90
2022-12-11T20:42:05.049Z,8.40
2022-12-11T20:44:32.506Z,99.90
2022-12-11T20:46:59.309Z,99.90
2022-12-11T20:49:26.308Z,99.90
2022-12-11T20:51:53.630Z,99.90
2022-12-11T20:54:20.516Z,99.90
2022-12-11T20:56:47.801Z,99.90
2022-12-11T20:59:14.586Z,99.90
2022-12-11T21:01:41.440Z,99.90
2022-12-11T21:04:08.557Z,1.00
2022-12-11T21:06:37.049Z,99.90
2022-12-11T21:09:10.929Z,1.00
2022-12-11T21:11:37.780Z,99.90
2022-12-11T21:14:04.789Z,99.90
2022-12-11T21:16:32.196Z,99.90
2022-12-11T21:18:59.337Z,99.90
2022-12-11T21:21:26.679Z,99.90
2022-12-11T21:23:53.552Z,99.90
2022-12-11T21:26:20.419Z,99.90
2022-12-11T21:28:47.422Z,99.90
2022-12-11T21:31:16.987Z,99.90
2022-12-11T21:33:44.668Z,1.00
2022-12-11T21:36:13.478Z,99.90
2022-12-11T21:38:42.138Z,1.00
2022-12-11T21:41:13.717Z,99.90
2022-12-11T21:44:00.427Z,99.90
2022-12-11T21:46:28.944Z,1.00
2022-12-11T21:48:56.019Z,99.90
2022-12-11T21:51:32.581Z,1.00
2022-12-11T21:54:05.273Z,99.90
2022-12-11T21:56:32.467Z,96.30
2022-12-11T21:59:01.317Z,99.90
2022-12-11T22:01:35.261Z,99.90
2022-12-11T22:04:04.947Z,99.90
2022-12-11T22:06:31.790Z,99.90
2022-12-11T22:08:58.608Z,99.90
2022-12-11T22:11:29.818Z,99.90
2022-12-11T22:13:57.014Z,99.90
2022-12-11T22:16:24.266Z,99.90
2022-12-11T22:18:51.480Z,99.90
2022-12-11T22:21:19.326Z,99.90
2022-12-11T22:23:46.502Z,99.90
2022-12-11T22:26:19.532Z,99.90
2022-12-11T22:28:46.436Z,99.90
2022-12-11T22:31:15.109Z,99.90
2022-12-11T22:33:42.095Z,99.90
2022-12-11T22:36:10.597Z,99.90
2022-12-11T22:38:37.707Z,99.90
2022-12-11T22:41:21.858Z,99.90
2022-12-11T22:43:49.156Z,99.90
2022-12-11T22:46:21.255Z,99.90
2022-12-11T22:48:48.142Z,1.00
2022-12-11T22:51:15.441Z,99.90
2022-12-11T22:53:42.782Z,99.90
2022-12-11T22:56:12.332Z,1.00
2022-12-11T22:58:39.471Z,1.00
2022-12-11T23:01:15.367Z,1.00
2022-12-11T23:03:42.225Z,1.00
2022-12-11T23:06:11.693Z,1.00
2022-12-11T23:08:40.419Z,1.00
2022-12-11T23:11:19.148Z,1.00
2022-12-11T23:13:46.031Z,1.00
2022-12-11T23:16:12.924Z,1.00
2022-12-11T23:18:39.744Z,1.00
2022-12-11T23:21:07.697Z,1.00
2022-12-11T23:23:34.982Z,1.00
2022-12-11T23:26:01.931Z,1.00
2022-12-11T23:28:28.678Z,1.00
2022-12-11T23:30:55.607Z,1.00
2022-12-11T23:33:22.418Z,1.00
2022-12-11T23:35:49.184Z,1.00
2022-12-11T23:38:16.854Z,1.00
2022-12-11T23:40:43.764Z,1.00
2022-12-11T23:43:10.559Z,1.00
2022-12-11T23:45:37.453Z,1.00
2022-12-11T23:48:04.420Z,1.00
2022-12-11T23:50:32.980Z,1.00
2022-12-11T23:53:00.358Z,1.00
2022-12-11T23:55:27.698Z,1.00
2022-12-11T23:57:54.980Z,1.00
