createdAt,value
2016-11-30T00:00:52.873Z,-4.43
2016-11-30T00:01:52.982Z,-4.33
2016-11-30T00:02:53.082Z,-4.36
2016-11-30T00:03:52.837Z,-4.4
2016-11-30T00:04:52.923Z,-4.4
2016-11-30T00:05:52.908Z,-4.41
2016-11-30T00:06:52.944Z,-4.41
2016-11-30T00:07:52.808Z,-4.28
2016-11-30T00:08:52.903Z,-4.5
2016-11-30T00:09:53.068Z,-4.32
2016-11-30T00:10:53.059Z,-4.38
2016-11-30T00:11:52.908Z,-4.48
2016-11-30T00:12:53.114Z,-4.41
2016-11-30T00:13:52.919Z,-4.37
2016-11-30T00:14:52.920Z,-4.57
2016-11-30T00:15:53.559Z,-4.47
2016-11-30T00:16:53.194Z,-4.43
2016-11-30T00:17:52.940Z,-4.41
2016-11-30T00:18:52.866Z,-4.38
2016-11-30T00:19:53.100Z,-4.3
2016-11-30T00:20:52.869Z,-4.43
2016-11-30T00:21:52.889Z,-4.54
2016-11-30T00:22:53.018Z,-4.29
2016-11-30T00:23:52.813Z,-4.47
2016-11-30T00:24:52.888Z,-4.38
2016-11-30T00:25:52.999Z,-4.41
2016-11-30T00:26:52.876Z,-4.47
2016-11-30T00:27:52.888Z,-4.41
2016-11-30T00:32:19.620Z,-4.32
2016-11-30T00:33:19.539Z,-4.3
2016-11-30T00:34:19.908Z,-4.29
2016-11-30T00:35:19.559Z,-4.44
2016-11-30T00:36:19.575Z,-4.3
2016-11-30T00:37:19.576Z,-4.28
2016-11-30T00:38:19.663Z,-4.29
2016-11-30T00:39:19.747Z,-4.38
2016-11-30T00:40:19.698Z,-4.2
2016-11-30T00:41:21.061Z,-4.28
2016-11-30T00:42:20.887Z,-4.32
2016-11-30T00:43:19.610Z,-4.2
2016-11-30T00:44:19.569Z,-4.12
2016-11-30T00:45:19.945Z,-4.12
2016-11-30T00:46:20.524Z,-4.2
2016-11-30T00:47:20.567Z,-4.25
2016-11-30T00:48:19.693Z,-4.04
2016-11-30T00:49:20.169Z,-4.09
2016-11-30T00:50:20.307Z,-4.18
2016-11-30T00:51:19.658Z,-4.19
2016-11-30T00:52:19.609Z,-4.02
2016-11-30T00:53:20.413Z,-4.08
2016-11-30T00:54:19.926Z,-4.15
2016-11-30T00:55:20.498Z,-4.28
2016-11-30T00:56:20.279Z,-4.15
2016-11-30T00:57:19.642Z,-4.2
2016-11-30T00:58:19.958Z,-4.14
2016-11-30T00:59:19.692Z,-4.11
2016-11-30T01:00:19.591Z,-4.12
2016-11-30T01:01:19.638Z,-4.11
2016-11-30T01:02:19.616Z,-4.11
2016-11-30T01:03:19.655Z,-4.12
2016-11-30T01:04:19.911Z,-4.19
2016-11-30T01:05:19.595Z,-4.14
2016-11-30T01:06:20.603Z,-4.14
2016-11-30T01:07:19.615Z,-4.25
2016-11-30T01:08:19.706Z,-4.26
2016-11-30T01:09:19.613Z,-4.22
2016-11-30T01:10:19.600Z,-4.3
2016-11-30T01:11:19.819Z,-4.19
2016-11-30T01:12:20.384Z,-4.32
2016-11-30T01:13:19.660Z,-4.28
2016-11-30T01:14:19.675Z,-4.38
2016-11-30T01:15:19.838Z,-4.28
2016-11-30T01:16:19.577Z,-4.37
2016-11-30T01:17:19.574Z,-4.29
2016-11-30T01:18:19.907Z,-4.33
2016-11-30T01:19:19.633Z,-4.36
2016-11-30T01:20:19.697Z,-4.36
2016-11-30T01:21:19.609Z,-4.22
2016-11-30T01:22:19.815Z,-4.25
2016-11-30T01:23:19.899Z,-4.37
2016-11-30T01:24:19.692Z,-4.3
2016-11-30T01:25:20.132Z,-4.37
2016-11-30T01:26:19.983Z,-4.38
2016-11-30T01:27:19.937Z,-4.23
2016-11-30T01:28:19.680Z,-4.32
2016-11-30T01:29:19.854Z,-4.38
2016-11-30T01:30:19.729Z,-4.38
2016-11-30T01:31:19.686Z,-4.43
2016-11-30T01:32:19.679Z,-4.48
2016-11-30T01:33:19.611Z,-4.5
2016-11-30T01:34:19.575Z,-4.37
2016-11-30T01:35:19.730Z,-4.41
2016-11-30T01:36:20.583Z,-4.41
2016-11-30T01:37:19.602Z,-4.48
2016-11-30T01:38:19.644Z,-4.43
2016-11-30T01:39:19.825Z,-4.44
2016-11-30T01:40:19.553Z,-4.5
2016-11-30T01:41:19.610Z,-4.58
2016-11-30T01:42:19.596Z,-4.48
2016-11-30T01:43:19.604Z,-4.48
2016-11-30T01:44:19.612Z,-4.5
2016-11-30T01:45:19.625Z,-4.46
2016-11-30T01:46:19.596Z,-4.54
2016-11-30T01:47:19.604Z,-4.37
2016-11-30T01:48:19.609Z,-4.57
2016-11-30T01:49:19.853Z,-4.48
2016-11-30T01:50:19.623Z,-4.5
2016-11-30T01:51:19.704Z,-4.48
2016-11-30T01:52:19.607Z,-4.51
2016-11-30T01:53:19.559Z,-4.47
2016-11-30T01:54:19.592Z,-4.57
2016-11-30T01:55:19.626Z,-4.61
2016-11-30T01:56:19.588Z,-4.59
2016-11-30T01:57:19.606Z,-4.47
2016-11-30T01:58:19.879Z,-4.59
2016-11-30T01:59:19.801Z,-4.71
2016-11-30T02:00:19.737Z,-4.51
2016-11-30T02:01:19.612Z,-4.62
2016-11-30T02:02:19.658Z,-4.62
2016-11-30T02:03:20.050Z,-4.54
2016-11-30T02:04:19.661Z,-4.55
2016-11-30T02:05:19.629Z,-4.64
2016-11-30T02:06:19.580Z,-4.73
2016-11-30T02:07:20.440Z,-4.64
2016-11-30T02:08:19.616Z,-4.59
2016-11-30T02:09:19.622Z,-4.64
2016-11-30T02:10:19.813Z,-4.76
2016-11-30T02:11:19.608Z,-4.62
2016-11-30T02:12:19.781Z,-4.8
2016-11-30T02:13:19.613Z,-4.8
2016-11-30T02:14:20.335Z,-4.59
2016-11-30T02:15:19.696Z,-4.64
2016-11-30T02:16:19.703Z,-4.55
2016-11-30T02:17:19.888Z,-4.59
2016-11-30T02:18:20.023Z,-4.76
2016-11-30T02:19:19.705Z,-4.65
2016-11-30T02:20:19.585Z,-4.62
2016-11-30T02:21:19.559Z,-4.75
2016-11-30T02:22:19.581Z,-4.61
2016-11-30T02:23:20.410Z,-4.77
2016-11-30T02:24:20.010Z,-4.62
2016-11-30T02:25:19.704Z,-4.77
2016-11-30T02:26:19.609Z,-4.57
2016-11-30T02:27:19.594Z,-4.61
2016-11-30T02:28:19.597Z,-4.61
2016-11-30T02:29:19.572Z,-4.69
2016-11-30T02:30:19.599Z,-4.58
2016-11-30T02:31:20.282Z,-4.54
2016-11-30T02:32:19.708Z,-4.43
2016-11-30T02:33:19.752Z,-4.48
2016-11-30T02:34:19.618Z,-4.58
2016-11-30T02:35:19.645Z,-4.4
2016-11-30T02:36:19.796Z,-4.43
2016-11-30T02:37:19.775Z,-4.47
2016-11-30T02:38:19.666Z,-4.43
2016-11-30T02:39:19.604Z,-4.61
2016-11-30T02:40:19.631Z,-4.54
2016-11-30T02:41:20.188Z,-4.59
2016-11-30T02:42:19.743Z,-4.61
2016-11-30T02:43:19.728Z,-4.5
2016-11-30T02:44:19.681Z,-4.48
2016-11-30T02:45:19.581Z,-4.43
2016-11-30T02:46:19.611Z,-4.44
2016-11-30T02:47:19.583Z,-4.32
2016-11-30T02:48:19.724Z,-4.38
2016-11-30T02:49:19.599Z,-4.28
2016-11-30T02:50:19.611Z,-4.18
2016-11-30T02:51:19.599Z,-4.3
2016-11-30T02:52:19.863Z,-4.46
2016-11-30T02:53:19.616Z,-4.29
2016-11-30T02:54:19.634Z,-4.23
2016-11-30T02:55:19.728Z,-4.3
2016-11-30T02:56:19.822Z,-4.25
2016-11-30T02:57:19.632Z,-4.19
2016-11-30T02:58:19.976Z,-4.19
2016-11-30T02:59:19.596Z,-4.08
2016-11-30T03:00:19.588Z,-4.12
2016-11-30T03:01:19.599Z,-4.02
2016-11-30T03:02:19.645Z,-4.04
2016-11-30T03:03:19.608Z,-3.93
2016-11-30T03:04:19.615Z,-3.91
2016-11-30T03:05:19.767Z,-3.94
2016-11-30T03:06:19.878Z,-3.96
2016-11-30T03:07:19.944Z,-3.91
2016-11-30T03:08:19.906Z,-3.86
2016-11-30T03:09:19.639Z,-3.86
2016-11-30T03:10:19.725Z,-3.84
2016-11-30T03:11:19.593Z,-3.84
2016-11-30T03:12:19.602Z,-3.81
2016-11-30T03:13:19.853Z,-3.67
2016-11-30T03:14:19.614Z,-3.76
2016-11-30T03:15:19.615Z,-3.64
2016-11-30T03:16:19.601Z,-3.64
2016-11-30T03:17:19.616Z,-3.65
2016-11-30T03:18:19.598Z,-3.53
2016-11-30T03:19:19.870Z,-3.54
2016-11-30T03:20:19.754Z,-3.54
2016-11-30T03:21:19.586Z,-3.53
2016-11-30T03:22:19.609Z,-3.46
2016-11-30T03:23:19.721Z,-3.44
2016-11-30T03:24:19.665Z,-3.36
2016-11-30T03:25:19.668Z,-3.32
2016-11-30T03:26:20.031Z,-3.49
2016-11-30T03:27:19.660Z,-3.32
2016-11-30T03:28:19.780Z,-3.26
2016-11-30T03:29:19.641Z,-3.32
2016-11-30T03:30:19.724Z,-3.38
2016-11-30T03:31:19.593Z,-3.2
2016-11-30T03:32:19.631Z,-3.41
2016-11-30T03:33:19.666Z,-3.39
2016-11-30T03:34:19.599Z,-3.29
2016-11-30T03:35:19.591Z,-3.26
2016-11-30T03:36:19.658Z,-3.22
2016-11-30T03:37:19.665Z,-3.29
2016-11-30T03:38:19.629Z,-3.14
2016-11-30T03:39:19.607Z,-3.28
2016-11-30T03:40:19.614Z,-3.17
2016-11-30T03:41:19.697Z,-3.1
2016-11-30T03:42:20.423Z,-3.13
2016-11-30T03:43:32.837Z,-3.2
2016-11-30T03:44:19.599Z,-3.08
2016-11-30T03:45:19.605Z,-3.11
2016-11-30T03:46:19.614Z,-3.11
2016-11-30T03:47:19.638Z,-3.15
2016-11-30T03:48:19.611Z,-3.15
2016-11-30T03:49:19.881Z,-3.05
2016-11-30T03:50:19.638Z,-3.13
2016-11-30T03:51:19.720Z,-3.11
2016-11-30T03:52:19.741Z,-3.23
2016-11-30T03:53:19.630Z,-3.05
2016-11-30T03:54:19.624Z,-3.05
2016-11-30T03:55:19.906Z,-3.04
2016-11-30T03:56:19.810Z,-3.04
2016-11-30T03:57:19.652Z,-3.15
2016-11-30T03:58:19.627Z,-2.89
2016-11-30T03:59:19.634Z,-2.86
2016-11-30T04:00:19.617Z,-2.99
2016-11-30T04:01:19.619Z,-3
2016-11-30T04:02:26.054Z,-2.79
2016-11-30T04:03:23.667Z,-2.93
2016-11-30T04:04:24.749Z,-3.02
2016-11-30T04:05:27.370Z,-2.94
2016-11-30T04:06:24.722Z,-2.94
2016-11-30T04:07:26.902Z,-2.85
2016-11-30T04:08:22.715Z,-3
2016-11-30T04:09:27.533Z,-2.9
2016-11-30T04:10:23.765Z,-2.9
2016-11-30T04:11:27.453Z,-2.76
2016-11-30T04:12:26.954Z,-2.9
2016-11-30T04:13:27.444Z,-2.89
2016-11-30T04:14:27.061Z,-2.85
2016-11-30T04:15:27.066Z,-2.85
2016-11-30T04:16:27.362Z,-2.85
2016-11-30T04:17:26.923Z,-2.81
2016-11-30T04:18:27.372Z,-2.89
2016-11-30T04:19:27.405Z,-2.79
2016-11-30T04:20:19.663Z,-2.74
2016-11-30T04:21:19.656Z,-2.82
2016-11-30T04:22:19.721Z,-2.79
2016-11-30T04:23:19.893Z,-2.76
2016-11-30T04:24:19.651Z,-2.82
2016-11-30T04:25:19.681Z,-2.76
2016-11-30T04:26:19.923Z,-2.76
2016-11-30T04:27:19.839Z,-2.78
2016-11-30T04:28:19.642Z,-2.66
2016-11-30T04:29:19.670Z,-2.6
2016-11-30T04:30:19.658Z,-2.71
2016-11-30T04:31:19.699Z,-2.76
2016-11-30T04:32:19.821Z,-2.66
2016-11-30T04:33:19.770Z,-2.63
2016-11-30T04:34:19.712Z,-2.64
2016-11-30T04:35:20.466Z,-2.74
2016-11-30T04:36:19.641Z,-2.64
2016-11-30T04:37:19.683Z,-2.6
2016-11-30T04:38:19.802Z,-2.72
2016-11-30T04:39:19.703Z,-2.68
2016-11-30T04:40:19.938Z,-2.86
2016-11-30T04:41:19.634Z,-2.6
2016-11-30T04:42:19.720Z,-2.63
2016-11-30T04:43:19.682Z,-2.72
2016-11-30T04:44:19.658Z,-2.6
2016-11-30T04:45:19.672Z,-2.57
2016-11-30T04:46:19.688Z,-2.58
2016-11-30T04:47:19.664Z,-2.42
2016-11-30T04:48:19.789Z,-2.63
2016-11-30T04:49:19.790Z,-2.64
2016-11-30T04:50:20.474Z,-2.54
2016-11-30T04:51:19.639Z,-2.56
2016-11-30T04:52:19.648Z,-2.5
2016-11-30T04:53:19.803Z,-2.61
2016-11-30T04:54:19.667Z,-2.53
2016-11-30T04:55:19.664Z,-2.53
2016-11-30T04:56:19.664Z,-2.51
2016-11-30T04:57:19.742Z,-2.6
2016-11-30T04:58:19.661Z,-2.5
2016-11-30T04:59:19.654Z,-2.56
2016-11-30T05:00:19.935Z,-2.4
2016-11-30T05:01:19.855Z,-2.54
2016-11-30T05:02:19.655Z,-2.45
2016-11-30T05:03:19.662Z,-2.48
2016-11-30T05:04:19.688Z,-2.42
2016-11-30T05:05:22.102Z,-2.51
2016-11-30T05:06:21.868Z,-2.48
2016-11-30T05:07:20.472Z,-2.5
2016-11-30T05:08:22.419Z,-2.38
2016-11-30T05:09:21.744Z,-2.47
2016-11-30T05:10:21.781Z,-2.36
2016-11-30T05:11:22.102Z,-2.32
2016-11-30T05:12:22.972Z,-2.36
2016-11-30T05:13:19.659Z,-2.29
2016-11-30T05:14:19.667Z,-2.32
2016-11-30T05:15:19.961Z,-2.28
2016-11-30T05:16:19.689Z,-2.35
2016-11-30T05:17:19.976Z,-2.35
2016-11-30T05:18:19.673Z,-2.33
2016-11-30T05:19:19.682Z,-2.23
2016-11-30T05:20:19.686Z,-2.17
2016-11-30T05:21:19.676Z,-2.2
2016-11-30T05:22:19.691Z,-2.13
2016-11-30T05:23:19.668Z,-2.35
2016-11-30T05:24:19.714Z,-2.21
2016-11-30T05:25:19.721Z,-2.18
2016-11-30T05:26:19.686Z,-2.11
2016-11-30T05:27:19.686Z,-2.21
2016-11-30T05:28:19.725Z,-2.13
2016-11-30T05:29:19.674Z,-2.28
2016-11-30T05:30:19.681Z,-2.16
2016-11-30T05:31:19.698Z,-2.11
2016-11-30T05:32:19.690Z,-2.18
2016-11-30T05:33:19.680Z,-2.18
2016-11-30T05:34:19.705Z,-2.29
2016-11-30T05:35:19.685Z,-2.14
2016-11-30T05:36:19.702Z,-2.16
2016-11-30T05:37:19.700Z,-2.23
2016-11-30T05:38:19.709Z,-2.24
2016-11-30T05:39:19.690Z,-2.18
2016-11-30T05:40:19.680Z,-2.11
2016-11-30T05:41:19.676Z,-2.16
2016-11-30T05:42:19.683Z,-2.29
2016-11-30T05:43:20.443Z,-2.17
2016-11-30T05:44:19.712Z,-2.26
2016-11-30T05:45:19.689Z,-2.23
2016-11-30T05:46:19.685Z,-2.23
2016-11-30T05:47:19.682Z,-2.11
2016-11-30T05:48:19.702Z,-2.13
2016-11-30T05:49:19.708Z,-2.2
2016-11-30T05:50:19.707Z,-2.32
2016-11-30T05:51:19.699Z,-2.21
2016-11-30T05:52:19.722Z,-2.17
2016-11-30T05:53:19.719Z,-2.21
2016-11-30T05:54:19.703Z,-2.17
2016-11-30T05:55:19.693Z,-2.05
2016-11-30T05:56:19.708Z,-2.16
2016-11-30T05:57:19.708Z,-2.08
2016-11-30T05:58:20.368Z,-2.21
2016-11-30T05:59:19.725Z,-2.21
2016-11-30T06:00:19.703Z,-2.18
2016-11-30T06:01:19.693Z,-2.16
2016-11-30T06:02:19.699Z,-2.18
2016-11-30T06:03:19.693Z,-2.35
2016-11-30T06:04:19.758Z,-2.29
2016-11-30T06:05:19.693Z,-2.17
2016-11-30T06:06:19.707Z,-2.03
2016-11-30T06:07:19.697Z,-2.33
2016-11-30T06:08:19.715Z,-2.16
2016-11-30T06:09:19.706Z,-2.35
2016-11-30T06:10:19.697Z,-2.08
2016-11-30T06:11:19.693Z,-2.2
2016-11-30T06:12:19.720Z,-2.24
2016-11-30T06:13:19.721Z,-2.17
2016-11-30T06:14:19.707Z,-2.23
2016-11-30T06:15:19.717Z,-2.18
2016-11-30T06:16:19.700Z,-2.16
2016-11-30T06:17:19.713Z,-2.23
2016-11-30T06:18:19.731Z,-2.24
2016-11-30T06:19:19.697Z,-2.29
2016-11-30T06:20:19.710Z,-2.33
2016-11-30T06:21:19.753Z,-2.24
2016-11-30T06:22:19.718Z,-2.35
2016-11-30T06:23:19.742Z,-2.29
2016-11-30T06:24:19.731Z,-2.28
2016-11-30T06:25:19.722Z,-2.21
2016-11-30T06:26:19.704Z,-2.38
2016-11-30T06:27:19.748Z,-2.23
2016-11-30T06:28:19.717Z,-2.36
2016-11-30T06:29:19.717Z,-2.4
2016-11-30T06:30:19.701Z,-2.2
2016-11-30T06:31:19.720Z,-2.29
2016-11-30T06:32:19.707Z,-2.43
2016-11-30T06:33:19.749Z,-2.38
2016-11-30T06:34:19.696Z,-2.39
2016-11-30T06:35:19.704Z,-2.21
2016-11-30T06:36:19.710Z,-2.47
2016-11-30T06:37:19.702Z,-2.35
2016-11-30T06:38:19.737Z,-2.36
2016-11-30T06:39:19.715Z,-2.42
2016-11-30T06:40:19.723Z,-2.33
2016-11-30T06:41:19.714Z,-2.29
2016-11-30T06:42:19.720Z,-2.35
2016-11-30T06:43:19.760Z,-2.2
2016-11-30T06:44:19.805Z,-2.36
2016-11-30T06:45:19.727Z,-2.36
2016-11-30T06:46:19.755Z,-2.33
2016-11-30T06:47:19.750Z,-2.42
2016-11-30T06:48:19.764Z,-2.36
2016-11-30T06:49:19.723Z,-2.4
2016-11-30T06:50:19.763Z,-2.43
2016-11-30T06:51:19.755Z,-2.36
2016-11-30T06:52:19.752Z,-2.38
2016-11-30T06:53:21.234Z,-2.42
2016-11-30T06:54:19.769Z,-2.35
2016-11-30T06:55:19.777Z,-2.33
2016-11-30T06:56:19.811Z,-2.54
2016-11-30T06:57:19.759Z,-2.43
2016-11-30T06:58:19.772Z,-2.4
2016-11-30T06:59:19.756Z,-2.42
2016-11-30T07:00:19.760Z,-2.38
2016-11-30T07:01:19.763Z,-2.4
2016-11-30T07:02:19.783Z,-2.28
2016-11-30T07:03:19.778Z,-2.38
2016-11-30T07:04:19.727Z,-2.42
2016-11-30T07:05:19.767Z,-2.38
2016-11-30T07:06:19.738Z,-2.32
2016-11-30T07:07:19.699Z,-2.43
2016-11-30T07:08:19.740Z,-2.4
2016-11-30T07:09:19.715Z,-2.42
2016-11-30T07:10:19.716Z,-2.45
2016-11-30T07:11:19.744Z,-2.39
2016-11-30T07:12:19.761Z,-2.28
2016-11-30T07:13:19.774Z,-2.42
2016-11-30T07:14:19.734Z,-2.38
2016-11-30T07:15:19.750Z,-2.35
2016-11-30T07:16:19.739Z,-2.35
2016-11-30T07:17:19.743Z,-2.4
2016-11-30T07:18:19.750Z,-2.36
2016-11-30T07:19:19.732Z,-2.36
2016-11-30T07:20:19.745Z,-2.35
2016-11-30T07:21:19.756Z,-2.38
2016-11-30T07:22:19.745Z,-2.33
2016-11-30T07:23:19.765Z,-2.36
2016-11-30T07:24:19.729Z,-2.35
2016-11-30T07:25:19.737Z,-2.29
2016-11-30T07:26:19.756Z,-2.2
2016-11-30T07:27:19.742Z,-2.36
2016-11-30T07:28:19.769Z,-2.28
2016-11-30T07:29:19.780Z,-2.2
2016-11-30T07:30:19.783Z,-2.21
2016-11-30T07:31:19.795Z,-2.21
2016-11-30T07:32:19.740Z,-2.26
2016-11-30T07:33:19.775Z,-2.17
2016-11-30T07:34:19.777Z,-2.26
2016-11-30T07:35:19.814Z,-2.2
2016-11-30T07:36:19.720Z,-2.18
2016-11-30T07:37:19.772Z,-2.32
2016-11-30T07:38:19.759Z,-2.35
2016-11-30T07:39:19.795Z,-2.33
2016-11-30T07:40:19.790Z,-2.16
2016-11-30T07:41:19.761Z,-2.26
2016-11-30T07:42:19.775Z,-2.33
2016-11-30T07:43:19.755Z,-2.13
2016-11-30T07:44:19.774Z,-2.14
2016-11-30T07:45:19.803Z,-2.13
2016-11-30T07:46:29.744Z,-2.08
2016-11-30T07:47:19.746Z,-2.02
2016-11-30T07:48:19.781Z,-2.11
2016-11-30T07:49:19.764Z,-2.08
2016-11-30T07:50:19.745Z,-2.18
2016-11-30T07:51:19.783Z,-2.13
2016-11-30T07:52:19.783Z,-2.2
2016-11-30T07:53:19.779Z,-2.08
2016-11-30T07:54:19.771Z,-2.11
2016-11-30T07:55:19.798Z,-2.08
2016-11-30T07:56:19.804Z,-2
2016-11-30T07:57:19.788Z,-2.13
2016-11-30T07:58:19.819Z,-1.99
2016-11-30T07:59:20.099Z,-2
2016-11-30T08:00:19.811Z,-2.02
2016-11-30T08:01:19.819Z,-1.99
2016-11-30T08:02:19.795Z,-2.06
2016-11-30T08:03:19.772Z,-2
2016-11-30T08:04:19.813Z,-1.92
2016-11-30T08:05:19.757Z,-1.99
2016-11-30T08:06:19.763Z,-1.99
2016-11-30T08:07:19.797Z,-1.99
2016-11-30T08:08:19.829Z,-1.93
2016-11-30T08:09:19.853Z,-2.02
2016-11-30T08:10:19.802Z,-1.92
2016-11-30T08:11:19.808Z,-1.92
2016-11-30T08:12:19.775Z,-1.8
2016-11-30T08:13:19.866Z,-1.7
2016-11-30T08:14:19.817Z,-1.77
2016-11-30T08:15:19.767Z,-1.74
2016-11-30T08:16:19.815Z,-1.81
2016-11-30T08:17:19.844Z,-1.7
2016-11-30T08:18:19.876Z,-1.72
2016-11-30T08:19:19.874Z,-1.77
2016-11-30T08:20:19.812Z,-1.69
2016-11-30T08:21:19.853Z,-1.69
2016-11-30T08:22:19.837Z,-1.75
2016-11-30T08:23:19.840Z,-1.67
2016-11-30T08:24:19.879Z,-1.63
2016-11-30T08:25:19.843Z,-1.59
2016-11-30T08:26:19.863Z,-1.64
2016-11-30T08:27:19.820Z,-1.57
2016-11-30T08:28:19.808Z,-1.57
2016-11-30T08:29:19.860Z,-1.48
2016-11-30T08:30:19.794Z,-1.57
2016-11-30T08:31:19.807Z,-1.43
2016-11-30T08:32:19.755Z,-1.31
2016-11-30T08:33:19.811Z,-1.48
2016-11-30T08:34:19.825Z,-1.23
2016-11-30T08:35:19.786Z,-1.41
2016-11-30T08:36:19.803Z,-1.25
2016-11-30T08:37:19.759Z,-1.36
2016-11-30T08:38:19.821Z,-1.27
2016-11-30T08:39:19.754Z,-1.28
2016-11-30T08:40:19.784Z,-1.3
2016-11-30T08:41:19.791Z,-1.31
2016-11-30T08:42:19.850Z,-1.33
2016-11-30T08:43:19.835Z,-1.38
2016-11-30T08:44:19.788Z,-1.23
2016-11-30T08:45:19.812Z,-1.18
2016-11-30T08:46:19.807Z,-1.15
2016-11-30T08:47:19.792Z,-1.18
2016-11-30T08:48:19.816Z,-0.99
2016-11-30T08:49:19.813Z,-1.13
2016-11-30T08:50:19.768Z,-1.06
2016-11-30T08:51:19.810Z,-1
2016-11-30T08:52:19.769Z,-0.97
2016-11-30T08:53:19.788Z,-1.05
2016-11-30T08:54:19.778Z,-0.89
2016-11-30T08:55:19.817Z,-0.92
2016-11-30T08:56:19.815Z,-0.91
2016-11-30T08:57:19.786Z,-0.86
2016-11-30T08:58:19.842Z,-0.81
2016-11-30T08:59:19.798Z,-0.87
2016-11-30T09:00:19.798Z,-0.66
2016-11-30T09:01:19.804Z,-0.72
2016-11-30T09:02:19.796Z,-0.7
2016-11-30T09:03:19.836Z,-0.62
2016-11-30T09:04:19.820Z,-0.59
2016-11-30T09:05:19.784Z,-0.59
2016-11-30T09:06:19.782Z,-0.55
2016-11-30T09:07:19.791Z,-0.54
2016-11-30T09:08:19.793Z,-0.59
2016-11-30T09:09:19.798Z,-0.36
2016-11-30T09:10:19.791Z,-0.41
2016-11-30T09:11:19.809Z,-0.44
2016-11-30T09:12:19.828Z,-0.39
2016-11-30T09:13:19.827Z,-0.39
2016-11-30T09:14:19.803Z,-0.42
2016-11-30T09:15:19.803Z,-0.18
2016-11-30T09:16:19.798Z,-0.19
2016-11-30T09:17:19.804Z,-0.13
2016-11-30T09:18:19.809Z,-0.04
2016-11-30T09:19:19.800Z,-0.09
2016-11-30T09:20:19.808Z,-0.09
2016-11-30T09:21:19.801Z,-0.09
2016-11-30T09:22:19.795Z,-0.06
2016-11-30T09:23:19.829Z,-0.08
2016-11-30T09:24:19.792Z,0.15
2016-11-30T09:25:19.797Z,0.05
2016-11-30T09:26:19.862Z,0.05
2016-11-30T09:27:19.840Z,0.13
2016-11-30T09:28:19.813Z,0.07
2016-11-30T09:29:19.806Z,0.3
2016-11-30T09:30:19.828Z,0.25
2016-11-30T09:31:19.832Z,0.24
2016-11-30T09:32:19.820Z,0.34
2016-11-30T09:33:19.856Z,0.33
2016-11-30T09:34:19.832Z,0.3
2016-11-30T09:35:19.829Z,0.38
2016-11-30T09:36:19.828Z,0.39
2016-11-30T09:37:19.829Z,0.36
2016-11-30T09:38:19.859Z,0.45
2016-11-30T09:39:19.808Z,0.57
2016-11-30T09:40:19.834Z,0.46
2016-11-30T09:41:19.798Z,0.53
2016-11-30T09:42:19.820Z,0.6
2016-11-30T09:43:19.808Z,0.64
2016-11-30T09:44:19.827Z,0.65
2016-11-30T09:45:19.806Z,0.7
2016-11-30T09:46:19.829Z,0.7
2016-11-30T09:47:19.813Z,0.71
2016-11-30T09:48:19.843Z,0.82
2016-11-30T09:49:19.813Z,0.75
2016-11-30T09:50:19.837Z,0.62
2016-11-30T09:51:19.839Z,0.76
2016-11-30T09:52:19.851Z,0.75
2016-11-30T09:53:19.853Z,0.78
2016-11-30T09:54:19.856Z,0.9
2016-11-30T09:55:19.834Z,0.86
2016-11-30T09:56:19.814Z,0.88
2016-11-30T09:57:19.818Z,0.89
2016-11-30T09:58:19.949Z,0.9
2016-11-30T09:59:19.808Z,1.01
2016-11-30T10:00:19.842Z,0.97
2016-11-30T10:01:19.872Z,1
2016-11-30T10:02:19.920Z,1
2016-11-30T10:03:19.856Z,0.98
2016-11-30T10:04:19.820Z,1.1
2016-11-30T10:05:19.862Z,1.14
2016-11-30T10:06:19.866Z,1.07
2016-11-30T10:07:19.821Z,1.15
2016-11-30T10:08:19.866Z,1.07
2016-11-30T10:09:19.846Z,1.16
2016-11-30T10:10:19.887Z,1.19
2016-11-30T10:11:19.854Z,1.33
2016-11-30T10:12:19.883Z,1.25
2016-11-30T10:13:19.874Z,1.12
2016-11-30T10:14:19.909Z,1.26
2016-11-30T10:15:19.850Z,1.22
2016-11-30T10:16:19.837Z,1.24
2016-11-30T10:17:19.840Z,1.29
2016-11-30T10:18:19.867Z,1.36
2016-11-30T10:19:19.879Z,1.44
2016-11-30T10:20:19.923Z,1.47
2016-11-30T10:21:19.845Z,1.62
2016-11-30T10:22:19.856Z,1.54
2016-11-30T10:23:19.866Z,1.72
2016-11-30T10:24:19.829Z,1.79
2016-11-30T10:25:19.849Z,1.82
2016-11-30T10:26:19.867Z,1.94
2016-11-30T10:27:19.850Z,1.87
2016-11-30T10:28:19.895Z,1.9
2016-11-30T10:29:19.857Z,2.01
2016-11-30T10:30:19.845Z,2.27
2016-11-30T10:31:19.856Z,2.33
2016-11-30T10:32:19.891Z,2.38
2016-11-30T10:33:19.883Z,2.37
2016-11-30T10:34:19.845Z,2.49
2016-11-30T10:35:19.856Z,2.56
2016-11-30T10:36:19.846Z,2.67
2016-11-30T10:37:19.883Z,2.59
2016-11-30T10:38:19.888Z,2.59
2016-11-30T10:39:19.872Z,2.71
2016-11-30T10:40:19.849Z,2.77
2016-11-30T10:41:19.864Z,2.63
2016-11-30T10:42:19.858Z,2.7
2016-11-30T10:43:19.871Z,2.73
2016-11-30T10:44:19.882Z,2.79
2016-11-30T10:45:19.840Z,2.76
2016-11-30T10:46:19.932Z,2.74
2016-11-30T10:47:19.861Z,2.71
2016-11-30T10:48:19.905Z,2.7
2016-11-30T10:49:19.837Z,2.74
2016-11-30T10:50:20.356Z,2.7
2016-11-30T10:51:20.062Z,2.76
2016-11-30T10:52:20.568Z,2.67
2016-11-30T10:53:20.444Z,2.77
2016-11-30T10:54:19.888Z,2.69
2016-11-30T10:55:19.862Z,2.73
2016-11-30T10:56:19.897Z,2.73
2016-11-30T10:57:19.875Z,2.66
2016-11-30T10:58:19.894Z,2.77
2016-11-30T10:59:19.925Z,2.71
2016-11-30T11:00:20.096Z,2.66
2016-11-30T11:01:19.929Z,2.74
2016-11-30T11:02:20.089Z,2.66
2016-11-30T11:03:20.026Z,2.7
2016-11-30T11:04:20.032Z,2.67
2016-11-30T11:05:21.035Z,2.82
2016-11-30T11:06:20.043Z,2.61
2016-11-30T11:07:20.070Z,2.71
2016-11-30T11:08:19.958Z,2.63
2016-11-30T11:09:19.950Z,2.71
2016-11-30T11:10:20.042Z,2.63
2016-11-30T11:11:20.365Z,2.61
2016-11-30T11:12:19.893Z,2.56
2016-11-30T11:13:19.939Z,2.73
2016-11-30T11:14:20.030Z,2.63
2016-11-30T11:15:21.001Z,2.64
2016-11-30T11:16:20.077Z,2.67
2016-11-30T11:17:19.883Z,2.64
2016-11-30T11:18:19.945Z,2.59
2016-11-30T11:19:20.699Z,2.63
2016-11-30T11:20:19.934Z,2.79
2016-11-30T11:21:19.933Z,2.74
2016-11-30T11:22:20.107Z,2.67
2016-11-30T11:23:20.123Z,2.73
2016-11-30T11:24:20.155Z,2.66
2016-11-30T11:25:19.995Z,2.76
2016-11-30T11:26:20.000Z,2.69
2016-11-30T11:27:19.912Z,2.74
2016-11-30T11:28:19.947Z,2.61
2016-11-30T11:29:19.904Z,2.71
2016-11-30T11:30:20.103Z,2.74
2016-11-30T11:31:19.963Z,2.79
2016-11-30T11:32:19.998Z,2.73
2016-11-30T11:33:20.289Z,2.69
2016-11-30T11:34:19.976Z,2.84
2016-11-30T11:35:19.947Z,2.76
2016-11-30T11:36:19.940Z,2.85
2016-11-30T11:37:19.934Z,3.03
2016-11-30T11:38:20.134Z,2.92
2016-11-30T11:39:19.977Z,2.88
2016-11-30T11:40:19.953Z,2.82
2016-11-30T11:41:20.054Z,2.76
2016-11-30T11:42:20.013Z,2.82
2016-11-30T11:43:20.161Z,2.81
2016-11-30T11:44:19.979Z,2.91
2016-11-30T11:45:20.377Z,2.89
2016-11-30T11:46:20.022Z,2.98
2016-11-30T11:47:20.030Z,2.82
2016-11-30T11:48:20.219Z,2.91
2016-11-30T11:49:20.055Z,2.92
2016-11-30T11:50:20.129Z,2.98
2016-11-30T11:51:20.317Z,3.12
2016-11-30T11:52:20.636Z,3.05
2016-11-30T11:53:19.950Z,2.98
2016-11-30T11:54:20.084Z,3.05
2016-11-30T11:55:20.073Z,2.97
2016-11-30T11:56:19.999Z,3.09
2016-11-30T11:57:20.054Z,3.13
2016-11-30T11:58:20.079Z,3.13
2016-11-30T11:59:19.999Z,3.09
2016-11-30T12:00:20.017Z,3.13
2016-11-30T12:01:19.929Z,3.12
2016-11-30T12:02:19.966Z,3.15
2016-11-30T12:03:19.996Z,3.23
2016-11-30T12:04:20.045Z,2.98
2016-11-30T12:05:19.913Z,3.21
2016-11-30T12:06:19.994Z,3.12
2016-11-30T12:07:19.992Z,3.09
2016-11-30T12:08:19.970Z,3.02
2016-11-30T12:09:20.097Z,3.09
2016-11-30T12:10:19.927Z,3.02
2016-11-30T12:11:19.962Z,3.06
2016-11-30T12:12:19.956Z,3.15
2016-11-30T12:13:20.019Z,3.16
2016-11-30T12:14:19.986Z,3.15
2016-11-30T12:15:20.026Z,3.18
2016-11-30T12:16:19.953Z,3.1
2016-11-30T12:17:19.978Z,3.27
2016-11-30T12:18:19.996Z,3.2
2016-11-30T12:19:19.893Z,3.18
2016-11-30T12:20:19.976Z,3.23
2016-11-30T12:21:19.991Z,3.31
2016-11-30T12:22:19.914Z,3.33
2016-11-30T12:23:19.988Z,3.31
2016-11-30T12:24:20.202Z,3.31
2016-11-30T12:25:19.957Z,3.36
2016-11-30T12:26:19.992Z,3.4
2016-11-30T12:27:19.937Z,3.36
2016-11-30T12:28:20.008Z,3.3
2016-11-30T12:29:19.927Z,3.2
2016-11-30T12:30:19.923Z,3.44
2016-11-30T12:31:20.193Z,3.3
2016-11-30T12:32:19.956Z,3.24
2016-11-30T12:33:19.982Z,3.24
2016-11-30T12:34:19.919Z,3.31
2016-11-30T12:35:19.956Z,3.33
2016-11-30T12:36:19.992Z,3.36
2016-11-30T12:37:20.023Z,3.36
2016-11-30T12:38:20.018Z,3.43
2016-11-30T12:39:19.948Z,3.3
2016-11-30T12:40:19.985Z,3.34
2016-11-30T12:41:19.948Z,3.39
2016-11-30T12:42:19.967Z,3.33
2016-11-30T12:44:58.727Z,3.39
2016-11-30T12:45:08.687Z,3.25
2016-11-30T12:46:08.773Z,3.47
2016-11-30T12:47:08.673Z,3.4
2016-11-30T12:48:08.678Z,3.44
2016-11-30T12:49:08.712Z,3.49
2016-11-30T12:50:08.658Z,3.25
2016-11-30T12:51:08.677Z,3.54
2016-11-30T12:52:08.668Z,3.52
2016-11-30T12:53:08.679Z,3.46
2016-11-30T12:54:08.734Z,3.39
2016-11-30T12:55:08.679Z,3.43
2016-11-30T12:56:08.679Z,3.39
2016-11-30T12:57:08.680Z,3.33
2016-11-30T12:58:08.672Z,3.58
2016-11-30T12:59:08.689Z,3.36
2016-11-30T13:00:08.711Z,3.53
2016-11-30T13:01:08.713Z,3.44
2016-11-30T13:02:08.653Z,3.4
2016-11-30T13:03:08.710Z,3.5
2016-11-30T13:04:08.983Z,3.5
2016-11-30T13:05:08.688Z,3.3
2016-11-30T13:06:08.749Z,3.43
2016-11-30T13:07:08.689Z,3.46
2016-11-30T13:08:08.736Z,3.5