createdAt,value
2018-11-28T00:02:57.150Z,79.17
2018-11-28T00:08:00.328Z,71.93
2018-11-28T00:13:03.386Z,75.43
2018-11-28T00:18:06.424Z,74.33
2018-11-28T00:23:09.492Z,76.07
2018-11-28T00:28:12.643Z,73.87
2018-11-28T00:33:15.749Z,76.90
2018-11-28T00:38:18.771Z,76.73
2018-11-28T00:43:21.835Z,80.47
2018-11-28T00:48:24.879Z,75.63
2018-11-28T00:53:27.947Z,71.90
2018-11-28T00:58:31.091Z,75.13
2018-11-28T01:03:34.290Z,72.50
2018-11-28T01:08:37.381Z,71.33
2018-11-28T01:13:40.467Z,74.20
2018-11-28T01:18:43.523Z,76.67
2018-11-28T01:23:46.562Z,74.93
2018-11-28T01:28:49.615Z,76.47
2018-11-28T01:33:52.653Z,75.23
2018-11-28T01:38:55.724Z,83.53
2018-11-28T01:43:58.790Z,86.90
2018-11-28T01:49:01.848Z,80.27
2018-11-28T01:54:05.598Z,85.50
2018-11-28T01:59:08.677Z,72.90
2018-11-28T02:04:11.723Z,69.93
2018-11-28T02:09:14.814Z,75.03
2018-11-28T02:14:17.839Z,75.53
2018-11-28T02:19:20.884Z,70.73
2018-11-28T02:24:23.917Z,66.23
2018-11-28T02:29:26.966Z,72.27
2018-11-28T02:34:30.025Z,65.77
2018-11-28T02:39:33.040Z,73.33
2018-11-28T02:44:36.087Z,66.23
2018-11-28T02:49:39.142Z,70.60
2018-11-28T02:54:42.171Z,71.17
2018-11-28T02:59:45.234Z,72.33
2018-11-28T03:04:48.295Z,66.83
2018-11-28T03:09:51.357Z,61.50
2018-11-28T03:14:54.394Z,61.97
2018-11-28T03:19:57.456Z,62.57
2018-11-28T03:25:00.497Z,64.13
2018-11-28T03:30:04.552Z,65.93
2018-11-28T03:35:09.203Z,61.67
2018-11-28T03:40:12.602Z,60.23
2018-11-28T03:45:16.250Z,61.37
2018-11-28T03:50:19.305Z,57.07
2018-11-28T03:55:22.358Z,70.10
2018-11-28T04:00:25.424Z,67.60
2018-11-28T04:05:28.524Z,61.10
2018-11-28T04:10:31.761Z,66.00
2018-11-28T04:15:34.851Z,61.30
2018-11-28T04:20:37.948Z,58.70
2018-11-28T04:25:41.037Z,59.30
2018-11-28T04:30:44.089Z,58.27
2018-11-28T04:35:47.155Z,58.20
2018-11-28T04:40:50.217Z,55.43
2018-11-28T04:45:53.274Z,68.87
2018-11-28T04:50:56.333Z,61.33
2018-11-28T04:55:59.393Z,59.47
2018-11-28T05:01:02.453Z,58.00
2018-11-28T05:06:05.499Z,55.63
2018-11-28T05:11:08.567Z,58.17
2018-11-28T05:16:18.351Z,58.43
2018-11-28T05:21:21.389Z,54.63
2018-11-28T05:26:24.504Z,56.53
2018-11-28T05:31:27.580Z,52.97
2018-11-28T05:36:30.624Z,59.60
2018-11-28T05:41:33.660Z,56.27
2018-11-28T05:46:36.699Z,62.77
2018-11-28T05:51:39.983Z,57.07
2018-11-28T05:56:43.044Z,58.97
2018-11-28T06:01:46.113Z,53.43
2018-11-28T06:06:49.169Z,54.87
2018-11-28T06:11:52.245Z,59.70
2018-11-28T06:16:55.295Z,53.80
2018-11-28T06:21:58.380Z,55.30
2018-11-28T06:27:01.411Z,62.90
2018-11-28T06:32:04.507Z,64.87
2018-11-28T06:37:07.592Z,64.17
2018-11-28T06:42:10.686Z,63.20
2018-11-28T06:47:13.795Z,59.93
2018-11-28T06:52:16.857Z,60.87
2018-11-28T06:57:19.920Z,56.77
2018-11-28T07:02:22.993Z,65.27
2018-11-28T07:07:26.050Z,60.53
2018-11-28T07:12:29.143Z,68.50
2018-11-28T07:17:32.222Z,58.53
2018-11-28T07:22:35.369Z,50.13
2018-11-28T07:27:38.432Z,52.73
2018-11-28T07:32:41.530Z,60.93
2018-11-28T07:37:44.598Z,50.00
2018-11-28T07:42:51.780Z,51.47
2018-11-28T07:47:54.940Z,44.73
2018-11-28T07:52:58.039Z,48.23
2018-11-28T07:58:01.186Z,48.67
2018-11-28T08:03:05.662Z,45.23
2018-11-28T08:08:10.607Z,42.30
2018-11-28T08:13:13.659Z,50.37
2018-11-28T08:18:16.769Z,47.17
2018-11-28T08:23:19.914Z,41.87
2018-11-28T08:28:22.957Z,42.83
2018-11-28T08:33:26.078Z,37.67
2018-11-28T08:38:29.122Z,41.20
2018-11-28T08:43:32.245Z,36.80
2018-11-28T08:48:35.350Z,35.23
2018-11-28T08:53:38.425Z,36.00
2018-11-28T08:58:41.583Z,40.43
2018-11-28T09:03:45.460Z,37.07
2018-11-28T09:08:48.630Z,44.40
2018-11-28T09:13:51.689Z,35.73
2018-11-28T09:18:54.814Z,31.47
2018-11-28T09:23:57.972Z,35.43
2018-11-28T09:29:01.387Z,32.40
2018-11-28T09:34:04.957Z,35.43
2018-11-28T09:39:08.380Z,33.93
2018-11-28T09:44:11.848Z,31.30
2018-11-28T09:49:15.324Z,31.63
2018-11-28T09:54:25.304Z,33.30
2018-11-28T09:59:28.646Z,27.80
2018-11-28T10:04:32.014Z,25.80
2018-11-28T10:09:35.343Z,27.43
2018-11-28T10:14:38.688Z,22.33
2018-11-28T10:19:41.993Z,28.40
2018-11-28T10:24:45.300Z,24.50
2018-11-28T10:29:48.618Z,20.50
2018-11-28T10:34:51.942Z,22.70
2018-11-28T10:39:55.296Z,23.70
2018-11-28T10:44:58.625Z,21.27
2018-11-28T10:50:01.927Z,21.70
2018-11-28T10:55:06.362Z,22.30
2018-11-28T11:00:48.591Z,26.27
2018-11-28T11:05:57.063Z,23.83
2018-11-28T11:11:05.704Z,25.70
2018-11-28T11:16:08.770Z,20.47
2018-11-28T11:21:12.229Z,26.43
2018-11-28T11:26:15.332Z,24.13
2018-11-28T11:31:52.086Z,27.47
2018-11-28T11:36:56.639Z,24.60
2018-11-28T11:41:59.688Z,25.50
2018-11-28T11:47:02.731Z,28.83
2018-11-28T11:52:05.820Z,25.07
2018-11-28T11:57:08.876Z,17.90
2018-11-28T12:02:11.904Z,18.97
2018-11-28T12:07:14.965Z,28.67
2018-11-28T12:12:18.024Z,23.10
2018-11-28T12:17:21.057Z,21.70
2018-11-28T12:22:24.184Z,24.37
2018-11-28T12:27:27.324Z,22.77
2018-11-28T12:32:30.440Z,22.43
2018-11-28T12:37:33.485Z,19.97
2018-11-28T12:42:36.586Z,18.93
2018-11-28T12:47:39.642Z,22.00
2018-11-28T12:52:42.672Z,19.73
2018-11-28T12:57:45.735Z,19.57
2018-11-28T13:02:48.812Z,19.23
2018-11-28T13:07:51.884Z,24.20
2018-11-28T13:12:55.067Z,16.70
2018-11-28T13:17:58.133Z,17.27
2018-11-28T13:23:01.186Z,19.10
2018-11-28T13:28:07.739Z,19.37
2018-11-28T13:33:10.799Z,22.67
2018-11-28T13:38:13.879Z,23.43
2018-11-28T13:43:16.925Z,26.53
2018-11-28T13:48:20.021Z,19.60
2018-11-28T13:53:23.083Z,23.03
2018-11-28T13:58:26.158Z,24.63
2018-11-28T14:03:29.211Z,20.63
2018-11-28T14:08:32.242Z,22.27
2018-11-28T14:13:35.272Z,19.87
2018-11-28T14:18:38.360Z,21.20
2018-11-28T14:23:41.397Z,23.40
2018-11-28T14:28:44.505Z,23.40
2018-11-28T14:33:50.843Z,20.13
2018-11-28T14:38:50.704Z,20.10
2018-11-28T14:43:53.760Z,23.10
2018-11-28T14:48:56.809Z,26.17
2018-11-28T14:53:59.831Z,23.90
2018-11-28T14:59:02.880Z,22.43
2018-11-28T15:04:06.437Z,22.33
2018-11-28T15:09:15.734Z,24.33
2018-11-28T15:14:18.777Z,23.97
2018-11-28T15:19:21.938Z,27.20
2018-11-28T15:24:25.299Z,25.50
2018-11-28T15:29:28.819Z,22.03
2018-11-28T15:34:32.189Z,27.90
2018-11-28T15:39:35.603Z,26.93
2018-11-28T15:44:38.929Z,22.30
2018-11-28T15:49:42.548Z,21.83
2018-11-28T15:54:45.681Z,17.93
2018-11-28T15:59:48.755Z,22.20
2018-11-28T16:04:51.833Z,21.10
2018-11-28T16:10:00.340Z,20.07
2018-11-28T16:15:03.385Z,21.27
2018-11-28T16:20:06.491Z,17.60
2018-11-28T16:25:11.479Z,18.57
2018-11-28T16:30:15.418Z,17.03
2018-11-28T16:35:18.599Z,21.80
2018-11-28T16:40:21.685Z,23.10
2018-11-28T16:45:24.820Z,20.67
2018-11-28T16:50:27.928Z,21.67
2018-11-28T16:55:30.952Z,16.63
2018-11-28T17:00:34.046Z,18.57
2018-11-28T17:05:39.329Z,15.13
2018-11-28T17:10:42.547Z,20.87
2018-11-28T17:15:45.600Z,20.37
2018-11-28T17:20:48.694Z,17.33
2018-11-28T17:25:51.737Z,24.53
2018-11-28T17:30:54.796Z,17.63
2018-11-28T17:35:57.843Z,19.83
2018-11-28T17:41:00.905Z,20.00
2018-11-28T17:46:04.093Z,21.40
2018-11-28T17:51:07.160Z,22.50
2018-11-28T17:56:10.271Z,26.67
2018-11-28T18:01:13.332Z,28.90
2018-11-28T18:06:16.414Z,30.27
2018-11-28T18:11:19.463Z,31.03
2018-11-28T18:16:23.552Z,33.13
2018-11-28T18:21:26.607Z,33.73
2018-11-28T18:26:29.948Z,30.30
2018-11-28T18:31:32.983Z,33.10
2018-11-28T18:36:36.076Z,30.97
2018-11-28T18:41:42.576Z,27.53
2018-11-28T18:46:45.679Z,32.23
2018-11-28T18:51:48.776Z,34.97
2018-11-28T18:56:51.836Z,35.23
2018-11-28T19:01:55.036Z,32.87
2018-11-28T19:06:58.102Z,35.93
2018-11-28T19:12:01.174Z,32.97
2018-11-28T19:17:04.260Z,23.80
2018-11-28T19:22:07.332Z,30.77
2018-11-28T19:27:10.477Z,36.63
2018-11-28T19:32:13.560Z,28.67
2018-11-28T19:37:16.662Z,24.20
2018-11-28T19:42:19.693Z,22.53
2018-11-28T19:47:22.736Z,27.40
2018-11-28T19:52:25.832Z,30.80
2018-11-28T19:57:28.944Z,21.80
2018-11-28T20:02:31.918Z,24.03
2018-11-28T20:07:34.989Z,28.03
2018-11-28T20:12:38.336Z,29.23
2018-11-28T20:17:41.372Z,30.13
2018-11-28T20:22:44.484Z,25.23
2018-11-28T20:27:52.906Z,25.23
2018-11-28T20:32:56.049Z,32.80
2018-11-28T20:37:59.180Z,31.17
2018-11-28T20:43:02.250Z,38.27
2018-11-28T20:48:05.324Z,37.93
2018-11-28T20:53:11.002Z,40.77
2018-11-28T20:58:14.229Z,41.03
2018-11-28T21:03:24.019Z,45.60
2018-11-28T21:08:27.206Z,44.60
2018-11-28T21:13:30.334Z,46.17
2018-11-28T21:18:33.562Z,50.27
2018-11-28T21:23:36.624Z,47.40
2018-11-28T21:28:39.667Z,52.50
2018-11-28T21:33:42.739Z,54.13
2018-11-28T21:38:46.189Z,46.93
2018-11-28T21:43:49.382Z,61.73
2018-11-28T21:48:57.504Z,51.97
2018-11-28T21:54:00.610Z,51.97
2018-11-28T21:59:03.652Z,53.67
2018-11-28T22:04:06.743Z,57.33
2018-11-28T22:09:09.826Z,53.87
2018-11-28T22:14:12.892Z,55.73
2018-11-28T22:19:16.205Z,47.63
2018-11-28T22:24:19.297Z,47.70
2018-11-28T22:29:22.504Z,47.80
2018-11-28T22:34:28.429Z,53.07
2018-11-28T22:39:31.735Z,47.67
2018-11-28T22:44:34.794Z,42.30
2018-11-28T22:49:37.969Z,49.10
2018-11-28T22:54:41.004Z,47.77
2018-11-28T22:59:44.029Z,46.97
2018-11-28T23:04:51.328Z,45.77
2018-11-28T23:09:54.427Z,43.77
2018-11-28T23:15:06.097Z,44.37
2018-11-28T23:20:10.924Z,38.87
2018-11-28T23:25:16.891Z,42.57
2018-11-28T23:30:23.815Z,39.87
2018-11-28T23:35:26.861Z,42.60
2018-11-28T23:40:30.364Z,41.97
2018-11-28T23:45:34.347Z,42.47
2018-11-28T23:50:37.375Z,42.37
2018-11-28T23:55:40.709Z,43.60
