createdAt,value
2022-10-13T00:02:32.392Z,101255.91
2022-10-13T00:12:37.340Z,101249.44
2022-10-13T00:22:42.286Z,101251.06
2022-10-13T00:32:46.558Z,101255.13
2022-10-13T00:42:49.519Z,101246.75
2022-10-13T00:52:55.440Z,101243.88
2022-10-13T01:02:59.831Z,101244.69
2022-10-13T01:13:14.487Z,101225.28
2022-10-13T01:23:37.183Z,101215.69
2022-10-13T01:33:45.422Z,101202.97
2022-10-13T01:43:53.196Z,101196.25
2022-10-13T01:53:57.479Z,101183.28
2022-10-13T02:04:13.705Z,101174.69
2022-10-13T02:14:24.290Z,101158.28
2022-10-13T02:24:27.447Z,101159.47
2022-10-13T02:34:31.834Z,101159.69
2022-10-13T02:44:34.699Z,101164.69
2022-10-13T02:54:38.654Z,101163.69
2022-10-13T03:04:41.734Z,101163.69
2022-10-13T03:14:46.015Z,101162.88
2022-10-13T03:24:48.934Z,101157.75
2022-10-13T03:34:53.289Z,101149.47
2022-10-13T03:44:56.772Z,101132.13
2022-10-13T03:55:00.953Z,101111.38
2022-10-13T04:05:03.920Z,101114.16
2022-10-13T04:15:09.801Z,101097.09
2022-10-13T04:25:12.976Z,101103.19
2022-10-13T04:35:17.469Z,101104.06
2022-10-13T04:45:20.303Z,101099.59
2022-10-13T04:55:26.786Z,101091.94
2022-10-13T05:05:29.814Z,101085.91
2022-10-13T05:15:34.808Z,101088.28
2022-10-13T05:25:38.688Z,101082.13
2022-10-13T05:35:42.801Z,101070.94
2022-10-13T05:45:45.654Z,101064.16
2022-10-13T05:55:50.619Z,101064.94
2022-10-13T06:05:53.755Z,101057.25
2022-10-13T06:15:57.978Z,101062.56
2022-10-13T06:26:00.963Z,101050.53
2022-10-13T06:36:07.150Z,101043.56
2022-10-13T06:46:10.318Z,101051.16
2022-10-13T06:56:14.738Z,101058.69
2022-10-13T07:06:18.811Z,101054.97
2022-10-13T07:16:23.185Z,101059.97
2022-10-13T07:26:26.449Z,101053.91
2022-10-13T07:36:30.763Z,101052.59
2022-10-13T07:46:34.127Z,101054.22
2022-10-13T07:56:38.477Z,101039.44
2022-10-13T08:06:43.249Z,101046.00
2022-10-13T08:16:51.329Z,101032.69
2022-10-13T08:26:56.555Z,101036.66
2022-10-13T08:37:00.859Z,101040.44
2022-10-13T08:47:10.651Z,101044.19
2022-10-13T08:57:14.930Z,101024.75
2022-10-13T09:07:22.626Z,101023.44
2022-10-13T09:17:28.690Z,101022.06
2022-10-13T09:27:43.619Z,101017.56
2022-10-13T09:38:02.674Z,101019.63
2022-10-13T09:48:08.670Z,101013.16
2022-10-13T09:58:17.077Z,101004.78
2022-10-13T10:08:33.190Z,100999.84
2022-10-13T10:18:43.907Z,100987.28
2022-10-13T10:28:57.522Z,100984.91
2022-10-13T10:39:07.953Z,100971.53
2022-10-13T10:49:19.003Z,100970.03
2022-10-13T10:59:40.875Z,100940.44
2022-10-13T11:10:05.965Z,100939.81
2022-10-13T11:20:42.544Z,100926.69
2022-10-13T11:30:50.746Z,100933.78
2022-10-13T11:41:07.422Z,100914.00
2022-10-13T11:51:23.789Z,100904.16
2022-10-13T12:01:26.635Z,100898.34
2022-10-13T12:11:33.219Z,100897.56
2022-10-13T12:21:50.287Z,100893.53
2022-10-13T12:31:55.469Z,100886.91
2022-10-13T12:42:00.587Z,100885.13
2022-10-13T12:52:14.529Z,100882.91
2022-10-13T13:02:22.895Z,100870.50
2022-10-13T13:12:30.067Z,100874.41
2022-10-13T13:22:34.704Z,100876.00
2022-10-13T13:32:39.096Z,100877.34
2022-10-13T13:42:42.339Z,100867.47
2022-10-13T13:52:46.695Z,100859.66
2022-10-13T14:02:50.504Z,100855.22
2022-10-13T14:12:55.010Z,100838.75
2022-10-13T14:22:57.877Z,100830.31
2022-10-13T14:33:05.051Z,100824.78
2022-10-13T14:43:08.006Z,100813.69
2022-10-13T14:53:15.549Z,100813.66
2022-10-13T15:03:18.420Z,100804.88
2022-10-13T15:13:23.359Z,100797.00
2022-10-13T15:23:26.750Z,100794.50
2022-10-13T15:33:32.111Z,100799.53
2022-10-13T15:43:35.752Z,100789.38
2022-10-13T15:53:39.956Z,100782.81
2022-10-13T16:03:43.560Z,100776.91
2022-10-13T16:13:49.046Z,100770.22
2022-10-13T16:23:51.803Z,100765.13
2022-10-13T16:33:56.187Z,100772.94
2022-10-13T16:43:59.092Z,100763.00
2022-10-13T16:54:04.586Z,100763.63
2022-10-13T17:04:07.740Z,100763.03
2022-10-13T17:14:12.165Z,100766.44
2022-10-13T17:24:15.750Z,100786.94
2022-10-13T17:34:19.967Z,100779.53
2022-10-13T17:44:24.370Z,100791.06
2022-10-13T17:54:28.566Z,100782.25
2022-10-13T18:04:31.230Z,100801.22
2022-10-13T18:14:35.529Z,100805.47
2022-10-13T18:24:38.763Z,100815.72
2022-10-13T18:34:43.137Z,100812.91
2022-10-13T18:44:46.095Z,100825.16
2022-10-13T18:54:50.908Z,100831.94
2022-10-13T19:04:54.200Z,100823.78
2022-10-13T19:14:58.875Z,100840.06
2022-10-13T19:25:01.814Z,100854.41
2022-10-13T19:35:06.575Z,100850.75
2022-10-13T19:45:10.270Z,100852.44
2022-10-13T19:55:14.475Z,100855.75
2022-10-13T20:05:19.926Z,100847.09
2022-10-13T20:15:27.709Z,100845.31
2022-10-13T20:25:37.795Z,100857.38
2022-10-13T20:35:42.019Z,100868.81
2022-10-13T20:45:44.666Z,100862.50
2022-10-13T20:55:57.476Z,100867.03
2022-10-13T21:06:03.686Z,100863.38
2022-10-13T21:16:09.679Z,100860.81
2022-10-13T21:26:16.290Z,100853.03
2022-10-13T21:36:25.104Z,100849.72
2022-10-13T21:46:29.786Z,100849.72
2022-10-13T21:56:35.029Z,100843.53
2022-10-13T22:06:38.738Z,100841.81
2022-10-13T22:16:45.270Z,100842.78
2022-10-13T22:26:49.973Z,100834.31
2022-10-13T22:36:54.829Z,100841.50
2022-10-13T22:46:57.978Z,100836.44
2022-10-13T22:57:02.159Z,100819.88
2022-10-13T23:07:05.153Z,100822.56
2022-10-13T23:17:09.467Z,100818.91
2022-10-13T23:27:12.386Z,100824.03
2022-10-13T23:37:16.641Z,100801.56
2022-10-13T23:47:19.865Z,100797.44
2022-10-13T23:57:24.316Z,100800.13
