createdAt,value
2019-02-15T00:00:52.654Z,0.00
2019-02-15T00:01:52.679Z,0.00
2019-02-15T00:02:52.637Z,0.00
2019-02-15T00:03:52.617Z,0.00
2019-02-15T00:04:52.647Z,0.00
2019-02-15T00:05:52.595Z,0.00
2019-02-15T00:06:52.585Z,0.00
2019-02-15T00:07:52.577Z,0.00
2019-02-15T00:08:52.581Z,0.00
2019-02-15T00:09:52.588Z,0.00
2019-02-15T00:10:52.556Z,0.00
2019-02-15T00:11:52.540Z,0.00
2019-02-15T06:46:12.221Z,0.00
2019-02-15T06:47:12.203Z,0.00
2019-02-15T06:48:19.310Z,5.62
2019-02-15T06:49:12.173Z,5.62
2019-02-15T06:50:12.183Z,5.62
2019-02-15T06:51:12.150Z,5.62
2019-02-15T06:52:12.142Z,5.62
2019-02-15T06:53:12.129Z,5.62
2019-02-15T06:54:12.122Z,5.62
2019-02-15T06:55:12.128Z,5.62
2019-02-15T06:56:12.096Z,5.62
2019-02-15T06:57:12.092Z,5.62
2019-02-15T06:58:12.090Z,11.25
2019-02-15T06:59:12.069Z,11.25
2019-02-15T07:00:12.073Z,11.25
2019-02-15T07:01:12.045Z,11.25
2019-02-15T07:02:12.034Z,11.25
2019-02-15T07:03:12.022Z,11.25
2019-02-15T07:04:12.025Z,11.25
2019-02-15T07:05:12.027Z,11.25
2019-02-15T07:06:11.992Z,11.25
2019-02-15T07:07:11.989Z,11.25
2019-02-15T07:08:11.972Z,11.25
2019-02-15T07:09:11.967Z,16.88
2019-02-15T07:10:11.971Z,16.88
2019-02-15T07:11:11.955Z,16.88
2019-02-15T07:12:11.931Z,16.88
2019-02-15T07:13:11.929Z,16.88
2019-02-15T07:14:11.912Z,16.88
2019-02-15T07:15:11.922Z,22.50
2019-02-15T07:16:11.895Z,22.50
2019-02-15T07:17:11.874Z,22.50
2019-02-15T07:18:11.880Z,22.50
2019-02-15T07:19:11.857Z,22.50
2019-02-15T07:20:11.880Z,22.50
2019-02-15T07:21:11.834Z,22.50
2019-02-15T07:22:11.835Z,28.12
2019-02-15T07:23:11.821Z,28.12
2019-02-15T07:24:11.803Z,28.12
2019-02-15T07:25:11.809Z,28.12
2019-02-15T07:26:11.779Z,28.12
2019-02-15T07:27:11.773Z,28.12
2019-02-15T07:28:11.772Z,28.12
2019-02-15T07:29:11.779Z,33.75
2019-02-15T07:30:11.758Z,33.75
2019-02-15T07:31:11.803Z,33.75
2019-02-15T07:32:11.720Z,33.75
2019-02-15T07:33:11.710Z,33.75
2019-02-15T07:34:11.710Z,33.75
2019-02-15T07:35:11.719Z,33.75
2019-02-15T07:36:11.686Z,33.75
2019-02-15T07:37:11.668Z,33.75
2019-02-15T07:38:11.655Z,33.75
2019-02-15T07:39:11.651Z,39.38
2019-02-15T07:40:11.650Z,39.38
2019-02-15T07:41:11.625Z,39.38
2019-02-15T07:42:11.621Z,39.38
2019-02-15T07:43:11.602Z,39.38
2019-02-15T07:44:11.591Z,39.38
2019-02-15T07:45:11.609Z,39.38
2019-02-15T07:46:11.580Z,39.38
2019-02-15T07:47:11.559Z,45.00
2019-02-15T07:48:11.567Z,45.00
2019-02-15T07:49:11.540Z,50.62
2019-02-15T07:50:11.572Z,50.62
2019-02-15T07:51:11.522Z,50.62
2019-02-15T07:52:11.522Z,50.62
2019-02-15T07:53:11.501Z,50.62
2019-02-15T07:54:11.492Z,50.62
2019-02-15T07:55:11.483Z,50.62
2019-02-15T07:56:11.482Z,50.62
2019-02-15T07:57:11.459Z,50.62
2019-02-15T07:58:11.456Z,50.62
2019-02-15T07:59:11.436Z,50.62
2019-02-15T08:00:11.432Z,50.62
2019-02-15T08:01:11.447Z,56.25
2019-02-15T08:02:11.409Z,56.25
2019-02-15T08:03:11.395Z,56.25
2019-02-15T08:04:11.390Z,61.88
2019-02-15T08:05:11.393Z,61.88
2019-02-15T08:06:11.400Z,67.50
2019-02-15T08:07:11.354Z,73.12
2019-02-15T08:08:11.346Z,78.75
2019-02-15T08:09:11.351Z,84.38
2019-02-15T08:10:11.329Z,90.00
2019-02-15T08:11:11.332Z,90.00
2019-02-15T08:12:11.302Z,101.25
2019-02-15T08:13:11.291Z,106.88
2019-02-15T08:14:14.903Z,118.12
2019-02-15T08:15:11.275Z,123.75
2019-02-15T08:16:11.283Z,135.00
2019-02-15T08:17:11.274Z,140.62
2019-02-15T08:18:11.240Z,146.25
2019-02-15T08:19:11.242Z,151.88
2019-02-15T08:20:11.223Z,157.50
2019-02-15T08:21:13.214Z,163.12
2019-02-15T08:22:11.206Z,163.12
2019-02-15T08:23:11.211Z,168.75
2019-02-15T08:24:11.182Z,168.75
2019-02-15T08:25:11.169Z,174.38
2019-02-15T08:26:11.179Z,180.00
2019-02-15T08:27:11.153Z,180.00
2019-02-15T08:28:11.143Z,185.62
2019-02-15T08:29:11.139Z,185.62
2019-02-15T08:30:11.121Z,185.62
2019-02-15T08:31:11.154Z,185.62
2019-02-15T08:32:11.098Z,185.62
2019-02-15T08:33:11.087Z,191.25
2019-02-15T08:34:11.089Z,191.25
2019-02-15T08:35:11.086Z,191.25
2019-02-15T08:36:11.072Z,191.25
2019-02-15T08:37:11.044Z,191.25
2019-02-15T08:38:11.036Z,191.25
2019-02-15T08:39:11.032Z,191.25
2019-02-15T08:40:11.026Z,196.88
2019-02-15T08:41:11.035Z,196.88
2019-02-15T08:42:10.991Z,196.88
2019-02-15T08:43:10.982Z,196.88
2019-02-15T08:44:10.969Z,196.88
2019-02-15T08:45:10.956Z,202.50
2019-02-15T08:46:10.968Z,202.50
2019-02-15T08:47:10.961Z,202.50
2019-02-15T08:48:10.926Z,208.12
2019-02-15T08:49:10.915Z,213.75
2019-02-15T08:50:10.904Z,213.75
2019-02-15T08:51:10.988Z,219.38
2019-02-15T08:52:10.889Z,225.00
2019-02-15T08:53:10.882Z,225.00
2019-02-15T08:54:10.858Z,225.00
2019-02-15T08:55:10.869Z,225.00
2019-02-15T08:56:10.918Z,230.62
2019-02-15T08:57:10.839Z,236.25
2019-02-15T08:58:11.414Z,230.62
2019-02-15T08:59:10.827Z,230.62
2019-02-15T09:00:10.793Z,230.62
2019-02-15T09:01:10.782Z,236.25
2019-02-15T09:02:10.787Z,236.25
2019-02-15T09:03:10.759Z,236.25
2019-02-15T09:04:10.756Z,236.25
2019-02-15T09:05:10.742Z,236.25
2019-02-15T09:06:10.725Z,236.25
2019-02-15T09:07:10.730Z,236.25
2019-02-15T09:08:10.703Z,236.25
2019-02-15T09:09:10.700Z,241.88
2019-02-15T09:10:10.689Z,241.88
2019-02-15T09:11:10.676Z,241.88
2019-02-15T09:12:10.681Z,241.88
2019-02-15T09:13:10.645Z,241.88
2019-02-15T09:14:10.635Z,241.88
2019-02-15T09:15:10.626Z,247.50
2019-02-15T09:16:10.779Z,247.50
2019-02-15T09:17:10.640Z,247.50
2019-02-15T09:18:10.589Z,247.50
2019-02-15T09:19:10.579Z,247.50
2019-02-15T09:20:10.569Z,253.12
2019-02-15T09:21:10.558Z,253.12
2019-02-15T09:22:10.573Z,253.12
2019-02-15T09:23:12.248Z,258.75
2019-02-15T09:24:10.525Z,258.75
2019-02-15T09:25:10.523Z,264.38
2019-02-15T09:26:18.052Z,264.38
2019-02-15T09:27:11.510Z,270.00
2019-02-15T09:28:10.485Z,275.62
2019-02-15T09:29:10.469Z,275.62
2019-02-15T09:30:10.467Z,281.25
2019-02-15T09:31:10.459Z,286.88
2019-02-15T09:32:10.454Z,286.88
2019-02-15T09:33:10.438Z,298.12
2019-02-15T09:34:10.465Z,315.00
2019-02-15T09:35:10.415Z,331.88
2019-02-15T09:36:10.404Z,337.50
2019-02-15T09:37:10.411Z,348.75
2019-02-15T09:38:10.382Z,360.00
2019-02-15T09:39:10.363Z,354.38
2019-02-15T09:40:10.370Z,354.38
2019-02-15T09:41:10.340Z,354.38
2019-02-15T09:42:10.346Z,354.38
2019-02-15T09:43:10.319Z,360.00
2019-02-15T09:44:10.308Z,365.62
2019-02-15T09:45:10.299Z,371.25
2019-02-15T09:46:19.269Z,376.88
2019-02-15T09:47:11.293Z,388.12
2019-02-15T09:48:10.268Z,399.38
2019-02-15T09:49:10.254Z,410.62
2019-02-15T09:50:12.171Z,421.88
2019-02-15T09:51:10.237Z,438.75
2019-02-15T09:52:10.243Z,455.62
2019-02-15T09:53:10.228Z,461.25
2019-02-15T09:54:10.201Z,472.50
2019-02-15T09:55:10.192Z,540.00
2019-02-15T09:56:10.183Z,675.00
2019-02-15T09:57:10.188Z,770.62
2019-02-15T09:58:10.160Z,596.25
2019-02-15T09:59:10.147Z,556.88
2019-02-15T10:00:10.136Z,888.75
2019-02-15T10:01:10.134Z,1102.50
2019-02-15T10:02:10.132Z,995.62
2019-02-15T10:03:10.135Z,1068.75
2019-02-15T10:04:10.092Z,1260.00
2019-02-15T10:05:10.082Z,1327.50
2019-02-15T10:06:10.073Z,1080.00
2019-02-15T10:07:10.079Z,877.50
2019-02-15T10:08:10.051Z,922.50
2019-02-15T10:09:10.083Z,888.75
2019-02-15T10:10:10.030Z,1029.38
2019-02-15T10:11:10.017Z,1029.38
2019-02-15T10:12:10.057Z,1102.50
2019-02-15T10:13:09.996Z,1440.00
2019-02-15T10:14:10.022Z,1485.00
2019-02-15T10:15:09.989Z,1468.12
2019-02-15T10:16:09.962Z,1260.00
2019-02-15T10:17:09.971Z,1125.00
2019-02-15T10:18:09.943Z,1215.00
2019-02-15T10:19:09.935Z,961.88
2019-02-15T10:20:09.953Z,804.38
2019-02-15T10:21:09.922Z,1091.25
2019-02-15T10:22:11.474Z,1400.62
2019-02-15T10:23:09.887Z,1468.12
2019-02-15T10:24:09.917Z,1496.25
2019-02-15T10:25:09.867Z,1513.12
2019-02-15T10:26:09.858Z,1530.00
2019-02-15T10:27:09.851Z,1580.62
2019-02-15T10:28:09.868Z,1614.38
2019-02-15T10:29:09.824Z,1586.25
2019-02-15T10:30:09.814Z,1321.88
2019-02-15T10:31:09.808Z,1282.50
2019-02-15T10:32:09.798Z,1591.88
2019-02-15T10:33:09.801Z,1226.25
2019-02-15T10:34:09.773Z,916.88
2019-02-15T10:35:09.761Z,1164.38
2019-02-15T10:36:09.749Z,1451.25
2019-02-15T10:37:09.755Z,1507.50
2019-02-15T10:38:09.748Z,1518.75
2019-02-15T10:39:09.740Z,1513.12
2019-02-15T10:40:09.709Z,1479.38
2019-02-15T10:41:09.707Z,1490.62
2019-02-15T10:42:09.685Z,1473.75
2019-02-15T10:43:09.712Z,1445.62
2019-02-15T10:44:09.679Z,1400.62
2019-02-15T10:45:09.653Z,1406.25
2019-02-15T10:46:09.646Z,1440.00
2019-02-15T10:47:14.234Z,1316.25
2019-02-15T10:48:10.847Z,1068.75
2019-02-15T10:49:09.638Z,1074.38
2019-02-15T10:50:09.612Z,1153.12
2019-02-15T10:51:09.598Z,1299.38
2019-02-15T10:52:09.586Z,1451.25
2019-02-15T10:53:11.007Z,1575.00
2019-02-15T10:54:09.576Z,1569.38
2019-02-15T10:55:09.551Z,1524.38
2019-02-15T10:56:09.550Z,1563.75
2019-02-15T10:57:09.540Z,1428.75
2019-02-15T10:58:09.542Z,1265.62
2019-02-15T10:59:11.195Z,1040.62
2019-02-15T11:00:09.501Z,1096.88
2019-02-15T11:01:09.489Z,1119.38
2019-02-15T11:02:09.478Z,1198.12
2019-02-15T11:03:09.519Z,1395.00
2019-02-15T11:04:09.458Z,1215.00
2019-02-15T11:05:09.462Z,888.75
2019-02-15T11:06:09.437Z,804.38
2019-02-15T11:07:09.445Z,1102.50
2019-02-15T11:08:09.437Z,1215.00
2019-02-15T11:09:09.411Z,1254.38
2019-02-15T11:10:09.393Z,1530.00
2019-02-15T11:11:09.399Z,1518.75
2019-02-15T11:12:09.372Z,1518.75
2019-02-15T11:13:09.383Z,1406.25
2019-02-15T11:14:09.359Z,1108.12
2019-02-15T11:15:09.342Z,798.75
2019-02-15T11:16:09.331Z,646.88
2019-02-15T11:17:09.348Z,1074.38
2019-02-15T11:18:09.345Z,1456.88
2019-02-15T11:19:09.302Z,1569.38
2019-02-15T11:20:09.297Z,1417.50
2019-02-15T11:21:09.289Z,1490.62
2019-02-15T11:22:09.267Z,1586.25
2019-02-15T11:23:09.274Z,1620.00
2019-02-15T11:24:09.270Z,1378.12
2019-02-15T11:25:09.233Z,1051.88
2019-02-15T11:26:09.223Z,894.38
2019-02-15T11:27:09.218Z,697.50
2019-02-15T11:28:09.231Z,579.38
2019-02-15T11:29:09.194Z,810.00
2019-02-15T11:30:09.201Z,1400.62
2019-02-15T11:31:09.175Z,1580.62
2019-02-15T11:32:09.160Z,1648.12
2019-02-15T11:33:09.182Z,1687.50
2019-02-15T11:34:09.141Z,1631.25
2019-02-15T11:35:09.131Z,1552.50
2019-02-15T11:36:09.140Z,1580.62
2019-02-15T11:37:09.111Z,1530.00
2019-02-15T11:38:09.123Z,1276.88
2019-02-15T11:39:09.091Z,1226.25
2019-02-15T11:40:09.083Z,1350.00
2019-02-15T11:41:11.105Z,1423.12
2019-02-15T11:42:09.070Z,1406.25
2019-02-15T11:43:09.063Z,1479.38
2019-02-15T11:44:09.040Z,1220.62
2019-02-15T11:45:09.027Z,978.75
2019-02-15T11:46:09.015Z,1080.00
2019-02-15T11:47:09.006Z,1136.25
2019-02-15T11:48:09.026Z,826.88
2019-02-15T11:49:08.986Z,528.75
2019-02-15T11:50:08.972Z,303.75
2019-02-15T11:51:08.967Z,270.00
2019-02-15T11:52:08.953Z,247.50
2019-02-15T11:53:08.958Z,208.12
2019-02-15T11:54:08.951Z,196.88
2019-02-15T11:55:08.924Z,191.25
2019-02-15T11:56:08.911Z,208.12
2019-02-15T11:57:08.902Z,286.88
2019-02-15T11:58:08.913Z,410.62
2019-02-15T11:59:08.884Z,461.25
2019-02-15T12:00:14.360Z,450.00
2019-02-15T12:01:09.873Z,658.12
2019-02-15T12:02:08.849Z,821.25
2019-02-15T12:03:08.862Z,1366.88
2019-02-15T12:04:08.831Z,1575.00
2019-02-15T12:05:08.823Z,1597.50
2019-02-15T12:06:08.820Z,1631.25
2019-02-15T12:07:08.796Z,1636.88
2019-02-15T12:08:08.812Z,1558.12
2019-02-15T12:09:08.775Z,1501.88
2019-02-15T12:10:08.764Z,1558.12
2019-02-15T12:11:08.753Z,1597.50
2019-02-15T12:12:10.939Z,1625.62
2019-02-15T12:13:08.731Z,1665.00
2019-02-15T12:14:08.738Z,1591.88
2019-02-15T12:15:08.712Z,1608.75
2019-02-15T12:16:08.699Z,1625.62
2019-02-15T12:17:08.690Z,1620.00
2019-02-15T12:18:08.695Z,1603.12
2019-02-15T12:19:08.691Z,1490.62
2019-02-15T12:20:08.664Z,1496.25
2019-02-15T12:21:08.649Z,1608.75
2019-02-15T12:22:08.639Z,1608.75
2019-02-15T12:23:08.631Z,1558.12
2019-02-15T12:24:08.665Z,1552.50
2019-02-15T12:25:08.607Z,1569.38
2019-02-15T12:26:08.603Z,1535.62
2019-02-15T12:27:08.589Z,1378.12
2019-02-15T12:28:08.578Z,680.62
2019-02-15T12:29:08.584Z,275.62
2019-02-15T12:30:08.569Z,270.00
2019-02-15T12:31:08.544Z,185.62
2019-02-15T12:32:08.541Z,151.88
2019-02-15T12:33:08.523Z,118.12
2019-02-15T12:34:08.530Z,101.25
2019-02-15T12:35:08.509Z,95.62
2019-02-15T12:36:08.519Z,90.00
2019-02-15T12:37:08.481Z,84.38
2019-02-15T12:38:08.472Z,84.38
2019-02-15T12:39:08.483Z,78.75
2019-02-15T12:40:08.450Z,78.75
2019-02-15T12:41:08.442Z,78.75
2019-02-15T12:42:08.439Z,78.75
2019-02-15T12:43:08.419Z,78.75
2019-02-15T12:44:08.426Z,78.75
2019-02-15T12:45:08.404Z,78.75
2019-02-15T12:46:08.389Z,78.75
2019-02-15T12:47:14.843Z,73.12
2019-02-15T12:48:09.371Z,73.12
2019-02-15T12:49:08.380Z,73.12
2019-02-15T12:50:08.382Z,73.12
2019-02-15T12:51:08.339Z,73.12
2019-02-15T12:52:08.327Z,73.12
2019-02-15T12:53:08.311Z,73.12
2019-02-15T12:54:08.331Z,73.12
2019-02-15T12:55:08.297Z,73.12
2019-02-15T12:56:08.281Z,73.12
2019-02-15T12:57:08.270Z,73.12
2019-02-15T12:58:08.258Z,67.50
2019-02-15T12:59:08.263Z,67.50
2019-02-15T13:00:08.249Z,67.50
2019-02-15T13:01:08.226Z,67.50
2019-02-15T13:02:08.221Z,67.50
2019-02-15T13:03:08.205Z,67.50
2019-02-15T13:04:08.216Z,67.50
2019-02-15T13:05:08.188Z,67.50
2019-02-15T13:06:08.174Z,67.50
2019-02-15T13:07:08.179Z,67.50
2019-02-15T13:08:08.157Z,67.50
2019-02-15T13:09:08.169Z,67.50
2019-02-15T13:10:08.132Z,67.50
2019-02-15T13:11:08.119Z,67.50
2019-02-15T13:12:08.109Z,67.50
2019-02-15T13:13:08.099Z,67.50
2019-02-15T13:14:08.125Z,67.50
2019-02-15T13:15:08.098Z,67.50
2019-02-15T13:16:08.068Z,67.50
2019-02-15T13:17:08.057Z,67.50
2019-02-15T13:18:08.049Z,67.50
2019-02-15T13:19:08.053Z,61.88
2019-02-15T13:20:08.039Z,61.88
2019-02-15T13:21:08.021Z,61.88
2019-02-15T13:22:08.006Z,61.88
2019-02-15T13:23:07.998Z,61.88
2019-02-15T13:24:08.000Z,61.88
2019-02-15T13:25:07.969Z,61.88
2019-02-15T13:26:08.954Z,61.88
2019-02-15T13:27:07.952Z,61.88
2019-02-15T13:28:07.938Z,61.88
2019-02-15T13:29:07.946Z,61.88
2019-02-15T13:30:07.917Z,61.88
2019-02-15T13:31:07.906Z,61.88
2019-02-15T13:32:07.905Z,61.88
2019-02-15T13:33:07.896Z,61.88
2019-02-15T13:34:07.907Z,61.88
2019-02-15T13:35:07.862Z,61.88
2019-02-15T13:36:07.851Z,61.88
2019-02-15T13:37:07.842Z,61.88
2019-02-15T13:38:07.837Z,56.25
2019-02-15T13:39:09.831Z,56.25
2019-02-15T13:40:07.862Z,56.25
2019-02-15T13:41:07.797Z,56.25
2019-02-15T13:42:07.787Z,56.25
2019-02-15T13:43:07.775Z,56.25
2019-02-15T13:44:07.766Z,56.25
2019-02-15T13:45:07.806Z,56.25
2019-02-15T13:46:07.748Z,56.25
2019-02-15T13:47:07.732Z,56.25
2019-02-15T13:48:07.721Z,56.25
2019-02-15T13:49:07.710Z,56.25
2019-02-15T13:50:07.967Z,56.25
2019-02-15T13:51:07.713Z,56.25
2019-02-15T13:52:07.679Z,56.25
2019-02-15T13:53:07.669Z,56.25
2019-02-15T13:54:07.658Z,56.25
2019-02-15T13:55:07.667Z,56.25
2019-02-15T13:56:07.637Z,56.25
2019-02-15T13:57:07.643Z,50.62
2019-02-15T13:58:07.615Z,50.62
2019-02-15T13:59:07.606Z,50.62
2019-02-15T14:00:07.618Z,50.62
2019-02-15T14:01:07.581Z,50.62
2019-02-15T14:02:07.578Z,50.62
2019-02-15T14:03:07.561Z,50.62
2019-02-15T14:04:07.559Z,50.62
2019-02-15T14:05:09.625Z,50.62
2019-02-15T14:06:07.530Z,50.62
2019-02-15T14:07:07.518Z,50.62
2019-02-15T14:08:07.506Z,50.62
2019-02-15T14:09:07.496Z,50.62
2019-02-15T14:10:07.547Z,50.62
2019-02-15T14:11:07.477Z,50.62
2019-02-15T14:12:07.463Z,50.62
2019-02-15T14:13:07.453Z,50.62
2019-02-15T14:14:07.443Z,50.62
2019-02-15T14:15:07.454Z,50.62
2019-02-15T14:16:07.430Z,50.62
2019-02-15T14:17:07.417Z,50.62
2019-02-15T14:18:07.399Z,45.00
2019-02-15T14:19:07.400Z,45.00
2019-02-15T14:20:07.393Z,45.00
2019-02-15T14:21:07.364Z,45.00
2019-02-15T14:22:07.356Z,45.00
2019-02-15T14:23:07.356Z,45.00
2019-02-15T14:24:07.341Z,45.00
2019-02-15T14:25:07.346Z,45.00
2019-02-15T14:26:07.311Z,45.00
2019-02-15T14:27:07.306Z,45.00
2019-02-15T14:28:07.292Z,45.00
2019-02-15T14:29:07.283Z,45.00
2019-02-15T14:30:07.295Z,45.00
2019-02-15T14:31:07.262Z,45.00
2019-02-15T14:32:07.249Z,45.00
2019-02-15T14:33:07.237Z,45.00
2019-02-15T14:34:07.230Z,45.00
2019-02-15T14:35:07.237Z,45.00
2019-02-15T14:36:08.381Z,45.00
2019-02-15T14:37:07.211Z,45.00
2019-02-15T14:38:07.184Z,45.00
2019-02-15T14:39:07.173Z,39.38
2019-02-15T14:40:07.180Z,39.38
2019-02-15T14:41:07.152Z,39.38
2019-02-15T14:42:07.141Z,39.38
2019-02-15T14:43:07.142Z,39.38
2019-02-15T14:44:07.119Z,39.38
2019-02-15T14:45:07.129Z,39.38
2019-02-15T14:46:07.108Z,39.38
2019-02-15T14:47:07.095Z,39.38
2019-02-15T14:48:07.078Z,39.38
2019-02-15T14:49:07.065Z,39.38
2019-02-15T14:50:07.087Z,39.38
2019-02-15T14:51:07.043Z,39.38
2019-02-15T14:52:07.033Z,39.38
2019-02-15T14:53:07.027Z,39.38
2019-02-15T14:54:07.010Z,39.38
2019-02-15T14:55:07.018Z,39.38
2019-02-15T14:56:07.003Z,39.38
2019-02-15T14:57:06.979Z,39.38
2019-02-15T14:58:06.976Z,39.38
2019-02-15T14:59:06.961Z,39.38
2019-02-15T15:00:06.966Z,39.38
2019-02-15T15:01:06.936Z,33.75
2019-02-15T15:02:06.942Z,33.75
2019-02-15T15:03:06.913Z,33.75
2019-02-15T15:04:06.902Z,33.75
2019-02-15T15:05:06.908Z,33.75
2019-02-15T15:06:06.883Z,33.75
2019-02-15T15:07:06.874Z,33.75
2019-02-15T15:08:06.862Z,33.75
2019-02-15T15:09:06.860Z,33.75
2019-02-15T15:10:06.899Z,33.75
2019-02-15T15:11:06.831Z,33.75
2019-02-15T15:12:06.818Z,33.75
2019-02-15T15:13:06.811Z,33.75
2019-02-15T15:14:06.835Z,33.75
2019-02-15T15:15:06.802Z,33.75
2019-02-15T15:16:06.791Z,33.75
2019-02-15T15:17:06.776Z,33.75
2019-02-15T15:18:13.304Z,33.75
2019-02-15T15:19:07.742Z,33.75
2019-02-15T15:20:06.741Z,33.75
2019-02-15T15:21:06.744Z,33.75
2019-02-15T15:22:06.710Z,28.12
2019-02-15T15:23:06.717Z,28.12
2019-02-15T15:24:06.689Z,28.12
2019-02-15T15:25:06.685Z,28.12
2019-02-15T15:26:11.741Z,28.12
2019-02-15T15:27:07.658Z,28.12
2019-02-15T15:28:06.645Z,28.12
2019-02-15T15:29:06.633Z,28.12
2019-02-15T15:30:06.642Z,28.12
2019-02-15T15:31:06.631Z,28.12
2019-02-15T15:32:06.601Z,28.12
2019-02-15T15:33:06.595Z,28.12
2019-02-15T15:34:06.579Z,28.12
2019-02-15T15:35:06.573Z,28.12
2019-02-15T15:36:06.575Z,28.12
2019-02-15T15:37:15.952Z,28.12
2019-02-15T15:38:07.591Z,28.12
2019-02-15T15:39:06.526Z,28.12
2019-02-15T15:40:06.521Z,28.12
2019-02-15T15:41:06.526Z,22.50
2019-02-15T15:42:06.497Z,22.50
2019-02-15T15:43:06.486Z,22.50
2019-02-15T15:44:06.472Z,22.50
2019-02-15T15:45:06.473Z,22.50
2019-02-15T15:46:06.468Z,22.50
2019-02-15T15:47:06.445Z,22.50
2019-02-15T15:48:06.435Z,22.50
2019-02-15T15:49:06.419Z,22.50
2019-02-15T15:50:06.409Z,22.50
2019-02-15T15:51:06.428Z,22.50
2019-02-15T15:52:06.386Z,22.50
2019-02-15T15:53:07.910Z,22.50
2019-02-15T15:54:06.370Z,22.50
2019-02-15T15:55:06.364Z,22.50
2019-02-15T15:56:06.368Z,22.50
2019-02-15T15:57:06.346Z,22.50
2019-02-15T15:58:06.323Z,22.50
2019-02-15T15:59:06.314Z,16.88
2019-02-15T16:00:06.303Z,16.88
2019-02-15T16:01:06.325Z,16.88
2019-02-15T16:02:06.276Z,16.88
2019-02-15T16:03:06.281Z,16.88
2019-02-15T16:04:06.258Z,16.88
2019-02-15T16:05:06.245Z,16.88
2019-02-15T16:06:06.254Z,16.88
2019-02-15T16:07:06.225Z,16.88
2019-02-15T16:08:06.215Z,16.88
2019-02-15T16:09:06.205Z,16.88
2019-02-15T16:10:06.199Z,16.88
2019-02-15T16:11:06.199Z,16.88
2019-02-15T16:12:06.171Z,16.88
2019-02-15T16:13:06.164Z,16.88
2019-02-15T16:14:06.149Z,11.25
2019-02-15T16:15:06.140Z,11.25
2019-02-15T16:16:06.183Z,11.25
2019-02-15T16:17:06.134Z,11.25
2019-02-15T16:18:06.107Z,11.25
2019-02-15T16:19:06.106Z,11.25
2019-02-15T16:20:06.085Z,11.25
2019-02-15T16:21:06.092Z,11.25
2019-02-15T16:22:06.063Z,11.25
2019-02-15T16:23:06.066Z,11.25
2019-02-15T16:24:12.416Z,11.25
2019-02-15T16:25:07.030Z,11.25
2019-02-15T16:26:06.040Z,11.25
2019-02-15T16:27:06.014Z,11.25
2019-02-15T16:28:06.005Z,5.62
2019-02-15T16:29:06.002Z,5.62
2019-02-15T16:30:05.986Z,5.62
2019-02-15T16:31:06.029Z,5.62
2019-02-15T16:32:05.958Z,5.62
2019-02-15T16:33:05.945Z,5.62
2019-02-15T16:34:05.953Z,5.62
2019-02-15T16:35:05.928Z,5.62
2019-02-15T16:36:05.939Z,5.62
2019-02-15T16:37:05.906Z,5.62
2019-02-15T16:38:05.902Z,5.62
2019-02-15T16:39:05.880Z,5.62
2019-02-15T16:40:05.869Z,5.62
2019-02-15T16:41:05.882Z,5.62
2019-02-15T16:42:05.857Z,0.00
2019-02-15T16:43:05.843Z,0.00
2019-02-15T16:44:05.826Z,0.00
2019-02-15T16:45:05.815Z,0.00
2019-02-15T16:46:05.830Z,0.00
2019-02-15T16:47:05.805Z,0.00
2019-02-15T16:48:05.784Z,0.00
2019-02-15T16:49:05.782Z,0.00
2019-02-15T16:50:05.767Z,0.00
2019-02-15T16:51:05.768Z,0.00
2019-02-15T16:52:05.740Z,0.00
2019-02-15T16:53:05.742Z,0.00
2019-02-15T16:54:05.722Z,0.00
2019-02-15T16:55:12.434Z,0.00
2019-02-15T16:56:06.744Z,0.00
2019-02-15T16:57:05.685Z,0.00
2019-02-15T16:58:05.680Z,0.00
2019-02-15T16:59:05.666Z,0.00
2019-02-15T17:00:05.671Z,0.00
2019-02-15T17:01:05.662Z,0.00
2019-02-15T17:02:05.675Z,0.00
2019-02-15T17:03:05.633Z,0.00
2019-02-15T17:04:05.610Z,0.00
2019-02-15T17:05:05.600Z,0.00
2019-02-15T17:06:05.597Z,0.00
2019-02-15T17:07:05.604Z,0.00
2019-02-15T17:08:05.575Z,0.00
2019-02-15T17:09:05.560Z,0.00
2019-02-15T17:10:05.546Z,0.00
2019-02-15T17:11:05.545Z,0.00
2019-02-15T17:12:05.556Z,0.00
2019-02-15T17:13:05.514Z,0.00
2019-02-15T17:14:05.511Z,0.00
2019-02-15T17:15:05.504Z,0.00
2019-02-15T17:16:05.482Z,0.00
2019-02-15T17:17:05.489Z,0.00
2019-02-15T17:18:05.462Z,0.00
2019-02-15T17:19:05.449Z,0.00
2019-02-15T17:20:05.438Z,0.00
2019-02-15T17:21:05.430Z,0.00
2019-02-15T17:22:05.456Z,0.00
2019-02-15T17:23:05.406Z,0.00
2019-02-15T17:24:05.398Z,0.00
2019-02-15T17:25:05.383Z,0.00
2019-02-15T17:26:05.372Z,0.00
2019-02-15T17:27:05.382Z,0.00
2019-02-15T17:28:05.369Z,0.00
2019-02-15T17:29:05.347Z,0.00
2019-02-15T17:30:05.344Z,0.00
2019-02-15T17:31:05.317Z,0.00
2019-02-15T17:32:05.326Z,0.00
2019-02-15T17:33:05.309Z,0.00
2019-02-15T17:34:05.307Z,0.00
2019-02-15T17:35:05.279Z,0.00
2019-02-15T17:36:05.274Z,0.00
2019-02-15T17:37:06.613Z,0.00
2019-02-15T17:38:05.244Z,0.00
2019-02-15T17:39:05.235Z,0.00
2019-02-15T17:40:05.224Z,0.00
2019-02-15T17:41:05.212Z,0.00
2019-02-15T17:42:05.216Z,0.00
2019-02-15T17:43:05.187Z,0.00
2019-02-15T17:44:05.177Z,0.00
2019-02-15T17:45:05.185Z,0.00
2019-02-15T17:46:05.157Z,0.00
2019-02-15T17:47:05.168Z,0.00
2019-02-15T17:48:05.140Z,0.00
2019-02-15T17:49:05.120Z,0.00
2019-02-15T17:50:05.111Z,0.00
2019-02-15T17:51:05.101Z,0.00
2019-02-15T17:52:05.117Z,0.00
2019-02-15T17:53:05.085Z,0.00
2019-02-15T17:54:05.066Z,0.00
2019-02-15T17:55:05.056Z,0.00
2019-02-15T17:56:05.047Z,0.00
2019-02-15T17:57:05.055Z,0.00
2019-02-15T17:58:05.028Z,0.00
2019-02-15T17:59:05.017Z,0.00
2019-02-15T18:00:05.000Z,0.00
2019-02-15T18:01:04.993Z,0.00
2019-02-15T18:02:05.005Z,0.00
2019-02-15T18:03:04.971Z,0.00
2019-02-15T18:04:04.970Z,0.00
2019-02-15T18:05:04.947Z,0.00
2019-02-15T18:06:04.956Z,0.00
2019-02-15T18:07:04.942Z,0.00
2019-02-15T18:08:04.910Z,0.00
2019-02-15T18:09:04.915Z,0.00
2019-02-15T18:10:04.905Z,0.00
2019-02-15T18:11:04.877Z,0.00
2019-02-15T18:12:04.886Z,0.00
2019-02-15T18:13:04.854Z,0.00
2019-02-15T18:14:04.857Z,0.00
2019-02-15T18:15:04.835Z,0.00
2019-02-15T18:16:04.822Z,0.00
2019-02-15T18:17:04.831Z,0.00
2019-02-15T18:18:04.808Z,0.00
2019-02-15T18:19:10.113Z,0.00
2019-02-15T18:20:05.781Z,0.00
2019-02-15T18:21:04.766Z,0.00
2019-02-15T18:22:04.788Z,0.00
2019-02-15T18:23:04.762Z,0.00
2019-02-15T18:24:04.736Z,0.00
2019-02-15T18:25:04.720Z,0.00
2019-02-15T18:26:04.720Z,0.00
2019-02-15T18:27:04.717Z,0.00
2019-02-15T18:28:04.693Z,0.00
2019-02-15T18:29:04.695Z,0.00
2019-02-15T18:30:04.664Z,0.00
2019-02-15T18:31:04.656Z,0.00
2019-02-15T18:32:04.644Z,0.00
2019-02-15T18:33:04.647Z,0.00
2019-02-15T18:34:04.625Z,0.00
2019-02-15T18:35:04.610Z,0.00
2019-02-15T18:36:04.599Z,0.00
2019-02-15T18:37:04.590Z,0.00
2019-02-15T18:38:04.593Z,0.00
2019-02-15T18:39:04.564Z,0.00
2019-02-15T18:40:04.578Z,0.00
2019-02-15T18:41:13.096Z,0.00
2019-02-15T18:42:05.564Z,0.00
2019-02-15T18:43:04.542Z,0.00
2019-02-15T18:44:04.512Z,0.00
2019-02-15T18:45:04.503Z,0.00
2019-02-15T18:46:04.500Z,0.00
2019-02-15T18:47:04.480Z,0.00
2019-02-15T18:48:04.481Z,0.00
2019-02-15T18:49:04.458Z,0.00
2019-02-15T18:50:04.441Z,0.00
2019-02-15T18:51:04.434Z,0.00
2019-02-15T18:52:04.430Z,0.00
2019-02-15T18:53:04.448Z,0.00
2019-02-15T18:54:04.405Z,0.00
2019-02-15T18:55:04.390Z,0.00
2019-02-15T18:56:04.377Z,0.00
2019-02-15T18:57:04.371Z,0.00
2019-02-15T18:58:04.377Z,0.00
2019-02-15T18:59:04.342Z,0.00
2019-02-15T19:00:04.334Z,0.00
2019-02-15T19:01:04.323Z,0.00
2019-02-15T19:02:04.309Z,0.00
2019-02-15T19:03:04.351Z,0.00
2019-02-15T19:04:04.293Z,0.00
2019-02-15T19:05:04.280Z,0.00
2019-02-15T19:06:04.268Z,0.00
2019-02-15T19:07:04.258Z,0.00
2019-02-15T19:08:04.279Z,0.00
2019-02-15T19:09:04.245Z,0.00
2019-02-15T19:10:04.261Z,0.00
2019-02-15T19:11:04.223Z,0.00
2019-02-15T19:12:04.198Z,0.00
2019-02-15T19:13:04.287Z,0.00
2019-02-15T19:14:04.218Z,0.00
2019-02-15T19:15:04.168Z,0.00
2019-02-15T19:16:04.190Z,0.00
2019-02-15T19:17:04.146Z,0.00
2019-02-15T19:18:04.149Z,0.00
2019-02-15T19:19:04.130Z,0.00
2019-02-15T19:20:04.143Z,0.00