createdAt,value
2019-03-21T00:01:34.743Z,41.90
2019-03-21T00:04:08.099Z,42.00
2019-03-21T00:06:34.594Z,42.10
2019-03-21T00:09:05.770Z,42.00
2019-03-21T00:11:58.858Z,42.10
2019-03-21T00:14:47.066Z,42.10
2019-03-21T00:17:20.166Z,42.10
2019-03-21T00:19:46.498Z,42.10
2019-03-21T00:22:12.822Z,42.10
2019-03-21T00:24:39.203Z,42.30
2019-03-21T00:27:05.866Z,42.30
2019-03-21T00:29:32.446Z,42.30
2019-03-21T00:31:58.913Z,42.50
2019-03-21T00:34:25.566Z,42.70
2019-03-21T00:36:52.058Z,42.80
2019-03-21T00:39:18.379Z,42.80
2019-03-21T00:41:44.756Z,42.90
2019-03-21T00:44:18.039Z,42.70
2019-03-21T00:46:39.734Z,42.80
2019-03-21T00:49:06.130Z,42.80
2019-03-21T00:51:32.835Z,42.90
2019-03-21T00:53:59.426Z,42.90
2019-03-21T00:56:25.694Z,43.00
2019-03-21T00:58:52.083Z,43.00
2019-03-21T01:01:18.454Z,43.10
2019-03-21T01:03:45.163Z,43.10
2019-03-21T01:06:11.427Z,43.20
2019-03-21T01:08:37.706Z,43.10
2019-03-21T01:11:04.314Z,43.10
2019-03-21T01:13:36.673Z,43.20
2019-03-21T01:16:04.607Z,43.30
2019-03-21T01:18:33.001Z,43.30
2019-03-21T01:20:59.726Z,43.30
2019-03-21T01:23:26.671Z,43.30
2019-03-21T01:25:56.684Z,43.40
2019-03-21T01:28:22.959Z,43.40
2019-03-21T01:30:49.352Z,43.40
2019-03-21T01:33:15.610Z,43.60
2019-03-21T01:35:41.927Z,43.60
2019-03-21T01:38:08.399Z,43.70
2019-03-21T01:40:43.951Z,43.60
2019-03-21T01:43:10.251Z,43.70
2019-03-21T01:45:36.597Z,43.60
2019-03-21T01:48:03.239Z,43.70
2019-03-21T01:50:38.573Z,43.80
2019-03-21T01:53:05.270Z,43.80
2019-03-21T01:55:31.566Z,43.80
2019-03-21T01:57:58.138Z,43.90
2019-03-21T02:00:38.302Z,43.80
2019-03-21T02:03:05.274Z,43.90
2019-03-21T02:05:31.878Z,43.80
2019-03-21T02:07:58.527Z,43.90
2019-03-21T02:10:25.039Z,44.00
2019-03-21T02:12:51.630Z,44.10
2019-03-21T02:15:18.618Z,44.10
2019-03-21T02:17:45.059Z,44.10
2019-03-21T02:20:14.117Z,44.10
2019-03-21T02:22:40.702Z,44.10
2019-03-21T02:25:13.666Z,44.20
2019-03-21T02:27:39.944Z,44.20
2019-03-21T02:30:15.691Z,44.30
2019-03-21T02:32:42.551Z,44.40
2019-03-21T02:35:09.059Z,44.30
2019-03-21T02:37:35.414Z,44.30
2019-03-21T02:40:04.611Z,44.40
2019-03-21T02:42:31.107Z,44.40
2019-03-21T02:45:08.422Z,44.60
2019-03-21T02:47:25.687Z,44.50
2019-03-21T02:49:52.060Z,44.60
2019-03-21T02:52:18.699Z,44.60
2019-03-21T02:54:45.063Z,44.60
2019-03-21T02:57:11.455Z,44.60
2019-03-21T02:59:39.122Z,44.60
2019-03-21T03:02:05.551Z,44.60
2019-03-21T03:04:31.919Z,44.70
2019-03-21T03:06:59.771Z,44.70
2019-03-21T03:09:26.499Z,44.90
2019-03-21T03:11:52.902Z,45.00
2019-03-21T03:14:19.671Z,45.00
2019-03-21T03:16:46.167Z,45.10
2019-03-21T03:19:12.543Z,45.10
2019-03-21T03:21:38.818Z,45.20
2019-03-21T03:24:05.252Z,45.10
2019-03-21T03:26:31.727Z,45.20
2019-03-21T03:28:58.023Z,45.20
2019-03-21T03:31:24.315Z,45.20
2019-03-21T03:33:50.712Z,45.20
2019-03-21T03:36:17.079Z,45.20
2019-03-21T03:38:43.730Z,45.20
2019-03-21T03:41:16.018Z,45.30
2019-03-21T03:43:42.433Z,45.20
2019-03-21T03:46:08.804Z,45.30
2019-03-21T03:48:35.309Z,45.30
2019-03-21T03:51:01.693Z,45.40
2019-03-21T03:53:28.170Z,45.70
2019-03-21T03:55:54.447Z,45.50
2019-03-21T03:58:26.379Z,45.50
2019-03-21T04:00:52.754Z,45.60
2019-03-21T04:03:19.359Z,45.50
2019-03-21T04:05:46.030Z,45.50
2019-03-21T04:08:12.876Z,45.60
2019-03-21T04:10:45.476Z,45.60
2019-03-21T04:13:13.492Z,45.60
2019-03-21T04:15:51.714Z,45.60
2019-03-21T04:18:08.469Z,45.70
2019-03-21T04:20:41.376Z,45.80
2019-03-21T04:23:08.488Z,45.80
2019-03-21T04:25:47.600Z,45.70
2019-03-21T04:28:15.512Z,45.60
2019-03-21T04:30:43.191Z,45.60
2019-03-21T04:33:10.204Z,45.80
2019-03-21T04:35:36.824Z,45.80
2019-03-21T04:38:03.218Z,45.80
2019-03-21T04:40:29.485Z,45.90
2019-03-21T04:42:56.411Z,45.90
2019-03-21T04:45:24.287Z,45.90
2019-03-21T04:47:50.596Z,45.90
2019-03-21T04:50:26.497Z,46.00
2019-03-21T04:52:53.123Z,46.10
2019-03-21T04:55:20.779Z,46.10
2019-03-21T04:57:47.837Z,46.20
2019-03-21T05:00:21.038Z,46.10
2019-03-21T05:02:48.453Z,46.10
2019-03-21T05:05:15.715Z,46.10
2019-03-21T05:07:42.372Z,46.30
2019-03-21T05:10:11.963Z,46.30
2019-03-21T05:12:38.414Z,46.30
2019-03-21T05:15:08.838Z,46.30
2019-03-21T05:17:35.142Z,46.30
2019-03-21T05:20:02.344Z,46.40
2019-03-21T05:22:30.702Z,46.40
2019-03-21T05:24:56.991Z,46.50
2019-03-21T05:27:23.370Z,46.50
2019-03-21T05:29:49.703Z,46.50
2019-03-21T05:32:16.454Z,46.50
2019-03-21T05:34:43.071Z,46.50
2019-03-21T05:37:09.347Z,46.50
2019-03-21T05:39:35.654Z,46.50
2019-03-21T05:42:04.418Z,46.60
2019-03-21T05:44:34.852Z,46.60
2019-03-21T05:47:01.218Z,46.70
2019-03-21T05:49:27.848Z,46.70
2019-03-21T05:51:54.967Z,46.80
2019-03-21T05:54:21.257Z,46.80
2019-03-21T05:56:47.935Z,46.80
2019-03-21T05:59:14.238Z,46.90
2019-03-21T06:01:40.530Z,47.00
2019-03-21T06:04:06.913Z,47.10
2019-03-21T06:06:37.018Z,47.10
2019-03-21T06:09:07.271Z,47.00
2019-03-21T06:11:33.533Z,47.10
2019-03-21T06:14:01.028Z,47.10
2019-03-21T06:16:37.244Z,47.20
2019-03-21T06:19:02.458Z,47.20
2019-03-21T06:21:48.762Z,47.30
2019-03-21T06:24:27.971Z,47.50
2019-03-21T06:26:58.051Z,47.50
2019-03-21T06:29:24.353Z,47.50
2019-03-21T06:31:50.658Z,47.60
2019-03-21T06:34:17.033Z,47.90
2019-03-21T06:36:44.422Z,47.70
2019-03-21T06:39:10.811Z,48.20
2019-03-21T06:41:37.247Z,47.90
2019-03-21T06:44:03.535Z,48.00
2019-03-21T06:46:30.053Z,48.10
2019-03-21T06:48:56.539Z,48.10
2019-03-21T06:51:23.253Z,48.40
2019-03-21T06:53:49.530Z,48.50
2019-03-21T06:56:16.097Z,48.60
2019-03-21T06:58:42.399Z,48.60
2019-03-21T07:01:09.090Z,48.60
2019-03-21T07:03:35.456Z,49.20
2019-03-21T07:06:02.091Z,48.60
2019-03-21T07:08:28.792Z,48.70
2019-03-21T07:10:55.078Z,48.80
2019-03-21T07:13:21.347Z,48.90
2019-03-21T07:15:48.108Z,48.90
2019-03-21T07:18:15.576Z,48.90
2019-03-21T07:20:42.181Z,49.10
2019-03-21T07:23:08.634Z,49.30
2019-03-21T07:25:35.231Z,49.10
2019-03-21T07:28:01.890Z,49.20
2019-03-21T07:30:28.175Z,49.20
2019-03-21T07:32:54.537Z,49.80
2019-03-21T07:35:20.957Z,49.60
2019-03-21T07:37:47.443Z,49.50
2019-03-21T07:40:14.404Z,49.30
2019-03-21T07:42:40.909Z,49.90
2019-03-21T07:45:09.788Z,50.70
2019-03-21T07:47:37.661Z,49.80
2019-03-21T07:50:07.736Z,50.20
2019-03-21T07:52:34.524Z,50.10
2019-03-21T07:55:01.670Z,50.70
2019-03-21T07:57:28.431Z,50.70
2019-03-21T07:59:54.694Z,50.50
2019-03-21T08:02:20.997Z,50.30
2019-03-21T08:04:47.363Z,51.40
2019-03-21T08:07:13.758Z,51.80
2019-03-21T08:09:40.606Z,52.30
2019-03-21T08:12:07.438Z,52.10
2019-03-21T08:14:33.698Z,52.40
2019-03-21T08:17:00.021Z,51.90
2019-03-21T08:19:26.407Z,51.50
2019-03-21T08:21:53.187Z,51.90
2019-03-21T08:24:19.638Z,51.80
2019-03-21T08:26:46.331Z,51.50
2019-03-21T08:29:12.622Z,51.50
2019-03-21T08:31:39.038Z,51.60
2019-03-21T08:34:05.635Z,51.40
2019-03-21T08:36:32.018Z,51.70
2019-03-21T08:38:58.279Z,51.90
2019-03-21T08:41:25.034Z,53.20
2019-03-21T08:43:52.490Z,55.50
2019-03-21T08:46:20.466Z,57.70
2019-03-21T08:48:46.971Z,59.20
2019-03-21T08:51:13.435Z,59.80
2019-03-21T08:53:39.848Z,59.50
2019-03-21T08:56:06.404Z,58.40
2019-03-21T08:58:32.832Z,57.10
2019-03-21T09:00:59.507Z,54.50
2019-03-21T09:03:26.126Z,53.20
2019-03-21T09:05:52.758Z,50.90
2019-03-21T09:08:19.365Z,49.60
2019-03-21T09:10:45.828Z,47.20
2019-03-21T09:13:12.219Z,46.60
2019-03-21T09:15:38.629Z,46.40
2019-03-21T09:18:05.138Z,45.80
2019-03-21T09:20:31.501Z,45.10
2019-03-21T09:22:57.962Z,44.10
2019-03-21T09:25:24.223Z,43.60
2019-03-21T09:28:01.758Z,43.30
2019-03-21T09:30:18.830Z,42.60
2019-03-21T09:32:45.303Z,42.00
2019-03-21T09:35:12.560Z,41.00
2019-03-21T09:37:39.207Z,39.80
2019-03-21T09:40:08.801Z,38.90
2019-03-21T09:42:35.396Z,38.20
2019-03-21T09:45:03.037Z,36.90
2019-03-21T09:47:31.843Z,36.10
2019-03-21T09:49:59.410Z,35.30
2019-03-21T09:52:25.886Z,34.80
2019-03-21T09:54:52.175Z,34.30
2019-03-21T09:57:18.444Z,33.60
2019-03-21T09:59:45.246Z,32.90
2019-03-21T10:02:11.735Z,32.50
2019-03-21T10:04:38.036Z,32.20
2019-03-21T10:07:04.751Z,31.90
2019-03-21T10:09:31.056Z,30.70
2019-03-21T10:11:57.742Z,30.30
2019-03-21T10:14:24.030Z,29.90
2019-03-21T10:16:50.583Z,29.50
2019-03-21T10:19:16.984Z,29.10
2019-03-21T10:21:43.885Z,29.10
2019-03-21T10:24:10.533Z,27.90
2019-03-21T10:26:37.363Z,28.10
2019-03-21T10:29:03.734Z,27.90
2019-03-21T10:31:30.043Z,27.60
2019-03-21T10:33:56.403Z,27.60
2019-03-21T10:36:22.789Z,27.60
2019-03-21T10:38:49.053Z,27.50
2019-03-21T10:41:16.426Z,27.40
2019-03-21T10:43:42.691Z,27.10
2019-03-21T10:46:08.983Z,26.90
2019-03-21T10:48:35.366Z,26.70
2019-03-21T10:51:01.908Z,26.50
2019-03-21T10:53:28.262Z,26.30
2019-03-21T10:55:54.651Z,26.10
2019-03-21T10:58:20.924Z,26.10
2019-03-21T11:00:47.341Z,26.00
2019-03-21T11:03:13.899Z,25.90
2019-03-21T11:05:40.597Z,25.60
2019-03-21T11:08:06.966Z,25.60
2019-03-21T11:10:33.539Z,25.60
2019-03-21T11:13:00.312Z,25.30
2019-03-21T11:15:27.082Z,25.10
2019-03-21T11:17:53.964Z,24.80
2019-03-21T11:20:29.172Z,24.80
2019-03-21T11:22:55.898Z,24.50
2019-03-21T11:25:22.364Z,24.70
2019-03-21T11:27:48.846Z,24.60
2019-03-21T11:30:18.939Z,24.40
2019-03-21T11:32:45.217Z,24.30
2019-03-21T11:35:11.586Z,24.20
2019-03-21T11:37:37.973Z,24.00
2019-03-21T11:40:04.795Z,24.00
2019-03-21T11:42:31.088Z,24.10
2019-03-21T11:44:57.463Z,23.90
2019-03-21T11:47:24.334Z,23.70
2019-03-21T11:49:51.195Z,23.80
2019-03-21T11:52:18.737Z,23.70
2019-03-21T11:54:45.212Z,23.40
2019-03-21T11:57:12.022Z,23.40
2019-03-21T11:59:51.053Z,23.20
2019-03-21T12:02:06.845Z,23.20
2019-03-21T12:04:33.294Z,23.10
2019-03-21T12:06:59.647Z,23.00
2019-03-21T12:09:25.938Z,23.00
2019-03-21T12:11:52.473Z,23.00
2019-03-21T12:14:18.794Z,23.00
2019-03-21T12:16:45.404Z,22.80
2019-03-21T12:19:12.144Z,22.80
2019-03-21T12:21:38.677Z,22.50
2019-03-21T12:24:05.309Z,22.60
2019-03-21T12:26:31.675Z,22.40
2019-03-21T12:28:57.994Z,22.70
2019-03-21T12:31:24.410Z,22.60
2019-03-21T12:33:50.934Z,22.70
2019-03-21T12:36:17.232Z,22.30
2019-03-21T12:38:43.601Z,22.40
2019-03-21T12:41:10.322Z,22.70
2019-03-21T12:43:36.717Z,22.80
2019-03-21T12:46:03.470Z,22.90
2019-03-21T12:48:29.746Z,22.90
2019-03-21T12:50:56.227Z,22.90
2019-03-21T12:53:22.518Z,22.70
2019-03-21T12:55:49.163Z,22.50
2019-03-21T12:58:15.905Z,22.50
2019-03-21T13:00:43.151Z,22.60
2019-03-21T13:03:09.750Z,22.60
2019-03-21T13:05:36.635Z,22.50
2019-03-21T13:08:03.330Z,22.30
2019-03-21T13:10:29.905Z,22.30
2019-03-21T13:12:56.199Z,22.40
2019-03-21T13:15:29.837Z,22.50
2019-03-21T13:17:50.864Z,22.60
2019-03-21T13:20:17.130Z,22.30
2019-03-21T13:22:52.631Z,22.40
2019-03-21T13:25:12.043Z,22.30
2019-03-21T13:27:38.409Z,22.60
2019-03-21T13:30:07.498Z,22.70
2019-03-21T13:32:34.159Z,22.70
2019-03-21T13:35:00.716Z,22.70
2019-03-21T13:37:27.071Z,22.80
2019-03-21T13:39:53.384Z,22.90
2019-03-21T13:42:19.643Z,23.00
2019-03-21T13:44:46.199Z,22.90
2019-03-21T13:47:12.558Z,22.90
2019-03-21T13:49:38.844Z,23.00
2019-03-21T13:52:05.175Z,23.10
2019-03-21T13:54:31.603Z,22.90
2019-03-21T13:56:58.070Z,22.90
2019-03-21T13:59:24.457Z,22.80
2019-03-21T14:01:51.050Z,22.80
2019-03-21T14:04:17.343Z,22.80
2019-03-21T14:06:43.710Z,22.80
2019-03-21T14:09:10.178Z,22.80
2019-03-21T14:11:36.447Z,22.90
2019-03-21T14:14:02.945Z,22.80
2019-03-21T14:16:29.636Z,22.80
2019-03-21T14:18:56.018Z,22.80
2019-03-21T14:21:22.291Z,22.80
2019-03-21T14:23:48.884Z,22.80
2019-03-21T14:26:15.800Z,22.70
2019-03-21T14:28:42.162Z,22.60
2019-03-21T14:31:08.494Z,22.60
2019-03-21T14:33:34.899Z,22.70
2019-03-21T14:36:01.269Z,22.70
2019-03-21T14:38:27.548Z,22.90
2019-03-21T14:40:54.108Z,23.00
2019-03-21T14:43:20.468Z,23.00
2019-03-21T14:45:46.808Z,22.90
2019-03-21T14:48:13.489Z,22.90
2019-03-21T14:50:39.782Z,23.00
2019-03-21T14:53:06.367Z,23.00
2019-03-21T14:55:32.650Z,23.00
2019-03-21T14:57:58.915Z,23.00
2019-03-21T15:00:25.311Z,23.00
2019-03-21T15:02:51.657Z,23.00
2019-03-21T15:05:17.986Z,22.90
2019-03-21T15:07:44.267Z,23.00
2019-03-21T15:10:13.425Z,23.10
2019-03-21T15:12:39.798Z,23.30
2019-03-21T15:15:08.586Z,23.20
2019-03-21T15:17:35.056Z,23.10
2019-03-21T15:20:02.358Z,23.30
2019-03-21T15:22:30.214Z,23.20
2019-03-21T15:24:56.478Z,23.20
2019-03-21T15:27:22.858Z,23.20
2019-03-21T15:29:49.177Z,23.40
2019-03-21T15:32:15.664Z,23.30
2019-03-21T15:34:42.492Z,23.40
2019-03-21T15:37:08.816Z,23.40
2019-03-21T15:39:35.434Z,23.50
2019-03-21T15:42:02.194Z,23.60
2019-03-21T15:44:29.855Z,23.50
2019-03-21T15:46:56.161Z,23.50
2019-03-21T15:49:22.538Z,23.50
2019-03-21T15:51:49.101Z,23.50
2019-03-21T15:54:15.678Z,23.60
2019-03-21T15:56:41.963Z,23.60
2019-03-21T15:59:08.353Z,23.70
2019-03-21T16:01:35.201Z,23.70
2019-03-21T16:04:01.495Z,23.70
2019-03-21T16:06:28.155Z,23.60
2019-03-21T16:08:54.511Z,23.60
2019-03-21T16:11:20.861Z,23.70
2019-03-21T16:13:47.239Z,23.70
2019-03-21T16:16:14.720Z,23.70
2019-03-21T16:18:41.094Z,23.70
2019-03-21T16:21:07.378Z,23.70
2019-03-21T16:23:33.634Z,23.90
2019-03-21T16:26:00.254Z,23.90
2019-03-21T16:28:26.836Z,24.00
2019-03-21T16:30:53.334Z,24.10
2019-03-21T16:33:19.698Z,24.10
2019-03-21T16:35:46.255Z,24.40
2019-03-21T16:38:12.750Z,24.00
2019-03-21T16:40:39.447Z,24.10
2019-03-21T16:43:06.135Z,24.20
2019-03-21T16:45:32.600Z,24.20
2019-03-21T16:47:58.887Z,24.40
2019-03-21T16:50:25.238Z,24.40
2019-03-21T16:52:51.536Z,24.60
2019-03-21T16:55:17.890Z,24.70
2019-03-21T16:57:44.188Z,24.90
2019-03-21T17:00:18.699Z,25.00
2019-03-21T17:02:46.282Z,24.90
2019-03-21T17:05:14.031Z,25.00
2019-03-21T17:07:40.668Z,25.20
2019-03-21T17:10:12.586Z,25.20
2019-03-21T17:12:40.845Z,25.40
2019-03-21T17:15:10.003Z,25.50
2019-03-21T17:17:36.289Z,25.60
2019-03-21T17:20:04.873Z,25.60
2019-03-21T17:22:31.324Z,25.70
2019-03-21T17:24:57.697Z,25.80
2019-03-21T17:27:24.118Z,26.00
2019-03-21T17:29:50.564Z,26.10
2019-03-21T17:32:17.616Z,26.30
2019-03-21T17:34:44.667Z,26.40
2019-03-21T17:37:10.935Z,26.60
2019-03-21T17:39:37.228Z,26.70
2019-03-21T17:42:03.814Z,26.90
2019-03-21T17:44:30.229Z,27.10
2019-03-21T17:46:56.612Z,27.20
2019-03-21T17:49:23.346Z,27.40
2019-03-21T17:51:49.815Z,27.50
2019-03-21T17:54:16.226Z,27.60
2019-03-21T17:56:42.594Z,27.70
2019-03-21T17:59:08.876Z,27.90
2019-03-21T18:01:35.263Z,28.20
2019-03-21T18:04:02.152Z,28.30
2019-03-21T18:06:28.578Z,28.40
2019-03-21T18:08:56.403Z,28.50
2019-03-21T18:11:22.806Z,28.60
2019-03-21T18:13:49.266Z,28.80
2019-03-21T18:16:18.474Z,28.90
2019-03-21T18:18:43.783Z,29.00
2019-03-21T18:21:10.153Z,29.10
2019-03-21T18:23:36.814Z,29.30
2019-03-21T18:26:03.301Z,29.30
2019-03-21T18:28:29.801Z,29.50
2019-03-21T18:30:56.247Z,29.60
2019-03-21T18:33:22.771Z,29.70
2019-03-21T18:35:49.070Z,29.80
2019-03-21T18:38:16.760Z,29.90
2019-03-21T18:40:43.619Z,30.00
2019-03-21T18:43:10.600Z,30.00
2019-03-21T18:45:37.760Z,30.20
2019-03-21T18:48:04.247Z,30.30
2019-03-21T18:50:30.863Z,30.50
2019-03-21T18:52:57.231Z,30.60
2019-03-21T18:55:23.789Z,30.70
2019-03-21T18:57:50.265Z,30.90
2019-03-21T19:00:19.073Z,31.10
2019-03-21T19:02:45.540Z,31.10
2019-03-21T19:05:12.335Z,31.20
2019-03-21T19:07:38.799Z,31.50
2019-03-21T19:10:07.280Z,31.50
2019-03-21T19:12:33.538Z,31.60
2019-03-21T19:14:59.954Z,31.70
2019-03-21T19:17:26.298Z,31.90
2019-03-21T19:19:52.688Z,32.00
2019-03-21T19:22:18.942Z,32.20
2019-03-21T19:24:46.338Z,32.20
2019-03-21T19:27:12.607Z,32.40
2019-03-21T19:29:58.771Z,32.50
2019-03-21T19:32:25.238Z,32.70
2019-03-21T19:34:51.878Z,32.70
2019-03-21T19:37:18.163Z,32.80
2019-03-21T19:39:44.543Z,33.00
2019-03-21T19:42:10.819Z,33.20
2019-03-21T19:44:37.239Z,33.30
2019-03-21T19:47:03.623Z,33.30
2019-03-21T19:49:30.136Z,33.50
2019-03-21T19:51:56.520Z,33.60
2019-03-21T19:54:23.250Z,33.60
2019-03-21T19:56:49.523Z,33.80
2019-03-21T19:59:15.913Z,33.90
2019-03-21T20:01:42.256Z,34.10
2019-03-21T20:04:08.657Z,34.10
2019-03-21T20:06:35.027Z,34.30
2019-03-21T20:09:01.415Z,34.40
2019-03-21T20:11:28.202Z,34.60
2019-03-21T20:13:54.611Z,34.60
2019-03-21T20:16:21.438Z,34.70
2019-03-21T20:18:47.839Z,34.80
2019-03-21T20:21:14.468Z,34.90
2019-03-21T20:23:41.056Z,35.00
2019-03-21T20:26:07.717Z,35.20
2019-03-21T20:28:34.647Z,35.30
2019-03-21T20:31:01.583Z,36.00
2019-03-21T20:33:27.862Z,35.40
2019-03-21T20:35:54.154Z,35.50
2019-03-21T20:38:20.625Z,35.60
2019-03-21T20:40:47.326Z,35.70
2019-03-21T20:43:13.602Z,35.70
2019-03-21T20:45:40.110Z,35.80
2019-03-21T20:48:07.582Z,35.90
2019-03-21T20:50:34.367Z,35.90
2019-03-21T20:53:00.762Z,36.10
2019-03-21T20:55:27.107Z,36.10
2019-03-21T20:57:53.785Z,36.20
2019-03-21T21:00:22.488Z,36.30
2019-03-21T21:02:49.959Z,36.40
2019-03-21T21:05:16.550Z,36.40
2019-03-21T21:07:43.134Z,36.60
2019-03-21T21:10:14.337Z,36.60
2019-03-21T21:12:41.707Z,36.80
2019-03-21T21:15:13.576Z,36.80
2019-03-21T21:17:39.998Z,37.00
2019-03-21T21:20:09.570Z,36.90
2019-03-21T21:22:36.239Z,37.00
2019-03-21T21:25:04.714Z,37.10
2019-03-21T21:27:31.420Z,37.20
2019-03-21T21:29:57.830Z,37.20
2019-03-21T21:32:24.194Z,37.30
2019-03-21T21:34:50.963Z,37.50
2019-03-21T21:37:17.260Z,37.50
2019-03-21T21:39:43.630Z,37.60
2019-03-21T21:42:10.031Z,37.60
2019-03-21T21:44:36.430Z,37.70
2019-03-21T21:47:03.230Z,37.90
2019-03-21T21:49:29.494Z,37.90
2019-03-21T21:51:55.882Z,37.90
2019-03-21T21:54:22.154Z,38.10
2019-03-21T21:56:48.440Z,38.20
2019-03-21T21:59:14.834Z,38.10
2019-03-21T22:01:41.561Z,38.30
2019-03-21T22:04:08.267Z,38.30
2019-03-21T22:06:37.021Z,38.40
2019-03-21T22:09:05.474Z,38.60
2019-03-21T22:11:32.345Z,38.60
2019-03-21T22:13:58.738Z,38.60
2019-03-21T22:16:25.033Z,38.60
2019-03-21T22:18:51.427Z,38.80
2019-03-21T22:21:17.703Z,38.70
2019-03-21T22:23:44.347Z,38.90
2019-03-21T22:26:11.082Z,39.00
2019-03-21T22:28:37.371Z,39.00
2019-03-21T22:31:04.281Z,39.10
2019-03-21T22:33:31.214Z,39.10
2019-03-21T22:35:57.499Z,39.20
2019-03-21T22:38:24.171Z,39.30
2019-03-21T22:40:50.830Z,39.30
2019-03-21T22:43:17.126Z,39.30
2019-03-21T22:45:43.401Z,39.40
2019-03-21T22:48:09.887Z,39.50
2019-03-21T22:50:36.444Z,39.50
2019-03-21T22:53:02.894Z,39.70
2019-03-21T22:55:29.190Z,39.60
2019-03-21T22:57:55.455Z,39.70
2019-03-21T23:00:24.049Z,39.80
2019-03-21T23:02:52.317Z,39.70
2019-03-21T23:05:19.211Z,39.70
2019-03-21T23:07:45.943Z,40.00
2019-03-21T23:10:12.933Z,40.00
2019-03-21T23:12:39.993Z,40.20
2019-03-21T23:15:08.410Z,40.20
2019-03-21T23:17:34.866Z,40.30
2019-03-21T23:20:03.473Z,40.30
2019-03-21T23:22:30.110Z,40.30
2019-03-21T23:24:56.422Z,40.30
2019-03-21T23:27:23.834Z,40.40
2019-03-21T23:29:50.218Z,40.50
2019-03-21T23:32:16.516Z,40.50
2019-03-21T23:34:43.077Z,40.60
2019-03-21T23:37:10.763Z,40.70
2019-03-21T23:39:37.139Z,40.70
2019-03-21T23:42:03.482Z,40.80
2019-03-21T23:44:29.742Z,41.10
2019-03-21T23:46:56.389Z,41.10
2019-03-21T23:49:22.927Z,41.00
2019-03-21T23:51:49.322Z,40.90
2019-03-21T23:54:15.595Z,41.00
2019-03-21T23:56:41.873Z,41.00
2019-03-21T23:59:08.454Z,41.10
