createdAt,value
2018-02-25T00:02:20.697Z,-4.00
2018-02-25T00:04:48.866Z,-4.10
2018-02-25T00:07:17.034Z,-4.10
2018-02-25T00:09:45.182Z,-4.20
2018-02-25T00:12:14.081Z,-4.20
2018-02-25T00:14:43.031Z,-4.20
2018-02-25T00:17:11.165Z,-4.20
2018-02-25T00:19:39.345Z,-4.20
2018-02-25T00:22:07.590Z,-4.20
2018-02-25T00:24:36.498Z,-4.30
2018-02-25T00:27:04.661Z,-4.30
2018-02-25T00:29:32.831Z,-4.20
2018-02-25T00:32:00.994Z,-4.30
2018-02-25T00:34:29.906Z,-4.30
2018-02-25T00:36:58.204Z,-4.40
2018-02-25T00:39:26.374Z,-4.40
2018-02-25T00:41:54.523Z,-4.40
2018-02-25T00:44:22.672Z,-4.40
2018-02-25T00:46:51.640Z,-4.50
2018-02-25T00:49:19.782Z,-4.50
2018-02-25T00:51:47.923Z,-4.50
2018-02-25T00:54:16.855Z,-4.50
2018-02-25T00:56:45.009Z,-4.50
2018-02-25T00:59:13.146Z,-4.50
2018-02-25T01:01:42.078Z,-4.50
2018-02-25T01:04:10.213Z,-4.60
2018-02-25T01:06:39.126Z,-4.50
2018-02-25T01:09:07.289Z,-4.60
2018-02-25T01:11:35.435Z,-4.50
2018-02-25T01:14:03.574Z,-4.60
2018-02-25T01:16:31.743Z,-4.60
2018-02-25T01:18:59.883Z,-4.60
2018-02-25T01:21:28.023Z,-4.60
2018-02-25T01:23:56.175Z,-4.70
2018-02-25T01:26:24.429Z,-4.70
2018-02-25T01:28:52.586Z,-4.70
2018-02-25T01:31:20.740Z,-4.60
2018-02-25T01:33:48.906Z,-4.60
2018-02-25T01:36:17.817Z,-4.70
2018-02-25T01:38:45.999Z,-4.70
2018-02-25T01:41:14.171Z,-4.70
2018-02-25T01:43:42.319Z,-4.70
2018-02-25T01:46:10.478Z,-4.70
2018-02-25T01:48:39.401Z,-4.80
2018-02-25T01:51:07.547Z,-4.80
2018-02-25T01:53:36.473Z,-4.80
2018-02-25T01:56:04.635Z,-4.80
2018-02-25T01:58:32.771Z,-4.80
2018-02-25T02:01:01.715Z,-4.80
2018-02-25T02:03:29.856Z,-4.90
2018-02-25T02:05:57.998Z,-4.90
2018-02-25T02:08:26.153Z,-4.90
2018-02-25T02:10:54.294Z,-4.90
2018-02-25T02:13:22.445Z,-5.00
2018-02-25T02:15:50.621Z,-5.00
2018-02-25T02:18:18.762Z,-5.00
2018-02-25T02:20:46.906Z,-5.00
2018-02-25T02:23:15.065Z,-5.10
2018-02-25T02:25:43.206Z,-5.10
2018-02-25T02:28:11.373Z,-5.10
2018-02-25T02:30:40.289Z,-5.10
2018-02-25T02:33:08.428Z,-5.10
2018-02-25T02:35:37.356Z,-5.10
2018-02-25T02:38:05.502Z,-5.20
2018-02-25T02:40:33.691Z,-5.10
2018-02-25T02:43:01.829Z,-5.10
2018-02-25T02:45:30.765Z,-5.10
2018-02-25T02:47:58.941Z,-5.10
2018-02-25T02:50:27.107Z,-5.10
2018-02-25T02:52:55.578Z,-5.10
2018-02-25T02:55:23.722Z,-5.20
2018-02-25T02:57:52.767Z,-5.10
2018-02-25T03:00:20.914Z,-5.20
2018-02-25T03:02:49.060Z,-5.10
2018-02-25T03:05:17.999Z,-5.20
2018-02-25T03:07:46.147Z,-5.20
2018-02-25T03:10:14.296Z,-5.20
2018-02-25T03:12:43.218Z,-5.20
2018-02-25T03:15:11.356Z,-5.20
2018-02-25T03:17:40.362Z,-5.20
2018-02-25T03:20:08.473Z,-5.20
2018-02-25T03:22:36.613Z,-5.20
2018-02-25T03:25:04.771Z,-5.20
2018-02-25T03:27:33.673Z,-5.20
2018-02-25T03:30:01.858Z,-5.30
2018-02-25T03:32:30.027Z,-5.30
2018-02-25T03:34:58.171Z,-5.30
2018-02-25T03:37:27.106Z,-5.30
2018-02-25T03:39:55.249Z,-5.40
2018-02-25T03:42:24.159Z,-5.30
2018-02-25T03:44:52.325Z,-5.40
2018-02-25T03:47:20.513Z,-5.40
2018-02-25T03:49:48.686Z,-5.40
2018-02-25T03:52:16.847Z,-5.40
2018-02-25T03:54:44.995Z,-5.40
2018-02-25T03:57:13.922Z,-5.40
2018-02-25T03:59:42.098Z,-5.40
2018-02-25T04:02:10.237Z,-5.40
2018-02-25T04:04:39.154Z,-5.40
2018-02-25T04:07:07.294Z,-5.40
2018-02-25T04:09:36.225Z,-5.40
2018-02-25T04:12:04.494Z,-5.40
2018-02-25T04:14:32.626Z,-5.50
2018-02-25T04:17:01.598Z,-5.50
2018-02-25T04:19:29.746Z,-5.50
2018-02-25T04:21:57.890Z,-5.50
2018-02-25T04:24:26.062Z,-5.50
2018-02-25T04:26:54.198Z,-5.50
2018-02-25T04:29:23.114Z,-5.50
2018-02-25T04:31:51.314Z,-5.50
2018-02-25T04:34:19.458Z,-5.60
2018-02-25T04:36:47.613Z,-5.50
2018-02-25T04:39:16.521Z,-5.60
2018-02-25T04:41:44.722Z,-5.60
2018-02-25T04:44:12.862Z,-5.60
2018-02-25T04:46:41.775Z,-5.60
2018-02-25T04:49:09.950Z,-5.60
2018-02-25T04:51:38.103Z,-5.60
2018-02-25T04:54:06.249Z,-5.70
2018-02-25T04:56:34.402Z,-5.60
2018-02-25T04:59:02.654Z,-5.70
2018-02-25T05:01:30.796Z,-5.70
2018-02-25T05:03:58.937Z,-5.70
2018-02-25T05:06:27.094Z,-5.70
2018-02-25T05:08:55.343Z,-5.70
2018-02-25T05:11:23.507Z,-5.70
2018-02-25T05:13:51.777Z,-5.70
2018-02-25T05:16:19.963Z,-5.70
2018-02-25T05:18:48.131Z,-5.70
2018-02-25T05:21:16.265Z,-5.80
2018-02-25T05:23:45.198Z,-5.80
2018-02-25T05:26:13.370Z,-5.80
2018-02-25T05:28:41.520Z,-5.80
2018-02-25T05:31:09.672Z,-5.80
2018-02-25T05:33:38.589Z,-5.90
2018-02-25T05:36:06.762Z,-5.90
2018-02-25T05:38:34.905Z,-5.90
2018-02-25T05:41:03.804Z,-5.90
2018-02-25T05:43:32.729Z,-5.90
2018-02-25T05:46:00.890Z,-5.90
2018-02-25T05:48:29.047Z,-6.00
2018-02-25T05:50:57.254Z,-6.00
2018-02-25T05:53:25.422Z,-6.00
2018-02-25T05:55:53.558Z,-6.10
2018-02-25T05:58:22.470Z,-6.10
2018-02-25T06:00:50.973Z,-6.10
2018-02-25T06:03:19.116Z,-6.10
2018-02-25T06:05:47.262Z,-6.10
2018-02-25T06:08:16.177Z,-6.10
2018-02-25T06:10:44.327Z,-6.10
2018-02-25T06:13:13.233Z,-6.00
2018-02-25T06:15:42.167Z,-6.10
2018-02-25T06:18:10.311Z,-6.10
2018-02-25T06:20:38.454Z,-6.00
2018-02-25T06:23:07.444Z,-5.90
2018-02-25T06:25:36.254Z,-5.90
2018-02-25T06:28:04.405Z,-5.80
2018-02-25T06:30:33.442Z,-5.70
2018-02-25T06:33:01.615Z,-5.70
2018-02-25T06:35:29.757Z,-5.70
2018-02-25T06:37:58.693Z,-5.60
2018-02-25T06:40:26.838Z,-5.60
2018-02-25T06:42:54.978Z,-5.60
2018-02-25T06:45:24.011Z,-5.50
2018-02-25T06:47:52.164Z,-5.50
2018-02-25T06:50:20.361Z,-5.40
2018-02-25T06:52:48.527Z,-5.40
2018-02-25T06:55:16.662Z,-5.30
2018-02-25T06:57:45.573Z,-5.20
2018-02-25T07:00:13.751Z,-5.20
2018-02-25T07:02:41.935Z,-5.10
2018-02-25T07:05:10.079Z,-5.10
2018-02-25T07:07:39.547Z,-5.00
2018-02-25T07:10:07.702Z,-5.00
2018-02-25T07:12:35.876Z,-4.90
2018-02-25T07:15:04.066Z,-4.80
2018-02-25T07:17:32.218Z,-4.70
2018-02-25T07:20:00.375Z,-4.60
2018-02-25T07:22:28.531Z,-4.50
2018-02-25T07:24:56.742Z,-4.50
2018-02-25T07:27:24.887Z,-4.30
2018-02-25T07:29:53.034Z,-4.20
2018-02-25T07:32:21.959Z,-4.10
2018-02-25T07:34:50.106Z,-4.10
2018-02-25T07:37:18.263Z,-4.00
2018-02-25T07:39:46.425Z,-3.90
2018-02-25T07:42:14.815Z,-3.80
2018-02-25T07:44:43.739Z,-3.60
2018-02-25T07:47:11.890Z,-3.60
2018-02-25T07:49:40.806Z,-3.60
2018-02-25T07:52:08.970Z,-3.60
2018-02-25T07:54:37.697Z,-3.50
2018-02-25T07:57:05.833Z,-3.40
2018-02-25T07:59:33.998Z,-3.40
2018-02-25T08:02:02.142Z,-3.30
2018-02-25T08:04:31.049Z,-3.20
2018-02-25T08:06:59.258Z,-3.10
2018-02-25T08:09:27.445Z,-3.00
2018-02-25T08:11:56.195Z,-2.90
2018-02-25T08:14:24.339Z,-2.80
2018-02-25T08:16:53.270Z,-2.60
2018-02-25T08:19:21.420Z,-2.60
2018-02-25T08:21:49.561Z,-2.50
2018-02-25T08:24:17.723Z,-2.40
2018-02-25T08:26:45.890Z,-2.10
2018-02-25T08:29:14.053Z,-2.00
2018-02-25T08:31:42.204Z,-1.80
2018-02-25T08:34:10.342Z,-1.70
2018-02-25T08:36:39.323Z,-1.50
2018-02-25T08:39:07.430Z,-1.50
2018-02-25T08:41:35.574Z,-1.40
2018-02-25T08:44:04.499Z,-1.30
2018-02-25T08:46:32.650Z,-1.30
2018-02-25T08:49:00.825Z,-1.40
2018-02-25T08:51:29.026Z,-1.40
2018-02-25T08:53:57.177Z,-1.30
2018-02-25T08:56:25.365Z,-1.20
2018-02-25T08:58:53.509Z,-1.20
2018-02-25T09:01:22.539Z,-1.00
2018-02-25T09:03:50.681Z,-1.00
2018-02-25T09:06:18.823Z,-0.90
2018-02-25T09:08:46.989Z,-0.70
2018-02-25T09:11:15.929Z,-0.60
2018-02-25T09:13:44.069Z,-0.60
2018-02-25T09:16:13.002Z,-0.40
2018-02-25T09:18:41.142Z,-0.40
2018-02-25T09:21:09.282Z,-0.20
2018-02-25T09:23:37.456Z,0.00
2018-02-25T09:26:06.386Z,0.40
2018-02-25T09:28:34.837Z,0.40
2018-02-25T09:31:02.988Z,0.60
2018-02-25T09:33:31.123Z,0.80
2018-02-25T09:35:59.288Z,0.90
2018-02-25T09:38:28.183Z,1.20
2018-02-25T09:40:56.331Z,1.10
2018-02-25T09:43:25.237Z,1.50
2018-02-25T09:45:53.385Z,1.50
2018-02-25T09:48:22.294Z,1.90
2018-02-25T09:50:50.424Z,1.90
2018-02-25T09:53:18.571Z,2.10
2018-02-25T09:55:46.722Z,2.30
2018-02-25T09:58:14.858Z,2.20
2018-02-25T10:00:42.986Z,2.20
2018-02-25T10:03:11.134Z,2.40
2018-02-25T10:05:39.262Z,2.50
2018-02-25T10:08:07.425Z,2.60
2018-02-25T10:10:35.781Z,2.80
2018-02-25T10:13:03.934Z,3.10
2018-02-25T10:15:32.127Z,3.40
2018-02-25T10:18:00.273Z,3.70
2018-02-25T10:20:28.435Z,3.90
2018-02-25T10:22:57.351Z,4.40
2018-02-25T10:25:25.496Z,4.40
2018-02-25T10:27:54.426Z,5.00
2018-02-25T10:30:22.605Z,4.90
2018-02-25T10:32:51.168Z,5.10
2018-02-25T10:35:19.298Z,5.10
2018-02-25T10:37:47.452Z,5.30
2018-02-25T10:40:15.695Z,5.60
2018-02-25T10:42:43.850Z,6.00
2018-02-25T10:45:12.027Z,6.30
2018-02-25T10:47:40.205Z,6.00
2018-02-25T10:50:08.335Z,6.00
2018-02-25T10:52:36.509Z,6.30
2018-02-25T10:55:05.467Z,6.60
2018-02-25T10:57:33.634Z,6.50
2018-02-25T11:00:02.004Z,6.90
2018-02-25T11:02:30.159Z,7.30
2018-02-25T11:04:58.302Z,7.70
2018-02-25T11:07:27.245Z,7.80
2018-02-25T11:09:55.386Z,7.70
2018-02-25T11:12:23.522Z,7.20
2018-02-25T11:14:51.673Z,7.20
2018-02-25T11:17:19.820Z,7.00
2018-02-25T11:19:47.994Z,6.60
2018-02-25T11:22:16.135Z,6.90
2018-02-25T11:24:44.283Z,7.00
2018-02-25T11:27:12.458Z,7.10
2018-02-25T11:29:40.599Z,6.90
2018-02-25T11:32:08.744Z,7.00
2018-02-25T11:34:36.930Z,7.60
2018-02-25T11:37:05.074Z,8.20
2018-02-25T11:39:33.214Z,8.60
2018-02-25T11:42:02.533Z,8.90
2018-02-25T11:44:31.478Z,9.20
2018-02-25T11:46:59.710Z,9.20
2018-02-25T11:49:27.850Z,9.70
2018-02-25T11:51:55.978Z,10.20
2018-02-25T11:54:24.137Z,10.50
2018-02-25T11:56:52.274Z,10.40
2018-02-25T11:59:20.429Z,9.80
2018-02-25T12:01:48.570Z,10.10
2018-02-25T12:04:16.706Z,10.60
2018-02-25T12:06:45.629Z,11.40
2018-02-25T12:09:13.810Z,11.40
2018-02-25T12:11:41.948Z,11.90
2018-02-25T12:14:10.854Z,11.90
2018-02-25T12:16:39.044Z,11.90
2018-02-25T12:19:07.935Z,11.50
2018-02-25T12:21:36.926Z,11.10
2018-02-25T12:24:05.070Z,11.20
2018-02-25T12:26:33.218Z,11.60
2018-02-25T12:29:01.429Z,12.70
2018-02-25T12:31:30.306Z,14.70
2018-02-25T12:33:59.211Z,15.20
2018-02-25T12:36:27.364Z,15.20
2018-02-25T12:38:56.270Z,14.90
2018-02-25T12:41:24.446Z,14.90
2018-02-25T12:43:52.585Z,14.50
2018-02-25T12:46:21.493Z,14.30
2018-02-25T12:48:50.447Z,14.10
2018-02-25T12:51:18.585Z,14.00
2018-02-25T12:53:46.720Z,14.30
2018-02-25T12:56:15.645Z,15.20
2018-02-25T12:58:43.781Z,15.20
2018-02-25T13:01:12.685Z,15.60
2018-02-25T13:03:40.841Z,15.60
2018-02-25T13:06:09.742Z,15.60
2018-02-25T13:08:38.676Z,15.60
2018-02-25T13:11:06.846Z,15.60
2018-02-25T13:13:35.316Z,14.90
2018-02-25T13:16:03.458Z,13.80
2018-02-25T13:18:32.386Z,13.60
2018-02-25T13:21:00.541Z,13.60
2018-02-25T13:23:28.714Z,14.50
2018-02-25T13:25:56.848Z,15.30
2018-02-25T13:28:25.038Z,16.30
2018-02-25T13:30:53.754Z,17.80
2018-02-25T13:33:21.892Z,18.50
2018-02-25T13:35:50.871Z,20.70
2018-02-25T13:38:19.034Z,20.60
2018-02-25T13:40:47.174Z,19.70
2018-02-25T13:43:15.314Z,18.50
2018-02-25T13:45:43.463Z,17.20
2018-02-25T13:48:12.371Z,15.70
2018-02-25T13:50:41.356Z,15.60
2018-02-25T13:53:10.282Z,13.10
2018-02-25T13:55:38.413Z,13.10
2018-02-25T13:58:07.346Z,11.40
2018-02-25T14:00:35.482Z,11.40
2018-02-25T14:03:04.429Z,14.70
2018-02-25T14:05:32.571Z,14.70
2018-02-25T14:08:00.715Z,17.30
2018-02-25T14:10:29.659Z,20.60
2018-02-25T14:12:57.795Z,20.50
2018-02-25T14:15:25.934Z,21.10
2018-02-25T14:17:54.107Z,20.80
2018-02-25T14:20:23.030Z,21.70
2018-02-25T14:22:51.219Z,21.70
2018-02-25T14:25:19.388Z,22.60
2018-02-25T14:27:47.518Z,22.60
2018-02-25T14:30:15.654Z,22.20
2018-02-25T14:32:43.814Z,20.90
2018-02-25T14:35:11.946Z,18.70
2018-02-25T14:37:41.034Z,16.40
2018-02-25T14:40:09.934Z,16.70
2018-02-25T14:42:38.916Z,16.70
2018-02-25T14:45:07.846Z,18.10
2018-02-25T14:47:35.988Z,18.10
2018-02-25T14:50:04.232Z,18.10
2018-02-25T14:52:32.379Z,18.20
2018-02-25T14:55:00.514Z,18.90
2018-02-25T14:57:28.675Z,19.30
2018-02-25T14:59:57.591Z,19.90
2018-02-25T15:02:25.782Z,19.90
2018-02-25T15:04:53.932Z,19.20
2018-02-25T15:07:22.070Z,18.80
2018-02-25T15:09:50.246Z,17.80
2018-02-25T15:12:18.410Z,16.60
2018-02-25T15:14:46.648Z,15.50
2018-02-25T15:17:14.798Z,14.30
2018-02-25T15:19:42.962Z,14.00
2018-02-25T15:22:11.411Z,14.20
2018-02-25T15:24:39.596Z,14.90
2018-02-25T15:27:08.501Z,15.10
2018-02-25T15:29:37.400Z,15.10
2018-02-25T15:32:05.562Z,12.30
2018-02-25T15:34:34.177Z,12.00
2018-02-25T15:37:02.337Z,11.50
2018-02-25T15:39:30.475Z,11.00
2018-02-25T15:41:59.374Z,9.10
2018-02-25T15:44:27.592Z,9.00
2018-02-25T15:46:55.746Z,8.30
2018-02-25T15:49:23.918Z,7.70
2018-02-25T15:51:52.051Z,7.20
2018-02-25T15:54:21.800Z,6.30
2018-02-25T15:56:49.961Z,6.30
2018-02-25T15:59:18.107Z,5.70
2018-02-25T16:01:47.001Z,5.00
2018-02-25T16:04:15.933Z,4.70
2018-02-25T16:06:44.061Z,4.70
2018-02-25T16:09:12.995Z,4.20
2018-02-25T16:11:41.133Z,4.10
2018-02-25T16:14:10.058Z,3.50
2018-02-25T16:16:38.220Z,3.50
2018-02-25T16:19:06.361Z,3.30
2018-02-25T16:21:35.259Z,2.90
2018-02-25T16:24:04.222Z,2.70
2018-02-25T16:26:32.360Z,2.70
2018-02-25T16:29:00.538Z,2.50
2018-02-25T16:31:28.678Z,2.30
2018-02-25T16:33:56.814Z,2.10
2018-02-25T16:36:24.955Z,1.90
2018-02-25T16:38:53.098Z,1.60
2018-02-25T16:41:21.231Z,1.50
2018-02-25T16:43:49.393Z,1.30
2018-02-25T16:46:17.538Z,1.10
2018-02-25T16:48:45.673Z,1.00
2018-02-25T16:51:14.605Z,0.70
2018-02-25T16:53:42.747Z,0.60
2018-02-25T16:56:11.048Z,0.60
2018-02-25T16:58:39.115Z,0.50
2018-02-25T17:01:07.261Z,0.40
2018-02-25T17:03:36.171Z,0.20
2018-02-25T17:06:04.321Z,0.10
2018-02-25T17:08:33.224Z,0.00
2018-02-25T17:11:01.371Z,0.00
2018-02-25T17:13:30.319Z,-0.10
2018-02-25T17:15:58.465Z,-0.10
2018-02-25T17:18:26.629Z,-0.10
2018-02-25T17:20:54.794Z,-0.20
2018-02-25T17:23:23.702Z,-0.30
2018-02-25T17:25:51.880Z,-0.30
2018-02-25T17:28:20.014Z,-0.30
2018-02-25T17:30:48.947Z,-0.20
2018-02-25T17:33:17.087Z,-0.30
2018-02-25T17:35:46.016Z,-0.10
2018-02-25T17:38:14.154Z,-0.20
2018-02-25T17:40:43.062Z,0.00
2018-02-25T17:43:11.230Z,-0.10
2018-02-25T17:45:39.357Z,0.00
2018-02-25T17:48:07.491Z,0.10
2018-02-25T17:50:35.667Z,0.10
2018-02-25T17:53:03.795Z,0.20
2018-02-25T17:55:33.356Z,0.30
2018-02-25T17:58:06.641Z,0.30
2018-02-25T18:00:29.026Z,0.30
2018-02-25T18:02:57.988Z,0.30
2018-02-25T18:05:26.128Z,0.30
2018-02-25T18:07:54.273Z,0.30
2018-02-25T18:10:23.212Z,0.40
2018-02-25T18:12:51.349Z,0.40
2018-02-25T18:15:19.542Z,0.50
2018-02-25T18:17:48.334Z,0.50
2018-02-25T18:20:16.505Z,0.50
2018-02-25T18:22:44.650Z,0.50
2018-02-25T18:25:12.800Z,0.50
2018-02-25T18:27:40.942Z,0.40
2018-02-25T18:30:09.107Z,0.40
2018-02-25T18:32:37.242Z,0.40
2018-02-25T18:35:05.406Z,0.20
2018-02-25T18:37:34.308Z,0.40
2018-02-25T18:40:02.447Z,0.40
2018-02-25T18:42:30.609Z,0.40
2018-02-25T18:44:58.750Z,0.40
2018-02-25T18:47:26.881Z,0.30
2018-02-25T18:49:55.794Z,0.30
2018-02-25T18:52:23.937Z,0.30
2018-02-25T18:54:52.857Z,0.40
2018-02-25T18:57:20.991Z,0.30
2018-02-25T18:59:49.952Z,0.30
2018-02-25T19:02:18.120Z,0.40
2018-02-25T19:04:46.282Z,0.40
2018-02-25T19:07:14.426Z,0.50
2018-02-25T19:09:43.234Z,0.50
2018-02-25T19:12:11.450Z,0.50
2018-02-25T19:14:39.593Z,0.50
2018-02-25T19:17:07.726Z,0.50
2018-02-25T19:19:36.641Z,0.60
2018-02-25T19:22:04.798Z,0.50
2018-02-25T19:24:32.944Z,0.60
2018-02-25T19:27:01.842Z,0.60
2018-02-25T19:29:30.767Z,0.50
2018-02-25T19:31:58.966Z,0.50
2018-02-25T19:34:28.974Z,0.50
2018-02-25T19:37:02.650Z,0.50
2018-02-25T19:39:36.401Z,0.40
2018-02-25T19:42:04.535Z,0.40
2018-02-25T19:44:32.702Z,0.40
2018-02-25T19:47:00.830Z,0.40
2018-02-25T19:49:28.964Z,0.40
2018-02-25T19:51:57.130Z,0.40
2018-02-25T19:54:25.268Z,0.40
2018-02-25T19:56:54.209Z,0.40
2018-02-25T19:59:22.355Z,0.40
2018-02-25T20:01:50.573Z,0.40
2018-02-25T20:04:18.726Z,0.50
2018-02-25T20:06:46.867Z,0.40
2018-02-25T20:09:15.087Z,0.40
2018-02-25T20:11:43.331Z,0.40
2018-02-25T20:14:11.517Z,0.30
2018-02-25T20:16:39.654Z,0.10
2018-02-25T20:19:07.853Z,0.10
2018-02-25T20:21:36.842Z,0.00
2018-02-25T20:24:05.058Z,0.00
2018-02-25T20:26:33.290Z,0.00
2018-02-25T20:29:01.523Z,0.00
2018-02-25T20:31:30.487Z,0.00
2018-02-25T20:33:58.726Z,0.00
2018-02-25T20:36:26.886Z,-0.10
2018-02-25T20:38:55.125Z,-0.30
2018-02-25T20:41:23.354Z,-0.40
2018-02-25T20:43:51.500Z,-0.60
2018-02-25T20:46:19.765Z,-0.70
2018-02-25T20:48:48.704Z,-0.90
2018-02-25T20:51:16.874Z,-0.90
2018-02-25T20:53:45.030Z,-0.90
2018-02-25T20:56:13.190Z,-0.80
2018-02-25T20:58:41.355Z,-0.80
2018-02-25T21:01:09.530Z,-0.80
2018-02-25T21:03:37.686Z,-0.80
2018-02-25T21:06:06.606Z,-1.00
2018-02-25T21:08:34.765Z,-1.00
2018-02-25T21:11:02.901Z,-1.00
2018-02-25T21:13:31.038Z,-1.10
2018-02-25T21:15:59.342Z,-1.30
2018-02-25T21:18:27.482Z,-1.30
2018-02-25T21:20:55.657Z,-1.50
2018-02-25T21:23:23.825Z,-1.50
2018-02-25T21:25:52.824Z,-1.70
2018-02-25T21:28:20.978Z,-1.70
2018-02-25T21:30:49.146Z,-1.80
2018-02-25T21:33:17.287Z,-1.90
2018-02-25T21:35:46.235Z,-2.00
2018-02-25T21:38:14.728Z,-2.00
2018-02-25T21:40:42.876Z,-2.00
2018-02-25T21:43:11.010Z,-2.10
2018-02-25T21:45:39.935Z,-2.20
2018-02-25T21:48:08.078Z,-2.20
2018-02-25T21:50:36.990Z,-2.20
2018-02-25T21:53:05.162Z,-2.30
2018-02-25T21:55:33.302Z,-2.30
2018-02-25T21:58:07.886Z,-2.30
2018-02-25T22:00:41.586Z,-2.40
2018-02-25T22:03:15.494Z,-2.30
2018-02-25T22:05:43.644Z,-2.40
2018-02-25T22:08:11.782Z,-2.40
2018-02-25T22:10:40.718Z,-2.40
2018-02-25T22:13:08.970Z,-2.40
2018-02-25T22:15:37.152Z,-2.40
2018-02-25T22:18:05.298Z,-2.50
2018-02-25T22:20:34.211Z,-2.50
2018-02-25T22:23:02.381Z,-2.60
2018-02-25T22:25:30.522Z,-2.60
2018-02-25T22:27:58.769Z,-2.60
2018-02-25T22:30:26.953Z,-2.60
2018-02-25T22:32:55.090Z,-2.60
2018-02-25T22:35:23.232Z,-2.70
2018-02-25T22:37:52.166Z,-2.80
2018-02-25T22:40:20.330Z,-2.80
2018-02-25T22:42:48.646Z,-2.80
2018-02-25T22:45:16.921Z,-2.80
2018-02-25T22:47:45.561Z,-2.80
2018-02-25T22:50:13.810Z,-2.80
2018-02-25T22:52:41.970Z,-2.80
2018-02-25T22:55:10.960Z,-2.70
2018-02-25T22:57:39.997Z,-2.60
2018-02-25T23:00:08.258Z,-2.70
2018-02-25T23:02:36.413Z,-2.60
2018-02-25T23:05:05.331Z,-2.40
2018-02-25T23:07:33.481Z,-2.40
2018-02-25T23:10:01.630Z,-2.30
2018-02-25T23:12:30.554Z,-2.20
2018-02-25T23:14:58.726Z,-2.20
2018-02-25T23:17:26.867Z,-2.10
2018-02-25T23:19:55.778Z,-2.00
2018-02-25T23:22:23.989Z,-2.00
2018-02-25T23:24:52.186Z,-2.00
2018-02-25T23:27:20.328Z,-2.00
2018-02-25T23:29:48.500Z,-2.10
2018-02-25T23:32:16.652Z,-2.20
2018-02-25T23:34:44.796Z,-2.30
2018-02-25T23:37:13.727Z,-2.50
2018-02-25T23:39:41.901Z,-2.50
2018-02-25T23:42:10.047Z,-2.60
2018-02-25T23:44:38.249Z,-2.60
2018-02-25T23:47:06.421Z,-2.60
2018-02-25T23:49:34.564Z,-2.70
2018-02-25T23:52:02.714Z,-2.80
2018-02-25T23:54:30.878Z,-2.80
2018-02-25T23:56:59.028Z,-2.90
2018-02-25T23:59:27.199Z,-2.90
