createdAt,value
2017-11-08T00:01:32.495Z,6.90
2017-11-08T00:03:59.991Z,6.80
2017-11-08T00:06:28.262Z,6.80
2017-11-08T00:08:56.528Z,6.70
2017-11-08T00:11:24.040Z,6.70
2017-11-08T00:13:51.547Z,6.60
2017-11-08T00:16:19.046Z,6.60
2017-11-08T00:18:46.583Z,6.60
2017-11-08T00:21:14.847Z,6.60
2017-11-08T00:23:42.755Z,6.60
2017-11-08T00:26:11.018Z,6.50
2017-11-08T00:28:38.532Z,6.50
2017-11-08T00:31:06.416Z,6.50
2017-11-08T00:33:33.911Z,6.40
2017-11-08T00:36:01.811Z,6.40
2017-11-08T00:38:30.443Z,6.50
2017-11-08T00:40:58.702Z,6.50
2017-11-08T00:45:55.079Z,6.50
2017-11-08T00:48:22.572Z,6.30
2017-11-08T00:50:52.696Z,6.30
2017-11-08T00:53:20.951Z,6.20
2017-11-08T00:55:48.860Z,6.20
2017-11-08T00:58:16.352Z,6.10
2017-11-08T01:00:45.003Z,6.10
2017-11-08T01:03:12.488Z,6.10
2017-11-08T01:05:39.999Z,6.00
2017-11-08T01:08:07.491Z,6.00
2017-11-08T01:10:34.978Z,6.00
2017-11-08T01:13:03.243Z,5.90
2017-11-08T01:15:31.499Z,5.90
2017-11-08T01:17:59.004Z,5.90
2017-11-08T01:20:26.499Z,5.90
2017-11-08T01:22:54.412Z,5.90
2017-11-08T01:25:21.898Z,5.80
2017-11-08T01:27:49.399Z,5.80
2017-11-08T01:30:17.663Z,5.70
2017-11-08T01:32:48.099Z,5.60
2017-11-08T01:35:16.520Z,5.50
2017-11-08T01:37:47.019Z,5.50
2017-11-08T01:40:18.982Z,5.50
2017-11-08T01:42:46.500Z,5.50
2017-11-08T01:45:13.995Z,5.50
2017-11-08T01:47:41.483Z,5.50
2017-11-08T01:50:08.975Z,5.60
2017-11-08T01:52:37.241Z,5.50
2017-11-08T01:55:05.502Z,5.40
2017-11-08T01:57:32.996Z,5.30
2017-11-08T02:00:00.515Z,5.30
2017-11-08T02:02:28.398Z,5.30
2017-11-08T02:04:57.420Z,5.30
2017-11-08T02:07:24.915Z,5.30
2017-11-08T02:09:52.445Z,5.30
2017-11-08T02:12:19.947Z,5.40
2017-11-08T02:14:47.442Z,5.40
2017-11-08T02:17:14.935Z,5.50
2017-11-08T02:19:44.210Z,5.50
2017-11-08T02:22:11.699Z,5.50
2017-11-08T02:24:39.192Z,5.60
2017-11-08T02:27:06.692Z,5.60
2017-11-08T02:29:34.190Z,5.60
2017-11-08T02:32:02.815Z,5.60
2017-11-08T02:34:30.308Z,5.60
2017-11-08T02:36:58.948Z,5.60
2017-11-08T02:39:26.451Z,5.70
2017-11-08T02:41:55.107Z,5.70
2017-11-08T02:44:22.598Z,5.70
2017-11-08T02:46:58.046Z,5.70
2017-11-08T02:49:25.540Z,5.80
2017-11-08T02:51:53.055Z,5.80
2017-11-08T02:54:23.128Z,5.80
2017-11-08T02:56:50.644Z,5.90
2017-11-08T02:59:18.536Z,5.90
2017-11-08T03:01:46.445Z,6.00
2017-11-08T03:07:39.307Z,5.80
2017-11-08T03:10:07.563Z,5.80
2017-11-08T03:12:35.073Z,5.80
2017-11-08T03:15:02.568Z,5.80
2017-11-08T03:17:30.090Z,5.80
2017-11-08T03:19:57.582Z,5.80
2017-11-08T03:22:25.868Z,5.80
2017-11-08T03:24:53.759Z,5.80
2017-11-08T03:27:21.271Z,5.80
2017-11-08T03:29:48.768Z,5.80
2017-11-08T03:32:16.280Z,5.70
2017-11-08T03:34:43.767Z,5.70
2017-11-08T03:37:12.060Z,5.70
2017-11-08T03:39:39.555Z,5.70
2017-11-08T03:42:07.077Z,5.60
2017-11-08T03:44:35.346Z,5.60
2017-11-08T03:47:04.005Z,5.60
2017-11-08T03:49:31.495Z,5.60
2017-11-08T03:51:59.403Z,5.60
2017-11-08T03:54:26.900Z,5.60
2017-11-08T03:56:54.411Z,5.50
2017-11-08T03:59:21.910Z,5.40
2017-11-08T04:01:49.432Z,5.40
2017-11-08T04:04:17.703Z,5.30
2017-11-08T04:06:45.224Z,5.20
2017-11-08T04:09:12.718Z,5.20
2017-11-08T04:11:40.996Z,5.20
2017-11-08T04:14:09.255Z,5.10
2017-11-08T04:16:36.767Z,5.10
2017-11-08T04:19:05.400Z,5.10
2017-11-08T04:21:33.304Z,5.10
2017-11-08T04:24:01.203Z,5.20
2017-11-08T04:26:28.719Z,5.10
2017-11-08T04:28:56.215Z,5.00
2017-11-08T04:31:23.706Z,5.00
2017-11-08T04:33:51.220Z,4.90
2017-11-08T04:36:18.712Z,4.90
2017-11-08T04:38:46.618Z,4.90
2017-11-08T04:41:14.112Z,4.90
2017-11-08T04:43:41.623Z,4.80
2017-11-08T04:46:09.112Z,4.80
2017-11-08T04:51:05.458Z,4.80
2017-11-08T04:53:32.976Z,4.70
2017-11-08T04:56:00.467Z,4.70
2017-11-08T04:58:27.975Z,4.70
2017-11-08T05:00:55.464Z,4.70
2017-11-08T05:05:51.828Z,4.60
2017-11-08T05:08:19.739Z,4.60
2017-11-08T05:10:47.231Z,4.50
2017-11-08T05:13:14.741Z,4.40
2017-11-08T05:15:42.240Z,4.20
2017-11-08T05:18:10.152Z,4.30
2017-11-08T05:20:38.035Z,4.30
2017-11-08T05:23:06.314Z,4.40
2017-11-08T05:25:33.800Z,4.30
2017-11-08T05:28:01.310Z,4.20
2017-11-08T05:32:57.718Z,4.40
2017-11-08T05:35:25.210Z,4.20
2017-11-08T05:37:52.716Z,4.20
2017-11-08T05:40:20.225Z,4.20
2017-11-08T05:42:48.519Z,4.20
2017-11-08T05:45:16.015Z,4.20
2017-11-08T05:47:43.521Z,3.90
2017-11-08T05:50:11.007Z,3.70
2017-11-08T05:55:07.552Z,3.40
2017-11-08T05:57:35.067Z,3.30
2017-11-08T06:00:02.560Z,3.20
2017-11-08T06:02:31.604Z,3.20
2017-11-08T06:04:59.124Z,3.30
2017-11-08T06:07:27.407Z,3.40
2017-11-08T06:09:55.028Z,3.50
2017-11-08T06:12:22.736Z,3.60
2017-11-08T06:14:50.481Z,3.70
2017-11-08T06:17:18.747Z,3.80
2017-11-08T06:19:47.012Z,3.80
2017-11-08T06:22:14.894Z,3.90
2017-11-08T06:24:43.176Z,3.90
2017-11-08T06:27:10.667Z,3.90
2017-11-08T06:29:38.185Z,3.90
2017-11-08T06:32:07.183Z,3.90
2017-11-08T06:39:33.520Z,4.00
2017-11-08T06:42:02.161Z,4.10
2017-11-08T06:44:29.651Z,4.10
2017-11-08T06:46:57.139Z,4.10
2017-11-08T06:49:25.213Z,4.10
2017-11-08T06:51:53.910Z,4.20
2017-11-08T06:54:21.965Z,4.20
2017-11-08T06:56:50.222Z,4.10
2017-11-08T06:59:18.679Z,4.10
2017-11-08T07:01:46.957Z,4.20
2017-11-08T07:04:14.457Z,4.20
2017-11-08T07:06:42.725Z,4.20
2017-11-08T07:09:10.246Z,4.20
2017-11-08T07:11:38.140Z,4.30
2017-11-08T07:14:06.087Z,4.40
2017-11-08T07:19:03.589Z,4.50
2017-11-08T07:21:32.597Z,4.50
2017-11-08T07:26:29.039Z,4.70
2017-11-08T07:28:57.357Z,4.70
2017-11-08T07:31:24.898Z,4.70
2017-11-08T07:38:50.454Z,5.00
2017-11-08T07:41:18.711Z,5.10
2017-11-08T07:46:15.077Z,5.10
2017-11-08T07:48:42.576Z,5.20
2017-11-08T07:51:10.067Z,5.30
2017-11-08T07:53:37.557Z,5.20
2017-11-08T07:56:05.815Z,5.30
2017-11-08T07:58:37.452Z,5.30
2017-11-08T08:01:05.127Z,5.50
2017-11-08T08:03:32.771Z,5.60
2017-11-08T08:06:00.266Z,5.60
2017-11-08T08:08:28.204Z,5.70
2017-11-08T08:11:02.412Z,5.80
2017-11-08T08:13:31.610Z,5.90
2017-11-08T08:15:59.099Z,5.90
2017-11-08T08:18:27.538Z,6.00
2017-11-08T08:20:55.432Z,6.10
2017-11-08T08:23:23.332Z,6.10
2017-11-08T08:25:51.231Z,6.20
2017-11-08T08:28:18.735Z,6.20
2017-11-08T08:33:15.073Z,6.40
2017-11-08T08:35:42.560Z,6.60
2017-11-08T08:38:10.227Z,6.70
2017-11-08T08:40:37.900Z,6.70
2017-11-08T08:43:05.409Z,6.80
2017-11-08T08:45:32.912Z,6.90
2017-11-08T08:48:01.540Z,6.90
2017-11-08T08:50:29.040Z,6.90
2017-11-08T08:52:57.287Z,7.00
2017-11-08T08:55:26.903Z,7.00
2017-11-08T08:57:54.391Z,7.10
2017-11-08T09:00:21.883Z,7.30
2017-11-08T09:02:49.767Z,7.40
2017-11-08T09:05:18.026Z,7.50
2017-11-08T09:07:47.032Z,7.60
2017-11-08T09:10:14.527Z,7.90
2017-11-08T09:12:42.411Z,8.20
2017-11-08T09:15:09.900Z,8.40
2017-11-08T09:20:07.001Z,8.40
2017-11-08T09:22:35.048Z,8.40
2017-11-08T09:25:04.251Z,8.50
2017-11-08T09:27:31.744Z,8.40
2017-11-08T09:29:59.240Z,8.30
2017-11-08T09:32:26.914Z,8.20
2017-11-08T09:35:10.867Z,8.30
2017-11-08T09:37:45.496Z,8.40
2017-11-08T09:40:12.998Z,8.40
2017-11-08T09:42:40.507Z,8.30
2017-11-08T09:45:11.363Z,8.30
2017-11-08T09:47:40.503Z,8.30
2017-11-08T09:50:08.758Z,8.40
2017-11-08T09:52:36.665Z,8.60
2017-11-08T09:55:04.155Z,8.70
2017-11-08T09:57:31.797Z,8.70
2017-11-08T10:02:28.168Z,8.80
2017-11-08T10:04:55.659Z,8.80
2017-11-08T10:07:23.192Z,8.90
2017-11-08T10:09:51.675Z,8.90
2017-11-08T10:12:19.117Z,8.90
2017-11-08T10:14:46.618Z,8.70
2017-11-08T10:17:14.250Z,8.70
2017-11-08T10:19:42.506Z,8.60
2017-11-08T10:22:10.016Z,8.50
2017-11-08T10:24:42.651Z,8.50
2017-11-08T10:27:11.032Z,8.60
2017-11-08T10:29:38.702Z,8.50
2017-11-08T10:32:06.977Z,8.50
2017-11-08T10:34:34.507Z,8.40
2017-11-08T10:37:02.005Z,8.40
2017-11-08T10:39:30.280Z,8.50
2017-11-08T10:41:57.777Z,8.40
2017-11-08T10:44:25.236Z,8.40
2017-11-08T10:46:52.732Z,8.40
2017-11-08T10:49:21.120Z,8.50
2017-11-08T10:51:49.014Z,8.50
2017-11-08T10:54:16.508Z,8.50
2017-11-08T10:56:44.132Z,8.50
2017-11-08T10:59:17.168Z,8.60
2017-11-08T11:01:44.773Z,8.50
2017-11-08T11:04:12.283Z,8.60
2017-11-08T11:06:39.790Z,8.50
2017-11-08T11:09:07.288Z,8.50
2017-11-08T11:11:34.786Z,8.50
2017-11-08T11:14:08.753Z,8.50
2017-11-08T11:16:40.637Z,8.50
2017-11-08T11:19:13.040Z,8.50
2017-11-08T11:21:40.549Z,8.50
2017-11-08T11:24:12.871Z,8.50
2017-11-08T11:31:38.591Z,8.50
2017-11-08T11:34:06.849Z,8.50
2017-11-08T11:36:34.761Z,8.40
2017-11-08T11:39:03.020Z,8.40
2017-11-08T11:41:30.908Z,8.40
2017-11-08T11:43:58.417Z,8.40
2017-11-08T11:46:25.959Z,8.40
2017-11-08T11:48:53.648Z,8.30
2017-11-08T11:51:26.122Z,8.30
2017-11-08T11:53:54.013Z,8.30
2017-11-08T11:56:21.564Z,8.30
2017-11-08T11:58:49.668Z,8.40
2017-11-08T12:01:17.168Z,8.40
2017-11-08T12:03:45.540Z,8.40
2017-11-08T12:06:13.046Z,8.50
2017-11-08T12:08:41.544Z,8.40
2017-11-08T12:11:09.825Z,8.50
2017-11-08T12:13:38.109Z,8.50
2017-11-08T12:16:08.193Z,8.50
2017-11-08T12:18:35.804Z,8.60
2017-11-08T12:21:03.512Z,8.60
2017-11-08T12:23:31.008Z,8.60
2017-11-08T12:25:58.529Z,8.60
2017-11-08T12:28:31.857Z,8.70
2017-11-08T12:31:03.892Z,8.60
2017-11-08T12:36:01.116Z,8.50
2017-11-08T12:38:29.025Z,8.70
2017-11-08T12:40:56.971Z,8.70
2017-11-08T12:45:53.317Z,8.60
2017-11-08T12:48:20.832Z,8.60
2017-11-08T12:50:49.100Z,8.60
2017-11-08T12:53:17.413Z,8.50
2017-11-08T12:55:44.916Z,8.60
2017-11-08T12:58:12.416Z,8.70
2017-11-08T13:00:39.917Z,8.70
2017-11-08T13:03:07.417Z,8.70
2017-11-08T13:05:34.912Z,8.70
2017-11-08T13:08:03.176Z,8.70
2017-11-08T13:10:31.937Z,8.70
2017-11-08T13:12:59.433Z,8.70
2017-11-08T13:15:27.336Z,8.70
2017-11-08T13:17:54.849Z,8.70
2017-11-08T13:20:22.349Z,8.70
2017-11-08T13:22:50.643Z,8.70
2017-11-08T13:25:19.015Z,8.80
2017-11-08T13:27:46.531Z,8.80
2017-11-08T13:30:14.040Z,8.70
2017-11-08T13:32:41.543Z,8.70
2017-11-08T13:35:09.040Z,8.70
2017-11-08T13:37:36.540Z,8.60
2017-11-08T13:40:04.422Z,8.70
2017-11-08T13:42:32.347Z,8.80
2017-11-08T13:45:00.744Z,8.80
2017-11-08T13:47:28.240Z,8.80
2017-11-08T13:49:55.736Z,8.70
2017-11-08T13:52:24.000Z,8.70
2017-11-08T13:54:53.003Z,8.70
2017-11-08T13:57:21.264Z,8.70
2017-11-08T13:59:48.760Z,8.70
2017-11-08T14:02:16.364Z,8.70
2017-11-08T14:04:43.856Z,8.70
2017-11-08T14:07:11.367Z,8.70
2017-11-08T14:09:39.634Z,8.70
2017-11-08T14:12:07.267Z,8.70
2017-11-08T14:14:34.759Z,8.60
2017-11-08T14:17:03.036Z,8.60
2017-11-08T14:19:31.323Z,8.70
2017-11-08T14:22:00.340Z,8.70
2017-11-08T14:24:28.599Z,8.70
2017-11-08T14:26:56.136Z,8.70
2017-11-08T14:29:23.639Z,8.70
2017-11-08T14:31:51.180Z,8.80
2017-11-08T14:34:18.680Z,8.80
2017-11-08T14:36:49.192Z,8.70
2017-11-08T14:39:16.701Z,8.80
2017-11-08T14:41:50.852Z,8.80
2017-11-08T14:44:18.389Z,8.80
2017-11-08T14:46:45.935Z,8.80
2017-11-08T14:49:13.451Z,8.80
2017-11-08T14:51:40.973Z,8.80
2017-11-08T14:54:08.505Z,8.80
2017-11-08T14:56:36.775Z,8.80
2017-11-08T14:59:04.281Z,8.90
2017-11-08T15:01:31.891Z,8.80
2017-11-08T15:03:59.384Z,8.80
2017-11-08T15:06:26.887Z,8.80
2017-11-08T15:08:55.528Z,8.80
2017-11-08T15:11:23.135Z,8.80
2017-11-08T15:13:51.393Z,8.80
2017-11-08T15:16:18.889Z,8.80
2017-11-08T15:18:46.776Z,8.80
2017-11-08T15:21:14.268Z,8.80
2017-11-08T15:23:42.538Z,8.80
2017-11-08T15:26:11.184Z,8.80
2017-11-08T15:28:39.444Z,8.90
2017-11-08T15:31:07.360Z,8.80
2017-11-08T15:33:35.619Z,8.80
2017-11-08T15:36:03.876Z,8.80
2017-11-08T15:38:31.381Z,8.80
2017-11-08T15:40:58.871Z,8.80
2017-11-08T15:43:27.131Z,8.80
2017-11-08T15:45:55.394Z,8.90
2017-11-08T15:48:22.940Z,8.90
2017-11-08T15:50:50.481Z,8.80
2017-11-08T15:53:17.988Z,8.80
2017-11-08T15:55:46.997Z,8.80
2017-11-08T15:58:14.885Z,8.80
2017-11-08T16:00:42.777Z,8.80
2017-11-08T16:03:13.217Z,8.80
2017-11-08T16:05:40.842Z,8.80
2017-11-08T16:08:09.102Z,8.80
2017-11-08T16:10:36.636Z,8.80
2017-11-08T16:13:06.049Z,8.80
2017-11-08T16:15:33.585Z,8.80
2017-11-08T16:18:01.084Z,8.80
2017-11-08T16:20:28.576Z,8.70
2017-11-08T16:22:56.065Z,8.70
2017-11-08T16:25:23.952Z,8.70
2017-11-08T16:27:51.454Z,8.70
2017-11-08T16:30:18.954Z,8.70
2017-11-08T16:32:46.443Z,8.80
2017-11-08T16:35:13.972Z,8.80
2017-11-08T16:37:41.484Z,8.80
2017-11-08T16:40:08.980Z,8.70
2017-11-08T16:42:36.477Z,8.80
2017-11-08T16:45:04.010Z,8.80
2017-11-08T16:47:31.524Z,8.80
2017-11-08T16:49:59.416Z,8.80
2017-11-08T16:52:26.949Z,8.80
2017-11-08T16:54:54.501Z,8.70
2017-11-08T16:57:22.775Z,8.70
2017-11-08T16:59:51.028Z,8.70
2017-11-08T17:02:18.524Z,8.70
2017-11-08T17:04:46.496Z,8.70
2017-11-08T17:07:14.010Z,8.70
2017-11-08T17:09:41.505Z,8.70
2017-11-08T17:12:09.007Z,8.70
2017-11-08T17:14:36.517Z,8.70
2017-11-08T17:17:04.404Z,8.70
2017-11-08T17:19:32.716Z,8.70
2017-11-08T17:22:00.998Z,8.80
2017-11-08T17:24:29.260Z,8.80
2017-11-08T17:26:56.765Z,8.70
2017-11-08T17:29:24.259Z,8.70
2017-11-08T17:31:53.817Z,8.80
2017-11-08T17:34:21.330Z,8.70
2017-11-08T17:36:49.584Z,8.70
2017-11-08T17:39:17.853Z,8.70
2017-11-08T17:41:45.361Z,8.70
2017-11-08T17:44:12.857Z,8.70
2017-11-08T17:46:41.148Z,8.80
2017-11-08T17:49:08.649Z,8.70
2017-11-08T17:51:37.316Z,8.70
2017-11-08T17:54:06.316Z,8.60
2017-11-08T17:56:33.923Z,8.70
2017-11-08T17:59:01.820Z,8.60
2017-11-08T18:01:29.717Z,8.60
2017-11-08T18:03:57.213Z,8.60
2017-11-08T18:06:24.713Z,8.60
2017-11-08T18:08:52.233Z,8.60
2017-11-08T18:11:20.501Z,8.70
2017-11-08T18:13:48.780Z,8.70
2017-11-08T18:16:16.273Z,8.60
2017-11-08T18:18:43.806Z,8.60
2017-11-08T18:21:12.465Z,8.70
2017-11-08T18:23:39.968Z,8.70
2017-11-08T18:26:07.470Z,8.60
2017-11-08T18:28:35.749Z,8.60
2017-11-08T18:31:03.244Z,8.60
2017-11-08T18:33:30.735Z,8.60
2017-11-08T18:35:58.239Z,8.60
2017-11-08T18:38:26.133Z,8.60
2017-11-08T18:40:53.647Z,8.60
2017-11-08T18:43:21.180Z,8.60
2017-11-08T18:45:48.700Z,8.60
2017-11-08T18:48:16.207Z,8.70
2017-11-08T18:50:43.745Z,8.60
2017-11-08T18:53:11.244Z,8.60
2017-11-08T18:55:39.615Z,8.60
2017-11-08T18:58:07.109Z,8.70
2017-11-08T19:00:34.607Z,8.60
2017-11-08T19:03:02.520Z,8.70
2017-11-08T19:05:30.013Z,8.60
2017-11-08T19:07:57.910Z,8.60
2017-11-08T19:10:25.421Z,8.60
2017-11-08T19:12:52.955Z,8.70
2017-11-08T19:15:20.461Z,8.60
2017-11-08T19:17:47.970Z,8.60
2017-11-08T19:20:15.476Z,8.60
2017-11-08T19:22:42.974Z,8.60
2017-11-08T19:25:11.020Z,8.60
2017-11-08T19:27:38.912Z,8.50
2017-11-08T19:30:07.177Z,8.60
2017-11-08T19:32:34.680Z,8.60
2017-11-08T19:37:31.185Z,8.60
2017-11-08T19:39:59.855Z,8.60
2017-11-08T19:42:27.398Z,8.50
2017-11-08T19:44:54.901Z,8.50
2017-11-08T19:47:22.395Z,8.50
2017-11-08T19:52:18.761Z,8.60
2017-11-08T19:54:46.666Z,8.60
2017-11-08T19:57:14.181Z,8.60
2017-11-08T19:59:41.680Z,8.50
2017-11-08T20:02:09.172Z,8.50
2017-11-08T20:04:36.836Z,8.50
2017-11-08T20:07:04.505Z,8.50
2017-11-08T20:09:32.005Z,8.50
2017-11-08T20:11:59.557Z,8.50
2017-11-08T20:14:27.051Z,8.50
2017-11-08T20:16:54.561Z,8.40
2017-11-08T20:19:22.824Z,8.50
2017-11-08T20:21:50.326Z,8.40
2017-11-08T20:24:17.906Z,8.50
2017-11-08T20:26:46.545Z,8.50
2017-11-08T20:29:14.048Z,8.40
2017-11-08T20:31:41.538Z,8.40
2017-11-08T20:34:09.144Z,8.40
2017-11-08T20:36:36.648Z,8.40
2017-11-08T20:39:04.176Z,8.40
2017-11-08T20:41:32.068Z,8.50
2017-11-08T20:43:59.604Z,8.50
2017-11-08T20:46:27.245Z,8.50
2017-11-08T20:48:54.744Z,8.50
2017-11-08T20:51:22.640Z,8.50
2017-11-08T20:53:50.140Z,8.50
2017-11-08T20:56:17.690Z,8.40
2017-11-08T21:01:14.040Z,8.40
2017-11-08T21:06:10.529Z,8.40
2017-11-08T21:11:06.913Z,8.30
2017-11-08T21:13:34.555Z,8.40
2017-11-08T21:16:02.217Z,8.40
2017-11-08T21:18:31.228Z,8.30
2017-11-08T21:20:58.735Z,8.40
2017-11-08T21:23:27.368Z,8.30
2017-11-08T21:25:54.874Z,8.30
2017-11-08T21:30:51.256Z,8.40
2017-11-08T21:33:19.159Z,8.30
2017-11-08T21:35:47.164Z,8.30
2017-11-08T21:38:14.665Z,8.30
2017-11-08T21:40:42.283Z,8.30
2017-11-08T21:43:09.796Z,8.30
2017-11-08T21:45:37.289Z,8.30
2017-11-08T21:48:04.813Z,8.30
2017-11-08T21:50:32.505Z,8.20
2017-11-08T21:53:00.051Z,8.20
2017-11-08T21:55:27.545Z,8.30
2017-11-08T21:57:55.435Z,8.30
2017-11-08T22:02:51.796Z,8.20
2017-11-08T22:05:19.295Z,8.30
2017-11-08T22:07:46.798Z,8.20
2017-11-08T22:10:14.296Z,8.20
2017-11-08T22:12:41.789Z,8.20
2017-11-08T22:15:09.311Z,8.20
2017-11-08T22:17:36.813Z,8.20
2017-11-08T22:20:04.329Z,8.20
2017-11-08T22:22:31.864Z,8.20
2017-11-08T22:24:59.860Z,8.20
2017-11-08T22:27:27.364Z,8.20
2017-11-08T22:29:54.860Z,8.20
2017-11-08T22:32:22.371Z,8.20
2017-11-08T22:34:51.013Z,8.10
2017-11-08T22:37:18.510Z,8.20
2017-11-08T22:39:47.736Z,8.10
2017-11-08T22:42:15.239Z,8.20
2017-11-08T22:44:42.740Z,8.20
2017-11-08T22:47:10.242Z,8.20
2017-11-08T22:49:38.137Z,8.10
2017-11-08T22:52:05.817Z,8.10
2017-11-08T22:54:33.324Z,8.10
2017-11-08T22:57:02.652Z,8.20
2017-11-08T22:59:30.632Z,8.20
2017-11-08T23:01:58.134Z,8.10
2017-11-08T23:04:25.645Z,8.10
2017-11-08T23:06:53.205Z,8.10
2017-11-08T23:09:20.860Z,8.00
2017-11-08T23:11:49.129Z,8.00
2017-11-08T23:14:16.796Z,8.00
2017-11-08T23:16:44.299Z,8.00
2017-11-08T23:19:11.836Z,8.00
2017-11-08T23:21:39.336Z,8.00
2017-11-08T23:24:06.837Z,8.00
2017-11-08T23:26:34.329Z,7.90
2017-11-08T23:29:02.587Z,7.90
2017-11-08T23:31:31.224Z,7.90
2017-11-08T23:33:58.720Z,7.90
2017-11-08T23:36:26.217Z,7.90
2017-11-08T23:38:55.051Z,7.80
2017-11-08T23:41:22.549Z,7.80
2017-11-08T23:43:51.567Z,7.70
2017-11-08T23:51:16.768Z,7.70
2017-11-08T23:53:45.272Z,7.70
2017-11-08T23:56:12.800Z,7.60
2017-11-08T23:58:40.688Z,7.70
