createdAt,value
2022-11-16T00:01:45.370Z,100.00
2022-11-16T00:04:12.507Z,100.00
2022-11-16T00:06:39.830Z,100.00
2022-11-16T00:09:28.857Z,100.00
2022-11-16T00:12:02.596Z,100.00
2022-11-16T00:14:32.746Z,100.00
2022-11-16T00:17:01.098Z,100.00
2022-11-16T00:19:28.792Z,100.00
2022-11-16T00:21:56.445Z,100.00
2022-11-16T00:24:24.255Z,100.00
2022-11-16T00:26:54.020Z,100.00
2022-11-16T00:29:23.507Z,100.00
2022-11-16T00:31:51.616Z,100.00
2022-11-16T00:34:18.795Z,100.00
2022-11-16T00:36:46.337Z,100.00
2022-11-16T00:39:15.023Z,100.00
2022-11-16T00:41:42.386Z,100.00
2022-11-16T00:44:09.860Z,100.00
2022-11-16T00:46:36.632Z,100.00
2022-11-16T00:49:03.941Z,100.00
2022-11-16T00:51:30.671Z,100.00
2022-11-16T00:53:57.863Z,100.00
2022-11-16T00:56:24.750Z,100.00
2022-11-16T00:58:51.541Z,100.00
2022-11-16T01:01:18.445Z,100.00
2022-11-16T01:03:46.257Z,100.00
2022-11-16T01:06:14.577Z,100.00
2022-11-16T01:08:42.907Z,100.00
2022-11-16T01:11:28.975Z,100.00
2022-11-16T01:13:58.465Z,100.00
2022-11-16T01:16:25.192Z,100.00
2022-11-16T01:18:54.232Z,100.00
2022-11-16T01:21:22.688Z,100.00
2022-11-16T01:23:50.080Z,100.00
2022-11-16T01:26:17.489Z,100.00
2022-11-16T01:28:44.487Z,100.00
2022-11-16T01:31:12.967Z,100.00
2022-11-16T01:33:40.959Z,100.00
2022-11-16T01:36:17.344Z,100.00
2022-11-16T01:38:45.888Z,100.00
2022-11-16T01:41:20.614Z,100.00
2022-11-16T01:44:07.413Z,100.00
2022-11-16T01:46:48.998Z,100.00
2022-11-16T01:49:21.666Z,100.00
2022-11-16T01:52:01.815Z,100.00
2022-11-16T01:54:36.645Z,100.00
2022-11-16T01:57:07.057Z,100.00
2022-11-16T01:59:41.307Z,100.00
2022-11-16T02:02:15.849Z,100.00
2022-11-16T02:04:43.873Z,100.00
2022-11-16T02:08:02.791Z,100.00
2022-11-16T02:10:42.890Z,100.00
2022-11-16T02:13:27.841Z,100.00
2022-11-16T02:16:27.910Z,100.00
2022-11-16T02:19:23.249Z,100.00
2022-11-16T02:22:05.260Z,100.00
2022-11-16T02:24:44.070Z,100.00
2022-11-16T02:27:33.248Z,100.00
2022-11-16T02:30:00.292Z,100.00
2022-11-16T02:32:36.868Z,100.00
2022-11-16T02:35:13.902Z,100.00
2022-11-16T02:37:47.568Z,100.00
2022-11-16T02:40:19.423Z,100.00
2022-11-16T02:42:54.602Z,100.00
2022-11-16T02:45:25.671Z,100.00
2022-11-16T02:47:56.122Z,100.00
2022-11-16T02:50:25.363Z,100.00
2022-11-16T02:52:53.676Z,100.00
2022-11-16T02:55:20.602Z,100.00
2022-11-16T02:57:55.265Z,100.00
2022-11-16T03:00:26.496Z,100.00
2022-11-16T03:03:06.347Z,100.00
2022-11-16T03:05:46.572Z,100.00
2022-11-16T03:08:22.781Z,100.00
2022-11-16T03:11:14.435Z,100.00
2022-11-16T03:13:42.013Z,100.00
2022-11-16T03:16:19.432Z,100.00
2022-11-16T03:18:48.568Z,100.00
2022-11-16T03:21:17.471Z,100.00
2022-11-16T03:23:45.939Z,100.00
2022-11-16T03:26:17.787Z,100.00
2022-11-16T03:28:58.851Z,100.00
2022-11-16T03:31:35.011Z,100.00
2022-11-16T03:34:10.525Z,100.00
2022-11-16T03:36:42.812Z,100.00
2022-11-16T03:39:15.744Z,100.00
2022-11-16T03:41:47.475Z,100.00
2022-11-16T03:44:16.059Z,100.00
2022-11-16T03:46:44.326Z,100.00
2022-11-16T03:49:13.197Z,100.00
2022-11-16T03:51:40.910Z,100.00
2022-11-16T03:54:07.773Z,100.00
2022-11-16T03:56:35.617Z,100.00
2022-11-16T03:59:03.045Z,100.00
2022-11-16T04:01:30.770Z,100.00
2022-11-16T04:03:57.479Z,100.00
2022-11-16T04:06:43.029Z,100.00
2022-11-16T04:09:29.193Z,100.00
2022-11-16T04:12:14.802Z,100.00
2022-11-16T04:15:01.419Z,100.00
2022-11-16T04:17:48.572Z,100.00
2022-11-16T04:20:34.703Z,100.00
2022-11-16T04:23:27.399Z,100.00
2022-11-16T04:25:54.484Z,100.00
2022-11-16T04:28:27.159Z,100.00
2022-11-16T04:31:17.755Z,100.00
2022-11-16T04:34:09.889Z,100.00
2022-11-16T04:36:58.494Z,100.00
2022-11-16T04:39:26.112Z,100.00
2022-11-16T04:42:11.669Z,100.00
2022-11-16T04:44:57.689Z,100.00
2022-11-16T04:47:28.590Z,100.00
2022-11-16T04:49:55.417Z,100.00
2022-11-16T04:52:23.020Z,100.00
2022-11-16T04:54:50.798Z,100.00
2022-11-16T04:57:17.880Z,100.00
2022-11-16T04:59:46.060Z,100.00
2022-11-16T05:02:13.168Z,100.00
2022-11-16T05:04:53.400Z,100.00
2022-11-16T05:07:21.804Z,100.00
2022-11-16T05:09:50.433Z,100.00
2022-11-16T05:12:25.039Z,100.00
2022-11-16T05:14:56.742Z,100.00
2022-11-16T05:17:27.481Z,100.00
2022-11-16T05:20:14.670Z,100.00
2022-11-16T05:22:55.223Z,100.00
2022-11-16T05:25:24.209Z,100.00
2022-11-16T05:27:51.438Z,100.00
2022-11-16T05:30:18.414Z,100.00
2022-11-16T05:32:46.189Z,100.00
2022-11-16T05:35:15.003Z,100.00
2022-11-16T05:37:42.769Z,100.00
2022-11-16T05:40:10.383Z,100.00
2022-11-16T05:42:43.689Z,100.00
2022-11-16T05:45:10.675Z,100.00
2022-11-16T05:47:37.490Z,100.00
2022-11-16T05:50:04.479Z,100.00
2022-11-16T05:52:36.887Z,100.00
2022-11-16T05:55:08.204Z,100.00
2022-11-16T05:57:40.929Z,100.00
2022-11-16T06:00:08.575Z,100.00
2022-11-16T06:02:41.577Z,100.00
2022-11-16T06:05:14.263Z,100.00
2022-11-16T06:07:40.912Z,100.00
2022-11-16T06:10:07.821Z,100.00
2022-11-16T06:12:34.591Z,100.00
2022-11-16T06:15:01.273Z,100.00
2022-11-16T06:17:28.066Z,100.00
2022-11-16T06:19:54.826Z,100.00
2022-11-16T06:22:21.554Z,100.00
2022-11-16T06:24:48.477Z,100.00
2022-11-16T06:27:15.998Z,100.00
2022-11-16T06:29:44.484Z,100.00
2022-11-16T06:32:11.189Z,100.00
2022-11-16T06:34:38.743Z,100.00
2022-11-16T06:37:05.594Z,100.00
2022-11-16T06:39:32.515Z,100.00
2022-11-16T06:41:59.933Z,100.00
2022-11-16T06:44:27.289Z,100.00
2022-11-16T06:46:58.798Z,100.00
2022-11-16T06:49:25.545Z,100.00
2022-11-16T06:51:55.300Z,100.00
2022-11-16T06:54:21.974Z,100.00
2022-11-16T06:56:49.298Z,100.00
2022-11-16T06:59:16.624Z,100.00
2022-11-16T07:01:44.666Z,100.00
2022-11-16T07:04:13.963Z,100.00
2022-11-16T07:06:45.323Z,100.00
2022-11-16T07:09:15.383Z,100.00
2022-11-16T07:11:43.381Z,100.00
2022-11-16T07:14:11.840Z,100.00
2022-11-16T07:16:38.853Z,100.00
2022-11-16T07:19:06.170Z,100.00
2022-11-16T07:21:34.732Z,100.00
2022-11-16T07:24:05.421Z,100.00
2022-11-16T07:26:35.574Z,100.00
2022-11-16T07:29:08.347Z,100.00
2022-11-16T07:31:38.794Z,100.00
2022-11-16T07:34:34.877Z,100.00
2022-11-16T07:37:06.008Z,100.00
2022-11-16T07:39:33.172Z,100.00
2022-11-16T07:41:59.893Z,100.00
2022-11-16T07:44:42.116Z,100.00
2022-11-16T07:47:10.182Z,100.00
2022-11-16T07:49:37.372Z,100.00
2022-11-16T07:52:13.986Z,100.00
2022-11-16T07:54:56.845Z,100.00
2022-11-16T07:57:25.968Z,100.00
2022-11-16T07:59:54.548Z,100.00
2022-11-16T08:02:21.222Z,100.00
2022-11-16T08:04:50.681Z,100.00
2022-11-16T08:07:21.118Z,100.00
2022-11-16T08:09:52.930Z,100.00
2022-11-16T08:12:20.829Z,100.00
2022-11-16T08:14:48.081Z,100.00
2022-11-16T08:17:15.130Z,100.00
2022-11-16T08:19:43.397Z,100.00
2022-11-16T08:22:13.371Z,100.00
2022-11-16T08:24:41.511Z,100.00
2022-11-16T08:27:08.852Z,100.00
2022-11-16T08:29:35.610Z,100.00
2022-11-16T08:32:04.711Z,100.00
2022-11-16T08:34:34.556Z,100.00
2022-11-16T08:37:01.320Z,100.00
2022-11-16T08:39:41.795Z,100.00
2022-11-16T08:42:09.611Z,100.00
2022-11-16T08:44:37.378Z,100.00
2022-11-16T08:47:08.893Z,100.00
2022-11-16T08:49:48.290Z,100.00
2022-11-16T08:52:16.893Z,100.00
2022-11-16T08:54:44.078Z,100.00
2022-11-16T08:57:11.162Z,100.00
2022-11-16T08:59:39.593Z,100.00
2022-11-16T09:02:10.762Z,100.00
2022-11-16T09:04:37.575Z,100.00
2022-11-16T09:07:04.517Z,100.00
2022-11-16T09:09:31.196Z,100.00
2022-11-16T09:11:57.862Z,100.00
2022-11-16T09:14:24.568Z,100.00
2022-11-16T09:16:51.324Z,100.00
2022-11-16T09:19:18.090Z,100.00
2022-11-16T09:21:45.691Z,100.00
2022-11-16T09:24:12.897Z,100.00
2022-11-16T09:26:39.593Z,100.00
2022-11-16T09:29:06.232Z,100.00
2022-11-16T09:31:34.888Z,100.00
2022-11-16T09:34:02.877Z,100.00
2022-11-16T09:36:30.098Z,100.00
2022-11-16T09:42:03.685Z,100.00
2022-11-16T09:44:30.298Z,100.00
2022-11-16T09:46:59.590Z,100.00
2022-11-16T09:49:35.411Z,100.00
2022-11-16T09:52:11.224Z,100.00
2022-11-16T09:54:42.574Z,100.00
2022-11-16T09:57:14.530Z,100.00
2022-11-16T09:59:49.639Z,100.00
2022-11-16T10:02:25.335Z,100.00
2022-11-16T10:05:01.122Z,100.00
2022-11-16T10:07:43.171Z,100.00
2022-11-16T10:10:18.676Z,100.00
2022-11-16T10:13:12.589Z,100.00
2022-11-16T10:16:00.368Z,100.00
2022-11-16T10:18:44.467Z,100.00
2022-11-16T10:21:21.815Z,100.00
2022-11-16T10:24:10.385Z,100.00
2022-11-16T10:26:53.840Z,100.00
2022-11-16T10:29:54.540Z,100.00
2022-11-16T10:32:32.864Z,100.00
2022-11-16T10:35:20.006Z,100.00
2022-11-16T10:37:51.347Z,100.00
2022-11-16T10:40:26.244Z,100.00
2022-11-16T10:43:01.040Z,100.00
2022-11-16T10:45:49.631Z,100.00
2022-11-16T10:48:28.756Z,100.00
2022-11-16T10:50:55.942Z,100.00
2022-11-16T10:53:33.544Z,100.00
2022-11-16T10:56:25.290Z,100.00
2022-11-16T10:58:57.475Z,100.00
2022-11-16T11:01:28.376Z,100.00
2022-11-16T11:03:55.041Z,100.00
2022-11-16T11:06:26.243Z,100.00
2022-11-16T11:08:52.925Z,100.00
2022-11-16T11:11:40.621Z,100.00
2022-11-16T11:14:14.570Z,100.00
2022-11-16T11:16:41.654Z,100.00
2022-11-16T11:19:25.242Z,100.00
2022-11-16T11:21:59.270Z,100.00
2022-11-16T11:27:20.834Z,100.00
2022-11-16T11:29:52.408Z,100.00
2022-11-16T11:32:24.161Z,100.00
2022-11-16T11:34:53.103Z,100.00
2022-11-16T11:37:25.338Z,100.00
2022-11-16T11:40:28.089Z,100.00
2022-11-16T11:42:59.392Z,100.00
2022-11-16T11:45:32.060Z,100.00
2022-11-16T11:48:21.290Z,100.00
2022-11-16T11:50:55.701Z,100.00
2022-11-16T11:53:37.766Z,100.00
2022-11-16T11:56:04.938Z,100.00
2022-11-16T11:58:35.583Z,100.00
2022-11-16T12:01:25.245Z,100.00
2022-11-16T12:04:24.835Z,100.00
2022-11-16T12:07:21.919Z,100.00
2022-11-16T12:09:48.578Z,100.00
2022-11-16T12:12:33.109Z,100.00
2022-11-16T12:15:10.490Z,100.00
2022-11-16T12:17:47.352Z,100.00
2022-11-16T12:20:20.178Z,100.00
2022-11-16T12:23:07.305Z,100.00
2022-11-16T12:26:07.197Z,100.00
2022-11-16T12:28:52.555Z,100.00
2022-11-16T12:32:10.368Z,100.00
2022-11-16T12:34:55.814Z,100.00
2022-11-16T12:37:44.074Z,99.42
2022-11-16T12:40:31.056Z,99.59
2022-11-16T12:43:15.692Z,100.00
2022-11-16T12:45:50.858Z,98.85
2022-11-16T12:49:02.152Z,98.64
2022-11-16T12:51:32.165Z,99.74
2022-11-16T12:54:23.840Z,100.00
2022-11-16T12:57:00.522Z,99.77
2022-11-16T12:59:52.650Z,99.48
2022-11-16T13:02:46.217Z,99.02
2022-11-16T13:05:23.363Z,99.58
2022-11-16T13:08:02.894Z,99.67
2022-11-16T13:10:35.505Z,98.91
2022-11-16T13:16:04.286Z,100.00
2022-11-16T13:18:35.680Z,100.00
2022-11-16T13:21:13.490Z,99.78
2022-11-16T13:23:59.628Z,96.21
2022-11-16T13:26:50.673Z,94.65
2022-11-16T13:29:37.169Z,90.54
2022-11-16T13:32:18.885Z,90.69
2022-11-16T13:34:46.582Z,90.85
2022-11-16T13:37:38.288Z,88.17
2022-11-16T13:40:05.088Z,87.60
2022-11-16T13:42:34.389Z,86.21
2022-11-16T13:45:21.990Z,85.93
2022-11-16T13:47:54.138Z,82.29
2022-11-16T13:50:22.663Z,79.93
2022-11-16T13:55:44.075Z,83.58
2022-11-16T13:58:20.434Z,85.09
2022-11-16T14:00:58.368Z,88.03
2022-11-16T14:03:40.046Z,87.30
2022-11-16T14:06:29.431Z,87.17
2022-11-16T14:08:57.497Z,87.11
2022-11-16T14:11:35.002Z,88.09
2022-11-16T14:14:09.644Z,88.65
2022-11-16T14:16:50.748Z,88.05
2022-11-16T14:19:49.231Z,88.47
2022-11-16T14:22:44.542Z,89.44
2022-11-16T14:25:37.490Z,90.25
2022-11-16T14:28:32.449Z,90.89
2022-11-16T14:31:08.290Z,90.93
2022-11-16T14:33:37.249Z,93.52
2022-11-16T14:36:07.678Z,94.68
2022-11-16T14:38:38.471Z,96.14
2022-11-16T14:41:07.464Z,98.45
2022-11-16T14:43:45.543Z,99.79
2022-11-16T14:46:26.554Z,98.02
2022-11-16T14:48:56.874Z,99.06
2022-11-16T14:51:32.869Z,100.00
2022-11-16T14:54:05.270Z,100.00
2022-11-16T14:56:32.101Z,100.00
2022-11-16T14:59:01.051Z,100.00
2022-11-16T15:01:33.820Z,100.00
2022-11-16T15:04:06.984Z,100.00
2022-11-16T15:06:48.728Z,100.00
2022-11-16T15:09:37.962Z,100.00
2022-11-16T15:12:30.160Z,100.00
2022-11-16T15:15:00.630Z,100.00
2022-11-16T15:17:31.842Z,99.66
2022-11-16T15:20:02.765Z,98.38
2022-11-16T15:22:32.126Z,98.15
2022-11-16T15:25:01.184Z,97.64
2022-11-16T15:27:33.948Z,98.11
2022-11-16T15:30:17.061Z,98.96
2022-11-16T15:32:46.043Z,100.00
2022-11-16T15:35:32.583Z,100.00
2022-11-16T15:38:21.068Z,100.00
2022-11-16T15:40:52.731Z,100.00
2022-11-16T15:43:23.579Z,100.00
2022-11-16T15:45:50.892Z,100.00
2022-11-16T15:48:23.283Z,100.00
2022-11-16T15:51:23.675Z,100.00
2022-11-16T15:53:55.073Z,100.00
2022-11-16T15:56:33.144Z,100.00
2022-11-16T15:59:12.478Z,100.00
2022-11-16T16:01:43.535Z,100.00
2022-11-16T16:04:15.777Z,100.00
2022-11-16T16:06:56.119Z,100.00
2022-11-16T16:09:41.357Z,100.00
2022-11-16T16:12:17.808Z,100.00
2022-11-16T16:14:45.396Z,100.00
2022-11-16T16:17:28.467Z,100.00
2022-11-16T16:20:00.844Z,100.00
2022-11-16T16:22:33.683Z,100.00
2022-11-16T16:25:04.192Z,100.00
2022-11-16T16:27:40.696Z,100.00
2022-11-16T16:30:08.689Z,100.00
2022-11-16T16:32:37.453Z,100.00
2022-11-16T16:35:07.313Z,100.00
2022-11-16T16:37:36.067Z,100.00
2022-11-16T16:40:03.208Z,100.00
2022-11-16T16:42:29.853Z,100.00
2022-11-16T16:44:59.434Z,100.00
2022-11-16T16:47:26.098Z,100.00
2022-11-16T16:49:52.793Z,100.00
2022-11-16T16:52:19.459Z,100.00
2022-11-16T16:54:46.296Z,100.00
2022-11-16T16:57:17.643Z,100.00
2022-11-16T16:59:45.738Z,100.00
2022-11-16T17:02:13.019Z,100.00
2022-11-16T17:04:39.989Z,100.00
2022-11-16T17:07:06.817Z,100.00
2022-11-16T17:09:33.617Z,100.00
2022-11-16T17:12:00.297Z,100.00
2022-11-16T17:14:27.030Z,100.00
2022-11-16T17:16:53.673Z,100.00
2022-11-16T17:19:22.892Z,100.00
2022-11-16T17:21:51.820Z,100.00
2022-11-16T17:24:18.526Z,100.00
2022-11-16T17:26:48.340Z,100.00
2022-11-16T17:29:15.309Z,100.00
2022-11-16T17:31:44.124Z,100.00
2022-11-16T17:34:13.716Z,100.00
2022-11-16T17:36:41.543Z,100.00
2022-11-16T17:39:08.225Z,100.00
2022-11-16T17:41:34.930Z,100.00
2022-11-16T17:44:01.669Z,100.00
2022-11-16T17:46:29.149Z,100.00
2022-11-16T17:48:56.005Z,100.00
2022-11-16T17:51:24.627Z,100.00
2022-11-16T17:53:52.056Z,100.00
2022-11-16T17:56:21.215Z,100.00
2022-11-16T17:58:50.102Z,100.00
2022-11-16T18:01:17.196Z,100.00
2022-11-16T18:03:44.326Z,100.00
2022-11-16T18:06:14.374Z,100.00
2022-11-16T18:08:42.082Z,100.00
2022-11-16T18:11:13.113Z,100.00
2022-11-16T18:13:39.826Z,100.00
2022-11-16T18:16:07.569Z,100.00
2022-11-16T18:18:34.505Z,100.00
2022-11-16T18:21:01.910Z,100.00
2022-11-16T18:23:29.216Z,100.00
2022-11-16T18:25:56.297Z,100.00
2022-11-16T18:28:23.196Z,100.00
2022-11-16T18:30:50.261Z,100.00
2022-11-16T18:33:17.071Z,100.00
2022-11-16T18:35:44.431Z,100.00
2022-11-16T18:38:13.129Z,100.00
2022-11-16T18:40:40.560Z,100.00
2022-11-16T18:43:12.978Z,100.00
2022-11-16T18:45:39.631Z,100.00
2022-11-16T18:48:07.097Z,100.00
2022-11-16T18:50:33.765Z,100.00
2022-11-16T18:53:00.400Z,100.00
2022-11-16T18:55:27.074Z,100.00
2022-11-16T18:57:53.681Z,100.00
2022-11-16T19:00:20.567Z,100.00
2022-11-16T19:02:47.187Z,100.00
2022-11-16T19:05:13.854Z,100.00
2022-11-16T19:07:40.548Z,100.00
2022-11-16T19:10:07.977Z,100.00
2022-11-16T19:12:34.602Z,100.00
2022-11-16T19:15:01.233Z,100.00
2022-11-16T19:17:27.924Z,100.00
2022-11-16T19:19:54.624Z,100.00
2022-11-16T19:22:21.274Z,100.00
2022-11-16T19:24:47.876Z,100.00
2022-11-16T19:27:14.617Z,100.00
2022-11-16T19:29:41.285Z,100.00
2022-11-16T19:32:08.019Z,100.00
2022-11-16T19:34:34.620Z,100.00
2022-11-16T19:37:01.274Z,100.00
2022-11-16T19:39:27.897Z,100.00
2022-11-16T19:41:54.536Z,100.00
2022-11-16T19:44:21.173Z,100.00
2022-11-16T19:46:47.901Z,100.00
2022-11-16T19:49:20.294Z,100.00
2022-11-16T19:51:47.879Z,100.00
2022-11-16T19:54:14.927Z,100.00
2022-11-16T19:56:42.454Z,100.00
2022-11-16T19:59:09.513Z,100.00
2022-11-16T20:01:36.197Z,100.00
2022-11-16T20:04:03.782Z,100.00
2022-11-16T20:06:32.597Z,100.00
2022-11-16T20:09:02.833Z,100.00
2022-11-16T20:11:33.691Z,100.00
2022-11-16T20:14:01.632Z,100.00
2022-11-16T20:16:38.355Z,100.00
2022-11-16T20:19:09.658Z,100.00
2022-11-16T20:21:41.603Z,100.00
2022-11-16T20:24:11.922Z,100.00
2022-11-16T20:26:45.668Z,100.00
2022-11-16T20:29:13.461Z,100.00
2022-11-16T20:31:42.719Z,100.00
2022-11-16T20:34:14.203Z,100.00
2022-11-16T20:36:46.242Z,100.00
2022-11-16T20:39:18.313Z,100.00
2022-11-16T20:41:45.393Z,100.00
2022-11-16T20:44:22.261Z,100.00
2022-11-16T20:46:50.649Z,100.00
2022-11-16T20:49:17.330Z,100.00
2022-11-16T20:51:46.836Z,100.00
2022-11-16T20:54:13.557Z,100.00
2022-11-16T20:56:40.272Z,100.00
2022-11-16T20:59:06.931Z,100.00
2022-11-16T21:01:33.701Z,100.00
2022-11-16T21:04:05.615Z,100.00
2022-11-16T21:06:33.305Z,100.00
2022-11-16T21:09:00.247Z,100.00
2022-11-16T21:11:29.923Z,100.00
2022-11-16T21:14:15.158Z,100.00
2022-11-16T21:16:42.152Z,100.00
2022-11-16T21:19:09.278Z,100.00
2022-11-16T21:21:36.433Z,100.00
2022-11-16T21:24:03.140Z,100.00
2022-11-16T21:26:32.023Z,100.00
2022-11-16T21:29:00.103Z,100.00
2022-11-16T21:31:29.816Z,100.00
2022-11-16T21:33:57.282Z,100.00
2022-11-16T21:36:26.231Z,100.00
2022-11-16T21:38:53.954Z,100.00
2022-11-16T21:41:22.947Z,100.00
2022-11-16T21:43:49.734Z,100.00
2022-11-16T21:46:18.964Z,100.00
2022-11-16T21:48:51.041Z,100.00
2022-11-16T21:51:20.200Z,100.00
2022-11-16T21:53:47.841Z,100.00
2022-11-16T21:56:20.335Z,100.00
2022-11-16T21:58:46.910Z,100.00
2022-11-16T22:01:16.154Z,100.00
2022-11-16T22:03:45.006Z,100.00
2022-11-16T22:06:35.149Z,100.00
2022-11-16T22:09:02.260Z,100.00
2022-11-16T22:11:28.996Z,100.00
2022-11-16T22:13:55.874Z,100.00
2022-11-16T22:16:23.480Z,100.00
2022-11-16T22:18:50.857Z,100.00
2022-11-16T22:21:18.017Z,100.00
2022-11-16T22:23:44.800Z,100.00
2022-11-16T22:26:14.953Z,100.00
2022-11-16T22:28:42.012Z,100.00
2022-11-16T22:31:12.571Z,100.00
2022-11-16T22:33:40.435Z,100.00
2022-11-16T22:36:09.331Z,100.00
2022-11-16T22:38:37.007Z,100.00
2022-11-16T22:41:04.737Z,100.00
2022-11-16T22:43:32.623Z,100.00
2022-11-16T22:46:01.513Z,100.00
2022-11-16T22:48:35.035Z,100.00
2022-11-16T22:51:22.481Z,100.00
2022-11-16T22:54:01.179Z,100.00
2022-11-16T22:56:30.765Z,100.00
2022-11-16T22:58:58.242Z,100.00
2022-11-16T23:01:24.918Z,100.00
2022-11-16T23:03:52.507Z,100.00
2022-11-16T23:06:19.850Z,100.00
2022-11-16T23:08:46.763Z,100.00
2022-11-16T23:11:34.805Z,100.00
2022-11-16T23:14:21.390Z,100.00
2022-11-16T23:16:48.519Z,100.00
2022-11-16T23:19:35.947Z,100.00
2022-11-16T23:22:23.168Z,100.00
2022-11-16T23:25:08.501Z,100.00
2022-11-16T23:27:57.012Z,100.00
2022-11-16T23:30:24.424Z,100.00
2022-11-16T23:32:51.657Z,100.00
2022-11-16T23:35:18.526Z,100.00
2022-11-16T23:37:52.997Z,100.00
2022-11-16T23:40:20.620Z,100.00
2022-11-16T23:43:05.861Z,100.00
2022-11-16T23:45:32.724Z,100.00
2022-11-16T23:47:59.856Z,100.00
2022-11-16T23:50:26.516Z,100.00
2022-11-16T23:52:53.233Z,100.00
2022-11-16T23:55:20.050Z,100.00
2022-11-16T23:57:46.875Z,100.00
