createdAt,value
2018-03-19T00:01:27.705Z,9.20
2018-03-19T00:03:53.894Z,7.90
2018-03-19T00:06:20.115Z,9.50
2018-03-19T00:08:46.363Z,7.13
2018-03-19T00:11:12.554Z,7.73
2018-03-19T00:13:38.803Z,4.97
2018-03-19T00:16:05.018Z,8.57
2018-03-19T00:18:31.194Z,6.97
2018-03-19T00:20:57.387Z,6.40
2018-03-19T00:23:23.630Z,8.13
2018-03-19T00:25:49.812Z,6.60
2018-03-19T00:28:15.982Z,9.43
2018-03-19T00:30:42.176Z,5.43
2018-03-19T00:33:08.876Z,8.80
2018-03-19T00:35:35.061Z,6.70
2018-03-19T00:38:01.237Z,6.77
2018-03-19T00:40:27.396Z,6.83
2018-03-19T00:42:53.641Z,7.03
2018-03-19T00:45:19.805Z,6.67
2018-03-19T00:47:45.990Z,6.53
2018-03-19T00:50:12.163Z,6.10
2018-03-19T00:52:38.437Z,9.40
2018-03-19T00:55:04.607Z,7.70
2018-03-19T00:57:30.806Z,6.80
2018-03-19T00:59:57.026Z,7.27
2018-03-19T01:02:23.262Z,5.27
2018-03-19T01:04:49.509Z,6.10
2018-03-19T01:07:15.706Z,8.67
2018-03-19T01:09:41.873Z,5.97
2018-03-19T01:12:08.105Z,6.63
2018-03-19T01:14:34.309Z,8.77
2018-03-19T01:17:00.489Z,5.27
2018-03-19T01:19:27.230Z,5.17
2018-03-19T01:21:53.363Z,7.63
2018-03-19T01:24:19.619Z,9.07
2018-03-19T01:26:45.785Z,6.43
2018-03-19T01:29:12.853Z,8.73
2018-03-19T01:31:39.036Z,7.50
2018-03-19T01:34:05.289Z,4.67
2018-03-19T01:36:31.479Z,6.47
2018-03-19T01:38:57.610Z,6.90
2018-03-19T01:41:24.184Z,7.73
2018-03-19T01:43:50.388Z,9.77
2018-03-19T01:46:16.571Z,8.40
2018-03-19T01:48:42.732Z,5.97
2018-03-19T01:51:08.952Z,5.03
2018-03-19T01:53:35.205Z,7.43
2018-03-19T01:56:01.419Z,6.83
2018-03-19T01:58:27.593Z,9.40
2018-03-19T02:00:53.808Z,6.60
2018-03-19T02:03:20.073Z,6.30
2018-03-19T02:05:46.239Z,6.83
2018-03-19T02:08:12.414Z,7.03
2018-03-19T02:10:38.578Z,6.27
2018-03-19T02:13:04.798Z,9.17
2018-03-19T02:15:31.811Z,6.93
2018-03-19T02:17:58.001Z,6.40
2018-03-19T02:20:24.250Z,6.73
2018-03-19T02:22:50.509Z,7.67
2018-03-19T02:25:16.699Z,6.80
2018-03-19T02:27:42.877Z,5.13
2018-03-19T02:30:09.094Z,5.77
2018-03-19T02:32:35.326Z,7.00
2018-03-19T02:35:01.566Z,5.07
2018-03-19T02:37:27.715Z,6.67
2018-03-19T02:39:53.922Z,5.67
2018-03-19T02:42:20.179Z,5.90
2018-03-19T02:44:46.456Z,5.07
2018-03-19T02:47:12.699Z,6.27
2018-03-19T02:49:38.871Z,5.90
2018-03-19T02:52:05.041Z,6.97
2018-03-19T02:54:31.256Z,5.23
2018-03-19T02:56:57.419Z,6.57
2018-03-19T02:59:23.555Z,5.60
2018-03-19T03:01:49.780Z,6.70
2018-03-19T03:04:16.024Z,8.30
2018-03-19T03:06:42.263Z,6.73
2018-03-19T03:09:08.931Z,7.23
2018-03-19T03:11:35.101Z,8.23
2018-03-19T03:14:01.321Z,7.90
2018-03-19T03:16:27.588Z,6.03
2018-03-19T03:18:53.768Z,7.47
2018-03-19T03:21:19.930Z,7.10
2018-03-19T03:23:46.111Z,8.57
2018-03-19T03:26:12.237Z,6.77
2018-03-19T03:28:38.344Z,4.30
2018-03-19T03:31:04.488Z,9.03
2018-03-19T03:33:30.660Z,5.83
2018-03-19T03:35:56.825Z,6.17
2018-03-19T03:38:22.962Z,5.77
2018-03-19T03:40:49.052Z,7.37
2018-03-19T03:43:15.230Z,7.37
2018-03-19T03:45:41.361Z,5.93
2018-03-19T03:48:07.471Z,7.00
2018-03-19T03:50:33.609Z,8.30
2018-03-19T03:52:59.775Z,10.87
2018-03-19T03:55:25.900Z,7.30
2018-03-19T03:57:51.992Z,6.27
2018-03-19T04:00:18.132Z,7.53
2018-03-19T04:02:44.247Z,8.50
2018-03-19T04:05:10.482Z,7.37
2018-03-19T04:07:36.613Z,8.73
2018-03-19T04:10:02.848Z,8.37
2018-03-19T04:12:28.968Z,8.13
2018-03-19T04:14:55.152Z,4.57
2018-03-19T04:17:21.328Z,7.50
2018-03-19T04:19:47.429Z,7.43
2018-03-19T04:22:13.549Z,8.93
2018-03-19T04:24:39.738Z,5.63
2018-03-19T04:27:05.848Z,7.57
2018-03-19T04:29:31.943Z,8.53
2018-03-19T04:31:58.121Z,11.23
2018-03-19T04:34:24.307Z,5.60
2018-03-19T04:36:50.429Z,6.60
2018-03-19T04:39:16.555Z,6.70
2018-03-19T04:41:42.671Z,7.73
2018-03-19T04:44:08.879Z,9.17
2018-03-19T04:46:34.993Z,7.30
2018-03-19T04:49:01.105Z,6.93
2018-03-19T04:51:27.230Z,7.77
2018-03-19T04:53:53.391Z,5.60
2018-03-19T04:56:19.531Z,7.73
2018-03-19T04:58:45.645Z,6.43
2018-03-19T05:01:11.780Z,8.33
2018-03-19T05:03:37.951Z,6.20
2018-03-19T05:06:04.113Z,5.73
2018-03-19T05:08:30.229Z,8.43
2018-03-19T05:10:56.369Z,5.43
2018-03-19T05:13:22.589Z,8.57
2018-03-19T05:15:48.686Z,12.07
2018-03-19T05:18:14.791Z,6.90
2018-03-19T05:20:40.936Z,5.90
2018-03-19T05:23:07.104Z,12.00
2018-03-19T05:25:33.221Z,6.07
2018-03-19T05:27:59.375Z,6.30
2018-03-19T05:30:25.500Z,6.63
2018-03-19T05:32:51.624Z,6.73
2018-03-19T05:35:17.808Z,5.93
2018-03-19T05:37:43.945Z,9.47
2018-03-19T05:40:10.060Z,7.17
2018-03-19T05:42:36.200Z,7.07
2018-03-19T05:45:02.393Z,6.77
2018-03-19T05:47:28.511Z,8.90
2018-03-19T05:49:54.656Z,5.77
2018-03-19T05:52:20.857Z,6.13
2018-03-19T05:54:47.000Z,8.07
2018-03-19T05:57:13.109Z,5.73
2018-03-19T05:59:39.237Z,6.27
2018-03-19T06:02:05.335Z,6.43
2018-03-19T06:04:31.508Z,7.10
2018-03-19T06:06:57.599Z,6.87
2018-03-19T06:09:23.719Z,4.37
2018-03-19T06:11:49.905Z,7.27
2018-03-19T06:14:16.119Z,8.67
2018-03-19T06:16:42.210Z,5.77
2018-03-19T06:19:08.324Z,8.37
2018-03-19T06:21:34.495Z,5.53
2018-03-19T06:24:00.640Z,6.97
2018-03-19T06:26:26.764Z,6.43
2018-03-19T06:28:52.928Z,8.20
2018-03-19T06:31:19.023Z,9.13
2018-03-19T06:33:45.228Z,7.17
2018-03-19T06:36:11.387Z,5.90
2018-03-19T06:38:37.537Z,7.60
2018-03-19T06:41:03.691Z,5.77
2018-03-19T06:43:29.858Z,11.27
2018-03-19T06:45:55.965Z,7.83
2018-03-19T06:48:22.053Z,9.00
2018-03-19T06:50:48.209Z,8.47
2018-03-19T06:53:14.420Z,6.87
2018-03-19T06:55:40.577Z,7.17
2018-03-19T06:58:06.738Z,7.70
2018-03-19T07:00:32.861Z,9.33
2018-03-19T07:02:58.959Z,5.87
2018-03-19T07:05:25.151Z,8.43
2018-03-19T07:07:51.267Z,10.73
2018-03-19T07:10:17.402Z,7.20
2018-03-19T07:12:43.556Z,7.93
2018-03-19T07:15:09.739Z,17.60
2018-03-19T07:17:35.864Z,7.87
2018-03-19T07:20:02.053Z,8.60
2018-03-19T07:22:28.175Z,12.87
2018-03-19T07:24:54.386Z,8.90
2018-03-19T07:27:20.505Z,8.53
2018-03-19T07:29:46.701Z,8.17
2018-03-19T07:32:12.866Z,8.10
2018-03-19T07:34:39.043Z,7.63
2018-03-19T07:37:05.266Z,5.33
2018-03-19T07:39:31.407Z,7.67
2018-03-19T07:41:57.539Z,10.80
2018-03-19T07:44:23.707Z,6.53
2018-03-19T07:46:49.851Z,4.77
2018-03-19T07:49:15.990Z,8.13
2018-03-19T07:51:42.103Z,8.07
2018-03-19T07:54:08.900Z,11.90
2018-03-19T07:56:35.022Z,12.77
2018-03-19T07:59:01.475Z,7.73
2018-03-19T08:01:27.707Z,8.40
2018-03-19T08:03:53.910Z,10.60
2018-03-19T08:06:20.078Z,9.80
2018-03-19T08:08:46.236Z,8.80
2018-03-19T08:11:12.406Z,6.73
2018-03-19T08:13:38.511Z,7.30
2018-03-19T08:16:06.983Z,8.43
2018-03-19T08:18:33.098Z,8.40
2018-03-19T08:20:59.209Z,8.30
2018-03-19T08:23:25.401Z,7.10
2018-03-19T08:25:51.582Z,7.60
2018-03-19T08:28:17.695Z,14.87
2018-03-19T08:30:43.823Z,10.50
2018-03-19T08:33:09.951Z,13.23
2018-03-19T08:35:36.121Z,8.60
2018-03-19T08:38:03.245Z,8.13
2018-03-19T08:40:29.351Z,10.47
2018-03-19T08:42:55.494Z,9.83
2018-03-19T08:45:21.627Z,10.87
2018-03-19T08:47:47.755Z,7.83
2018-03-19T08:50:13.992Z,16.20
2018-03-19T08:52:40.096Z,12.37
2018-03-19T08:55:06.255Z,18.77
2018-03-19T08:57:32.411Z,10.13
2018-03-19T08:59:58.559Z,23.27
2018-03-19T09:02:24.691Z,13.73
2018-03-19T09:04:50.874Z,13.27
2018-03-19T09:07:17.076Z,7.33
2018-03-19T09:09:43.173Z,11.73
2018-03-19T09:12:09.310Z,9.27
2018-03-19T09:14:35.514Z,18.63
2018-03-19T09:17:01.627Z,13.77
2018-03-19T09:19:27.757Z,17.57
2018-03-19T09:21:53.927Z,15.07
2018-03-19T09:24:20.156Z,17.07
2018-03-19T09:26:46.306Z,13.33
2018-03-19T09:29:12.485Z,12.57
2018-03-19T09:31:38.657Z,11.47
2018-03-19T09:34:04.781Z,12.50
2018-03-19T09:36:30.950Z,9.53
2018-03-19T09:38:57.152Z,15.53
2018-03-19T09:41:23.297Z,19.10
2018-03-19T09:43:49.445Z,11.57
2018-03-19T09:46:15.620Z,16.07
2018-03-19T09:48:41.763Z,6.27
2018-03-19T09:51:07.931Z,13.43
2018-03-19T09:53:34.126Z,12.43
2018-03-19T09:56:00.419Z,19.20
2018-03-19T09:58:26.528Z,11.40
2018-03-19T10:00:52.668Z,14.30
2018-03-19T10:03:18.778Z,11.40
2018-03-19T10:05:45.007Z,14.40
2018-03-19T10:08:11.573Z,12.60
2018-03-19T10:10:37.735Z,12.17
2018-03-19T10:13:03.848Z,11.10
2018-03-19T10:15:30.016Z,18.53
2018-03-19T10:17:56.125Z,10.87
2018-03-19T10:20:22.250Z,12.60
2018-03-19T10:22:48.454Z,9.43
2018-03-19T10:25:14.650Z,15.67
2018-03-19T10:27:40.795Z,12.20
2018-03-19T10:30:06.919Z,14.93
2018-03-19T10:32:33.060Z,13.17
2018-03-19T10:34:59.260Z,12.27
2018-03-19T10:37:25.374Z,8.27
2018-03-19T10:39:51.530Z,12.13
2018-03-19T10:42:17.652Z,10.47
2018-03-19T10:44:43.854Z,14.27
2018-03-19T10:47:09.979Z,13.70
2018-03-19T10:49:36.096Z,8.80
2018-03-19T10:52:02.225Z,12.13
2018-03-19T10:54:28.344Z,22.60
2018-03-19T10:56:54.808Z,13.27
2018-03-19T10:59:20.957Z,13.47
2018-03-19T11:01:47.092Z,9.63
2018-03-19T11:04:14.067Z,12.53
2018-03-19T11:06:44.309Z,10.10
2018-03-19T11:09:16.449Z,11.77
2018-03-19T11:11:42.550Z,16.87
2018-03-19T11:14:09.626Z,11.03
2018-03-19T11:16:35.793Z,9.03
2018-03-19T11:19:01.904Z,13.23
2018-03-19T11:21:28.067Z,14.67
2018-03-19T11:23:54.168Z,11.13
2018-03-19T11:26:20.380Z,14.03
2018-03-19T11:28:46.512Z,9.97
2018-03-19T11:31:12.654Z,11.70
2018-03-19T11:33:38.828Z,13.30
2018-03-19T11:36:05.021Z,14.10
2018-03-19T11:38:31.165Z,10.73
2018-03-19T11:40:57.310Z,13.07
2018-03-19T11:43:23.513Z,14.43
2018-03-19T11:45:49.687Z,13.60
2018-03-19T11:48:15.845Z,12.83
2018-03-19T11:50:42.006Z,13.33
2018-03-19T11:53:08.161Z,14.20
2018-03-19T11:55:34.321Z,14.90
2018-03-19T11:58:00.543Z,10.60
2018-03-19T12:00:26.676Z,13.03
2018-03-19T12:02:52.864Z,10.97
2018-03-19T12:05:19.085Z,13.97
2018-03-19T12:07:45.393Z,19.27
2018-03-19T12:10:11.519Z,16.30
2018-03-19T12:12:37.704Z,15.60
2018-03-19T12:15:03.957Z,10.30
2018-03-19T12:17:30.125Z,12.93
2018-03-19T12:19:56.256Z,13.50
2018-03-19T12:22:22.440Z,12.80
2018-03-19T12:24:48.599Z,12.40
2018-03-19T12:27:14.792Z,23.90
2018-03-19T12:29:40.974Z,20.30
2018-03-19T12:32:07.127Z,16.70
2018-03-19T12:34:33.360Z,16.27
2018-03-19T12:36:59.565Z,14.57
2018-03-19T12:39:25.708Z,15.53
2018-03-19T12:41:51.863Z,14.50
2018-03-19T12:44:17.995Z,13.80
2018-03-19T12:46:44.183Z,11.00
2018-03-19T12:49:10.347Z,12.90
2018-03-19T12:51:36.473Z,13.10
2018-03-19T12:54:02.620Z,11.37
2018-03-19T12:56:29.187Z,15.07
2018-03-19T12:58:55.429Z,14.00
2018-03-19T13:01:21.654Z,16.33
2018-03-19T13:03:47.793Z,12.20
2018-03-19T13:06:14.067Z,12.93
2018-03-19T13:08:40.264Z,12.17
2018-03-19T13:11:06.468Z,12.17
2018-03-19T13:13:32.688Z,12.60
2018-03-19T13:15:58.907Z,14.67
2018-03-19T13:18:25.050Z,15.23
2018-03-19T13:20:51.245Z,13.13
2018-03-19T13:23:17.400Z,14.83
2018-03-19T13:25:43.669Z,13.20
2018-03-19T13:28:09.845Z,11.40
2018-03-19T13:30:36.055Z,12.80
2018-03-19T13:33:02.207Z,8.73
2018-03-19T13:35:28.405Z,10.97
2018-03-19T13:37:54.626Z,12.07
2018-03-19T13:40:20.784Z,17.77
2018-03-19T13:42:46.952Z,11.30
2018-03-19T13:45:13.147Z,11.70
2018-03-19T13:47:39.351Z,11.87
2018-03-19T13:50:05.496Z,15.83
2018-03-19T13:52:31.702Z,12.57
2018-03-19T13:54:57.903Z,11.30
2018-03-19T13:57:24.109Z,12.07
2018-03-19T13:59:50.360Z,10.67
2018-03-19T14:02:16.551Z,11.50
2018-03-19T14:04:42.773Z,10.30
2018-03-19T14:07:09.100Z,11.80
2018-03-19T14:09:35.263Z,15.07
2018-03-19T14:12:01.452Z,15.00
2018-03-19T14:14:27.623Z,12.20
2018-03-19T14:16:53.840Z,14.70
2018-03-19T14:19:20.022Z,13.47
2018-03-19T14:21:46.210Z,12.30
2018-03-19T14:24:12.370Z,12.23
2018-03-19T14:26:38.749Z,12.77
2018-03-19T14:29:04.929Z,13.17
2018-03-19T14:31:31.079Z,9.23
2018-03-19T14:33:57.270Z,13.93
2018-03-19T14:36:23.495Z,13.10
2018-03-19T14:38:49.731Z,13.90
2018-03-19T14:41:15.887Z,16.13
2018-03-19T14:43:42.089Z,12.00
2018-03-19T14:46:08.334Z,13.60
2018-03-19T14:48:34.508Z,14.17
2018-03-19T14:51:00.676Z,10.70
2018-03-19T14:53:26.894Z,12.47
2018-03-19T14:55:53.072Z,9.87
2018-03-19T14:58:19.277Z,16.00
2018-03-19T15:00:45.495Z,11.30
2018-03-19T15:03:11.675Z,20.53
2018-03-19T15:05:37.974Z,11.40
2018-03-19T15:08:04.172Z,12.07
2018-03-19T15:10:30.405Z,16.73
2018-03-19T15:12:56.616Z,13.10
2018-03-19T15:15:22.767Z,13.70
2018-03-19T15:17:48.982Z,11.47
2018-03-19T15:20:15.168Z,14.30
2018-03-19T15:22:41.391Z,12.60
2018-03-19T15:25:07.648Z,12.57
2018-03-19T15:27:33.866Z,15.57
2018-03-19T15:30:01.000Z,12.30
2018-03-19T15:32:27.210Z,11.77
2018-03-19T15:34:53.588Z,10.60
2018-03-19T15:37:19.812Z,11.53
2018-03-19T15:39:46.010Z,12.37
2018-03-19T15:42:12.194Z,11.40
2018-03-19T15:44:38.350Z,13.77
2018-03-19T15:47:04.580Z,11.37
2018-03-19T15:49:30.757Z,10.03
2018-03-19T15:51:56.924Z,13.43
2018-03-19T15:54:23.126Z,11.70
2018-03-19T15:56:49.350Z,11.70
2018-03-19T15:59:15.488Z,11.87
2018-03-19T16:01:41.734Z,11.43
2018-03-19T16:04:07.880Z,10.30
2018-03-19T16:06:34.107Z,13.93
2018-03-19T16:09:00.279Z,10.80
2018-03-19T16:11:26.423Z,11.37
2018-03-19T16:13:52.572Z,12.83
2018-03-19T16:16:18.785Z,11.10
2018-03-19T16:18:45.065Z,19.37
2018-03-19T16:21:11.231Z,14.97
2018-03-19T16:23:37.449Z,11.20
2018-03-19T16:26:03.746Z,10.10
2018-03-19T16:28:29.999Z,9.90
2018-03-19T16:30:56.127Z,10.53
2018-03-19T16:33:22.337Z,13.37
2018-03-19T16:35:48.555Z,14.37
2018-03-19T16:38:14.809Z,10.10
2018-03-19T16:40:40.997Z,10.53
2018-03-19T16:43:07.151Z,11.10
2018-03-19T16:45:33.344Z,8.13
2018-03-19T16:47:59.700Z,8.43
2018-03-19T16:50:25.890Z,13.20
2018-03-19T16:52:52.017Z,12.97
2018-03-19T16:55:18.203Z,10.50
2018-03-19T16:57:44.473Z,9.53
2018-03-19T17:00:10.627Z,10.60
2018-03-19T17:02:36.780Z,8.40
2018-03-19T17:05:03.015Z,10.60
2018-03-19T17:07:29.291Z,8.67
2018-03-19T17:09:55.433Z,10.40
2018-03-19T17:12:21.569Z,11.17
2018-03-19T17:14:47.774Z,7.60
2018-03-19T17:17:14.079Z,7.53
2018-03-19T17:19:40.211Z,11.00
2018-03-19T17:22:06.430Z,10.57
2018-03-19T17:24:32.598Z,8.00
2018-03-19T17:26:58.780Z,9.67
2018-03-19T17:29:25.048Z,8.03
2018-03-19T17:31:51.226Z,10.03
2018-03-19T17:34:17.409Z,8.73
2018-03-19T17:36:43.635Z,11.17
2018-03-19T17:39:09.861Z,10.93
2018-03-19T17:41:36.205Z,12.27
2018-03-19T17:44:02.344Z,18.27
2018-03-19T17:46:28.535Z,14.50
2018-03-19T17:48:55.243Z,14.07
2018-03-19T17:51:21.409Z,8.17
2018-03-19T17:53:47.606Z,9.10
2018-03-19T17:56:14.253Z,8.03
2018-03-19T17:58:40.527Z,8.00
2018-03-19T18:01:06.738Z,8.33
2018-03-19T18:03:33.012Z,7.80
2018-03-19T18:05:59.254Z,9.10
2018-03-19T18:08:25.463Z,8.77
2018-03-19T18:10:51.638Z,8.53
2018-03-19T18:13:17.805Z,14.57
2018-03-19T18:15:43.986Z,14.57
2018-03-19T18:18:10.259Z,9.03
2018-03-19T18:20:36.417Z,9.60
2018-03-19T18:23:02.592Z,11.23
2018-03-19T18:25:28.899Z,7.87
2018-03-19T18:27:55.158Z,8.80
2018-03-19T18:30:21.364Z,7.90
2018-03-19T18:32:47.646Z,9.93
2018-03-19T18:35:13.865Z,8.40
2018-03-19T18:37:40.231Z,9.80
2018-03-19T18:40:06.419Z,10.60
2018-03-19T18:42:32.586Z,10.57
2018-03-19T18:44:58.800Z,11.33
2018-03-19T18:47:25.042Z,9.80
2018-03-19T18:49:51.293Z,10.53
2018-03-19T18:52:17.562Z,11.83
2018-03-19T18:54:43.883Z,11.17
2018-03-19T18:57:10.322Z,9.90
2018-03-19T18:59:36.610Z,12.43
2018-03-19T19:02:02.898Z,11.40
2018-03-19T19:04:29.221Z,10.37
2018-03-19T19:06:55.494Z,12.13
2018-03-19T19:09:21.844Z,12.83
2018-03-19T19:11:48.047Z,11.67
2018-03-19T19:14:14.311Z,11.13
2018-03-19T19:16:40.536Z,12.10
2018-03-19T19:19:06.863Z,14.87
2018-03-19T19:21:33.098Z,9.70
2018-03-19T19:23:59.283Z,7.70
2018-03-19T19:26:25.514Z,8.37
2018-03-19T19:28:51.819Z,8.10
2018-03-19T19:31:17.984Z,12.70
2018-03-19T19:33:44.247Z,7.77
2018-03-19T19:36:10.510Z,10.00
2018-03-19T19:38:36.946Z,9.07
2018-03-19T19:41:03.185Z,9.27
2018-03-19T19:43:29.404Z,8.67
2018-03-19T19:45:55.645Z,11.07
2018-03-19T19:48:21.905Z,8.47
2018-03-19T19:50:48.134Z,10.63
2018-03-19T19:53:14.297Z,7.10
2018-03-19T19:55:40.588Z,9.43
2018-03-19T19:58:06.850Z,8.60
2018-03-19T20:00:33.129Z,8.83
2018-03-19T20:02:59.386Z,7.80
2018-03-19T20:05:25.642Z,7.67
2018-03-19T20:07:51.859Z,8.97
2018-03-19T20:10:18.183Z,7.93
2018-03-19T20:12:44.377Z,6.53
2018-03-19T20:15:10.606Z,10.50
2018-03-19T20:17:36.887Z,6.97
2018-03-19T20:20:03.177Z,11.37
2018-03-19T20:22:29.414Z,8.87
2018-03-19T20:24:55.588Z,6.30
2018-03-19T20:27:21.843Z,6.50
2018-03-19T20:29:48.196Z,10.03
2018-03-19T20:32:14.375Z,6.83
2018-03-19T20:34:40.754Z,7.67
2018-03-19T20:37:07.008Z,8.10
2018-03-19T20:39:33.265Z,10.53
2018-03-19T20:41:59.462Z,8.47
2018-03-19T20:44:25.700Z,9.90
2018-03-19T20:46:52.667Z,6.73
2018-03-19T20:49:18.902Z,8.63
2018-03-19T20:51:45.125Z,8.33
2018-03-19T20:54:11.328Z,6.57
2018-03-19T20:56:37.576Z,9.70
2018-03-19T20:59:03.826Z,6.33
2018-03-19T21:01:30.157Z,6.30
2018-03-19T21:03:56.365Z,5.53
2018-03-19T21:06:22.656Z,7.80
2018-03-19T21:08:48.893Z,8.03
2018-03-19T21:11:15.098Z,6.73
2018-03-19T21:13:41.287Z,6.40
2018-03-19T21:16:07.473Z,7.30
2018-03-19T21:18:33.758Z,7.13
2018-03-19T21:20:59.911Z,9.37
2018-03-19T21:23:26.086Z,9.17
2018-03-19T21:25:52.276Z,7.37
2018-03-19T21:28:18.433Z,7.03
2018-03-19T21:30:44.647Z,8.43
2018-03-19T21:33:10.843Z,6.60
2018-03-19T21:35:37.187Z,7.50
2018-03-19T21:38:03.402Z,6.70
2018-03-19T21:40:29.604Z,5.93
2018-03-19T21:42:55.754Z,10.77
2018-03-19T21:45:21.973Z,8.17
2018-03-19T21:47:48.154Z,4.53
2018-03-19T21:50:14.420Z,8.17
2018-03-19T21:52:40.814Z,5.93
2018-03-19T21:55:06.969Z,10.23
2018-03-19T21:57:33.158Z,8.73
2018-03-19T21:59:59.369Z,10.00
2018-03-19T22:02:25.713Z,8.20
2018-03-19T22:04:51.979Z,8.20
2018-03-19T22:07:18.135Z,6.17
2018-03-19T22:09:44.390Z,5.47
2018-03-19T22:12:10.573Z,7.17
2018-03-19T22:14:36.764Z,8.67
2018-03-19T22:17:02.970Z,6.37
2018-03-19T22:19:29.386Z,5.43
2018-03-19T22:21:55.567Z,6.60
2018-03-19T22:24:21.769Z,7.60
2018-03-19T22:26:47.969Z,8.33
2018-03-19T22:29:14.182Z,8.37
2018-03-19T22:31:40.386Z,10.90
2018-03-19T22:34:06.567Z,8.40
2018-03-19T22:36:32.766Z,8.43
2018-03-19T22:38:58.997Z,11.77
2018-03-19T22:41:25.156Z,9.53
2018-03-19T22:43:51.342Z,11.87
2018-03-19T22:46:17.530Z,12.40
2018-03-19T22:48:43.769Z,19.10
2018-03-19T22:51:09.997Z,11.20
2018-03-19T22:53:36.177Z,12.40
2018-03-19T22:56:02.318Z,13.47
2018-03-19T22:58:28.479Z,11.80
2018-03-19T23:00:54.717Z,10.63
2018-03-19T23:03:20.878Z,11.87
2018-03-19T23:05:47.082Z,11.00
2018-03-19T23:08:13.233Z,11.47
2018-03-19T23:10:39.431Z,18.47
2018-03-19T23:13:05.668Z,14.50
2018-03-19T23:15:31.861Z,11.63
2018-03-19T23:17:58.019Z,12.03
2018-03-19T23:20:24.284Z,10.83
2018-03-19T23:22:50.493Z,11.03
2018-03-19T23:25:16.660Z,9.37
2018-03-19T23:27:42.859Z,5.00
2018-03-19T23:30:09.091Z,8.77
2018-03-19T23:32:35.323Z,14.33
2018-03-19T23:35:01.523Z,10.87
2018-03-19T23:37:27.741Z,11.40
2018-03-19T23:39:53.956Z,7.50
2018-03-19T23:42:20.127Z,12.10
2018-03-19T23:44:46.315Z,11.43
2018-03-19T23:47:12.485Z,8.53
2018-03-19T23:49:38.727Z,8.30
2018-03-19T23:52:04.924Z,8.23
2018-03-19T23:54:31.096Z,12.33
2018-03-19T23:56:57.276Z,11.33
2018-03-19T23:59:23.506Z,10.07
