createdAt,value
2017-09-11T00:01:26.966Z,10.50
2017-09-11T00:03:54.647Z,9.80
2017-09-11T00:06:22.220Z,9.37
2017-09-11T00:08:49.796Z,11.30
2017-09-11T00:11:18.765Z,12.00
2017-09-11T00:13:46.309Z,11.30
2017-09-11T00:16:13.885Z,10.20
2017-09-11T00:18:41.640Z,11.10
2017-09-11T00:21:09.287Z,10.43
2017-09-11T00:23:37.112Z,11.13
2017-09-11T00:26:05.627Z,10.77
2017-09-11T00:28:33.262Z,11.87
2017-09-11T00:31:00.824Z,10.13
2017-09-11T00:33:28.436Z,11.27
2017-09-11T00:35:56.229Z,11.10
2017-09-11T00:38:23.752Z,10.70
2017-09-11T00:40:51.604Z,10.43
2017-09-11T00:43:19.222Z,10.07
2017-09-11T00:45:47.691Z,10.37
2017-09-11T00:48:15.821Z,10.53
2017-09-11T00:50:43.380Z,9.03
2017-09-11T00:53:10.940Z,9.00
2017-09-11T00:55:38.491Z,10.20
2017-09-11T00:58:06.796Z,10.13
2017-09-11T01:00:34.775Z,10.53
2017-09-11T01:03:02.321Z,10.77
2017-09-11T01:05:29.845Z,10.67
2017-09-11T01:07:57.418Z,13.73
2017-09-11T01:10:25.710Z,9.70
2017-09-11T01:12:53.563Z,11.67
2017-09-11T01:15:21.973Z,11.87
2017-09-11T01:17:49.576Z,10.70
2017-09-11T01:20:17.150Z,11.30
2017-09-11T01:22:44.683Z,10.97
2017-09-11T01:25:12.642Z,11.47
2017-09-11T01:27:40.177Z,10.90
2017-09-11T01:30:07.772Z,9.43
2017-09-11T01:32:35.330Z,11.20
2017-09-11T01:35:02.960Z,10.10
2017-09-11T01:37:30.847Z,10.87
2017-09-11T01:39:58.386Z,10.10
2017-09-11T01:42:25.915Z,10.93
2017-09-11T01:44:54.221Z,10.70
2017-09-11T01:47:21.742Z,11.27
2017-09-11T01:49:49.681Z,10.80
2017-09-11T01:52:17.203Z,11.00
2017-09-11T01:54:45.499Z,9.73
2017-09-11T01:57:13.052Z,10.40
2017-09-11T01:59:40.578Z,10.47
2017-09-11T02:02:08.515Z,9.63
2017-09-11T02:04:36.034Z,10.77
2017-09-11T02:07:03.579Z,9.93
2017-09-11T02:09:31.137Z,8.97
2017-09-11T02:11:59.426Z,10.27
2017-09-11T02:14:27.231Z,9.10
2017-09-11T02:16:54.782Z,10.00
2017-09-11T02:19:22.341Z,9.07
2017-09-11T02:21:49.888Z,9.73
2017-09-11T02:24:17.402Z,9.13
2017-09-11T02:26:45.321Z,9.60
2017-09-11T02:29:12.850Z,8.60
2017-09-11T02:31:41.138Z,9.50
2017-09-11T02:34:08.695Z,9.93
2017-09-11T02:36:37.105Z,9.40
2017-09-11T02:39:04.918Z,10.40
2017-09-11T02:41:32.480Z,10.23
2017-09-11T02:44:00.776Z,9.13
2017-09-11T02:46:29.091Z,10.50
2017-09-11T02:48:56.608Z,9.60
2017-09-11T02:51:25.238Z,10.67
2017-09-11T02:53:52.746Z,9.60
2017-09-11T02:56:21.035Z,9.30
2017-09-11T02:58:48.602Z,9.93
2017-09-11T03:01:16.133Z,8.60
2017-09-11T03:03:44.074Z,9.40
2017-09-11T03:06:11.600Z,8.60
2017-09-11T03:08:39.131Z,6.70
2017-09-11T03:11:06.673Z,9.93
2017-09-11T03:13:34.198Z,9.67
2017-09-11T03:16:02.099Z,9.23
2017-09-11T03:18:29.630Z,10.07
2017-09-11T03:20:57.151Z,9.13
2017-09-11T03:23:25.460Z,9.53
2017-09-11T03:25:52.980Z,9.97
2017-09-11T03:28:21.610Z,8.90
2017-09-11T03:30:49.130Z,8.70
2017-09-11T03:33:16.648Z,9.13
2017-09-11T03:35:44.247Z,8.00
2017-09-11T03:38:11.830Z,8.70
2017-09-11T03:40:40.345Z,8.83
2017-09-11T03:43:07.858Z,8.80
2017-09-11T03:45:36.153Z,10.17
2017-09-11T03:48:03.765Z,9.57
2017-09-11T03:50:31.270Z,8.60
2017-09-11T03:52:59.096Z,9.00
2017-09-11T03:55:26.608Z,9.53
2017-09-11T03:57:54.118Z,9.03
2017-09-11T04:00:21.677Z,9.43
2017-09-11T04:02:49.202Z,9.00
2017-09-11T04:05:17.055Z,8.40
2017-09-11T04:07:44.600Z,9.83
2017-09-11T04:10:12.122Z,8.33
2017-09-11T04:12:39.700Z,8.90
2017-09-11T04:15:08.008Z,8.67
2017-09-11T04:17:35.825Z,8.90
2017-09-11T04:20:03.343Z,8.67
2017-09-11T04:22:30.886Z,9.17
2017-09-11T04:24:58.439Z,9.03
2017-09-11T04:27:26.726Z,7.77
2017-09-11T04:29:54.650Z,7.70
2017-09-11T04:32:22.183Z,7.70
2017-09-11T04:34:49.706Z,8.50
2017-09-11T04:37:17.253Z,8.37
2017-09-11T04:39:54.220Z,7.87
2017-09-11T04:42:22.057Z,7.23
2017-09-11T04:44:49.623Z,7.50
2017-09-11T04:47:17.199Z,7.70
2017-09-11T04:49:44.841Z,7.70
2017-09-11T04:52:12.389Z,7.20
2017-09-11T04:54:40.282Z,7.30
2017-09-11T04:57:07.868Z,7.30
2017-09-11T04:59:36.164Z,8.90
2017-09-11T05:02:03.700Z,7.10
2017-09-11T05:04:31.313Z,7.13
2017-09-11T05:06:59.123Z,6.43
2017-09-11T05:09:26.658Z,7.27
2017-09-11T05:11:54.204Z,7.13
2017-09-11T05:14:22.574Z,6.50
2017-09-11T05:16:50.100Z,6.00
2017-09-11T05:19:17.919Z,7.20
2017-09-11T05:21:45.545Z,6.23
2017-09-11T05:24:25.115Z,6.80
2017-09-11T05:26:52.767Z,7.53
2017-09-11T05:29:20.292Z,8.73
2017-09-11T05:31:48.699Z,7.50
2017-09-11T05:34:16.224Z,7.50
2017-09-11T05:36:44.243Z,7.00
2017-09-11T05:39:11.774Z,8.03
2017-09-11T05:41:39.292Z,7.97
2017-09-11T05:44:06.852Z,7.07
2017-09-11T05:46:34.412Z,7.60
2017-09-11T05:49:02.271Z,7.23
2017-09-11T05:51:37.730Z,7.00
2017-09-11T05:54:05.537Z,6.50
2017-09-11T05:56:40.830Z,6.80
2017-09-11T05:59:10.217Z,7.40
2017-09-11T06:01:37.813Z,6.80
2017-09-11T06:04:05.393Z,6.90
2017-09-11T06:06:33.715Z,7.20
2017-09-11T06:09:01.352Z,6.50
2017-09-11T06:11:29.380Z,7.80
2017-09-11T06:13:56.957Z,7.00
2017-09-11T06:16:24.541Z,6.40
2017-09-11T06:18:52.109Z,6.40
2017-09-11T06:21:20.546Z,7.67
2017-09-11T06:23:48.420Z,8.87
2017-09-11T06:26:15.971Z,7.57
2017-09-11T06:28:43.520Z,7.50
2017-09-11T06:31:11.096Z,8.00
2017-09-11T06:33:38.676Z,6.43
2017-09-11T06:36:06.522Z,7.77
2017-09-11T06:38:34.054Z,7.43
2017-09-11T06:41:01.584Z,6.67
2017-09-11T06:43:29.177Z,7.97
2017-09-11T06:45:56.704Z,8.20
2017-09-11T06:48:24.632Z,7.00
2017-09-11T06:50:52.148Z,7.03
2017-09-11T06:53:19.674Z,7.20
2017-09-11T06:55:48.008Z,7.97
2017-09-11T06:58:15.567Z,7.57
2017-09-11T07:00:43.430Z,7.30
2017-09-11T07:03:10.991Z,6.83
2017-09-11T07:05:38.519Z,8.10
2017-09-11T07:08:06.071Z,8.07
2017-09-11T07:10:34.344Z,8.47
2017-09-11T07:13:14.875Z,7.50
2017-09-11T07:15:42.434Z,7.50
2017-09-11T07:18:09.960Z,9.87
2017-09-11T07:20:37.514Z,7.60
2017-09-11T07:23:05.037Z,7.57
2017-09-11T07:25:32.881Z,7.00
2017-09-11T07:28:00.422Z,6.77
2017-09-11T07:30:27.944Z,8.60
2017-09-11T07:32:56.275Z,8.47
2017-09-11T07:35:23.836Z,7.80
2017-09-11T07:37:51.686Z,8.13
2017-09-11T07:40:19.371Z,7.57
2017-09-11T07:42:47.041Z,7.20
2017-09-11T07:45:14.635Z,5.87
2017-09-11T07:47:42.234Z,6.60
2017-09-11T07:50:10.068Z,6.27
2017-09-11T07:52:37.623Z,6.20
2017-09-11T07:55:05.181Z,5.60
2017-09-11T07:57:32.787Z,5.70
2017-09-11T08:00:00.448Z,4.83
2017-09-11T08:02:29.200Z,4.63
2017-09-11T08:04:57.529Z,4.90
2017-09-11T08:07:25.069Z,5.27
2017-09-11T08:09:52.642Z,3.80
2017-09-11T08:12:20.172Z,4.70
2017-09-11T08:14:48.137Z,4.37
2017-09-11T08:17:15.755Z,4.10
2017-09-11T08:19:43.307Z,4.40
2017-09-11T08:22:10.881Z,4.30
2017-09-11T08:24:38.409Z,4.53
2017-09-11T08:27:06.254Z,4.10
2017-09-11T08:29:33.805Z,4.27
2017-09-11T08:32:02.117Z,3.77
2017-09-11T08:34:29.715Z,4.17
2017-09-11T08:36:57.308Z,4.30
2017-09-11T08:39:25.984Z,4.13
2017-09-11T08:41:53.550Z,4.43
2017-09-11T08:44:21.100Z,5.30
2017-09-11T08:46:48.657Z,4.43
2017-09-11T08:49:16.244Z,4.30
2017-09-11T08:51:44.155Z,4.50
2017-09-11T08:54:11.711Z,4.73
2017-09-11T08:56:39.258Z,4.37
2017-09-11T08:59:06.835Z,4.30
2017-09-11T09:01:34.423Z,3.97
2017-09-11T09:04:03.058Z,4.50
2017-09-11T09:06:30.593Z,4.17
2017-09-11T09:08:58.961Z,4.40
2017-09-11T09:11:26.588Z,4.97
2017-09-11T09:13:54.146Z,4.77
2017-09-11T09:16:21.974Z,4.80
2017-09-11T09:18:49.520Z,4.97
2017-09-11T09:21:17.060Z,5.30
2017-09-11T09:23:44.636Z,4.90
2017-09-11T09:26:12.964Z,4.27
2017-09-11T09:28:40.800Z,4.27
2017-09-11T09:31:08.371Z,4.20
2017-09-11T09:33:35.968Z,4.80
2017-09-11T09:36:03.551Z,5.00
2017-09-11T09:38:31.894Z,4.90
2017-09-11T09:40:59.745Z,4.43
2017-09-11T09:43:27.334Z,4.40
2017-09-11T09:45:54.879Z,4.00
2017-09-11T09:48:22.481Z,3.97
2017-09-11T09:50:50.066Z,3.70
2017-09-11T09:53:18.020Z,4.60
2017-09-11T09:55:45.604Z,3.93
2017-09-11T09:58:13.181Z,3.93
2017-09-11T10:00:40.786Z,5.53
2017-09-11T10:03:08.364Z,5.13
2017-09-11T10:05:36.305Z,4.20
2017-09-11T10:08:03.862Z,3.87
2017-09-11T10:10:31.468Z,2.90
2017-09-11T10:12:59.016Z,2.47
2017-09-11T10:15:26.641Z,2.53
2017-09-11T10:17:54.502Z,2.40
2017-09-11T10:20:22.131Z,2.70
2017-09-11T10:22:49.714Z,2.47
2017-09-11T10:25:17.321Z,2.23
2017-09-11T10:27:44.949Z,3.10
2017-09-11T10:30:12.866Z,2.20
2017-09-11T10:32:41.318Z,2.17
2017-09-11T10:35:08.904Z,2.00
2017-09-11T10:37:36.514Z,2.10
2017-09-11T10:40:04.058Z,2.53
2017-09-11T10:42:31.916Z,2.00
2017-09-11T10:44:59.455Z,2.20
2017-09-11T10:47:27.773Z,2.40
2017-09-11T10:49:55.334Z,2.40
2017-09-11T10:52:23.065Z,2.47
2017-09-11T10:54:51.027Z,1.90
2017-09-11T10:57:18.580Z,2.27
2017-09-11T10:59:46.957Z,1.90
2017-09-11T11:02:14.601Z,2.50
2017-09-11T11:04:42.183Z,2.33
2017-09-11T11:07:10.046Z,2.97
2017-09-11T11:09:38.427Z,2.30
2017-09-11T11:12:06.017Z,2.23
2017-09-11T11:14:33.632Z,2.10
2017-09-11T11:17:01.175Z,2.40
2017-09-11T11:19:29.644Z,2.60
2017-09-11T11:21:57.310Z,3.17
2017-09-11T11:24:24.856Z,2.80
2017-09-11T11:26:52.480Z,2.27
2017-09-11T11:29:20.811Z,2.70
2017-09-11T11:31:48.771Z,2.53
2017-09-11T11:34:16.317Z,2.50
2017-09-11T11:36:43.908Z,2.53
2017-09-11T11:39:11.493Z,2.30
2017-09-11T11:41:39.113Z,2.30
2017-09-11T11:44:07.125Z,2.10
2017-09-11T11:46:34.686Z,2.07
2017-09-11T11:49:03.040Z,2.07
2017-09-11T11:51:30.621Z,2.40
2017-09-11T11:53:58.171Z,2.30
2017-09-11T11:56:26.046Z,2.40
2017-09-11T11:58:53.640Z,2.00
2017-09-11T12:01:21.970Z,2.30
2017-09-11T12:03:49.574Z,1.90
2017-09-11T12:06:17.964Z,2.00
2017-09-11T12:08:45.972Z,2.00
2017-09-11T12:11:13.566Z,2.10
2017-09-11T12:13:41.281Z,1.90
2017-09-11T12:16:08.888Z,1.90
2017-09-11T12:18:36.541Z,1.90
2017-09-11T12:21:04.384Z,1.90
2017-09-11T12:23:31.964Z,1.90
2017-09-11T12:25:59.552Z,1.90
2017-09-11T12:28:27.142Z,1.87
2017-09-11T12:30:54.770Z,2.10
2017-09-11T12:33:23.400Z,1.97
2017-09-11T12:35:50.949Z,1.70
2017-09-11T12:38:19.325Z,1.90
2017-09-11T12:40:46.909Z,1.87
2017-09-11T12:43:14.565Z,2.00
2017-09-11T12:45:42.441Z,1.70
2017-09-11T12:48:10.020Z,2.00
2017-09-11T12:50:37.567Z,1.87
2017-09-11T12:53:05.130Z,1.90
2017-09-11T12:55:32.799Z,1.77
2017-09-11T12:58:01.586Z,2.10
2017-09-11T13:00:29.116Z,1.90
2017-09-11T13:02:57.612Z,1.77
2017-09-11T13:05:25.261Z,1.90
2017-09-11T13:07:52.977Z,1.87
2017-09-11T13:10:20.860Z,1.70
2017-09-11T13:12:48.534Z,2.00
2017-09-11T13:15:16.204Z,1.67
2017-09-11T13:18:03.067Z,1.70
2017-09-11T13:20:31.067Z,2.40
2017-09-11T13:22:58.737Z,1.80
2017-09-11T13:25:26.309Z,2.10
2017-09-11T13:27:53.914Z,1.83
2017-09-11T13:30:21.627Z,2.00
2017-09-11T13:32:49.482Z,1.60
2017-09-11T13:35:17.018Z,1.70
2017-09-11T13:37:44.582Z,1.70
2017-09-11T13:40:12.309Z,1.70
2017-09-11T13:42:40.592Z,1.70
2017-09-11T13:45:08.605Z,1.43
2017-09-11T13:47:36.231Z,1.80
2017-09-11T13:50:03.780Z,1.53
2017-09-11T13:52:32.094Z,1.47
2017-09-11T13:54:59.654Z,1.37
2017-09-11T13:57:27.487Z,1.40
2017-09-11T13:59:55.083Z,1.77
2017-09-11T14:02:22.639Z,1.67
2017-09-11T14:04:50.217Z,1.57
2017-09-11T14:07:17.817Z,1.60
2017-09-11T14:09:46.421Z,1.70
2017-09-11T14:12:13.953Z,1.60
2017-09-11T14:14:41.483Z,1.43
2017-09-11T14:17:09.054Z,1.87
2017-09-11T14:19:36.592Z,1.60
2017-09-11T14:22:04.450Z,2.10
2017-09-11T14:24:32.042Z,1.93
2017-09-11T14:26:59.589Z,1.50
2017-09-11T14:29:27.166Z,1.50
2017-09-11T14:31:54.852Z,1.80
2017-09-11T14:34:23.550Z,1.70
2017-09-11T14:36:51.154Z,1.93
2017-09-11T14:39:18.691Z,2.00
2017-09-11T14:41:46.298Z,1.67
2017-09-11T14:44:18.651Z,3.07
2017-09-11T14:46:46.545Z,1.60
2017-09-11T14:49:14.084Z,1.70
2017-09-11T14:51:41.632Z,1.83
2017-09-11T14:54:09.204Z,1.80
2017-09-11T14:56:36.755Z,1.70
2017-09-11T14:59:04.756Z,2.13
2017-09-11T15:01:32.297Z,2.00
2017-09-11T15:03:59.875Z,2.00
2017-09-11T15:06:27.484Z,1.90
2017-09-11T15:08:55.073Z,2.20
2017-09-11T15:11:23.000Z,2.87
2017-09-11T15:13:51.362Z,2.57
2017-09-11T15:16:18.983Z,2.20
2017-09-11T15:18:47.312Z,2.17
2017-09-11T15:21:15.709Z,2.00
2017-09-11T15:23:43.664Z,2.23
2017-09-11T15:26:11.347Z,2.27
2017-09-11T15:28:38.905Z,2.00
2017-09-11T15:31:06.554Z,1.90
2017-09-11T15:33:34.877Z,2.07
2017-09-11T15:36:02.732Z,2.00
2017-09-11T15:38:30.313Z,2.40
2017-09-11T15:40:57.900Z,2.10
2017-09-11T15:43:25.476Z,2.57
2017-09-11T15:45:53.904Z,2.27
2017-09-11T15:48:21.835Z,2.03
2017-09-11T15:50:49.496Z,2.10
2017-09-11T15:53:17.085Z,2.20
2017-09-11T15:55:44.729Z,2.97
2017-09-11T15:58:12.361Z,1.93
2017-09-11T16:00:40.285Z,2.17
2017-09-11T16:03:07.908Z,2.00
2017-09-11T16:05:36.222Z,2.10
2017-09-11T16:08:06.793Z,2.33
2017-09-11T16:10:42.653Z,2.40
2017-09-11T16:13:16.060Z,2.00
2017-09-11T16:15:44.453Z,1.97
2017-09-11T16:18:12.794Z,1.80
2017-09-11T16:20:40.342Z,2.10
2017-09-11T16:23:07.920Z,2.47
2017-09-11T16:25:51.576Z,2.23
2017-09-11T16:28:19.147Z,1.70
2017-09-11T16:30:46.707Z,1.97
2017-09-11T16:33:15.159Z,2.10
2017-09-11T16:35:42.737Z,2.37
2017-09-11T16:38:11.357Z,2.43
2017-09-11T16:40:39.671Z,2.00
2017-09-11T16:43:07.252Z,1.90
2017-09-11T16:45:34.825Z,2.10
2017-09-11T16:48:02.452Z,2.93
2017-09-11T16:50:30.341Z,2.10
2017-09-11T16:52:57.922Z,1.90
2017-09-11T16:55:26.237Z,1.40
2017-09-11T16:57:53.834Z,1.67
2017-09-11T17:00:21.444Z,1.47
2017-09-11T17:02:51.107Z,1.80
2017-09-11T17:05:18.642Z,1.37
2017-09-11T17:07:46.181Z,2.40
2017-09-11T17:10:13.730Z,1.60
2017-09-11T17:12:42.042Z,1.57
2017-09-11T17:15:09.966Z,1.50
2017-09-11T17:17:40.743Z,1.40
2017-09-11T17:20:08.299Z,1.60
2017-09-11T17:23:27.317Z,1.93
2017-09-11T17:25:54.873Z,1.60
2017-09-11T17:28:22.730Z,1.80
2017-09-11T17:30:50.285Z,1.83
2017-09-11T17:33:17.816Z,1.80
2017-09-11T17:35:45.440Z,1.30
2017-09-11T17:38:12.962Z,2.00
2017-09-11T17:40:40.959Z,1.80
2017-09-11T17:43:08.490Z,1.60
2017-09-11T17:45:36.056Z,2.37
2017-09-11T17:48:03.659Z,1.93
2017-09-11T17:50:31.977Z,2.10
2017-09-11T17:52:59.885Z,1.90
2017-09-11T17:55:27.431Z,2.10
2017-09-11T17:57:55.498Z,3.10
2017-09-11T18:00:24.865Z,2.50
2017-09-11T18:02:52.431Z,2.27
2017-09-11T18:05:20.418Z,1.60
2017-09-11T18:07:47.976Z,2.87
2017-09-11T18:10:15.522Z,2.23
2017-09-11T18:12:48.030Z,2.33
2017-09-11T18:15:15.585Z,1.87
2017-09-11T18:17:44.550Z,2.00
2017-09-11T18:20:13.078Z,2.47
2017-09-11T18:22:40.666Z,2.07
2017-09-11T18:25:09.020Z,2.00
2017-09-11T18:27:36.789Z,2.10
2017-09-11T18:30:04.622Z,1.80
2017-09-11T18:32:32.214Z,2.23
2017-09-11T18:35:01.134Z,1.70
2017-09-11T18:37:29.583Z,2.10
2017-09-11T18:39:57.222Z,1.60
2017-09-11T18:42:26.135Z,1.87
2017-09-11T18:44:54.242Z,1.83
2017-09-11T18:47:21.818Z,1.67
2017-09-11T18:49:49.754Z,1.80
2017-09-11T18:52:18.169Z,1.60
2017-09-11T18:54:46.249Z,1.80
2017-09-11T18:57:13.792Z,1.97
2017-09-11T18:59:41.451Z,1.33
2017-09-11T19:02:10.028Z,1.80
2017-09-11T19:04:37.697Z,1.50
2017-09-11T19:07:06.604Z,2.63
2017-09-11T19:09:34.167Z,1.40
2017-09-11T19:12:02.324Z,1.80
2017-09-11T19:14:30.531Z,2.47
2017-09-11T19:16:58.083Z,1.50
2017-09-11T19:19:26.035Z,1.97
2017-09-11T19:24:32.849Z,1.70
2017-09-11T19:27:00.437Z,2.23
2017-09-11T19:29:28.807Z,3.17
2017-09-11T19:31:56.469Z,2.20
2017-09-11T19:34:24.136Z,1.90
2017-09-11T19:36:52.128Z,2.00
2017-09-11T19:39:20.026Z,1.70
2017-09-11T19:41:47.650Z,1.97
2017-09-11T19:44:16.107Z,1.63
2017-09-11T19:46:43.724Z,1.57
2017-09-11T19:49:12.431Z,1.80
2017-09-11T19:51:40.856Z,1.80
2017-09-11T19:54:08.456Z,2.00
2017-09-11T19:56:36.822Z,1.50
2017-09-11T19:59:04.371Z,1.97
2017-09-11T20:01:32.218Z,1.67
2017-09-11T20:03:59.909Z,3.17
2017-09-11T20:06:27.531Z,1.70
2017-09-11T20:08:55.187Z,2.10
2017-09-11T20:11:22.864Z,2.13
2017-09-11T20:13:50.728Z,1.70
2017-09-11T20:16:18.350Z,1.93
2017-09-11T20:18:45.961Z,1.80
2017-09-11T20:21:13.573Z,2.27
2017-09-11T20:23:41.119Z,2.17
2017-09-11T20:26:09.809Z,2.53
2017-09-11T20:28:37.449Z,2.10
2017-09-11T20:31:05.062Z,2.20
2017-09-11T20:33:33.410Z,2.13
2017-09-11T20:36:01.742Z,2.13
2017-09-11T20:38:29.685Z,2.70
2017-09-11T20:40:57.347Z,2.10
2017-09-11T20:43:25.168Z,2.30
2017-09-11T20:45:52.722Z,2.00
2017-09-11T20:48:20.416Z,1.90
2017-09-11T20:50:52.470Z,2.30
2017-09-11T20:53:20.039Z,2.30
2017-09-11T20:55:47.721Z,1.83
2017-09-11T20:58:15.450Z,2.20
2017-09-11T21:00:43.097Z,1.90
2017-09-11T21:03:11.024Z,1.90
2017-09-11T21:05:38.661Z,1.60
2017-09-11T21:08:06.288Z,1.70
2017-09-11T21:10:33.970Z,1.70
2017-09-11T21:13:01.704Z,1.50
2017-09-11T21:15:29.617Z,1.70
2017-09-11T21:17:57.272Z,1.40
2017-09-11T21:20:24.880Z,1.80
2017-09-11T21:22:53.363Z,1.67
2017-09-11T21:25:20.946Z,1.70
2017-09-11T21:27:48.849Z,1.70
2017-09-11T21:30:16.471Z,1.80
2017-09-11T21:32:44.072Z,2.10
2017-09-11T21:35:11.728Z,2.00
2017-09-11T21:37:39.317Z,1.80
2017-09-11T21:40:07.979Z,1.47
2017-09-11T21:42:35.648Z,1.90
2017-09-11T21:45:03.174Z,1.90
2017-09-11T21:47:30.937Z,2.03
2017-09-11T21:49:58.468Z,1.87
2017-09-11T21:52:26.374Z,1.60
2017-09-11T21:54:54.189Z,1.70
2017-09-11T21:57:21.885Z,1.80
2017-09-11T21:59:49.551Z,1.80
2017-09-11T22:02:17.175Z,1.80
2017-09-11T22:04:45.324Z,2.10
2017-09-11T22:07:12.851Z,2.07
2017-09-11T22:09:40.380Z,2.20
2017-09-11T22:12:08.725Z,2.67
2017-09-11T22:14:36.308Z,1.60
2017-09-11T22:17:04.243Z,1.70
2017-09-11T22:19:32.468Z,1.60
2017-09-11T22:22:00.803Z,1.63
2017-09-11T22:24:28.347Z,1.90
2017-09-11T22:26:55.894Z,1.80
2017-09-11T22:29:23.957Z,1.77
2017-09-11T22:31:51.494Z,1.50
2017-09-11T22:34:19.775Z,1.40
2017-09-11T22:36:47.389Z,1.57
2017-09-11T22:39:15.008Z,1.90
2017-09-11T22:41:43.075Z,1.70
2017-09-11T22:44:11.365Z,1.60
2017-09-11T22:46:38.907Z,1.77
2017-09-11T22:49:07.086Z,1.77
2017-09-11T22:51:35.507Z,1.60
2017-09-11T22:54:03.421Z,1.60
2017-09-11T22:56:30.983Z,1.53
2017-09-11T22:58:58.507Z,1.43
2017-09-11T23:01:26.205Z,1.80
2017-09-11T23:03:53.867Z,1.90
2017-09-11T23:06:21.730Z,1.63
2017-09-11T23:08:49.271Z,1.87
2017-09-11T23:11:19.062Z,1.90
2017-09-11T23:13:46.636Z,1.93
2017-09-11T23:16:14.156Z,1.50
2017-09-11T23:18:41.983Z,1.73
2017-09-11T23:21:09.557Z,1.60
2017-09-11T23:23:37.086Z,1.40
2017-09-11T23:26:04.623Z,2.13
2017-09-11T23:28:32.151Z,1.90
2017-09-11T23:31:00.808Z,1.87
2017-09-11T23:33:28.358Z,1.70
2017-09-11T23:35:55.912Z,1.90
2017-09-11T23:38:23.472Z,1.80
2017-09-11T23:40:50.994Z,1.80
2017-09-11T23:43:18.898Z,1.90
2017-09-11T23:45:46.719Z,2.00
2017-09-11T23:48:15.039Z,1.60
2017-09-11T23:50:42.606Z,1.77
2017-09-11T23:53:10.159Z,1.53
2017-09-11T23:55:38.028Z,1.60
2017-09-11T23:58:05.568Z,1.67
