createdAt,value
2016-12-13T00:00:34.009Z,0
2016-12-13T00:01:34.629Z,0
2016-12-13T00:02:34.329Z,0
2016-12-13T00:03:34.321Z,0
2016-12-13T00:04:33.989Z,0
2016-12-13T00:05:34.325Z,0
2016-12-13T00:06:34.458Z,0
2016-12-13T00:07:34.325Z,0
2016-12-13T00:08:34.297Z,0
2016-12-13T00:09:34.293Z,0
2016-12-13T00:10:33.962Z,0
2016-12-13T00:11:34.110Z,0
2016-12-13T00:12:34.274Z,0
2016-12-13T00:13:33.954Z,0
2016-12-13T00:14:33.942Z,0
2016-12-13T00:15:33.934Z,0
2016-12-13T00:16:34.402Z,0
2016-12-13T00:17:34.254Z,0
2016-12-13T00:18:34.246Z,0
2016-12-13T00:19:34.246Z,0
2016-12-13T00:20:34.234Z,0
2016-12-13T00:21:34.484Z,0
2016-12-13T00:22:34.230Z,0
2016-12-13T00:23:34.230Z,0
2016-12-13T00:24:34.218Z,0
2016-12-13T00:25:33.891Z,0
2016-12-13T00:26:34.206Z,0
2016-12-13T00:27:33.883Z,0
2016-12-13T00:28:33.879Z,0
2016-12-13T00:29:34.191Z,0
2016-12-13T00:30:34.191Z,0
2016-12-13T00:31:33.859Z,0
2016-12-13T00:32:34.179Z,0
2016-12-13T00:33:34.175Z,0
2016-12-13T00:34:33.843Z,0
2016-12-13T00:35:34.163Z,0
2016-12-13T00:36:34.159Z,0
2016-12-13T00:37:34.151Z,0
2016-12-13T00:38:33.823Z,0
2016-12-13T00:39:34.147Z,0
2016-12-13T00:40:33.852Z,0
2016-12-13T00:41:34.135Z,0
2016-12-13T00:42:33.803Z,0
2016-12-13T00:43:34.135Z,0
2016-12-13T00:44:33.804Z,0
2016-12-13T00:45:34.112Z,0
2016-12-13T00:46:33.788Z,0
2016-12-13T00:47:33.780Z,0
2016-12-13T00:48:35.515Z,0
2016-12-13T00:49:33.772Z,0
2016-12-13T00:50:34.092Z,0
2016-12-13T00:51:34.088Z,0
2016-12-13T00:52:33.756Z,0
2016-12-13T00:53:34.076Z,0
2016-12-13T00:54:33.420Z,0
2016-12-13T00:55:34.064Z,0
2016-12-13T00:56:34.060Z,0
2016-12-13T00:57:33.728Z,0
2016-12-13T00:58:33.724Z,0
2016-12-13T00:59:34.056Z,0
2016-12-13T01:00:34.042Z,0
2016-12-13T01:01:33.716Z,0
2016-12-13T01:02:33.057Z,0
2016-12-13T01:03:34.025Z,0
2016-12-13T01:04:34.029Z,0
2016-12-13T01:05:34.025Z,0
2016-12-13T01:06:34.013Z,0
2016-12-13T01:07:34.005Z,0
2016-12-13T01:08:34.005Z,0
2016-12-13T01:09:33.997Z,0
2016-12-13T01:10:33.997Z,0
2016-12-13T01:11:33.985Z,0
2016-12-13T01:12:33.665Z,0
2016-12-13T01:13:33.985Z,0
2016-12-13T01:14:33.641Z,0
2016-12-13T01:15:33.973Z,0
2016-12-13T01:16:33.641Z,0
2016-12-13T01:17:33.961Z,0
2016-12-13T01:18:33.953Z,0
2016-12-13T01:19:33.945Z,0
2016-12-13T01:20:33.617Z,0
2016-12-13T01:21:33.618Z,0
2016-12-13T01:22:33.938Z,0
2016-12-13T01:23:33.929Z,0
2016-12-13T01:24:33.927Z,0
2016-12-13T01:25:33.922Z,0
2016-12-13T01:26:33.910Z,0
2016-12-13T01:27:33.582Z,0
2016-12-13T01:28:33.906Z,0
2016-12-13T01:29:33.898Z,0
2016-12-13T01:30:33.894Z,0
2016-12-13T01:31:33.894Z,0
2016-12-13T01:32:33.882Z,0
2016-12-13T01:33:33.878Z,0
2016-12-13T01:34:33.870Z,0
2016-12-13T01:35:33.874Z,0
2016-12-13T01:36:33.866Z,0
2016-12-13T01:37:33.206Z,0
2016-12-13T01:38:33.858Z,0
2016-12-13T01:39:33.850Z,0
2016-12-13T01:40:33.526Z,0
2016-12-13T01:41:33.546Z,0
2016-12-13T01:42:33.831Z,0
2016-12-13T01:43:33.837Z,0
2016-12-13T01:44:33.823Z,0
2016-12-13T01:45:33.495Z,0
2016-12-13T01:46:33.487Z,0
2016-12-13T01:47:33.807Z,0
2016-12-13T01:48:33.158Z,0
2016-12-13T01:49:33.471Z,0
2016-12-13T01:50:33.795Z,0
2016-12-13T01:51:33.791Z,0
2016-12-13T01:52:33.783Z,0
2016-12-13T01:53:33.775Z,0
2016-12-13T01:54:33.459Z,0
2016-12-13T01:55:33.443Z,0
2016-12-13T01:56:33.439Z,0
2016-12-13T01:57:33.755Z,0
2016-12-13T01:58:33.427Z,0
2016-12-13T01:59:33.747Z,0
2016-12-13T02:00:33.423Z,0
2016-12-13T02:01:33.415Z,0
2016-12-13T02:02:33.743Z,0
2016-12-13T02:03:33.727Z,0
2016-12-13T02:04:33.727Z,0
2016-12-13T02:05:33.719Z,0
2016-12-13T02:06:33.387Z,0
2016-12-13T02:07:33.383Z,0
2016-12-13T02:08:33.700Z,0
2016-12-13T02:09:33.699Z,0
2016-12-13T02:10:33.695Z,0
2016-12-13T02:11:33.684Z,0
2016-12-13T02:12:33.036Z,0
2016-12-13T02:13:33.684Z,0
2016-12-13T02:14:33.676Z,0
2016-12-13T02:15:33.340Z,0
2016-12-13T02:16:33.660Z,0
2016-12-13T02:17:33.660Z,0
2016-12-13T02:18:33.328Z,0
2016-12-13T02:19:33.644Z,0
2016-12-13T02:20:33.648Z,0
2016-12-13T02:21:33.636Z,0
2016-12-13T02:22:33.632Z,0
2016-12-13T02:23:33.624Z,0
2016-12-13T02:24:33.624Z,0
2016-12-13T02:25:33.620Z,0
2016-12-13T02:26:33.612Z,0
2016-12-13T02:27:33.604Z,0
2016-12-13T02:28:33.640Z,0
2016-12-13T02:29:33.592Z,0
2016-12-13T02:30:33.264Z,0
2016-12-13T02:31:33.260Z,0
2016-12-13T02:32:33.584Z,0
2016-12-13T02:33:33.572Z,0
2016-12-13T02:34:33.568Z,0
2016-12-13T02:35:33.565Z,0
2016-12-13T02:36:32.916Z,0
2016-12-13T02:37:33.556Z,0
2016-12-13T02:38:33.549Z,0
2016-12-13T02:39:33.545Z,0
2016-12-13T02:40:33.537Z,0
2016-12-13T02:41:33.533Z,0
2016-12-13T02:42:33.528Z,0
2016-12-13T02:43:33.521Z,0
2016-12-13T02:44:33.193Z,0
2016-12-13T02:45:33.191Z,0
2016-12-13T02:46:33.509Z,0
2016-12-13T02:47:33.505Z,0
2016-12-13T02:48:33.504Z,0
2016-12-13T02:49:33.177Z,0
2016-12-13T02:50:33.497Z,0
2016-12-13T02:51:33.485Z,0
2016-12-13T02:52:33.477Z,0
2016-12-13T02:53:33.473Z,0
2016-12-13T02:54:33.474Z,0
2016-12-13T02:55:33.461Z,0
2016-12-13T02:56:33.457Z,0
2016-12-13T02:57:33.458Z,0
2016-12-13T02:58:33.469Z,0
2016-12-13T02:59:33.118Z,0
2016-12-13T03:00:33.441Z,0
2016-12-13T03:01:33.442Z,0
2016-12-13T03:02:33.434Z,0
2016-12-13T03:03:33.098Z,0
2016-12-13T03:04:33.094Z,0
2016-12-13T03:05:32.757Z,0
2016-12-13T03:06:32.758Z,0
2016-12-13T03:07:33.406Z,0
2016-12-13T03:08:33.394Z,0
2016-12-13T03:09:33.394Z,0
2016-12-13T03:10:32.410Z,0
2016-12-13T03:11:33.058Z,0
2016-12-13T03:12:33.375Z,0
2016-12-13T03:13:33.374Z,0
2016-12-13T03:14:33.366Z,0
2016-12-13T03:15:33.034Z,0
2016-12-13T03:16:33.354Z,0
2016-12-13T03:17:33.026Z,0
2016-12-13T03:18:33.346Z,0
2016-12-13T03:19:33.014Z,0
2016-12-13T03:20:33.338Z,0
2016-12-13T03:21:33.334Z,0
2016-12-13T03:22:33.326Z,0
2016-12-13T03:23:33.322Z,0
2016-12-13T03:24:33.315Z,0
2016-12-13T03:25:32.662Z,0
2016-12-13T03:26:33.307Z,0
2016-12-13T03:27:32.983Z,0
2016-12-13T03:28:33.294Z,0
2016-12-13T03:29:32.966Z,0
2016-12-13T03:30:33.296Z,0
2016-12-13T03:31:33.286Z,0
2016-12-13T03:32:33.279Z,0
2016-12-13T03:33:33.271Z,0
2016-12-13T03:34:33.267Z,0
2016-12-13T03:35:33.410Z,0
2016-12-13T03:36:32.930Z,0
2016-12-13T03:37:33.251Z,0
2016-12-13T03:38:32.270Z,0
2016-12-13T03:39:32.918Z,0
2016-12-13T03:40:33.235Z,0
2016-12-13T03:41:32.910Z,0
2016-12-13T03:42:33.227Z,0
2016-12-13T03:43:33.219Z,0
2016-12-13T03:44:33.214Z,0
2016-12-13T03:45:33.211Z,0
2016-12-13T03:46:33.207Z,0
2016-12-13T03:47:32.874Z,0
2016-12-13T03:48:33.199Z,0
2016-12-13T03:49:33.199Z,0
2016-12-13T03:50:33.186Z,0
2016-12-13T03:51:33.178Z,0
2016-12-13T03:52:32.851Z,0
2016-12-13T03:53:33.170Z,0
2016-12-13T03:54:32.838Z,0
2016-12-13T03:55:33.170Z,0
2016-12-13T03:56:33.162Z,0
2016-12-13T03:57:33.150Z,0
2016-12-13T03:58:33.154Z,0
2016-12-13T03:59:33.146Z,0
2016-12-13T04:00:32.487Z,0
2016-12-13T04:01:33.142Z,0
2016-12-13T04:02:32.486Z,0
2016-12-13T04:03:32.799Z,0
2016-12-13T04:04:32.790Z,0
2016-12-13T04:05:33.114Z,0
2016-12-13T04:06:33.111Z,0
2016-12-13T04:07:33.123Z,0
2016-12-13T04:08:33.115Z,0
2016-12-13T04:09:33.095Z,0
2016-12-13T04:10:32.439Z,0
2016-12-13T04:11:32.762Z,0
2016-12-13T04:12:32.755Z,0
2016-12-13T04:13:33.078Z,0
2016-12-13T04:14:32.742Z,0
2016-12-13T04:15:32.743Z,0
2016-12-13T04:16:32.735Z,0
2016-12-13T04:17:33.058Z,0
2016-12-13T04:18:32.722Z,0
2016-12-13T04:19:33.042Z,0
2016-12-13T04:20:33.038Z,0
2016-12-13T04:21:33.034Z,0
2016-12-13T04:22:33.058Z,0
2016-12-13T04:23:32.702Z,0
2016-12-13T04:24:33.018Z,0
2016-12-13T04:25:33.014Z,0
2016-12-13T04:26:33.014Z,0
2016-12-13T04:27:32.682Z,0
2016-12-13T04:28:33.006Z,0
2016-12-13T04:29:32.674Z,0
2016-12-13T04:30:32.994Z,0
2016-12-13T04:31:32.990Z,0
2016-12-13T04:32:32.658Z,0
2016-12-13T04:33:32.658Z,0
2016-12-13T04:34:32.970Z,0
2016-12-13T04:35:32.970Z,0
2016-12-13T04:36:32.962Z,0
2016-12-13T04:37:32.634Z,0
2016-12-13T04:38:32.958Z,0
2016-12-13T04:39:32.950Z,0
2016-12-13T04:40:32.946Z,0
2016-12-13T04:41:32.938Z,12
2016-12-13T04:42:32.642Z,12
2016-12-13T04:43:32.934Z,0
2016-12-13T04:44:32.614Z,0
2016-12-13T04:45:32.594Z,0
2016-12-13T04:46:32.914Z,0
2016-12-13T04:47:32.914Z,0
2016-12-13T04:48:31.935Z,0
2016-12-13T04:49:32.907Z,0
2016-12-13T04:50:32.574Z,0
2016-12-13T04:51:32.898Z,0
2016-12-13T04:52:32.567Z,0
2016-12-13T04:53:32.886Z,0
2016-12-13T04:54:32.883Z,12
2016-12-13T04:55:32.879Z,12
2016-12-13T04:56:32.871Z,0
2016-12-13T04:57:32.543Z,0
2016-12-13T04:58:32.863Z,0
2016-12-13T04:59:32.859Z,0
2016-12-13T05:00:32.851Z,0
2016-12-13T05:01:32.848Z,0
2016-12-13T05:02:32.843Z,0
2016-12-13T05:03:32.843Z,0
2016-12-13T05:04:32.835Z,0
2016-12-13T05:05:32.831Z,0
2016-12-13T05:06:32.498Z,0
2016-12-13T05:07:32.499Z,12
2016-12-13T05:08:32.822Z,12
2016-12-13T05:09:32.810Z,0
2016-12-13T05:10:32.803Z,0
2016-12-13T05:11:32.479Z,0
2016-12-13T05:12:32.799Z,0
2016-12-13T05:13:32.467Z,0
2016-12-13T05:14:32.162Z,0
2016-12-13T05:15:32.787Z,0
2016-12-13T05:16:32.775Z,0
2016-12-13T05:17:32.771Z,0
2016-12-13T05:18:32.119Z,0
2016-12-13T05:19:32.763Z,0
2016-12-13T05:20:32.759Z,0
2016-12-13T05:21:32.763Z,0
2016-12-13T05:22:32.747Z,0
2016-12-13T05:23:32.759Z,0
2016-12-13T05:24:32.415Z,0
2016-12-13T05:25:32.735Z,0
2016-12-13T05:26:32.744Z,0
2016-12-13T05:27:32.435Z,0
2016-12-13T05:28:32.724Z,0
2016-12-13T05:29:32.071Z,0
2016-12-13T05:30:32.391Z,16
2016-12-13T05:31:32.707Z,12
2016-12-13T05:32:32.704Z,0
2016-12-13T05:33:32.703Z,0
2016-12-13T05:34:32.700Z,0
2016-12-13T05:35:32.692Z,0
2016-12-13T05:36:32.040Z,0
2016-12-13T05:37:32.358Z,0
2016-12-13T05:38:32.676Z,0
2016-12-13T05:39:32.684Z,0
2016-12-13T05:40:32.672Z,0
2016-12-13T05:41:32.668Z,0
2016-12-13T05:42:32.664Z,0
2016-12-13T05:43:32.660Z,0
2016-12-13T05:44:32.660Z,0
2016-12-13T05:45:32.648Z,0
2016-12-13T05:46:32.644Z,0
2016-12-13T05:47:32.948Z,0
2016-12-13T05:48:32.308Z,0
2016-12-13T05:49:32.632Z,0
2016-12-13T05:50:32.620Z,0
2016-12-13T05:51:32.621Z,0
2016-12-13T05:52:32.288Z,0
2016-12-13T05:53:32.608Z,0
2016-12-13T05:54:32.281Z,12
2016-12-13T05:55:32.605Z,12
2016-12-13T05:56:32.600Z,0
2016-12-13T05:57:32.597Z,0
2016-12-13T05:58:32.584Z,0
2016-12-13T05:59:32.589Z,0
2016-12-13T06:00:32.585Z,0
2016-12-13T06:01:32.580Z,0
2016-12-13T06:02:32.569Z,0
2016-12-13T06:03:32.581Z,0
2016-12-13T06:04:31.912Z,0
2016-12-13T06:05:32.561Z,0
2016-12-13T06:06:32.549Z,0
2016-12-13T06:07:32.545Z,0
2016-12-13T06:08:32.541Z,0
2016-12-13T06:09:32.537Z,0
2016-12-13T06:10:32.537Z,12
2016-12-13T06:11:32.209Z,12
2016-12-13T06:12:32.205Z,12
2016-12-13T06:13:32.521Z,0
2016-12-13T06:14:32.517Z,0
2016-12-13T06:15:32.185Z,0
2016-12-13T06:16:32.509Z,0
2016-12-13T06:17:32.505Z,0
2016-12-13T06:18:32.497Z,0
2016-12-13T06:19:32.493Z,0
2016-12-13T06:20:32.490Z,0
2016-12-13T06:21:32.485Z,0
2016-12-13T06:22:32.485Z,0
2016-12-13T06:23:32.473Z,12
2016-12-13T06:24:32.469Z,12
2016-12-13T06:25:32.465Z,12
2016-12-13T06:26:32.461Z,0
2016-12-13T06:27:32.466Z,0
2016-12-13T06:28:32.453Z,0
2016-12-13T06:29:31.797Z,0
2016-12-13T06:30:32.433Z,0
2016-12-13T06:31:32.433Z,0
2016-12-13T06:32:32.101Z,0
2016-12-13T06:33:32.105Z,0
2016-12-13T06:34:32.093Z,0
2016-12-13T06:35:32.089Z,0
2016-12-13T06:36:32.089Z,0
2016-12-13T06:37:31.753Z,0
2016-12-13T06:38:32.413Z,4
2016-12-13T06:39:32.069Z,4
2016-12-13T06:40:31.729Z,0
2016-12-13T06:41:32.069Z,0
2016-12-13T06:42:32.390Z,4
2016-12-13T06:43:32.050Z,4
2016-12-13T06:44:32.073Z,4
2016-12-13T06:45:32.045Z,4
2016-12-13T06:46:31.718Z,4
2016-12-13T06:47:32.038Z,8
2016-12-13T06:48:32.058Z,8
2016-12-13T06:49:32.026Z,8
2016-12-13T06:50:32.022Z,8
2016-12-13T06:51:31.690Z,12
2016-12-13T06:52:32.006Z,12
2016-12-13T06:53:31.690Z,12
2016-12-13T06:54:32.014Z,16
2016-12-13T06:55:32.006Z,16
2016-12-13T06:56:31.996Z,20
2016-12-13T06:57:31.662Z,20
2016-12-13T06:58:32.310Z,24
2016-12-13T06:59:31.986Z,24
2016-12-13T07:00:31.982Z,24
2016-12-13T07:01:31.978Z,28
2016-12-13T07:02:32.294Z,28
2016-12-13T07:03:32.294Z,32
2016-12-13T07:04:31.634Z,36
2016-12-13T07:05:31.655Z,40
2016-12-13T07:06:32.278Z,44
2016-12-13T07:07:31.951Z,48
2016-12-13T07:08:31.943Z,52
2016-12-13T07:09:32.090Z,56
2016-12-13T07:10:31.939Z,60
2016-12-13T07:11:32.259Z,60
2016-12-13T07:12:31.927Z,76
2016-12-13T07:13:31.603Z,80
2016-12-13T07:14:31.587Z,84
2016-12-13T07:15:31.911Z,92
2016-12-13T07:16:31.911Z,84
2016-12-13T07:17:31.908Z,100
2016-12-13T07:18:31.583Z,108
2016-12-13T07:19:31.567Z,108
2016-12-13T07:20:31.889Z,112
2016-12-13T07:21:31.563Z,116
2016-12-13T07:22:31.555Z,124
2016-12-13T07:23:31.875Z,128
2016-12-13T07:24:31.872Z,124
2016-12-13T07:25:32.191Z,128
2016-12-13T07:26:31.871Z,132
2016-12-13T07:27:31.859Z,140
2016-12-13T07:28:31.852Z,144
2016-12-13T07:29:31.852Z,140
2016-12-13T07:30:31.844Z,144
2016-12-13T07:31:32.160Z,148
2016-12-13T07:32:31.176Z,156
2016-12-13T07:33:32.160Z,168
2016-12-13T07:34:31.828Z,164
2016-12-13T07:35:32.156Z,168
2016-12-13T07:36:31.836Z,176
2016-12-13T07:37:32.144Z,188
2016-12-13T07:38:31.820Z,192
2016-12-13T07:39:31.800Z,192
2016-12-13T07:40:32.128Z,200
2016-12-13T07:41:32.128Z,216
2016-12-13T07:42:31.464Z,224
2016-12-13T07:43:32.112Z,248
2016-12-13T07:44:32.105Z,256
2016-12-13T07:45:32.112Z,256
2016-12-13T07:46:31.784Z,268
2016-12-13T07:47:32.101Z,276
2016-12-13T07:48:31.436Z,284
2016-12-13T07:49:31.760Z,292
2016-12-13T07:50:31.761Z,288
2016-12-13T07:51:31.425Z,288
2016-12-13T07:52:31.749Z,292
2016-12-13T07:53:31.737Z,288
2016-12-13T07:54:32.069Z,284
2016-12-13T07:55:31.405Z,292
2016-12-13T07:56:31.081Z,304
2016-12-13T07:57:32.059Z,328
2016-12-13T07:58:31.725Z,344
2016-12-13T07:59:31.400Z,352
2016-12-13T08:00:32.045Z,368
2016-12-13T08:01:31.713Z,368
2016-12-13T08:02:31.377Z,384
2016-12-13T08:03:31.697Z,396
2016-12-13T08:04:32.029Z,408
2016-12-13T08:05:32.012Z,408
2016-12-13T08:06:31.689Z,416
2016-12-13T08:07:31.361Z,448
2016-12-13T08:08:32.005Z,476
2016-12-13T08:09:31.676Z,512
2016-12-13T08:10:31.661Z,524
2016-12-13T08:11:31.665Z,528
2016-12-13T08:12:31.669Z,516
2016-12-13T08:13:31.981Z,504
2016-12-13T08:14:31.652Z,492
2016-12-13T08:15:31.657Z,496
2016-12-13T08:16:31.972Z,520
2016-12-13T08:17:31.960Z,564
2016-12-13T08:18:31.632Z,588
2016-12-13T08:19:31.665Z,596
2016-12-13T08:20:31.292Z,616
2016-12-13T08:21:31.945Z,624
2016-12-13T08:22:31.620Z,620
2016-12-13T08:23:31.612Z,608
2016-12-13T08:24:31.609Z,620
2016-12-13T08:25:31.928Z,624
2016-12-13T08:26:30.949Z,636
2016-12-13T08:27:31.599Z,636
2016-12-13T08:28:31.593Z,664
2016-12-13T08:29:31.589Z,672
2016-12-13T08:30:31.580Z,648
2016-12-13T08:31:31.601Z,652
2016-12-13T08:32:31.581Z,640
2016-12-13T08:33:31.233Z,652
2016-12-13T08:34:30.904Z,664
2016-12-13T08:35:31.228Z,672
2016-12-13T08:36:31.557Z,680
2016-12-13T08:37:31.229Z,668
2016-12-13T08:38:31.552Z,704
2016-12-13T08:39:31.545Z,728
2016-12-13T08:40:31.537Z,728
2016-12-13T08:41:31.537Z,752
2016-12-13T08:42:31.529Z,776
2016-12-13T08:43:31.529Z,776
2016-12-13T08:44:31.201Z,792
2016-12-13T08:45:31.857Z,764
2016-12-13T08:46:31.513Z,760
2016-12-13T08:47:31.510Z,756
2016-12-13T08:48:31.505Z,796
2016-12-13T08:49:31.834Z,800
2016-12-13T08:50:31.502Z,808
2016-12-13T08:51:31.493Z,824
2016-12-13T08:52:31.490Z,848
2016-12-13T08:53:31.813Z,860
2016-12-13T08:54:31.153Z,880
2016-12-13T08:55:31.154Z,880
2016-12-13T08:56:31.142Z,892
2016-12-13T08:57:31.498Z,916
2016-12-13T08:58:31.138Z,908
2016-12-13T08:59:31.466Z,920
2016-12-13T09:00:31.786Z,900
2016-12-13T09:01:31.458Z,892
2016-12-13T09:02:31.450Z,912
2016-12-13T09:03:31.770Z,924
2016-12-13T09:04:31.107Z,924
2016-12-13T09:05:31.438Z,912
2016-12-13T09:06:31.102Z,944
2016-12-13T09:07:31.762Z,956
2016-12-13T09:08:31.434Z,948
2016-12-13T09:09:31.751Z,944
2016-12-13T09:10:31.418Z,956
2016-12-13T09:11:31.423Z,976
2016-12-13T09:12:31.406Z,992
2016-12-13T09:13:31.735Z,1024
2016-12-13T09:14:31.403Z,1056
2016-12-13T09:15:31.066Z,1060
2016-12-13T09:16:31.394Z,1068
2016-12-13T09:17:31.065Z,1060
2016-12-13T09:18:31.391Z,1072
2016-12-13T09:19:31.375Z,1104
2016-12-13T09:20:31.715Z,1132
2016-12-13T09:21:31.379Z,1132
2016-12-13T09:22:31.371Z,1132
2016-12-13T09:23:31.363Z,1124
2016-12-13T09:24:31.696Z,1120
2016-12-13T09:25:31.687Z,1144
2016-12-13T09:26:31.035Z,1180
2016-12-13T09:27:31.343Z,1168
2016-12-13T09:28:31.343Z,1116
2016-12-13T09:29:31.015Z,1076
2016-12-13T09:30:31.328Z,1048
2016-12-13T09:31:30.672Z,1060
2016-12-13T09:32:31.324Z,1092
2016-12-13T09:33:31.647Z,1140
2016-12-13T09:34:31.319Z,1160
2016-12-13T09:35:31.324Z,1164
2016-12-13T09:36:33.059Z,1148
2016-12-13T09:37:31.636Z,1144
2016-12-13T09:38:31.309Z,1160
2016-12-13T09:39:30.971Z,1180
2016-12-13T09:40:31.308Z,1212
2016-12-13T09:41:31.288Z,1228
2016-12-13T09:42:30.964Z,1224
2016-12-13T09:43:31.284Z,1208
2016-12-13T09:44:31.617Z,1232
2016-12-13T09:45:31.276Z,1244
2016-12-13T09:46:31.608Z,1228
2016-12-13T09:47:31.276Z,1220
2016-12-13T09:48:31.268Z,1240
2016-12-13T09:49:31.264Z,1268
2016-12-13T09:50:31.256Z,1252
2016-12-13T09:51:30.928Z,1260
2016-12-13T09:52:31.577Z,1264
2016-12-13T09:53:31.580Z,1236
2016-12-13T09:54:30.926Z,1280
2016-12-13T09:55:30.917Z,1340
2016-12-13T09:56:31.232Z,1392
2016-12-13T09:57:31.240Z,1460
2016-12-13T09:58:31.549Z,1520
2016-12-13T09:59:31.228Z,1552
2016-12-13T10:00:31.224Z,1632
2016-12-13T10:01:35.668Z,1800
2016-12-13T10:02:31.540Z,1956
2016-12-13T10:03:31.532Z,1676
2016-12-13T10:04:54.381Z,1624
2016-12-13T10:05:31.196Z,1608
2016-12-13T10:06:30.873Z,1612
2016-12-13T10:07:31.193Z,1676
2016-12-13T10:08:31.512Z,1660
2016-12-13T10:09:31.184Z,1608
2016-12-13T10:10:31.181Z,1596
2016-12-13T10:11:31.181Z,1624
2016-12-13T10:12:31.501Z,1652
2016-12-13T10:13:31.514Z,1692
2016-12-13T10:14:31.165Z,1812
2016-12-13T10:15:31.497Z,1812
2016-12-13T10:16:30.829Z,1712
2016-12-13T10:17:31.157Z,1740
2016-12-13T10:18:31.154Z,1704
2016-12-13T10:19:31.473Z,1620
2016-12-13T10:20:31.141Z,1608
2016-12-13T10:21:31.161Z,1496
2016-12-13T10:22:31.137Z,1436
2016-12-13T10:23:31.146Z,1444
2016-12-13T10:24:31.462Z,1452
2016-12-13T10:25:31.122Z,1464
2016-12-13T10:26:31.121Z,1368
2016-12-13T10:27:31.441Z,1492
2016-12-13T10:28:31.118Z,1548
2016-12-13T10:29:31.114Z,1560
2016-12-13T10:30:31.138Z,1456
2016-12-13T10:31:31.433Z,1472
2016-12-13T10:32:31.102Z,1500
2016-12-13T10:33:30.770Z,1456
2016-12-13T10:34:31.114Z,1360
2016-12-13T10:35:31.090Z,1356
2016-12-13T10:36:31.082Z,1460
2016-12-13T10:37:30.762Z,1640
2016-12-13T10:38:31.082Z,1768
2016-12-13T10:39:31.406Z,1820
2016-12-13T10:40:31.078Z,1700
2016-12-13T10:41:31.066Z,1628
2016-12-13T10:42:31.071Z,1492
2016-12-13T10:43:31.386Z,1240
2016-12-13T10:44:31.383Z,1120
2016-12-13T10:45:31.383Z,1132
2016-12-13T10:46:31.055Z,1176
2016-12-13T10:47:30.719Z,1156
2016-12-13T10:48:31.035Z,1200
2016-12-13T10:49:31.043Z,1096
2016-12-13T10:50:31.047Z,1012
2016-12-13T10:51:31.355Z,1120
2016-12-13T10:52:31.367Z,1164
2016-12-13T10:53:31.031Z,1116
2016-12-13T10:54:31.023Z,1180
2016-12-13T10:55:31.347Z,1332
2016-12-13T10:56:30.675Z,1504
2016-12-13T10:57:31.023Z,1500
2016-12-13T10:58:31.339Z,1468
2016-12-13T10:59:30.999Z,1580
2016-12-13T11:00:30.676Z,1536
2016-12-13T11:01:30.999Z,1376
2016-12-13T11:02:30.668Z,1752
2016-12-13T11:03:31.620Z,2160
2016-12-13T11:04:31.319Z,2100
2016-12-13T11:05:30.336Z,2020
2016-12-13T11:06:30.988Z,1704
2016-12-13T11:07:30.988Z,1812
2016-12-13T11:08:30.648Z,1868
2016-12-13T11:09:30.648Z,1568
2016-12-13T11:10:30.972Z,1800
2016-12-13T11:11:30.644Z,1676
2016-12-13T11:12:30.644Z,1692
2016-12-13T11:13:31.280Z,1616
2016-12-13T11:14:31.288Z,1512
2016-12-13T11:15:30.617Z,1544
2016-12-13T11:16:31.268Z,1540
2016-12-13T11:17:31.277Z,1636
2016-12-13T11:18:30.941Z,1604
2016-12-13T11:19:30.601Z,1580
2016-12-13T11:20:31.261Z,1580
2016-12-13T11:21:30.624Z,1492
2016-12-13T11:22:31.253Z,1500
2016-12-13T11:23:30.261Z,1556
2016-12-13T11:24:30.913Z,1600
2016-12-13T11:25:30.917Z,1644
2016-12-13T11:26:31.237Z,1660
2016-12-13T11:27:31.245Z,1808
2016-12-13T11:28:30.929Z,1820
2016-12-13T11:29:30.577Z,1828
2016-12-13T11:30:30.909Z,1948
2016-12-13T11:31:30.561Z,1852
2016-12-13T11:32:30.565Z,1940
2016-12-13T11:33:30.889Z,1980
2016-12-13T11:34:30.885Z,1812
2016-12-13T11:35:31.209Z,1660
2016-12-13T11:36:31.209Z,1432
2016-12-13T11:37:31.201Z,1380
2016-12-13T11:38:31.122Z,1404
2016-12-13T11:39:31.186Z,1336
2016-12-13T11:40:30.858Z,1248
2016-12-13T11:41:30.874Z,1172
2016-12-13T11:42:31.190Z,1148
2016-12-13T11:43:31.334Z,1168
2016-12-13T11:44:30.530Z,1200
2016-12-13T11:45:31.174Z,1252
2016-12-13T11:46:30.845Z,1276
2016-12-13T11:47:30.854Z,1256
2016-12-13T11:48:31.170Z,1256
2016-12-13T11:49:30.834Z,1284
2016-12-13T11:50:30.502Z,1364
2016-12-13T11:51:30.506Z,1368
2016-12-13T11:52:31.150Z,1352
2016-12-13T11:53:30.819Z,1416
2016-12-13T11:54:30.818Z,1468
2016-12-13T11:55:31.142Z,1632
2016-12-13T11:56:31.138Z,1736
2016-12-13T11:57:30.802Z,2072
2016-12-13T11:58:31.127Z,2176
2016-12-13T11:59:31.139Z,2200
2016-12-13T12:00:30.467Z,2168
2016-12-13T12:01:30.791Z,2172
2016-12-13T12:02:30.790Z,2200
2016-12-13T12:03:31.115Z,2216
2016-12-13T12:04:30.787Z,2184
2016-12-13T12:05:30.783Z,2052
2016-12-13T12:06:30.463Z,2100
2016-12-13T12:07:30.447Z,2172
2016-12-13T12:08:30.771Z,2036
2016-12-13T12:09:30.775Z,1848
2016-12-13T12:10:30.767Z,1792
2016-12-13T12:11:30.763Z,1776
2016-12-13T12:12:30.748Z,1636
2016-12-13T12:13:30.752Z,1708
2016-12-13T12:14:31.080Z,1836
2016-12-13T12:15:30.744Z,1904
2016-12-13T12:16:30.762Z,1860
2016-12-13T12:17:30.743Z,1824
2016-12-13T12:18:30.739Z,1708
2016-12-13T12:19:30.408Z,1556
2016-12-13T12:20:31.056Z,1516
2016-12-13T12:21:30.728Z,1536
2016-12-13T12:22:31.060Z,1464
2016-12-13T12:23:30.720Z,1416
2016-12-13T12:24:30.744Z,1324
2016-12-13T12:25:31.040Z,1172
2016-12-13T12:26:30.388Z,1164
2016-12-13T12:27:30.708Z,1168
2016-12-13T12:28:31.032Z,1188
2016-12-13T12:29:31.024Z,1152
2016-12-13T12:30:30.692Z,1372
2016-12-13T12:31:30.733Z,1400
2016-12-13T12:32:30.689Z,1320
2016-12-13T12:33:30.724Z,1264
2016-12-13T12:34:30.361Z,1208
2016-12-13T12:35:30.341Z,1204
2016-12-13T12:36:30.357Z,1068
2016-12-13T12:37:30.677Z,1060
2016-12-13T12:38:30.349Z,1264
2016-12-13T12:39:30.993Z,1556
2016-12-13T12:40:30.997Z,1732
2016-12-13T12:41:30.989Z,1664
2016-12-13T12:42:30.660Z,1840
2016-12-13T12:43:30.661Z,1780
2016-12-13T12:44:30.657Z,1388
2016-12-13T12:45:30.973Z,1440
2016-12-13T12:46:30.972Z,1244
2016-12-13T12:47:30.961Z,1268
2016-12-13T12:48:30.641Z,1252
2016-12-13T12:49:30.969Z,1488
2016-12-13T12:50:30.633Z,2004
2016-12-13T12:51:30.960Z,2288
2016-12-13T12:52:30.957Z,2172
2016-12-13T12:53:29.969Z,1976
2016-12-13T12:54:30.625Z,1876
2016-12-13T12:55:30.625Z,1860
2016-12-13T12:56:30.617Z,1892
2016-12-13T12:57:30.608Z,2024
2016-12-13T12:58:30.604Z,2032
2016-12-13T12:59:30.601Z,1976
2016-12-13T13:00:30.281Z,1908
2016-12-13T13:01:30.601Z,1852
2016-12-13T13:02:30.590Z,1988
2016-12-13T13:03:30.261Z,2096
2016-12-13T13:04:30.917Z,2092
2016-12-13T13:05:30.589Z,2076
2016-12-13T13:06:30.581Z,2004
2016-12-13T13:07:30.249Z,2020
2016-12-13T13:08:30.565Z,1920
2016-12-13T13:09:30.245Z,1852
2016-12-13T13:10:30.561Z,1812
2016-12-13T13:11:30.241Z,1628
2016-12-13T13:12:30.893Z,1672
2016-12-13T13:13:30.565Z,1604
2016-12-13T13:14:30.553Z,1532
2016-12-13T13:15:30.878Z,1416
2016-12-13T13:16:30.560Z,1416
2016-12-13T13:17:30.229Z,1416
2016-12-13T13:18:30.741Z,1336
2016-12-13T13:19:30.537Z,1248
2016-12-13T13:20:30.529Z,1228
2016-12-13T13:21:30.530Z,1232
2016-12-13T13:22:30.525Z,1124
2016-12-13T13:23:30.857Z,1116
2016-12-13T13:24:30.521Z,1000
2016-12-13T13:25:30.845Z,876
2016-12-13T13:26:30.843Z,824
2016-12-13T13:27:30.513Z,852
2016-12-13T13:28:30.841Z,860
2016-12-13T13:29:30.845Z,852
2016-12-13T13:30:30.837Z,820
2016-12-13T13:31:30.505Z,804
2016-12-13T13:32:30.497Z,780
2016-12-13T13:33:30.165Z,736
2016-12-13T13:34:30.494Z,728
2016-12-13T13:35:30.158Z,688
2016-12-13T13:36:30.162Z,688
2016-12-13T13:37:30.162Z,656
2016-12-13T13:38:30.486Z,656
2016-12-13T13:39:30.482Z,732
2016-12-13T13:40:30.154Z,716
2016-12-13T13:41:30.778Z,716
2016-12-13T13:42:29.810Z,628
2016-12-13T13:43:30.789Z,632
2016-12-13T13:44:30.462Z,668
2016-12-13T13:45:30.126Z,704
2016-12-13T13:46:30.454Z,716
2016-12-13T13:47:30.780Z,736
2016-12-13T13:48:30.770Z,772
2016-12-13T13:49:30.447Z,816
2016-12-13T13:50:30.770Z,836
2016-12-13T13:51:30.434Z,812
2016-12-13T13:52:30.762Z,788
2016-12-13T13:53:30.434Z,792
2016-12-13T13:54:30.750Z,768
2016-12-13T13:55:30.777Z,764
2016-12-13T13:56:30.758Z,740
2016-12-13T13:57:30.420Z,748
2016-12-13T13:58:30.078Z,796
2016-12-13T13:59:30.742Z,864
2016-12-13T14:00:30.407Z,1004
2016-12-13T14:01:30.730Z,1272
2016-12-13T14:02:30.071Z,1348
2016-12-13T14:03:30.062Z,1340
2016-12-13T14:04:30.403Z,1280
2016-12-13T14:05:30.718Z,1276