createdAt,value
2019-04-19T00:00:30.747Z,12.07
2019-04-19T00:03:00.276Z,13.23
2019-04-19T00:05:40.331Z,14.00
2019-04-19T00:08:19.767Z,14.10
2019-04-19T00:10:47.881Z,11.03
2019-04-19T00:13:09.746Z,12.37
2019-04-19T00:15:39.394Z,11.50
2019-04-19T00:18:12.965Z,12.13
2019-04-19T00:20:55.748Z,12.07
2019-04-19T00:23:20.279Z,12.43
2019-04-19T00:25:40.748Z,13.67
2019-04-19T00:28:13.001Z,15.07
2019-04-19T00:30:51.391Z,13.50
2019-04-19T00:33:21.369Z,12.27
2019-04-19T00:35:41.331Z,10.70
2019-04-19T00:38:13.525Z,13.17
2019-04-19T00:41:11.603Z,21.20
2019-04-19T00:43:59.083Z,12.13
2019-04-19T00:46:30.498Z,13.33
2019-04-19T00:49:01.087Z,12.93
2019-04-19T00:51:29.325Z,16.83
2019-04-19T00:54:00.140Z,12.60
2019-04-19T00:56:30.471Z,12.20
2019-04-19T00:58:53.272Z,12.23
2019-04-19T01:01:23.175Z,12.00
2019-04-19T01:03:52.156Z,15.53
2019-04-19T01:06:27.026Z,13.63
2019-04-19T01:09:02.247Z,12.43
2019-04-19T01:11:33.859Z,12.57
2019-04-19T01:14:06.179Z,12.13
2019-04-19T01:16:33.047Z,12.37
2019-04-19T01:19:00.631Z,12.37
2019-04-19T01:21:24.185Z,12.17
2019-04-19T01:23:58.555Z,12.33
2019-04-19T01:26:23.559Z,13.10
2019-04-19T01:29:00.268Z,14.93
2019-04-19T01:31:26.383Z,14.47
2019-04-19T01:33:54.590Z,12.13
2019-04-19T01:36:26.633Z,12.47
2019-04-19T01:39:16.602Z,11.33
2019-04-19T01:41:37.353Z,12.17
2019-04-19T01:44:24.096Z,14.03
2019-04-19T01:47:31.742Z,14.40
2019-04-19T01:49:59.695Z,13.73
2019-04-19T01:52:45.169Z,12.80
2019-04-19T01:54:59.190Z,12.93
2019-04-19T01:57:18.362Z,12.67
2019-04-19T01:59:52.126Z,11.37
2019-04-19T02:02:21.299Z,13.07
2019-04-19T02:04:52.949Z,12.50
2019-04-19T02:07:23.983Z,12.23
2019-04-19T02:10:04.034Z,13.63
2019-04-19T02:12:33.277Z,14.00
2019-04-19T02:14:57.369Z,14.30
2019-04-19T02:17:21.288Z,14.73
2019-04-19T02:19:57.056Z,14.17
2019-04-19T02:22:26.431Z,13.43
2019-04-19T02:24:54.274Z,13.13
2019-04-19T02:27:23.030Z,11.40
2019-04-19T02:29:59.478Z,10.87
2019-04-19T02:32:46.682Z,12.70
2019-04-19T02:35:32.561Z,11.93
2019-04-19T02:37:52.958Z,10.37
2019-04-19T02:40:39.569Z,14.20
2019-04-19T02:42:50.993Z,13.60
2019-04-19T02:45:18.009Z,13.93
2019-04-19T02:48:10.909Z,12.00
2019-04-19T02:50:28.188Z,12.93
2019-04-19T02:55:20.120Z,14.87
2019-04-19T02:58:03.996Z,11.23
2019-04-19T03:03:28.762Z,15.90
2019-04-19T03:05:51.801Z,14.20
2019-04-19T03:08:04.061Z,12.37
2019-04-19T03:10:49.134Z,11.70
2019-04-19T03:13:17.397Z,12.80
2019-04-19T03:15:55.377Z,11.63
2019-04-19T03:20:46.672Z,17.30
2019-04-19T03:23:17.863Z,13.17
2019-04-19T03:25:48.196Z,15.57
2019-04-19T03:28:18.465Z,15.03
2019-04-19T03:31:08.321Z,14.97
2019-04-19T03:33:39.349Z,15.38
2019-04-19T03:36:12.445Z,15.73
2019-04-19T03:38:30.321Z,13.83
2019-04-19T03:40:57.181Z,13.50
2019-04-19T03:43:35.364Z,12.53
2019-04-19T03:46:08.327Z,12.03
2019-04-19T03:48:41.090Z,12.17
2019-04-19T03:51:19.681Z,17.13
2019-04-19T03:53:45.998Z,11.83
2019-04-19T03:56:13.725Z,14.60
2019-04-19T03:58:23.231Z,12.17
2019-04-19T04:00:51.861Z,12.93
2019-04-19T04:03:28.209Z,14.27
2019-04-19T04:05:53.265Z,13.57
2019-04-19T04:08:26.292Z,14.93
2019-04-19T04:11:20.277Z,13.27
2019-04-19T04:13:59.877Z,13.43
2019-04-19T04:16:30.634Z,13.50
2019-04-19T04:18:55.368Z,13.63
2019-04-19T04:21:28.432Z,15.10
2019-04-19T04:24:06.416Z,12.73
2019-04-19T04:26:34.897Z,13.33
2019-04-19T04:29:06.459Z,11.80
2019-04-19T04:31:42.245Z,14.40
2019-04-19T04:34:10.661Z,13.73
2019-04-19T04:36:45.179Z,13.57
2019-04-19T04:38:58.561Z,13.70
2019-04-19T04:41:30.774Z,12.63
2019-04-19T04:44:13.534Z,17.60
2019-04-19T04:46:57.714Z,14.57
2019-04-19T04:49:43.385Z,14.60
2019-04-19T04:52:11.389Z,14.97
2019-04-19T04:54:33.425Z,13.10
2019-04-19T04:57:31.610Z,14.93
2019-04-19T04:59:55.360Z,15.23
2019-04-19T05:02:42.783Z,17.77
2019-04-19T05:05:10.037Z,14.53
2019-04-19T05:07:47.763Z,12.53
2019-04-19T05:10:16.003Z,13.20
2019-04-19T05:13:03.055Z,14.40
2019-04-19T05:15:14.879Z,17.00
2019-04-19T05:17:52.488Z,12.60
2019-04-19T05:20:17.144Z,11.37
2019-04-19T05:22:47.190Z,12.17
2019-04-19T05:25:29.336Z,10.80
2019-04-19T05:27:50.208Z,15.43
2019-04-19T05:29:59.890Z,18.23
2019-04-19T05:32:33.214Z,13.33
2019-04-19T05:35:16.816Z,13.97
2019-04-19T05:37:56.948Z,17.60
2019-04-19T05:40:34.088Z,11.87
2019-04-19T05:43:06.435Z,17.60
2019-04-19T05:45:46.817Z,18.47
2019-04-19T05:48:01.493Z,14.60
2019-04-19T05:50:39.647Z,15.53
2019-04-19T05:53:08.051Z,12.30
2019-04-19T05:55:23.933Z,12.63
2019-04-19T05:58:05.726Z,18.27
2019-04-19T06:00:38.734Z,13.90
2019-04-19T06:03:06.512Z,12.50
2019-04-19T06:05:58.181Z,13.17
2019-04-19T06:08:09.525Z,11.30
2019-04-19T06:10:36.892Z,11.07
2019-04-19T06:13:05.461Z,15.57
2019-04-19T06:15:51.215Z,14.47
2019-04-19T06:18:31.819Z,15.50
2019-04-19T06:21:17.149Z,11.83
2019-04-19T06:23:45.745Z,13.23
2019-04-19T06:26:50.363Z,15.83
2019-04-19T06:28:59.807Z,14.07
2019-04-19T06:33:50.313Z,15.33
2019-04-19T06:36:06.413Z,15.00
2019-04-19T06:38:35.579Z,16.53
2019-04-19T06:41:10.901Z,17.87
2019-04-19T06:43:50.738Z,15.03
2019-04-19T06:46:21.538Z,15.77
2019-04-19T06:48:43.408Z,15.87
2019-04-19T06:51:17.458Z,18.20
2019-04-19T06:53:46.166Z,16.30
2019-04-19T06:56:19.138Z,13.53
2019-04-19T06:58:51.310Z,11.00
2019-04-19T07:01:21.604Z,14.63
2019-04-19T07:03:40.752Z,10.97
2019-04-19T07:06:28.516Z,13.30
2019-04-19T07:09:07.531Z,16.50
2019-04-19T07:11:33.259Z,14.63
2019-04-19T07:13:53.334Z,12.17
2019-04-19T07:16:34.887Z,12.83
2019-04-19T07:18:56.094Z,15.07
2019-04-19T07:21:33.581Z,13.70
2019-04-19T07:24:01.718Z,12.33
2019-04-19T07:26:34.463Z,12.50
2019-04-19T07:28:45.285Z,10.83
2019-04-19T07:31:15.217Z,10.87
2019-04-19T07:34:01.730Z,10.73
2019-04-19T07:36:38.744Z,13.13
2019-04-19T07:39:20.333Z,21.67
2019-04-19T07:41:33.511Z,11.87
2019-04-19T07:44:17.318Z,11.57
2019-04-19T07:47:06.814Z,14.23
2019-04-19T07:49:20.853Z,13.70
2019-04-19T07:52:01.749Z,13.83
2019-04-19T07:54:23.684Z,12.45
2019-04-19T07:57:06.277Z,13.60
2019-04-19T08:00:00.562Z,10.60
2019-04-19T08:04:58.775Z,14.05
2019-04-19T08:07:28.334Z,12.70
2019-04-19T08:12:34.074Z,9.70
2019-04-19T08:14:57.969Z,14.85
2019-04-19T08:17:45.335Z,10.32
2019-04-19T08:27:23.046Z,11.00
2019-04-19T08:29:40.638Z,13.75
2019-04-19T08:32:06.943Z,18.00
2019-04-19T08:34:39.462Z,11.00
2019-04-19T08:37:16.237Z,11.18
2019-04-19T08:39:56.587Z,10.70
2019-04-19T08:42:31.106Z,13.55
2019-04-19T08:44:51.682Z,13.68
2019-04-19T08:47:35.646Z,10.93
2019-04-19T08:50:15.262Z,10.70
2019-04-19T08:52:51.236Z,10.90
2019-04-19T08:55:34.874Z,13.15
2019-04-19T08:57:51.980Z,12.20
2019-04-19T09:00:50.040Z,10.58
2019-04-19T09:03:00.202Z,11.65
2019-04-19T09:05:30.778Z,13.30
2019-04-19T09:08:05.118Z,12.33
2019-04-19T09:10:41.531Z,11.25
2019-04-19T09:13:18.462Z,16.45
2019-04-19T09:15:35.333Z,12.75
2019-04-19T09:20:44.183Z,11.22
2019-04-19T09:23:09.116Z,9.73
2019-04-19T09:25:44.001Z,9.35
2019-04-19T09:28:33.450Z,11.12
2019-04-19T09:30:52.419Z,16.07
2019-04-19T09:33:13.562Z,10.48
2019-04-19T09:35:45.770Z,12.10
2019-04-19T09:38:17.462Z,9.58
2019-04-19T09:40:44.419Z,12.73
2019-04-19T09:43:21.319Z,9.05
2019-04-19T09:45:38.277Z,10.63
2019-04-19T09:48:13.645Z,9.38
2019-04-19T09:50:53.930Z,9.90
2019-04-19T09:53:38.442Z,9.60
2019-04-19T09:56:02.291Z,10.50
2019-04-19T09:58:29.017Z,11.18
2019-04-19T10:00:41.537Z,9.05
2019-04-19T10:03:18.981Z,7.95
2019-04-19T10:05:41.211Z,7.42
2019-04-19T10:08:11.457Z,13.88
2019-04-19T10:10:41.115Z,15.03
2019-04-19T10:13:11.934Z,10.38
2019-04-19T10:15:48.073Z,9.00
2019-04-19T10:18:17.073Z,7.20
2019-04-19T10:21:05.032Z,9.05
2019-04-19T10:23:33.951Z,6.42
2019-04-19T10:26:09.035Z,9.43
2019-04-19T10:28:34.898Z,10.50
2019-04-19T10:31:11.489Z,7.65
2019-04-19T10:33:49.813Z,8.88
2019-04-19T10:36:10.939Z,7.15
2019-04-19T10:38:39.997Z,7.78
2019-04-19T10:41:09.949Z,10.18
2019-04-19T10:43:39.060Z,6.60
2019-04-19T10:46:08.976Z,7.00
2019-04-19T10:48:38.910Z,6.28
2019-04-19T10:51:13.825Z,6.80
2019-04-19T10:53:42.612Z,7.08
2019-04-19T10:56:38.525Z,4.85
2019-04-19T10:59:07.441Z,5.72
2019-04-19T11:01:37.053Z,8.98
2019-04-19T11:04:06.760Z,4.15
2019-04-19T11:06:35.883Z,5.15
2019-04-19T11:09:06.829Z,8.10
2019-04-19T11:11:35.685Z,6.28
2019-04-19T11:14:05.946Z,7.85
2019-04-19T11:16:35.378Z,11.03
2019-04-19T11:19:15.337Z,8.25
2019-04-19T11:21:35.809Z,5.55
2019-04-19T11:24:05.455Z,4.75
2019-04-19T11:26:34.893Z,4.15
2019-04-19T11:29:03.991Z,7.00
2019-04-19T11:31:52.011Z,5.12
2019-04-19T11:34:20.811Z,5.20
2019-04-19T11:36:51.605Z,4.40
2019-04-19T11:39:21.146Z,4.75
2019-04-19T11:41:51.308Z,11.22
2019-04-19T11:44:24.105Z,11.57
2019-04-19T11:46:51.985Z,5.37
2019-04-19T11:49:27.532Z,11.20
2019-04-19T11:51:51.635Z,6.83
2019-04-19T11:54:20.782Z,4.83
2019-04-19T11:57:02.155Z,4.65
2019-04-19T11:59:43.366Z,3.55
2019-04-19T12:02:13.158Z,5.37
2019-04-19T12:04:42.201Z,4.33
2019-04-19T12:07:12.434Z,3.67
2019-04-19T12:09:42.657Z,5.15
2019-04-19T12:12:12.805Z,3.90
2019-04-19T12:14:41.953Z,8.38
2019-04-19T12:17:11.118Z,4.53
2019-04-19T12:19:50.202Z,3.10
2019-04-19T12:22:10.647Z,4.92
2019-04-19T12:24:40.443Z,2.90
2019-04-19T12:27:09.619Z,3.35
2019-04-19T12:29:46.189Z,5.70
2019-04-19T12:32:09.556Z,5.90
2019-04-19T12:34:38.481Z,4.12
2019-04-19T12:37:07.377Z,5.70
2019-04-19T12:39:36.946Z,4.22
2019-04-19T12:42:06.307Z,5.60
2019-04-19T12:44:37.747Z,4.53
2019-04-19T12:47:06.856Z,6.33
2019-04-19T12:49:47.828Z,3.67
2019-04-19T12:52:40.113Z,6.12
2019-04-19T12:55:10.248Z,3.37
2019-04-19T12:57:45.751Z,8.65
2019-04-19T13:00:16.180Z,3.55
2019-04-19T13:02:55.934Z,4.35
2019-04-19T13:05:31.989Z,3.80
2019-04-19T13:08:03.318Z,4.55
2019-04-19T13:10:33.317Z,3.92
2019-04-19T13:13:03.620Z,3.45
2019-04-19T13:15:32.581Z,3.77
2019-04-19T13:18:02.286Z,7.13
2019-04-19T13:20:34.134Z,3.58
2019-04-19T13:23:02.190Z,7.95
2019-04-19T13:25:31.342Z,4.97
2019-04-19T13:28:01.682Z,5.35
2019-04-19T13:30:41.458Z,6.58
2019-04-19T13:33:02.630Z,3.72
2019-04-19T13:35:33.253Z,4.20
2019-04-19T13:38:07.954Z,5.65
2019-04-19T13:40:44.822Z,6.65
2019-04-19T13:43:13.605Z,4.15
2019-04-19T13:45:42.741Z,4.17
2019-04-19T13:48:12.700Z,5.75
2019-04-19T13:50:44.150Z,4.83
2019-04-19T13:53:12.949Z,4.65
2019-04-19T13:55:42.505Z,4.95
2019-04-19T13:58:11.748Z,3.77
2019-04-19T14:00:42.609Z,4.20
2019-04-19T14:03:12.003Z,6.25
2019-04-19T14:05:41.676Z,8.73
2019-04-19T14:08:11.163Z,6.67
2019-04-19T14:10:41.329Z,5.37
2019-04-19T14:13:12.847Z,3.95
2019-04-19T14:15:42.774Z,3.90
2019-04-19T14:18:12.786Z,3.70
2019-04-19T14:20:45.863Z,4.50
2019-04-19T14:23:13.197Z,6.47
2019-04-19T14:25:43.272Z,4.08
2019-04-19T14:28:13.512Z,5.62
2019-04-19T14:30:42.756Z,3.40
2019-04-19T14:33:12.718Z,3.47
2019-04-19T14:35:41.991Z,3.70
2019-04-19T14:38:11.788Z,4.10
2019-04-19T14:40:41.649Z,3.70
2019-04-19T14:43:10.591Z,5.72
2019-04-19T14:45:40.233Z,5.87
2019-04-19T14:48:09.282Z,7.97
2019-04-19T14:50:52.247Z,7.35
2019-04-19T14:53:14.190Z,4.10
2019-04-19T14:55:43.566Z,4.42
2019-04-19T14:58:12.817Z,3.37
2019-04-19T15:00:46.259Z,3.80
2019-04-19T15:03:25.107Z,3.75
2019-04-19T15:05:55.545Z,3.65
2019-04-19T15:08:25.066Z,5.80
2019-04-19T15:10:53.902Z,4.05
2019-04-19T15:13:23.048Z,3.62
2019-04-19T15:15:52.197Z,4.42
2019-04-19T15:18:21.169Z,6.70
2019-04-19T15:20:57.175Z,3.90
2019-04-19T15:23:20.674Z,4.33
2019-04-19T15:25:50.695Z,4.30
2019-04-19T15:28:20.277Z,4.67
2019-04-19T15:30:50.009Z,3.35
2019-04-19T15:33:19.087Z,5.78
2019-04-19T15:35:49.804Z,8.65
2019-04-19T15:38:19.624Z,3.80
2019-04-19T15:41:01.823Z,3.33
2019-04-19T15:43:31.992Z,3.85
2019-04-19T15:46:01.385Z,5.40
2019-04-19T15:48:37.988Z,3.52
2019-04-19T15:51:12.736Z,3.47
2019-04-19T15:53:31.968Z,2.40
2019-04-19T15:56:02.201Z,3.72
2019-04-19T15:58:34.050Z,6.37
2019-04-19T16:01:06.022Z,5.62
2019-04-19T16:03:54.216Z,7.60
2019-04-19T16:06:46.446Z,4.58
2019-04-19T16:09:35.584Z,3.85
2019-04-19T16:12:17.609Z,3.65
2019-04-19T16:14:46.540Z,5.80
2019-04-19T16:17:15.786Z,5.00
2019-04-19T16:19:45.079Z,2.92
2019-04-19T16:22:14.295Z,4.95
2019-04-19T16:24:43.399Z,4.70
2019-04-19T16:27:13.370Z,2.20
2019-04-19T16:29:48.950Z,4.50
2019-04-19T16:32:13.252Z,2.25
2019-04-19T16:34:43.045Z,2.52
2019-04-19T16:37:12.547Z,4.47
2019-04-19T16:39:41.963Z,2.97
2019-04-19T16:42:11.238Z,1.98
2019-04-19T16:44:41.317Z,3.65
2019-04-19T16:47:11.122Z,4.92
2019-04-19T16:49:40.585Z,2.35
2019-04-19T16:52:10.902Z,4.78
2019-04-19T16:54:40.593Z,2.87
2019-04-19T16:57:17.858Z,3.02
2019-04-19T16:59:40.157Z,1.57
2019-04-19T17:02:09.043Z,2.12
2019-04-19T17:04:38.596Z,3.60
2019-04-19T17:07:08.804Z,5.05
2019-04-19T17:09:44.843Z,2.25
2019-04-19T17:12:14.490Z,3.35
2019-04-19T17:14:43.420Z,4.75
2019-04-19T17:17:32.945Z,5.73
2019-04-19T17:20:10.898Z,3.10
2019-04-19T17:22:40.905Z,2.00
2019-04-19T17:25:13.211Z,5.37
2019-04-19T17:27:43.141Z,3.80
2019-04-19T17:30:14.859Z,3.45
2019-04-19T17:32:44.333Z,6.92
2019-04-19T17:35:14.315Z,2.35
2019-04-19T17:37:44.373Z,3.75
2019-04-19T17:40:14.541Z,3.83
2019-04-19T17:42:44.616Z,2.33
2019-04-19T17:45:13.782Z,5.08
2019-04-19T17:47:44.080Z,2.70
2019-04-19T17:50:14.357Z,3.17
2019-04-19T17:52:44.295Z,2.45
2019-04-19T17:55:22.881Z,5.12
2019-04-19T17:57:45.216Z,2.67
2019-04-19T18:00:16.427Z,6.03
2019-04-19T18:02:46.725Z,5.72
2019-04-19T18:05:15.982Z,5.00
2019-04-19T18:07:48.529Z,7.17
2019-04-19T18:10:18.231Z,4.62
2019-04-19T18:12:47.377Z,7.78
2019-04-19T18:15:17.300Z,6.65
2019-04-19T18:17:48.486Z,7.90
2019-04-19T18:20:20.060Z,3.52
2019-04-19T18:23:00.667Z,3.45
2019-04-19T18:25:20.004Z,4.10
2019-04-19T18:27:51.753Z,2.37
2019-04-19T18:30:20.183Z,6.22
2019-04-19T18:33:02.070Z,9.20
2019-04-19T18:35:33.866Z,4.55
2019-04-19T18:38:03.140Z,3.00
2019-04-19T18:40:33.216Z,6.75
2019-04-19T18:43:14.828Z,4.60
2019-04-19T18:45:37.263Z,4.40
2019-04-19T18:48:03.893Z,5.87
2019-04-19T18:50:37.164Z,4.17
2019-04-19T18:53:14.093Z,15.63
2019-04-19T18:55:41.467Z,3.70
2019-04-19T18:58:04.726Z,2.90
2019-04-19T19:00:41.741Z,4.42
2019-04-19T19:03:07.135Z,3.90
2019-04-19T19:05:44.288Z,6.17
2019-04-19T19:08:16.852Z,8.30
2019-04-19T19:10:44.303Z,4.80
2019-04-19T19:13:08.786Z,7.72
2019-04-19T19:15:43.213Z,5.58
2019-04-19T19:18:11.079Z,5.53
2019-04-19T19:20:44.116Z,9.95
2019-04-19T19:23:25.417Z,4.92
2019-04-19T19:25:49.765Z,4.55
2019-04-19T19:28:18.783Z,5.30
2019-04-19T19:30:47.086Z,13.98
2019-04-19T19:33:37.794Z,20.08
2019-04-19T19:36:05.039Z,18.32
2019-04-19T19:38:38.212Z,26.30
2019-04-19T19:41:36.047Z,6.97
2019-04-19T19:43:57.617Z,8.70
2019-04-19T19:46:52.293Z,5.53
2019-04-19T19:49:25.162Z,5.87
2019-04-19T19:51:30.974Z,5.70
2019-04-19T19:54:29.726Z,9.35
2019-04-19T19:59:02.205Z,6.10
2019-04-19T20:01:32.986Z,8.95
2019-04-19T20:03:50.679Z,7.60
2019-04-19T20:06:24.517Z,4.25
2019-04-19T20:08:55.424Z,4.40
2019-04-19T20:11:26.424Z,4.37
2019-04-19T20:13:56.514Z,5.55
2019-04-19T20:16:26.930Z,4.22
2019-04-19T20:18:58.281Z,11.50
2019-04-19T20:21:24.153Z,6.03
2019-04-19T20:24:03.419Z,7.47
2019-04-19T20:26:30.540Z,4.53
2019-04-19T20:29:02.581Z,10.25
2019-04-19T20:31:31.246Z,8.88
2019-04-19T20:34:00.029Z,5.45
2019-04-19T20:36:28.782Z,11.20
2019-04-19T20:39:18.007Z,11.70
2019-04-19T20:41:51.374Z,5.30
2019-04-19T20:44:31.454Z,5.30
2019-04-19T20:46:46.799Z,8.05
2019-04-19T20:49:15.600Z,4.42
2019-04-19T20:51:58.494Z,4.17
2019-04-19T20:54:41.577Z,6.92
2019-04-19T20:57:27.332Z,6.12
2019-04-19T20:59:43.644Z,7.57
2019-04-19T21:02:18.702Z,6.10
2019-04-19T21:04:49.173Z,9.88
2019-04-19T21:07:13.583Z,9.03
2019-04-19T21:09:41.280Z,9.47
2019-04-19T21:12:16.998Z,3.87
2019-04-19T21:14:43.480Z,5.53
2019-04-19T21:17:12.334Z,6.12
2019-04-19T21:19:45.481Z,2.60
2019-04-19T21:22:16.813Z,7.78
2019-04-19T21:24:56.227Z,5.33
2019-04-19T21:27:22.197Z,16.70
2019-04-19T21:29:45.766Z,4.30
2019-04-19T21:32:22.824Z,4.67
2019-04-19T21:34:45.937Z,4.28
2019-04-19T21:37:21.405Z,9.20
2019-04-19T21:39:50.192Z,5.23
2019-04-19T21:42:19.018Z,6.43
2019-04-19T21:44:51.638Z,8.17
2019-04-19T21:47:17.865Z,7.97
2019-04-19T21:49:50.940Z,5.87
2019-04-19T21:52:20.912Z,6.47
2019-04-19T21:54:50.511Z,7.50
2019-04-19T21:57:27.444Z,4.80
2019-04-19T21:59:50.237Z,9.17
2019-04-19T22:02:34.620Z,5.47
2019-04-19T22:04:57.351Z,8.53
2019-04-19T22:07:26.281Z,10.83
2019-04-19T22:09:58.999Z,17.10
2019-04-19T22:12:26.266Z,14.23
2019-04-19T22:15:02.812Z,14.43
2019-04-19T22:17:27.250Z,14.87
2019-04-19T22:19:57.537Z,15.13
2019-04-19T22:22:29.071Z,13.07
2019-04-19T22:24:59.883Z,13.33
2019-04-19T22:27:27.753Z,10.70
2019-04-19T22:29:57.630Z,14.17
2019-04-19T22:32:26.896Z,12.20
2019-04-19T22:35:00.773Z,13.23
2019-04-19T22:37:33.308Z,10.80
2019-04-19T22:40:03.024Z,10.93
2019-04-19T22:42:32.960Z,8.47
2019-04-19T22:45:05.851Z,7.00
2019-04-19T22:47:33.703Z,4.83
2019-04-19T22:50:05.452Z,10.00
2019-04-19T22:52:34.584Z,9.27
2019-04-19T22:55:11.965Z,9.83
2019-04-19T22:57:39.516Z,20.80
2019-04-19T23:00:05.511Z,13.33
2019-04-19T23:02:53.567Z,19.63
2019-04-19T23:05:35.366Z,15.27
2019-04-19T23:08:03.375Z,19.07
2019-04-19T23:10:47.781Z,15.43
2019-04-19T23:13:09.361Z,15.67
2019-04-19T23:15:39.144Z,16.60
2019-04-19T23:18:13.249Z,12.27
2019-04-19T23:20:39.573Z,8.40
2019-04-19T23:23:17.313Z,13.00
2019-04-19T23:25:44.159Z,10.73
2019-04-19T23:28:21.170Z,12.17
2019-04-19T23:30:43.376Z,12.23
2019-04-19T23:33:17.530Z,11.90
2019-04-19T23:36:04.746Z,9.63
2019-04-19T23:38:34.345Z,10.13
2019-04-19T23:41:03.481Z,7.23
2019-04-19T23:43:37.273Z,6.63
2019-04-19T23:46:03.506Z,6.80
2019-04-19T23:48:34.115Z,8.40
2019-04-19T23:51:04.168Z,6.90
2019-04-19T23:53:37.312Z,7.27
2019-04-19T23:56:16.430Z,12.90
2019-04-19T23:58:39.262Z,13.30
