createdAt,value
2022-12-13T00:01:58.157Z,42.30
2022-12-13T00:04:27.026Z,43.80
2022-12-13T00:06:56.790Z,40.20
2022-12-13T00:09:25.225Z,34.37
2022-12-13T00:11:54.830Z,35.80
2022-12-13T00:14:23.147Z,34.53
2022-12-13T00:16:51.663Z,34.80
2022-12-13T00:19:20.477Z,35.40
2022-12-13T00:21:48.879Z,36.63
2022-12-13T00:24:18.709Z,35.87
2022-12-13T00:26:46.982Z,35.97
2022-12-13T00:29:15.296Z,34.07
2022-12-13T00:31:58.700Z,34.43
2022-12-13T00:34:28.604Z,35.43
2022-12-13T00:36:59.180Z,36.20
2022-12-13T00:39:29.344Z,39.13
2022-12-13T00:41:57.883Z,35.40
2022-12-13T00:44:26.138Z,35.97
2022-12-13T00:46:54.734Z,36.50
2022-12-13T00:49:23.220Z,36.70
2022-12-13T00:51:51.522Z,35.17
2022-12-13T00:54:19.879Z,37.37
2022-12-13T00:56:51.659Z,33.93
2022-12-13T00:59:19.925Z,32.90
2022-12-13T01:01:48.410Z,32.20
2022-12-13T01:04:16.783Z,34.20
2022-12-13T01:06:46.818Z,32.37
2022-12-13T01:09:19.484Z,35.17
2022-12-13T01:11:48.889Z,34.93
2022-12-13T01:14:19.406Z,33.00
2022-12-13T01:16:47.734Z,33.10
2022-12-13T01:19:16.437Z,36.23
2022-12-13T01:21:44.867Z,34.20
2022-12-13T01:24:13.422Z,34.90
2022-12-13T01:26:41.685Z,34.03
2022-12-13T01:29:11.542Z,35.10
2022-12-13T01:31:41.997Z,36.53
2022-12-13T01:34:12.975Z,36.80
2022-12-13T01:36:43.561Z,33.50
2022-12-13T01:39:15.018Z,34.37
2022-12-13T01:41:45.324Z,35.87
2022-12-13T01:44:56.578Z,37.03
2022-12-13T01:47:30.268Z,33.63
2022-12-13T01:50:02.533Z,35.67
2022-12-13T01:52:33.395Z,33.47
2022-12-13T01:55:04.308Z,35.30
2022-12-13T01:57:34.500Z,34.53
2022-12-13T02:00:03.683Z,34.77
2022-12-13T02:02:33.386Z,37.00
2022-12-13T02:05:07.947Z,36.83
2022-12-13T02:07:37.845Z,37.73
2022-12-13T02:10:08.852Z,38.70
2022-12-13T02:12:39.174Z,39.00
2022-12-13T02:15:11.891Z,36.23
2022-12-13T02:17:53.422Z,37.20
2022-12-13T02:20:50.805Z,37.63
2022-12-13T02:23:38.843Z,37.43
2022-12-13T02:26:25.633Z,36.17
2022-12-13T02:29:12.186Z,38.87
2022-12-13T02:32:05.402Z,35.97
2022-12-13T02:34:39.002Z,34.27
2022-12-13T02:37:18.143Z,36.67
2022-12-13T02:39:53.134Z,38.20
2022-12-13T02:42:27.607Z,37.00
2022-12-13T02:44:59.011Z,39.90
2022-12-13T02:47:30.409Z,36.70
2022-12-13T02:50:01.121Z,37.23
2022-12-13T02:52:32.383Z,35.53
2022-12-13T02:55:00.767Z,35.07
2022-12-13T02:57:31.873Z,38.63
2022-12-13T03:00:03.218Z,38.40
2022-12-13T03:02:44.252Z,37.50
2022-12-13T03:05:39.613Z,37.43
2022-12-13T03:08:21.982Z,35.90
2022-12-13T03:11:00.549Z,35.70
2022-12-13T03:13:37.085Z,35.13
2022-12-13T03:16:22.837Z,35.63
2022-12-13T03:18:54.504Z,34.97
2022-12-13T03:21:23.235Z,36.27
2022-12-13T03:23:52.056Z,35.03
2022-12-13T03:26:23.060Z,36.43
2022-12-13T03:28:51.758Z,34.60
2022-12-13T03:31:20.272Z,36.00
2022-12-13T03:33:48.814Z,35.73
2022-12-13T03:36:20.031Z,37.83
2022-12-13T03:38:52.416Z,35.43
2022-12-13T03:41:24.425Z,34.73
2022-12-13T03:43:52.721Z,35.63
2022-12-13T03:46:21.076Z,36.23
2022-12-13T03:48:52.504Z,34.77
2022-12-13T03:51:22.258Z,34.77
2022-12-13T03:53:50.587Z,36.50
2022-12-13T03:56:18.846Z,37.23
2022-12-13T03:58:47.105Z,40.87
2022-12-13T04:01:17.592Z,39.90
2022-12-13T04:03:48.060Z,40.37
2022-12-13T04:06:22.502Z,38.60
2022-12-13T04:08:54.741Z,36.83
2022-12-13T04:11:42.677Z,37.17
2022-12-13T04:14:12.193Z,33.70
2022-12-13T04:16:50.043Z,34.83
2022-12-13T04:19:23.738Z,33.33
2022-12-13T04:21:54.427Z,32.27
2022-12-13T04:24:31.730Z,34.73
2022-12-13T04:27:01.196Z,33.77
2022-12-13T04:29:34.276Z,34.60
2022-12-13T04:32:03.843Z,34.63
2022-12-13T04:34:37.215Z,33.77
2022-12-13T04:37:06.215Z,33.50
2022-12-13T04:39:36.259Z,33.73
2022-12-13T04:42:05.645Z,34.33
2022-12-13T04:44:37.002Z,33.20
2022-12-13T04:47:06.165Z,33.10
2022-12-13T04:49:35.199Z,35.63
2022-12-13T04:52:04.056Z,33.97
2022-12-13T04:54:35.587Z,32.90
2022-12-13T04:57:09.303Z,34.13
2022-12-13T04:59:38.380Z,33.77
2022-12-13T05:02:08.001Z,32.20
2022-12-13T05:04:36.618Z,33.17
2022-12-13T05:07:05.031Z,31.67
2022-12-13T05:09:33.334Z,34.73
2022-12-13T05:12:02.224Z,33.93
2022-12-13T05:14:32.886Z,31.17
2022-12-13T05:17:01.810Z,34.13
2022-12-13T05:19:31.514Z,32.13
2022-12-13T05:22:01.751Z,31.50
2022-12-13T05:24:32.272Z,31.30
2022-12-13T05:27:01.351Z,32.17
2022-12-13T05:29:54.841Z,31.00
2022-12-13T05:32:43.753Z,32.67
2022-12-13T05:35:23.362Z,33.33
2022-12-13T05:37:54.216Z,33.57
2022-12-13T05:40:23.174Z,31.13
2022-12-13T05:42:51.430Z,32.10
2022-12-13T05:45:21.526Z,32.40
2022-12-13T05:47:50.530Z,33.53
2022-12-13T05:50:19.058Z,32.47
2022-12-13T05:52:47.542Z,30.93
2022-12-13T05:55:16.195Z,32.60
2022-12-13T05:57:50.661Z,34.00
2022-12-13T06:00:29.217Z,32.23
2022-12-13T06:03:01.088Z,35.70
2022-12-13T06:05:30.261Z,32.10
2022-12-13T06:07:59.518Z,34.37
2022-12-13T06:10:34.446Z,30.03
2022-12-13T06:13:21.184Z,31.23
2022-12-13T06:15:52.192Z,31.10
2022-12-13T06:18:32.031Z,30.43
2022-12-13T06:21:02.074Z,29.40
2022-12-13T06:23:32.360Z,28.97
2022-12-13T06:26:00.658Z,30.37
2022-12-13T06:28:28.934Z,32.03
2022-12-13T06:31:00.969Z,34.03
2022-12-13T06:33:31.258Z,33.83
2022-12-13T06:35:59.852Z,34.13
2022-12-13T06:38:31.507Z,33.53
2022-12-13T06:41:14.320Z,43.00
2022-12-13T06:43:44.170Z,40.57
2022-12-13T06:46:14.475Z,35.53
2022-12-13T06:48:43.292Z,31.10
2022-12-13T06:51:11.977Z,34.57
2022-12-13T06:53:41.682Z,34.30
2022-12-13T06:56:11.601Z,32.67
2022-12-13T06:58:40.589Z,33.37
2022-12-13T07:01:14.928Z,33.13
2022-12-13T07:03:55.470Z,33.80
2022-12-13T07:06:25.772Z,30.40
2022-12-13T07:08:55.476Z,31.33
2022-12-13T07:11:26.200Z,29.53
2022-12-13T07:13:55.305Z,32.73
2022-12-13T07:16:25.251Z,31.17
2022-12-13T07:19:01.219Z,31.97
2022-12-13T07:21:30.677Z,31.93
2022-12-13T07:23:59.558Z,32.27
2022-12-13T07:26:27.878Z,32.53
2022-12-13T07:28:56.343Z,34.47
2022-12-13T07:31:25.322Z,35.10
2022-12-13T07:33:54.071Z,37.83
2022-12-13T07:36:25.001Z,36.20
2022-12-13T07:38:55.031Z,34.53
2022-12-13T07:41:24.357Z,34.97
2022-12-13T07:43:55.087Z,36.07
2022-12-13T07:46:33.483Z,33.90
2022-12-13T07:49:04.022Z,34.87
2022-12-13T07:51:35.054Z,34.07
2022-12-13T07:54:06.374Z,35.30
2022-12-13T07:56:35.823Z,36.53
2022-12-13T07:59:04.531Z,37.03
2022-12-13T08:01:34.827Z,36.00
2022-12-13T08:04:03.918Z,37.70
2022-12-13T08:06:36.337Z,42.50
2022-12-13T08:09:05.849Z,44.40
2022-12-13T08:11:34.588Z,38.87
2022-12-13T08:14:03.141Z,41.00
2022-12-13T08:16:32.118Z,44.43
2022-12-13T08:19:04.320Z,41.37
2022-12-13T08:21:54.527Z,43.50
2022-12-13T08:24:24.721Z,38.53
2022-12-13T08:26:53.192Z,38.10
2022-12-13T08:29:23.220Z,36.30
2022-12-13T08:32:02.662Z,36.27
2022-12-13T08:34:31.833Z,37.63
2022-12-13T08:37:03.597Z,36.53
2022-12-13T08:39:34.195Z,35.60
2022-12-13T08:42:16.251Z,36.73
2022-12-13T08:44:47.551Z,35.50
2022-12-13T08:47:23.062Z,36.40
2022-12-13T08:49:55.437Z,35.87
2022-12-13T08:52:39.731Z,35.00
2022-12-13T08:55:10.495Z,34.03
2022-12-13T08:57:39.078Z,32.77
2022-12-13T09:00:09.322Z,34.70
2022-12-13T09:02:38.111Z,35.23
2022-12-13T09:05:08.147Z,33.67
2022-12-13T09:07:39.599Z,34.60
2022-12-13T09:10:26.370Z,36.87
2022-12-13T09:13:01.472Z,32.30
2022-12-13T09:15:34.429Z,35.43
2022-12-13T09:18:05.018Z,32.20
2022-12-13T09:20:41.626Z,31.37
2022-12-13T09:23:14.019Z,29.37
2022-12-13T09:26:05.816Z,29.97
2022-12-13T09:28:35.579Z,30.90
2022-12-13T09:31:08.598Z,29.10
2022-12-13T09:33:41.348Z,30.27
2022-12-13T09:36:13.124Z,27.47
2022-12-13T09:38:42.819Z,27.67
2022-12-13T09:41:29.116Z,27.13
2022-12-13T09:44:03.052Z,24.47
2022-12-13T09:46:34.292Z,26.00
2022-12-13T09:49:05.434Z,25.57
2022-12-13T09:51:47.298Z,25.37
2022-12-13T09:54:23.442Z,26.00
2022-12-13T09:56:52.600Z,24.70
2022-12-13T09:59:26.611Z,24.60
2022-12-13T10:01:56.030Z,23.30
2022-12-13T10:04:24.885Z,23.67
2022-12-13T10:06:55.337Z,23.43
2022-12-13T10:09:25.034Z,21.77
2022-12-13T10:11:55.822Z,21.43
2022-12-13T10:14:29.621Z,22.07
2022-12-13T10:17:01.487Z,21.53
2022-12-13T10:19:35.270Z,21.40
2022-12-13T10:22:05.917Z,20.83
2022-12-13T10:27:34.605Z,19.33
2022-12-13T10:30:10.814Z,19.07
2022-12-13T10:32:48.559Z,19.20
2022-12-13T10:35:24.664Z,19.33
2022-12-13T10:37:53.814Z,17.50
2022-12-13T10:40:33.730Z,17.93
2022-12-13T10:43:13.853Z,18.53
2022-12-13T10:45:43.618Z,16.07
2022-12-13T10:48:22.320Z,16.90
2022-12-13T10:51:03.126Z,17.80
2022-12-13T10:53:34.391Z,16.67
2022-12-13T10:56:04.155Z,16.00
2022-12-13T10:58:40.464Z,16.10
2022-12-13T11:01:21.572Z,16.97
2022-12-13T11:04:02.209Z,15.97
2022-12-13T11:06:47.074Z,14.97
2022-12-13T11:09:22.629Z,15.03
2022-12-13T11:11:58.327Z,15.30
2022-12-13T11:14:36.546Z,15.63
2022-12-13T11:17:11.046Z,16.20
2022-12-13T11:19:41.956Z,16.13
2022-12-13T11:22:19.932Z,15.50
2022-12-13T11:27:46.607Z,14.50
2022-12-13T11:30:22.165Z,14.73
2022-12-13T11:33:10.178Z,15.37
2022-12-13T11:35:53.323Z,13.97
2022-12-13T11:38:30.165Z,14.00
2022-12-13T11:41:04.092Z,14.30
2022-12-13T11:43:38.808Z,13.63
2022-12-13T11:46:15.703Z,14.77
2022-12-13T11:48:49.188Z,15.50
2022-12-13T11:51:27.224Z,15.03
2022-12-13T11:53:59.761Z,14.77
2022-12-13T11:56:32.120Z,13.73
2022-12-13T11:59:19.154Z,14.77
2022-12-13T12:01:56.742Z,12.70
2022-12-13T12:04:39.117Z,13.93
2022-12-13T12:07:31.760Z,12.80
2022-12-13T12:10:10.897Z,12.93
2022-12-13T12:12:42.180Z,13.53
2022-12-13T12:15:17.685Z,13.27
2022-12-13T12:17:57.008Z,13.87
2022-12-13T12:20:40.134Z,13.07
2022-12-13T12:23:20.943Z,12.47
2022-12-13T12:25:56.583Z,12.63
2022-12-13T12:28:44.423Z,12.03
2022-12-13T12:31:20.026Z,11.83
2022-12-13T12:33:58.039Z,13.03
2022-12-13T12:36:40.488Z,12.40
2022-12-13T12:39:34.847Z,12.00
2022-12-13T12:42:26.367Z,12.53
2022-12-13T12:45:17.571Z,12.77
2022-12-13T12:51:01.229Z,12.00
2022-12-13T12:53:43.179Z,11.60
2022-12-13T12:56:26.822Z,11.50
2022-12-13T12:59:02.235Z,10.77
2022-12-13T13:01:43.609Z,11.97
2022-12-13T13:04:22.715Z,11.17
2022-12-13T13:07:01.600Z,11.13
2022-12-13T13:09:31.324Z,11.70
2022-12-13T13:12:28.412Z,11.57
2022-12-13T13:14:52.018Z,11.37
2022-12-13T13:17:48.550Z,10.90
2022-12-13T13:20:23.295Z,9.70
2022-12-13T13:23:17.645Z,9.70
2022-12-13T13:26:16.067Z,10.73
2022-12-13T13:28:43.657Z,10.07
2022-12-13T13:31:13.230Z,10.13
2022-12-13T13:33:47.677Z,10.27
2022-12-13T13:36:52.458Z,10.13
2022-12-13T13:39:58.841Z,11.10
2022-12-13T13:42:28.849Z,11.13
2022-12-13T13:45:24.928Z,11.13
2022-12-13T13:48:23.680Z,11.97
2022-12-13T13:51:22.447Z,12.10
2022-12-13T13:54:18.979Z,11.27
2022-12-13T13:57:28.921Z,11.03
2022-12-13T14:00:21.826Z,11.13
2022-12-13T14:03:34.844Z,11.40
2022-12-13T14:06:37.007Z,10.20
2022-12-13T14:09:32.190Z,11.07
2022-12-13T14:12:42.185Z,11.03
2022-12-13T14:15:56.349Z,11.00
2022-12-13T14:19:12.223Z,11.03
2022-12-13T14:22:02.490Z,10.87
2022-12-13T14:24:56.717Z,11.93
2022-12-13T14:27:41.157Z,11.77
2022-12-13T14:30:28.887Z,11.90
2022-12-13T14:32:58.811Z,11.40
2022-12-13T14:35:31.063Z,12.13
2022-12-13T14:38:01.695Z,12.47
2022-12-13T14:40:32.710Z,11.97
2022-12-13T14:43:01.678Z,12.77
2022-12-13T14:45:32.313Z,12.17
2022-12-13T14:48:02.474Z,12.77
2022-12-13T14:50:35.764Z,12.53
2022-12-13T14:53:05.126Z,12.90
2022-12-13T14:55:36.626Z,13.53
2022-12-13T14:58:16.779Z,13.13
2022-12-13T15:00:46.110Z,13.47
2022-12-13T15:03:23.957Z,13.57
2022-12-13T15:05:57.191Z,13.90
2022-12-13T15:08:26.336Z,13.50
2022-12-13T15:10:56.866Z,15.40
2022-12-13T15:13:30.223Z,13.60
2022-12-13T15:16:01.623Z,14.20
2022-12-13T15:18:33.095Z,14.13
2022-12-13T15:21:03.002Z,14.03
2022-12-13T15:23:49.109Z,13.77
2022-12-13T15:26:28.947Z,14.73
2022-12-13T15:29:10.298Z,14.90
2022-12-13T15:31:40.170Z,15.13
2022-12-13T15:34:35.175Z,14.67
2022-12-13T15:37:07.842Z,15.80
2022-12-13T15:40:00.468Z,14.37
2022-12-13T15:42:33.094Z,14.47
2022-12-13T15:45:03.930Z,14.33
2022-12-13T15:47:33.319Z,14.70
2022-12-13T15:50:04.303Z,14.77
2022-12-13T15:52:37.931Z,14.97
2022-12-13T15:55:39.501Z,13.33
2022-12-13T15:58:26.926Z,12.50
2022-12-13T16:00:55.482Z,13.33
2022-12-13T16:03:27.491Z,13.33
2022-12-13T16:05:59.074Z,14.10
2022-12-13T16:08:32.591Z,14.53
2022-12-13T16:11:01.482Z,13.63
2022-12-13T16:13:32.445Z,14.55
2022-12-13T16:16:09.342Z,14.77
2022-12-13T16:18:47.175Z,14.23
2022-12-13T16:21:15.630Z,14.60
2022-12-13T16:23:48.928Z,14.80
2022-12-13T16:26:25.773Z,15.10
2022-12-13T16:28:54.796Z,15.50
2022-12-13T16:31:25.229Z,16.03
2022-12-13T16:33:53.553Z,17.40
2022-12-13T16:36:22.037Z,16.80
2022-12-13T16:38:52.548Z,17.57
2022-12-13T16:41:22.089Z,18.53
2022-12-13T16:43:56.487Z,17.30
2022-12-13T16:47:10.250Z,18.83
2022-12-13T16:49:21.766Z,19.77
2022-12-13T16:51:50.362Z,19.57
2022-12-13T16:54:21.613Z,20.87
2022-12-13T16:56:51.434Z,19.80
2022-12-13T16:59:20.930Z,20.70
2022-12-13T17:01:51.668Z,21.37
2022-12-13T17:04:22.886Z,21.77
2022-12-13T17:06:54.978Z,23.43
2022-12-13T17:09:25.695Z,23.43
2022-12-13T17:11:54.078Z,23.87
2022-12-13T17:14:22.397Z,23.57
2022-12-13T17:16:50.781Z,23.27
2022-12-13T17:19:19.581Z,23.67
2022-12-13T17:21:48.230Z,24.40
2022-12-13T17:24:16.767Z,23.40
2022-12-13T17:26:54.035Z,24.43
2022-12-13T17:29:24.989Z,35.33
2022-12-13T17:31:54.277Z,50.77
2022-12-13T17:34:22.698Z,31.13
2022-12-13T17:36:51.382Z,26.40
2022-12-13T17:39:20.036Z,25.60
2022-12-13T17:41:55.101Z,26.77
2022-12-13T17:44:25.183Z,25.73
2022-12-13T17:46:55.377Z,27.00
2022-12-13T17:49:24.809Z,24.17
2022-12-13T17:51:54.041Z,25.97
2022-12-13T17:54:23.599Z,26.20
2022-12-13T17:56:53.702Z,26.93
2022-12-13T17:59:22.651Z,27.60
2022-12-13T18:01:51.542Z,24.73
2022-12-13T18:04:20.295Z,25.53
2022-12-13T18:06:48.584Z,25.67
2022-12-13T18:09:17.046Z,27.00
2022-12-13T18:11:46.779Z,27.07
2022-12-13T18:14:16.517Z,26.63
2022-12-13T18:16:44.783Z,28.97
2022-12-13T18:19:14.296Z,27.67
2022-12-13T18:21:43.247Z,28.03
2022-12-13T18:24:12.909Z,28.37
2022-12-13T18:26:41.223Z,30.30
2022-12-13T18:29:09.730Z,32.93
2022-12-13T18:31:39.851Z,30.33
2022-12-13T18:34:12.535Z,28.60
2022-12-13T18:36:40.914Z,30.53
2022-12-13T18:39:09.142Z,29.53
2022-12-13T18:41:37.696Z,28.83
2022-12-13T18:44:07.990Z,29.77
2022-12-13T18:46:42.239Z,28.33
2022-12-13T18:49:14.475Z,29.33
2022-12-13T18:51:42.916Z,27.97
2022-12-13T18:54:11.608Z,25.80
2022-12-13T18:56:40.303Z,28.60
2022-12-13T18:59:08.623Z,28.77
2022-12-13T19:01:37.089Z,27.30
2022-12-13T19:04:07.889Z,24.50
2022-12-13T19:06:36.135Z,26.23
2022-12-13T19:09:04.627Z,26.33
2022-12-13T19:11:35.364Z,26.10
2022-12-13T19:14:04.808Z,24.83
2022-12-13T19:16:34.043Z,25.70
2022-12-13T19:19:02.613Z,24.80
2022-12-13T19:21:32.467Z,24.43
2022-12-13T19:24:01.377Z,24.87
2022-12-13T19:26:30.549Z,20.97
2022-12-13T19:29:00.132Z,24.20
2022-12-13T19:31:32.031Z,21.43
2022-12-13T19:34:02.102Z,20.97
2022-12-13T19:36:33.630Z,21.20
2022-12-13T19:39:02.254Z,22.17
2022-12-13T19:41:33.479Z,22.07
2022-12-13T19:44:04.688Z,21.67
2022-12-13T19:46:33.189Z,22.30
2022-12-13T19:49:01.635Z,22.13
2022-12-13T19:51:38.971Z,21.70
2022-12-13T19:54:10.669Z,21.57
2022-12-13T19:56:39.082Z,20.43
2022-12-13T19:59:07.587Z,19.77
2022-12-13T20:01:36.043Z,20.00
2022-12-13T20:04:06.227Z,20.40
2022-12-13T20:06:36.004Z,20.17
2022-12-13T20:09:04.661Z,21.73
2022-12-13T20:11:34.315Z,21.37
2022-12-13T20:14:03.060Z,21.10
2022-12-13T20:16:31.995Z,21.43
2022-12-13T20:19:01.539Z,20.97
2022-12-13T20:21:33.870Z,20.30
2022-12-13T20:24:03.713Z,20.27
2022-12-13T20:26:33.382Z,19.83
2022-12-13T20:29:01.846Z,18.70
2022-12-13T20:31:34.882Z,19.03
2022-12-13T20:34:06.860Z,19.30
2022-12-13T20:36:35.214Z,18.87
2022-12-13T20:39:06.496Z,18.23
2022-12-13T20:41:36.499Z,19.60
2022-12-13T20:44:07.451Z,18.67
2022-12-13T20:46:37.974Z,20.63
2022-12-13T20:49:08.635Z,18.77
2022-12-13T20:51:39.286Z,18.80
2022-12-13T20:54:10.615Z,19.43
2022-12-13T20:56:40.181Z,20.30
2022-12-13T20:59:12.799Z,20.10
2022-12-13T21:01:42.617Z,20.40
2022-12-13T21:04:12.195Z,20.17
2022-12-13T21:06:42.427Z,20.07
2022-12-13T21:09:12.988Z,20.10
2022-12-13T21:11:44.186Z,20.47
2022-12-13T21:14:20.844Z,20.90
2022-12-13T21:16:51.896Z,20.13
2022-12-13T21:19:23.588Z,19.40
2022-12-13T21:21:52.198Z,20.73
2022-12-13T21:24:23.434Z,21.17
2022-12-13T21:26:52.302Z,20.73
2022-12-13T21:29:21.718Z,20.50
2022-12-13T21:31:55.154Z,21.23
2022-12-13T21:34:23.963Z,22.73
2022-12-13T21:36:53.613Z,23.47
2022-12-13T21:39:24.492Z,21.10
2022-12-13T21:41:54.596Z,22.17
2022-12-13T21:44:23.023Z,22.10
2022-12-13T21:49:40.065Z,20.10
2022-12-13T21:52:08.386Z,20.87
2022-12-13T21:54:38.596Z,22.17
2022-12-13T21:57:24.872Z,20.77
2022-12-13T21:59:54.379Z,35.77
2022-12-13T22:02:22.736Z,79.90
2022-12-13T22:04:52.675Z,40.63
2022-12-13T22:07:22.742Z,31.53
2022-12-13T22:09:53.642Z,31.00
2022-12-13T22:12:24.216Z,27.13
2022-12-13T22:14:53.279Z,22.10
2022-12-13T22:17:26.886Z,21.67
2022-12-13T22:20:00.922Z,21.60
2022-12-13T22:22:29.522Z,22.73
2022-12-13T22:24:59.366Z,23.40
2022-12-13T22:27:27.913Z,22.37
2022-12-13T22:29:57.620Z,22.27
2022-12-13T22:32:31.333Z,23.23
2022-12-13T22:34:59.866Z,21.47
2022-12-13T22:37:28.171Z,21.83
2022-12-13T22:39:56.617Z,19.10
2022-12-13T22:42:26.239Z,20.97
2022-12-13T22:44:54.500Z,24.10
2022-12-13T22:47:22.786Z,22.13
2022-12-13T22:49:51.029Z,21.27
2022-12-13T22:52:19.330Z,21.53
2022-12-13T22:54:47.603Z,22.47
2022-12-13T22:57:15.884Z,21.10
2022-12-13T22:59:46.612Z,22.27
2022-12-13T23:02:15.516Z,20.07
2022-12-13T23:04:43.841Z,21.13
2022-12-13T23:07:12.052Z,20.83
2022-12-13T23:09:40.324Z,23.57
2022-12-13T23:12:26.108Z,24.00
2022-12-13T23:14:55.726Z,24.03
2022-12-13T23:17:24.145Z,35.33
2022-12-13T23:19:53.406Z,23.83
2022-12-13T23:22:22.776Z,20.60
2022-12-13T23:24:51.441Z,19.77
2022-12-13T23:27:21.111Z,21.40
2022-12-13T23:29:49.788Z,19.93
2022-12-13T23:32:19.514Z,94.90
2022-12-13T23:34:47.725Z,21.00
2022-12-13T23:37:16.006Z,20.00
2022-12-13T23:39:44.396Z,17.73
2022-12-13T23:42:13.090Z,20.50
2022-12-13T23:44:41.454Z,19.97
2022-12-13T23:47:10.048Z,19.20
2022-12-13T23:49:39.829Z,19.70
2022-12-13T23:52:08.247Z,19.60
2022-12-13T23:54:36.619Z,19.90
2022-12-13T23:57:04.907Z,19.83
2022-12-13T23:59:33.404Z,19.47
