createdAt,value
2022-09-09T00:00:17.148Z,100000.53
2022-09-09T00:02:51.177Z,99997.47
2022-09-09T00:05:27.579Z,100013.22
2022-09-09T00:08:00.464Z,100010.88
2022-09-09T00:10:32.306Z,100008.78
2022-09-09T00:13:17.048Z,100004.56
2022-09-09T00:15:57.803Z,100009.09
2022-09-09T00:18:33.102Z,100001.19
2022-09-09T00:21:08.513Z,99997.66
2022-09-09T00:23:41.348Z,99995.97
2022-09-09T00:26:16.496Z,99993.28
2022-09-09T00:28:52.536Z,99988.75
2022-09-09T00:31:25.480Z,99986.06
2022-09-09T00:33:56.088Z,99994.97
2022-09-09T00:36:27.395Z,99994.13
2022-09-09T00:38:59.368Z,99995.97
2022-09-09T00:41:42.255Z,99996.97
2022-09-09T00:44:22.983Z,100000.66
2022-09-09T00:47:02.042Z,100002.34
2022-09-09T00:49:41.949Z,100003.34
2022-09-09T00:52:23.769Z,100007.03
2022-09-09T00:55:04.248Z,100007.34
2022-09-09T00:57:34.396Z,100003.81
2022-09-09T01:00:24.918Z,100002.28
2022-09-09T01:03:09.676Z,100010.22
2022-09-09T01:05:45.754Z,99999.91
2022-09-09T01:08:31.115Z,100003.06
2022-09-09T01:11:01.431Z,100001.38
2022-09-09T01:13:31.976Z,100005.38
2022-09-09T01:16:04.312Z,100006.53
2022-09-09T01:18:37.136Z,100005.12
2022-09-09T01:21:16.692Z,100005.44
2022-09-09T01:24:03.770Z,99999.41
2022-09-09T01:26:36.984Z,100004.91
2022-09-09T01:29:09.996Z,99997.19
2022-09-09T01:31:42.086Z,100000.47
2022-09-09T01:34:13.709Z,99999.09
2022-09-09T01:36:48.817Z,99996.34
2022-09-09T01:39:17.732Z,99999.16
2022-09-09T01:41:48.061Z,99999.28
2022-09-09T01:44:19.162Z,99999.16
2022-09-09T01:46:47.855Z,100001.69
2022-09-09T01:49:16.687Z,99993.66
2022-09-09T01:51:45.875Z,99994.75
2022-09-09T01:54:14.599Z,99993.22
2022-09-09T01:56:59.134Z,99995.38
2022-09-09T01:59:43.207Z,99992.84
2022-09-09T02:02:15.912Z,99991.28
2022-09-09T02:04:49.152Z,99991.75
2022-09-09T02:07:30.384Z,99990.22
2022-09-09T02:10:03.988Z,99986.28
2022-09-09T02:12:33.597Z,99990.97
2022-09-09T02:15:07.027Z,99988.44
2022-09-09T02:17:40.425Z,99989.44
2022-09-09T02:20:14.055Z,99993.41
2022-09-09T02:22:46.288Z,99991.19
2022-09-09T02:25:19.154Z,99992.47
2022-09-09T02:27:52.494Z,100005.66
2022-09-09T02:30:22.465Z,100010.75
2022-09-09T02:32:57.940Z,100008.22
2022-09-09T02:35:29.420Z,100005.69
2022-09-09T02:38:01.987Z,100002.31
2022-09-09T02:40:30.541Z,99998.09
2022-09-09T02:43:01.050Z,100006.97
2022-09-09T02:45:38.598Z,99996.41
2022-09-09T02:48:16.268Z,99996.13
2022-09-09T02:50:54.738Z,99993.28
2022-09-09T02:53:31.535Z,99998.50
2022-09-09T02:56:06.025Z,100003.16
2022-09-09T02:58:37.065Z,100002.87
2022-09-09T03:01:05.975Z,99993.13
2022-09-09T03:03:35.023Z,99993.81
2022-09-09T03:06:03.988Z,99997.88
2022-09-09T03:08:32.516Z,99989.25
2022-09-09T03:11:02.566Z,99993.19
2022-09-09T03:13:31.560Z,100000.78
2022-09-09T03:16:01.589Z,100006.66
2022-09-09T03:18:30.581Z,100001.56
2022-09-09T03:21:00.655Z,100001.97
2022-09-09T03:23:30.411Z,99996.59
2022-09-09T03:25:59.676Z,99991.59
2022-09-09T03:28:32.294Z,99996.97
2022-09-09T03:31:04.435Z,99995.97
2022-09-09T03:33:35.193Z,99995.28
2022-09-09T03:36:06.415Z,99987.53
2022-09-09T03:38:34.613Z,99984.53
2022-09-09T03:41:03.294Z,99981.69
2022-09-09T03:43:32.256Z,99975.34
2022-09-09T03:46:00.226Z,99979.03
2022-09-09T03:48:30.084Z,99978.87
2022-09-09T03:51:01.762Z,99978.87
2022-09-09T03:53:30.639Z,99981.38
2022-09-09T03:56:00.649Z,99977.59
2022-09-09T03:58:29.341Z,99982.09
2022-09-09T04:00:59.994Z,99978.87
2022-09-09T04:03:30.692Z,99988.16
2022-09-09T04:06:00.701Z,99979.09
2022-09-09T04:08:29.583Z,99985.16
2022-09-09T04:10:58.935Z,99982.47
2022-09-09T04:13:28.574Z,99989.53
2022-09-09T04:15:59.899Z,99989.38
2022-09-09T04:18:29.054Z,99994.50
2022-09-09T04:20:59.188Z,99992.50
2022-09-09T04:23:29.805Z,99996.03
2022-09-09T04:26:00.024Z,99999.22
2022-09-09T04:28:30.224Z,100003.31
2022-09-09T04:30:59.460Z,100001.16
2022-09-09T04:33:28.443Z,99994.50
2022-09-09T04:35:58.054Z,99999.72
2022-09-09T04:38:27.124Z,100004.59
2022-09-09T04:40:55.488Z,100000.06
2022-09-09T04:43:26.700Z,100002.91
2022-09-09T04:45:55.337Z,100006.84
2022-09-09T04:48:23.668Z,100009.56
2022-09-09T04:51:00.266Z,100008.97
2022-09-09T04:53:29.128Z,100012.72
2022-09-09T04:56:03.753Z,100010.72
2022-09-09T04:58:33.164Z,100002.19
2022-09-09T05:01:08.911Z,100012.81
2022-09-09T05:03:38.563Z,100004.25
2022-09-09T05:06:11.749Z,100010.78
2022-09-09T05:08:42.086Z,100012.16
2022-09-09T05:11:16.492Z,100012.53
2022-09-09T05:13:45.692Z,100016.25
2022-09-09T05:16:13.938Z,100020.44
2022-09-09T05:18:43.670Z,100016.91
2022-09-09T05:21:14.305Z,100019.97
2022-09-09T05:23:42.727Z,100024.72
2022-09-09T05:26:17.364Z,100017.34
2022-09-09T05:28:47.852Z,100031.31
2022-09-09T05:31:17.636Z,100030.34
2022-09-09T05:33:49.176Z,100032.88
2022-09-09T05:36:21.731Z,100027.34
2022-09-09T05:38:51.169Z,100030.53
2022-09-09T05:41:23.927Z,100028.53
2022-09-09T05:43:52.175Z,100034.63
2022-09-09T05:46:23.141Z,100026.91
2022-09-09T05:48:53.264Z,100034.66
2022-09-09T05:51:25.513Z,100031.66
2022-09-09T05:53:53.480Z,100032.66
2022-09-09T05:56:26.120Z,100032.34
2022-09-09T05:58:55.129Z,100026.63
2022-09-09T06:01:26.443Z,100021.25
2022-09-09T06:03:55.099Z,100026.19
2022-09-09T06:06:27.636Z,100018.28
2022-09-09T06:08:58.482Z,100014.28
2022-09-09T06:11:28.841Z,100018.88
2022-09-09T06:13:57.142Z,100026.94
2022-09-09T06:16:28.331Z,100032.31
2022-09-09T06:18:58.830Z,100032.84
2022-09-09T06:21:30.236Z,100029.84
2022-09-09T06:24:01.010Z,100032.88
2022-09-09T06:26:31.742Z,100038.47
2022-09-09T06:29:04.498Z,100034.69
2022-09-09T06:31:35.353Z,100036.72
2022-09-09T06:34:07.537Z,100036.75
2022-09-09T06:36:38.746Z,100045.69
2022-09-09T06:39:13.682Z,100039.44
2022-09-09T06:41:43.470Z,100045.88
2022-09-09T06:44:16.422Z,100048.78
2022-09-09T06:46:44.406Z,100043.06
2022-09-09T06:49:12.953Z,100041.34
2022-09-09T06:51:43.811Z,100034.69
2022-09-09T06:54:13.518Z,100019.50
2022-09-09T06:56:44.501Z,100029.44
2022-09-09T06:59:13.392Z,100037.37
2022-09-09T07:01:44.636Z,100031.97
2022-09-09T07:04:14.555Z,100034.78
2022-09-09T07:06:45.838Z,100035.62
2022-09-09T07:09:15.942Z,100035.62
2022-09-09T07:11:45.697Z,100035.44
2022-09-09T07:14:14.984Z,100041.47
2022-09-09T07:16:44.103Z,100040.91
2022-09-09T07:19:12.589Z,100029.69
2022-09-09T07:21:41.595Z,100027.44
2022-09-09T07:24:13.759Z,100030.09
2022-09-09T07:26:42.633Z,100032.41
2022-09-09T07:29:10.974Z,100036.75
2022-09-09T07:31:41.078Z,100040.09
2022-09-09T07:34:09.681Z,100040.09
2022-09-09T07:36:40.113Z,100038.50
2022-09-09T07:39:12.015Z,100044.94
2022-09-09T07:41:42.242Z,100040.56
2022-09-09T07:44:12.736Z,100041.41
2022-09-09T07:46:42.455Z,100056.47
2022-09-09T07:49:11.924Z,100046.50
2022-09-09T07:51:42.811Z,100042.22
2022-09-09T07:54:14.268Z,100034.00
2022-09-09T07:56:43.431Z,100038.44
2022-09-09T07:59:13.066Z,100037.19
2022-09-09T08:01:44.141Z,100047.84
2022-09-09T08:04:17.515Z,100056.81
2022-09-09T08:06:48.341Z,100055.66
2022-09-09T08:09:19.193Z,100059.97
2022-09-09T08:11:47.992Z,100066.50
2022-09-09T08:14:16.792Z,100063.00
2022-09-09T08:16:46.597Z,100063.19
2022-09-09T08:19:16.308Z,100066.75
2022-09-09T08:21:46.536Z,100060.44
2022-09-09T08:24:16.043Z,100061.50
2022-09-09T08:26:49.917Z,100047.09
2022-09-09T08:29:19.432Z,100063.28
2022-09-09T08:31:50.104Z,100059.62
2022-09-09T08:34:21.514Z,100061.50
2022-09-09T08:36:51.773Z,100063.22
2022-09-09T08:39:23.745Z,100064.06
2022-09-09T08:42:15.803Z,100062.75
2022-09-09T08:44:58.580Z,100057.87
2022-09-09T08:47:37.056Z,100059.28
2022-09-09T08:50:18.336Z,100057.00
2022-09-09T08:52:54.635Z,100063.25
2022-09-09T08:55:30.856Z,100059.28
2022-09-09T08:58:08.483Z,100059.31
2022-09-09T09:00:46.368Z,100055.78
2022-09-09T09:03:24.781Z,100056.59
2022-09-09T09:06:03.284Z,100069.56
2022-09-09T09:08:39.966Z,100070.22
2022-09-09T09:11:07.900Z,100070.44
2022-09-09T09:13:45.456Z,100061.03
2022-09-09T09:16:24.084Z,100061.88
2022-09-09T09:18:53.438Z,100062.53
2022-09-09T09:21:27.193Z,100062.53
2022-09-09T09:23:59.149Z,100062.09
2022-09-09T09:26:32.784Z,100073.59
2022-09-09T09:29:12.913Z,100067.53
2022-09-09T09:31:45.500Z,100060.97
2022-09-09T09:34:13.950Z,100068.47
2022-09-09T09:36:45.692Z,100066.16
2022-09-09T09:42:17.845Z,100068.44
2022-09-09T09:44:51.385Z,100059.78
2022-09-09T09:47:21.431Z,100065.28
2022-09-09T09:49:55.062Z,100067.56
2022-09-09T09:52:26.023Z,100056.03
2022-09-09T09:54:55.463Z,100069.16
2022-09-09T09:57:30.074Z,100068.22
2022-09-09T10:00:17.652Z,100067.72
2022-09-09T10:02:48.644Z,100067.66
2022-09-09T10:05:25.744Z,100067.78
2022-09-09T10:08:07.118Z,100067.63
2022-09-09T10:11:06.877Z,100072.94
2022-09-09T10:13:44.330Z,100078.25
2022-09-09T10:16:27.835Z,100074.84
2022-09-09T10:19:01.915Z,100075.06
2022-09-09T10:21:47.422Z,100068.88
2022-09-09T10:24:36.321Z,100067.50
2022-09-09T10:27:13.689Z,100063.81
2022-09-09T10:30:02.542Z,100071.50
2022-09-09T10:32:45.352Z,100063.06
2022-09-09T10:35:31.257Z,100061.72
2022-09-09T10:38:18.057Z,100056.22
2022-09-09T10:41:09.910Z,100053.09
2022-09-09T10:44:00.579Z,100047.19
2022-09-09T10:46:39.658Z,100047.28
2022-09-09T10:49:24.216Z,100045.41
2022-09-09T10:52:00.732Z,100053.75
2022-09-09T10:54:47.616Z,100043.13
2022-09-09T10:57:22.926Z,100041.03
2022-09-09T10:59:54.661Z,100043.87
2022-09-09T11:02:29.253Z,100036.72
2022-09-09T11:05:03.723Z,100038.34
2022-09-09T11:07:39.782Z,100040.63
2022-09-09T11:10:18.836Z,100037.66
2022-09-09T11:12:50.987Z,100038.56
2022-09-09T11:15:25.943Z,100039.66
2022-09-09T11:17:58.527Z,100037.47
2022-09-09T11:20:28.383Z,100027.84
2022-09-09T11:23:02.599Z,100034.09
2022-09-09T11:25:37.490Z,100037.47
2022-09-09T11:28:29.971Z,100043.87
2022-09-09T11:31:14.781Z,100036.75
2022-09-09T11:34:07.086Z,100033.22
2022-09-09T11:36:58.259Z,100031.16
2022-09-09T11:39:47.958Z,100036.78
2022-09-09T11:42:20.692Z,100028.44
2022-09-09T11:44:48.922Z,100028.81
2022-09-09T11:47:22.687Z,100037.84
2022-09-09T11:49:50.906Z,100028.78
2022-09-09T11:52:26.667Z,100033.59
2022-09-09T11:54:57.734Z,100034.72
2022-09-09T11:57:32.847Z,100031.88
2022-09-09T12:00:01.540Z,100033.63
2022-09-09T12:02:51.572Z,100027.25
2022-09-09T12:05:22.172Z,100020.09
2022-09-09T12:07:55.714Z,100026.66
2022-09-09T12:10:27.335Z,100012.97
2022-09-09T12:12:55.223Z,100017.91
2022-09-09T12:15:29.729Z,100017.91
2022-09-09T12:18:03.201Z,100014.03
2022-09-09T12:20:37.518Z,100007.53
2022-09-09T12:23:30.194Z,100002.03
2022-09-09T12:26:05.326Z,100005.31
2022-09-09T12:28:53.295Z,99997.22
2022-09-09T12:31:27.692Z,99997.78
2022-09-09T12:33:55.600Z,99997.03
2022-09-09T12:36:29.335Z,99994.16
2022-09-09T12:39:11.623Z,99995.97
2022-09-09T12:41:39.737Z,99996.59
2022-09-09T12:44:10.687Z,99995.34
2022-09-09T12:46:42.964Z,99995.84
2022-09-09T12:49:28.981Z,99994.69
2022-09-09T12:51:58.755Z,99995.00
2022-09-09T12:54:29.103Z,99994.22
2022-09-09T12:56:56.973Z,99987.59
2022-09-09T12:59:26.866Z,99991.19
2022-09-09T13:01:59.231Z,99994.69
2022-09-09T13:04:27.938Z,99993.00
2022-09-09T13:06:56.427Z,99991.66
2022-09-09T13:09:24.317Z,99995.81
2022-09-09T13:11:59.212Z,99987.44
2022-09-09T13:14:33.459Z,99981.72
2022-09-09T13:17:06.781Z,99986.37
2022-09-09T13:19:39.883Z,99985.22
2022-09-09T13:22:14.263Z,99987.94
2022-09-09T13:24:43.661Z,99979.16
2022-09-09T13:27:35.248Z,99986.37
2022-09-09T13:30:03.739Z,99983.47
2022-09-09T13:32:32.471Z,99984.88
2022-09-09T13:35:02.350Z,99968.38
2022-09-09T13:37:35.976Z,99974.91
2022-09-09T13:40:06.619Z,99967.44
2022-09-09T13:42:43.666Z,99965.84
2022-09-09T13:45:21.465Z,99961.91
2022-09-09T13:47:53.273Z,99961.72
2022-09-09T13:50:23.494Z,99963.81
2022-09-09T13:52:54.342Z,99964.34
2022-09-09T13:55:24.955Z,99976.38
2022-09-09T13:57:55.533Z,99965.28
2022-09-09T14:00:25.097Z,99971.37
2022-09-09T14:02:55.627Z,99967.78
2022-09-09T14:05:24.124Z,99975.56
2022-09-09T14:07:53.293Z,99964.63
2022-09-09T14:10:23.239Z,99965.84
2022-09-09T14:12:51.189Z,99958.56
2022-09-09T14:15:21.069Z,99967.28
2022-09-09T14:17:49.559Z,99963.78
2022-09-09T14:20:18.630Z,99964.03
2022-09-09T14:22:46.569Z,99971.78
2022-09-09T14:25:15.411Z,99969.87
2022-09-09T14:27:43.438Z,99972.16
2022-09-09T14:30:12.543Z,99963.41
2022-09-09T14:32:42.028Z,99961.53
2022-09-09T14:35:10.478Z,99961.28
2022-09-09T14:37:40.138Z,99959.50
2022-09-09T14:40:09.590Z,99958.38
2022-09-09T14:42:37.598Z,99944.62
2022-09-09T14:45:06.479Z,99956.84
2022-09-09T14:47:34.637Z,99948.50
2022-09-09T14:50:05.095Z,99944.72
2022-09-09T14:52:33.035Z,99952.25
2022-09-09T14:55:01.151Z,99946.63
2022-09-09T14:57:29.043Z,99942.63
2022-09-09T14:59:57.619Z,99940.37
2022-09-09T15:02:25.904Z,99946.78
2022-09-09T15:04:54.361Z,99943.28
2022-09-09T15:07:23.585Z,99942.53
2022-09-09T15:09:53.093Z,99939.94
2022-09-09T15:12:21.541Z,99943.59
2022-09-09T15:14:49.578Z,99945.59
2022-09-09T15:17:18.081Z,99938.09
2022-09-09T15:19:46.734Z,99943.41
2022-09-09T15:22:15.136Z,99944.91
2022-09-09T15:24:45.092Z,99951.16
2022-09-09T15:27:12.966Z,99952.16
2022-09-09T15:29:40.844Z,99957.38
2022-09-09T15:32:09.299Z,99946.72
2022-09-09T15:34:37.194Z,99947.75
2022-09-09T15:37:05.211Z,99941.84
2022-09-09T15:39:38.167Z,99946.47
2022-09-09T15:42:09.386Z,99953.81
2022-09-09T15:44:43.216Z,99944.53
2022-09-09T15:47:14.106Z,99946.72
2022-09-09T15:49:42.398Z,99953.88
2022-09-09T15:52:12.166Z,99960.34
2022-09-09T15:54:41.068Z,99962.22
2022-09-09T15:57:14.322Z,99960.56
2022-09-09T15:59:42.287Z,99959.12
2022-09-09T16:02:11.712Z,99958.31
2022-09-09T16:04:39.913Z,99962.63
2022-09-09T16:07:08.248Z,99964.97
2022-09-09T16:09:37.226Z,99969.84
2022-09-09T16:12:10.528Z,99945.94
2022-09-09T16:14:39.947Z,99960.09
2022-09-09T16:17:08.409Z,99951.28
2022-09-09T16:19:36.724Z,99951.12
2022-09-09T16:22:07.654Z,99944.06
2022-09-09T16:24:35.857Z,99944.09
2022-09-09T16:27:03.700Z,99948.72
2022-09-09T16:29:31.650Z,99943.88
2022-09-09T16:32:03.995Z,99944.91
2022-09-09T16:34:34.406Z,99950.28
2022-09-09T16:37:02.956Z,99949.41
2022-09-09T16:39:31.163Z,99942.38
2022-09-09T16:41:59.280Z,99943.88
2022-09-09T16:44:28.836Z,99944.75
2022-09-09T16:47:00.395Z,99947.94
2022-09-09T16:49:32.408Z,99952.66
2022-09-09T16:52:02.065Z,99954.00
2022-09-09T16:54:30.467Z,99953.66
2022-09-09T16:56:58.465Z,99956.22
2022-09-09T16:59:29.934Z,99964.03
2022-09-09T17:01:58.497Z,99954.66
2022-09-09T17:04:31.949Z,99964.94
2022-09-09T17:07:01.473Z,99960.50
2022-09-09T17:09:32.212Z,99965.78
2022-09-09T17:12:00.918Z,99965.53
2022-09-09T17:14:28.950Z,99967.19
2022-09-09T17:17:05.465Z,99963.59
2022-09-09T17:19:46.508Z,99965.47
2022-09-09T17:22:17.233Z,99968.16
2022-09-09T17:24:46.678Z,99977.53
2022-09-09T17:27:14.914Z,99979.19
2022-09-09T17:29:42.796Z,99972.44
2022-09-09T17:32:10.977Z,99969.00
2022-09-09T17:34:39.921Z,99969.97
2022-09-09T17:37:09.159Z,99973.06
2022-09-09T17:39:37.525Z,99972.56
2022-09-09T17:42:05.780Z,99974.81
2022-09-09T17:44:34.204Z,99972.78
2022-09-09T17:47:04.712Z,99976.03
2022-09-09T17:49:32.938Z,99977.41
2022-09-09T17:52:00.871Z,99979.63
2022-09-09T17:54:30.300Z,99981.84
2022-09-09T17:56:59.227Z,99990.50
2022-09-09T17:59:27.104Z,99998.97
2022-09-09T18:01:55.504Z,99995.69
2022-09-09T18:04:23.711Z,100005.06
2022-09-09T18:06:55.558Z,100002.47
2022-09-09T18:09:25.744Z,100006.94
2022-09-09T18:11:57.047Z,100000.81
2022-09-09T18:14:27.546Z,100009.53
2022-09-09T18:16:55.830Z,100008.41
2022-09-09T18:19:27.156Z,100012.91
2022-09-09T18:21:57.585Z,100007.41
2022-09-09T18:24:28.308Z,100010.00
2022-09-09T18:26:58.159Z,100008.69
2022-09-09T18:29:26.749Z,100010.47
2022-09-09T18:31:55.878Z,100013.25
2022-09-09T18:34:25.552Z,100024.00
2022-09-09T18:36:55.762Z,100015.97
2022-09-09T18:39:27.079Z,100024.81
2022-09-09T18:41:59.401Z,100031.19
2022-09-09T18:44:30.197Z,100028.56
2022-09-09T18:46:58.206Z,100034.69
2022-09-09T18:49:26.568Z,100028.16
2022-09-09T18:51:55.024Z,100038.69
2022-09-09T18:54:24.567Z,100028.56
2022-09-09T18:56:53.125Z,100034.06
2022-09-09T18:59:24.554Z,100038.50
2022-09-09T19:01:54.035Z,100029.41
2022-09-09T19:04:22.882Z,100030.81
2022-09-09T19:06:57.600Z,100035.06
2022-09-09T19:09:27.358Z,100031.25
2022-09-09T19:11:55.351Z,100034.47
2022-09-09T19:14:24.914Z,100034.00
2022-09-09T19:16:53.671Z,100037.41
2022-09-09T19:19:23.424Z,100039.28
2022-09-09T19:21:51.805Z,100039.63
2022-09-09T19:24:22.244Z,100036.63
2022-09-09T19:26:52.212Z,100036.13
2022-09-09T19:29:22.756Z,100042.72
2022-09-09T19:32:31.629Z,100050.16
2022-09-09T19:34:44.082Z,100049.47
2022-09-09T19:37:16.334Z,100052.72
2022-09-09T19:39:46.673Z,100048.38
2022-09-09T19:42:14.896Z,100054.81
2022-09-09T19:44:42.773Z,100061.59
2022-09-09T19:47:14.246Z,100060.06
2022-09-09T19:49:46.787Z,100063.94
2022-09-09T19:52:15.965Z,100058.25
2022-09-09T19:54:44.223Z,100062.12
2022-09-09T19:57:12.139Z,100059.59
2022-09-09T19:59:40.308Z,100058.94
2022-09-09T20:02:08.364Z,100062.16
2022-09-09T20:04:38.782Z,100066.91
2022-09-09T20:07:06.725Z,100061.69
2022-09-09T20:09:34.643Z,100066.91
2022-09-09T20:12:03.123Z,100063.38
2022-09-09T20:14:30.956Z,100061.22
2022-09-09T20:16:59.507Z,100061.37
2022-09-09T20:19:27.741Z,100059.19
2022-09-09T20:21:58.709Z,100063.44
2022-09-09T20:24:26.879Z,100073.72
2022-09-09T20:26:56.481Z,100077.75
2022-09-09T20:29:25.937Z,100085.00
2022-09-09T20:31:54.042Z,100087.38
2022-09-09T20:34:22.927Z,100098.50
2022-09-09T20:36:51.342Z,100098.19
2022-09-09T20:39:22.126Z,100100.06
2022-09-09T20:41:50.687Z,100101.25
2022-09-09T20:44:21.532Z,100107.31
2022-09-09T20:46:51.854Z,100110.34
2022-09-09T20:49:21.886Z,100106.28
2022-09-09T20:51:50.700Z,100108.31
2022-09-09T20:54:23.269Z,100104.94
2022-09-09T20:56:52.687Z,100104.94
2022-09-09T20:59:22.608Z,100100.22
2022-09-09T21:01:51.232Z,100100.06
2022-09-09T21:04:21.304Z,100106.47
2022-09-09T21:06:51.069Z,100097.19
2022-09-09T21:09:22.723Z,100098.19
2022-09-09T21:11:50.772Z,100098.50
2022-09-09T21:14:18.594Z,100097.81
2022-09-09T21:16:46.822Z,100089.03
2022-09-09T21:19:14.647Z,100096.62
2022-09-09T21:21:42.483Z,100090.56
2022-09-09T21:24:10.615Z,100091.59
2022-09-09T21:26:40.246Z,100082.97
2022-09-09T21:29:08.151Z,100086.34
2022-09-09T21:31:37.371Z,100096.41
2022-09-09T21:34:05.638Z,100082.78
2022-09-09T21:36:33.748Z,100083.44
2022-09-09T21:39:01.917Z,100086.62
2022-09-09T21:41:29.788Z,100088.31
2022-09-09T21:43:59.118Z,100087.66
2022-09-09T21:46:28.127Z,100073.66
2022-09-09T21:48:57.043Z,100079.03
2022-09-09T21:51:25.334Z,100080.72
2022-09-09T21:53:56.494Z,100073.97
2022-09-09T21:56:24.576Z,100076.00
2022-09-09T21:58:56.361Z,100086.59
2022-09-09T22:01:26.354Z,100086.09
2022-09-09T22:03:54.567Z,100088.41
2022-09-09T22:06:22.455Z,100084.87
2022-09-09T22:08:50.282Z,100087.59
2022-09-09T22:11:22.361Z,100093.31
2022-09-09T22:13:50.326Z,100089.78
2022-09-09T22:16:22.732Z,100094.63
2022-09-09T22:18:57.590Z,100096.97
2022-09-09T22:21:27.280Z,100097.28
2022-09-09T22:23:56.746Z,100093.91
2022-09-09T22:26:26.009Z,100100.28
2022-09-09T22:28:54.444Z,100088.84
2022-09-09T22:31:23.500Z,100093.41
2022-09-09T22:33:52.067Z,100087.47
2022-09-09T22:36:22.337Z,100096.53
2022-09-09T22:38:51.771Z,100087.78
2022-09-09T22:41:20.318Z,100089.78
2022-09-09T22:43:48.966Z,100095.16
2022-09-09T22:46:17.266Z,100094.31
2022-09-09T22:48:45.167Z,100096.00
2022-09-09T22:51:15.532Z,100091.97
2022-09-09T22:53:46.102Z,100095.78
2022-09-09T22:56:17.067Z,100098.81
2022-09-09T22:58:46.047Z,100097.13
2022-09-09T23:01:16.669Z,100100.84
2022-09-09T23:03:46.033Z,100094.78
2022-09-09T23:06:21.991Z,100096.06
2022-09-09T23:08:55.693Z,100100.78
2022-09-09T23:11:25.007Z,100102.97
2022-09-09T23:13:54.181Z,100093.88
2022-09-09T23:16:24.498Z,100092.38
2022-09-09T23:18:55.080Z,100097.75
2022-09-09T23:21:28.243Z,100106.78
2022-09-09T23:23:59.507Z,100102.56
2022-09-09T23:26:29.794Z,100105.09
2022-09-09T23:28:59.423Z,100090.97
2022-09-09T23:31:30.248Z,100102.75
2022-09-09T23:34:00.344Z,100087.59
2022-09-09T23:36:29.904Z,100092.66
2022-09-09T23:39:02.068Z,100088.44
2022-09-09T23:41:31.632Z,100084.25
2022-09-09T23:43:59.513Z,100093.31
2022-09-09T23:46:29.101Z,100085.53
2022-09-09T23:48:58.954Z,100084.19
2022-09-09T23:51:30.350Z,100081.81
2022-09-09T23:54:02.900Z,100075.88
2022-09-09T23:56:33.436Z,100080.91
2022-09-09T23:59:01.954Z,100089.75
