createdAt,value
2022-10-19T00:00:26.352Z,11.5
2022-10-19T00:10:26.203Z,11.5
2022-10-19T00:20:26.359Z,11.5
2022-10-19T00:30:26.238Z,11.5
2022-10-19T00:40:26.341Z,11.5
2022-10-19T00:50:26.198Z,11.5
2022-10-19T01:00:26.322Z,11.5
2022-10-19T01:10:26.221Z,11.5
2022-10-19T01:20:26.337Z,11.5
2022-10-19T01:30:26.419Z,11.5
2022-10-19T01:40:26.306Z,11.5
2022-10-19T01:50:26.379Z,11.5
2022-10-19T02:00:26.303Z,11.5
2022-10-19T02:10:26.391Z,11.5
2022-10-19T02:20:26.315Z,11.5
2022-10-19T02:30:26.394Z,11.5
2022-10-19T02:40:26.506Z,11.5
2022-10-19T02:50:26.384Z,11.5
2022-10-19T03:00:26.503Z,11.5
2022-10-19T03:10:26.380Z,11.5
2022-10-19T03:20:26.515Z,11.5
2022-10-19T03:30:26.359Z,11.5
2022-10-19T03:40:26.485Z,11.5
2022-10-19T03:50:26.381Z,11.5
2022-10-19T04:00:26.507Z,11.5
2022-10-19T04:10:26.577Z,11.5
2022-10-19T04:20:26.534Z,11.5
2022-10-19T04:30:26.555Z,11.5
2022-10-19T04:40:26.485Z,11.5
2022-10-19T04:50:26.568Z,11.5
2022-10-19T05:00:26.470Z,11.5
2022-10-19T05:10:26.544Z,11.5
2022-10-19T05:20:26.670Z,11.5
2022-10-19T05:30:26.530Z,12
2022-10-19T05:40:26.688Z,11.5
2022-10-19T05:50:26.530Z,11.5
2022-10-19T06:00:26.662Z,11.5
2022-10-19T06:10:26.529Z,11.5
2022-10-19T06:20:26.643Z,11.5
2022-10-19T06:30:26.596Z,11.5
2022-10-19T06:40:26.703Z,11.5
2022-10-19T06:50:26.810Z,11.5
2022-10-19T07:00:26.807Z,12
2022-10-19T07:10:26.707Z,12
2022-10-19T07:20:26.654Z,12
2022-10-19T07:30:26.731Z,12
2022-10-19T07:40:26.654Z,12
2022-10-19T07:50:26.712Z,12
2022-10-19T08:00:26.673Z,12
2022-10-19T08:10:26.743Z,12
2022-10-19T08:20:26.667Z,12
2022-10-19T08:30:26.785Z,13
2022-10-19T08:40:26.910Z,13
2022-10-19T08:50:26.751Z,13
2022-10-19T09:00:26.926Z,13
2022-10-19T09:10:26.732Z,14
2022-10-19T09:20:26.887Z,14.5
2022-10-19T09:30:26.777Z,14.5
2022-10-19T09:40:26.898Z,13.5
2022-10-19T09:50:26.746Z,13.5
2022-10-19T10:00:26.906Z,14
2022-10-19T10:10:28.263Z,13.5
2022-10-19T10:20:26.877Z,14
2022-10-19T10:30:26.994Z,14
2022-10-19T10:40:26.921Z,14
2022-10-19T10:50:26.977Z,14
2022-10-19T11:00:26.902Z,14
2022-10-19T11:10:27.015Z,14.5
2022-10-19T11:20:26.905Z,14.5
2022-10-19T11:30:26.977Z,14.5
2022-10-19T11:40:26.908Z,14.5
2022-10-19T11:50:28.298Z,14.5
2022-10-19T12:00:38.503Z,14.5
2022-10-19T12:10:27.015Z,14.5
2022-10-19T12:20:26.944Z,14.5
2022-10-19T12:30:27.049Z,15
2022-10-19T12:40:27.236Z,15
2022-10-19T12:50:27.179Z,15
2022-10-19T13:00:27.329Z,15
2022-10-19T13:10:27.072Z,15.5
2022-10-19T13:20:27.187Z,15.5
2022-10-19T13:30:27.057Z,16
2022-10-19T13:40:27.510Z,15.5
2022-10-19T13:50:27.021Z,16
2022-10-19T14:00:27.171Z,16
2022-10-19T14:10:32.589Z,15.5
2022-10-19T14:20:27.165Z,15.5
2022-10-19T14:30:27.283Z,15.5
2022-10-19T14:40:27.837Z,15.5
2022-10-19T14:50:27.238Z,15.5
2022-10-19T15:10:27.641Z,15.5
2022-10-19T15:20:27.247Z,15.5
2022-10-19T15:30:27.356Z,15.5
2022-10-19T15:40:27.098Z,15.5
2022-10-19T15:50:27.202Z,15.5
2022-10-19T16:00:27.158Z,15.5
2022-10-19T16:10:27.248Z,15.5
2022-10-19T16:20:27.348Z,15.5
2022-10-19T16:30:27.185Z,15.5
2022-10-19T16:40:27.346Z,15.5
2022-10-19T16:50:27.169Z,14.5
2022-10-19T17:00:27.297Z,14.5
2022-10-19T17:10:27.213Z,14.5
2022-10-19T17:20:27.320Z,14.5
2022-10-19T17:30:27.279Z,14.5
2022-10-19T17:40:27.413Z,14.5
2022-10-19T17:50:27.255Z,14.5
2022-10-19T18:00:27.400Z,14
2022-10-19T18:10:27.325Z,13.5
2022-10-19T18:20:27.396Z,14
2022-10-19T18:30:27.303Z,13.5
2022-10-19T18:40:27.410Z,13.5
2022-10-19T18:50:27.429Z,13.5
2022-10-19T19:00:27.446Z,13.5
2022-10-19T19:10:27.455Z,13.5
2022-10-19T19:20:27.349Z,13.5
2022-10-19T19:30:27.428Z,13.5
2022-10-19T19:40:27.509Z,13.5
2022-10-19T19:50:27.437Z,13.5
2022-10-19T20:00:28.185Z,13.5
2022-10-19T20:10:27.357Z,13.5
2022-10-19T20:20:27.506Z,13.5
2022-10-19T20:30:27.586Z,13.5
2022-10-19T20:40:27.466Z,13.5
2022-10-19T20:50:27.593Z,13.5
2022-10-19T21:00:27.529Z,13.5
2022-10-19T21:10:27.613Z,13.5
2022-10-19T21:20:27.480Z,13.5
2022-10-19T21:30:27.565Z,13.5
2022-10-19T21:40:27.522Z,13.5
2022-10-19T21:50:27.568Z,13.5
2022-10-19T22:00:27.603Z,13.5
2022-10-19T22:10:27.559Z,13.5
2022-10-19T22:20:27.741Z,13.5
2022-10-19T22:30:27.591Z,13.5
2022-10-19T22:40:28.701Z,13.5
2022-10-19T22:50:27.557Z,13.5
2022-10-19T23:00:27.671Z,13.5
2022-10-19T23:10:27.524Z,13.5
2022-10-19T23:20:27.660Z,14
2022-10-19T23:30:27.554Z,13.5
2022-10-19T23:40:27.674Z,14
2022-10-19T23:50:27.748Z,14
