createdAt,value
2019-03-24T15:02:40.782Z,13.90
2019-03-24T15:05:11.437Z,13.90
2019-03-24T15:07:42.355Z,14.00
2019-03-24T15:10:13.295Z,14.10
2019-03-24T15:12:43.887Z,14.20
2019-03-24T15:15:14.558Z,14.20
2019-03-24T15:17:45.444Z,14.10
2019-03-24T15:20:16.038Z,14.00
2019-03-24T15:22:46.962Z,13.90
2019-03-24T15:25:17.668Z,13.90
2019-03-24T15:27:48.629Z,13.80
2019-03-24T15:30:19.238Z,13.80
2019-03-24T15:32:49.187Z,13.60
2019-03-24T15:35:19.919Z,13.50
2019-03-24T15:37:51.862Z,13.30
2019-03-24T15:40:22.276Z,13.30
2019-03-24T15:42:53.212Z,13.30
2019-03-24T15:45:23.570Z,13.30
2019-03-24T15:47:54.378Z,13.20
2019-03-24T15:50:25.365Z,13.10
2019-03-24T15:52:56.434Z,13.00
2019-03-24T15:55:27.797Z,13.10
2019-03-24T15:57:58.772Z,13.10
2019-03-24T16:00:49.644Z,13.20
2019-03-24T16:03:20.814Z,13.10
2019-03-24T16:05:50.783Z,13.20
2019-03-24T16:08:22.020Z,13.20
2019-03-24T16:10:52.388Z,13.20
2019-03-24T16:13:23.311Z,13.00
2019-03-24T16:15:53.603Z,13.00
2019-03-24T16:18:24.340Z,12.90
2019-03-24T16:20:55.550Z,12.80
2019-03-24T16:23:26.177Z,12.80
2019-03-24T16:25:56.706Z,12.90
2019-03-24T16:28:27.666Z,12.90
2019-03-24T16:30:58.297Z,12.80
2019-03-24T16:33:28.917Z,12.60
2019-03-24T16:36:00.227Z,12.50
2019-03-24T16:38:31.291Z,12.50
2019-03-24T16:41:01.941Z,12.50
2019-03-24T16:43:32.959Z,12.50
2019-03-24T16:46:04.400Z,12.60
2019-03-24T16:48:37.108Z,12.50
2019-03-24T16:51:07.557Z,12.30
2019-03-24T16:53:38.624Z,12.20
2019-03-24T16:56:09.590Z,12.10
2019-03-24T16:58:39.839Z,12.10
2019-03-24T17:01:09.779Z,12.10
2019-03-24T17:03:40.524Z,12.00
2019-03-24T17:06:11.153Z,11.90
2019-03-24T17:08:42.265Z,11.90
2019-03-24T17:11:12.704Z,11.80
2019-03-24T17:13:43.659Z,11.70
2019-03-24T17:16:14.347Z,11.60
2019-03-24T17:18:45.829Z,11.60
2019-03-24T17:21:16.643Z,11.50
2019-03-24T17:26:32.011Z,11.50
2019-03-24T17:29:01.950Z,11.30
2019-03-24T17:31:32.111Z,11.10
2019-03-24T17:34:03.417Z,10.90
2019-03-24T17:36:34.349Z,10.80
2019-03-24T17:39:06.875Z,10.70
2019-03-24T17:41:37.497Z,10.60
2019-03-24T17:44:08.570Z,10.60
2019-03-24T17:46:40.529Z,10.60
2019-03-24T17:49:14.176Z,10.50
2019-03-24T17:51:45.195Z,10.40
2019-03-24T17:54:16.344Z,10.30
2019-03-24T17:56:47.412Z,10.30
2019-03-24T17:59:18.127Z,10.30
2019-03-24T18:01:48.917Z,10.20
2019-03-24T18:04:24.546Z,10.00
2019-03-24T18:06:52.720Z,9.90
2019-03-24T18:09:23.889Z,9.60
2019-03-24T18:11:54.995Z,9.50
2019-03-24T18:14:25.771Z,9.50
2019-03-24T18:16:57.274Z,9.50
2019-03-24T18:19:28.309Z,9.40
2019-03-24T18:21:59.351Z,9.30
2019-03-24T18:24:30.300Z,9.10
2019-03-24T18:27:00.991Z,8.90
2019-03-24T18:29:32.349Z,8.60
2019-03-24T18:32:03.295Z,8.50
2019-03-24T18:34:34.353Z,8.60
2019-03-24T18:37:05.374Z,8.70
2019-03-24T18:39:36.029Z,8.70
2019-03-24T18:42:07.066Z,8.70
2019-03-24T18:44:38.241Z,8.80
2019-03-24T18:47:09.339Z,8.90
2019-03-24T18:49:40.079Z,9.00
2019-03-24T18:52:10.023Z,9.00
2019-03-24T18:54:41.589Z,8.90
2019-03-24T18:57:12.944Z,8.80
2019-03-24T18:59:43.903Z,8.60
2019-03-24T19:02:14.562Z,8.50
2019-03-24T19:04:46.003Z,8.40
2019-03-24T19:07:17.096Z,8.50
2019-03-24T19:09:47.795Z,8.50
2019-03-24T19:12:18.843Z,8.40
2019-03-24T19:14:50.164Z,8.50
2019-03-24T19:17:21.156Z,8.50
2019-03-24T19:19:52.371Z,8.60
2019-03-24T19:22:33.327Z,8.70
2019-03-24T19:24:55.719Z,8.80
2019-03-24T19:27:26.000Z,8.90
2019-03-24T19:29:57.341Z,9.00
2019-03-24T19:32:28.417Z,9.10
2019-03-24T19:34:59.555Z,9.10
2019-03-24T19:37:33.182Z,9.10
2019-03-24T19:40:04.072Z,9.10
2019-03-24T19:42:35.082Z,9.10
2019-03-24T19:45:06.559Z,9.00
2019-03-24T19:47:37.796Z,8.90
2019-03-24T19:50:08.900Z,8.70
2019-03-24T19:52:44.532Z,8.50
2019-03-24T19:55:11.601Z,8.40
2019-03-24T19:57:42.007Z,8.20
2019-03-24T20:00:13.121Z,7.90
2019-03-24T20:02:44.214Z,7.70
2019-03-24T20:05:14.813Z,7.50
2019-03-24T20:07:48.226Z,7.30
2019-03-24T20:10:18.315Z,7.30
2019-03-24T20:12:49.566Z,7.20
2019-03-24T20:15:20.273Z,7.10
2019-03-24T20:17:51.530Z,7.00
2019-03-24T20:20:22.979Z,7.00
2019-03-24T20:22:56.882Z,7.10
2019-03-24T20:25:27.622Z,7.10
2019-03-24T20:27:58.064Z,7.10
2019-03-24T20:30:29.158Z,7.10
2019-03-24T20:32:59.823Z,7.00
2019-03-24T20:35:30.626Z,6.90
2019-03-24T20:38:01.207Z,6.80
2019-03-24T20:40:32.232Z,6.80
2019-03-24T20:43:02.448Z,6.90
2019-03-24T20:45:33.910Z,6.80
2019-03-24T20:48:05.276Z,6.80
2019-03-24T20:50:35.982Z,6.80
2019-03-24T20:53:17.650Z,6.80
2019-03-24T20:55:38.096Z,6.70
2019-03-24T20:58:09.524Z,6.80
