createdAt,value
2017-12-08T00:00:20.501Z,99582
2017-12-08T00:02:48.723Z,99575
2017-12-08T00:05:17.014Z,99563
2017-12-08T00:07:45.296Z,99575
2017-12-08T00:10:13.599Z,99556
2017-12-08T00:12:41.870Z,99564
2017-12-08T00:15:10.101Z,99567
2017-12-08T00:17:38.488Z,99556
2017-12-08T00:20:06.734Z,99556
2017-12-08T00:22:35.765Z,99551
2017-12-08T00:25:04.110Z,99552
2017-12-08T00:27:32.339Z,99538
2017-12-08T00:30:00.606Z,99535
2017-12-08T00:32:29.056Z,99541
2017-12-08T00:34:57.303Z,99541
2017-12-08T00:37:25.524Z,99548
2017-12-08T00:39:53.913Z,99549
2017-12-08T00:42:22.162Z,99540
2017-12-08T00:44:50.460Z,99540
2017-12-08T00:47:18.840Z,99542
2017-12-08T00:49:47.083Z,99542
2017-12-08T00:52:15.362Z,99541
2017-12-08T00:54:43.682Z,99548
2017-12-08T00:57:11.989Z,99549
2017-12-08T00:59:41.077Z,99545
2017-12-08T01:02:09.311Z,99545
2017-12-08T01:04:38.329Z,99546
2017-12-08T01:07:06.624Z,99535
2017-12-08T01:09:34.845Z,99535
2017-12-08T01:12:03.078Z,99524
2017-12-08T01:14:31.404Z,99520
2017-12-08T01:16:59.656Z,99516
2017-12-08T01:19:28.636Z,99518
2017-12-08T01:21:56.937Z,99523
2017-12-08T01:24:25.178Z,99514
2017-12-08T01:26:53.422Z,99508
2017-12-08T01:29:21.828Z,99512
2017-12-08T01:31:50.053Z,99501
2017-12-08T01:34:18.296Z,99490
2017-12-08T01:36:47.360Z,99482
2017-12-08T01:39:15.598Z,99478
2017-12-08T01:41:43.851Z,99474
2017-12-08T01:44:12.127Z,99469
2017-12-08T01:46:40.405Z,99482
2017-12-08T01:49:09.522Z,99478
2017-12-08T01:51:37.784Z,99480
2017-12-08T01:54:06.036Z,99457
2017-12-08T01:56:35.202Z,99470
2017-12-08T01:59:03.429Z,99462
2017-12-08T02:01:31.658Z,99455
2017-12-08T02:04:00.046Z,99464
2017-12-08T02:06:28.266Z,99456
2017-12-08T02:08:56.582Z,99456
2017-12-08T02:11:24.967Z,99444
2017-12-08T02:13:53.201Z,99447
2017-12-08T02:16:21.469Z,99446
2017-12-08T02:18:49.740Z,99436
2017-12-08T02:21:18.061Z,99425
2017-12-08T02:23:46.300Z,99428
2017-12-08T02:26:14.534Z,99443
2017-12-08T02:28:43.644Z,99443
2017-12-08T02:31:12.631Z,99434
2017-12-08T02:33:41.647Z,99434
2017-12-08T02:36:09.957Z,99423
2017-12-08T02:38:38.236Z,99426
2017-12-08T02:41:06.451Z,99427
2017-12-08T02:43:35.492Z,99422
2017-12-08T02:46:03.700Z,99427
2017-12-08T02:48:31.932Z,99423
2017-12-08T02:51:00.268Z,99427
2017-12-08T02:53:28.580Z,99413
2017-12-08T02:55:56.832Z,99419
2017-12-08T02:58:25.160Z,99423
2017-12-08T03:00:53.393Z,99408
2017-12-08T03:03:21.610Z,99413
2017-12-08T03:05:49.917Z,99409
2017-12-08T03:08:18.942Z,99413
2017-12-08T03:10:47.173Z,99398
2017-12-08T03:13:15.579Z,99393
2017-12-08T03:15:43.868Z,99390
2017-12-08T03:18:12.103Z,99390
2017-12-08T03:20:40.436Z,99395
2017-12-08T03:23:08.682Z,99380
2017-12-08T03:25:36.900Z,99377
2017-12-08T03:28:05.178Z,99378
2017-12-08T03:30:33.499Z,99384
2017-12-08T03:33:02.499Z,99376
2017-12-08T03:35:31.634Z,99376
2017-12-08T03:37:59.891Z,99368
2017-12-08T03:40:28.133Z,99372
2017-12-08T03:42:56.447Z,99371
2017-12-08T03:45:24.732Z,99364
2017-12-08T03:47:53.045Z,99366
2017-12-08T03:50:21.383Z,99361
2017-12-08T03:52:49.606Z,99356
2017-12-08T03:55:17.926Z,99359
2017-12-08T03:57:46.222Z,99353
2017-12-08T04:00:14.458Z,99361
2017-12-08T04:02:42.729Z,99362
2017-12-08T04:05:11.756Z,99357
2017-12-08T04:07:40.161Z,99352
2017-12-08T04:10:08.395Z,99351
2017-12-08T04:12:36.633Z,99348
2017-12-08T04:15:04.979Z,99363
2017-12-08T04:17:33.213Z,99358
2017-12-08T04:20:01.430Z,99363
2017-12-08T04:22:29.746Z,99346
2017-12-08T04:24:58.714Z,99360
2017-12-08T04:27:27.043Z,99369
2017-12-08T04:29:55.353Z,99367
2017-12-08T04:32:23.638Z,99376
2017-12-08T04:34:51.864Z,99378
2017-12-08T04:37:20.169Z,99372
2017-12-08T04:39:48.430Z,99380
2017-12-08T04:42:16.651Z,99382
2017-12-08T04:44:44.932Z,99393
2017-12-08T04:47:13.951Z,99381
2017-12-08T04:49:42.203Z,99386
2017-12-08T04:52:10.514Z,99384
2017-12-08T04:54:38.838Z,99387
2017-12-08T04:57:07.126Z,99379
2017-12-08T04:59:36.208Z,99381
2017-12-08T05:02:04.441Z,99379
2017-12-08T05:04:32.673Z,99378
2017-12-08T05:07:01.777Z,99390
2017-12-08T05:09:30.809Z,99387
2017-12-08T05:11:59.045Z,99384
2017-12-08T05:14:28.209Z,99396
2017-12-08T05:16:56.496Z,99390
2017-12-08T05:19:25.514Z,99386
2017-12-08T05:21:53.806Z,99377
2017-12-08T05:24:22.130Z,99370
2017-12-08T05:26:50.492Z,99368
2017-12-08T05:29:18.938Z,99368
2017-12-08T05:31:47.184Z,99363
2017-12-08T05:34:16.235Z,99368
2017-12-08T05:36:44.534Z,99370
2017-12-08T05:39:12.784Z,99356
2017-12-08T05:41:41.018Z,99362
2017-12-08T05:44:10.127Z,99358
2017-12-08T05:46:38.400Z,99368
2017-12-08T05:49:07.395Z,99371
2017-12-08T05:51:35.695Z,99374
2017-12-08T05:54:03.934Z,99374
2017-12-08T05:56:33.032Z,99372
2017-12-08T05:59:02.130Z,99384
2017-12-08T06:01:31.127Z,99387
2017-12-08T06:04:00.173Z,99394
2017-12-08T06:06:28.439Z,99393
2017-12-08T06:08:56.678Z,99398
2017-12-08T06:11:25.014Z,99400
2017-12-08T06:13:53.302Z,99397
2017-12-08T06:16:21.521Z,99396
2017-12-08T06:18:49.793Z,99408
2017-12-08T06:21:18.174Z,99405
2017-12-08T06:23:46.541Z,99394
2017-12-08T06:26:14.823Z,99402
2017-12-08T06:28:43.197Z,99396
2017-12-08T06:31:11.672Z,99396
2017-12-08T06:33:40.021Z,99400
2017-12-08T06:36:09.057Z,99396
2017-12-08T06:38:37.424Z,99391
2017-12-08T06:41:05.709Z,99396
2017-12-08T06:43:34.085Z,99396
2017-12-08T06:46:02.391Z,99398
2017-12-08T06:48:30.664Z,99401
2017-12-08T06:50:58.915Z,99409
2017-12-08T06:53:27.268Z,99408
2017-12-08T06:55:55.525Z,99402
2017-12-08T06:58:23.764Z,99417
2017-12-08T07:00:52.058Z,99413
2017-12-08T07:03:20.308Z,99424
2017-12-08T07:05:48.518Z,99422
2017-12-08T07:08:16.875Z,99425
2017-12-08T07:10:45.235Z,99426
2017-12-08T07:13:14.277Z,99429
2017-12-08T07:15:42.632Z,99427
2017-12-08T07:18:10.898Z,99427
2017-12-08T07:20:39.126Z,99422
2017-12-08T07:23:07.425Z,99412
2017-12-08T07:28:32.541Z,99405
2017-12-08T07:31:00.796Z,99409
2017-12-08T07:33:29.071Z,99402
2017-12-08T07:35:57.477Z,99407
2017-12-08T07:38:25.701Z,99411
2017-12-08T07:40:53.923Z,99411
2017-12-08T07:43:22.300Z,99408
2017-12-08T07:45:50.552Z,99412
2017-12-08T07:48:19.578Z,99404
2017-12-08T07:50:48.025Z,99412
2017-12-08T07:53:17.219Z,99411
2017-12-08T07:55:46.233Z,99414
2017-12-08T07:58:14.583Z,99413
2017-12-08T08:00:43.619Z,99407
2017-12-08T08:03:11.849Z,99414
2017-12-08T08:05:40.253Z,99417
2017-12-08T08:08:08.495Z,99421
2017-12-08T08:10:36.753Z,99414
2017-12-08T08:13:05.012Z,99418
2017-12-08T08:15:33.272Z,99430
2017-12-08T08:18:01.527Z,99420
2017-12-08T08:20:29.815Z,99421
2017-12-08T08:22:58.135Z,99418
2017-12-08T08:25:26.375Z,99419
2017-12-08T08:27:54.675Z,99426
2017-12-08T08:30:22.939Z,99431
2017-12-08T08:32:51.170Z,99433
2017-12-08T08:35:20.218Z,99433
2017-12-08T08:37:48.665Z,99427
2017-12-08T08:40:16.924Z,99430
2017-12-08T08:42:45.202Z,99432
2017-12-08T08:45:13.445Z,99443
2017-12-08T08:47:42.472Z,99449
2017-12-08T08:50:10.803Z,99452
2017-12-08T08:52:39.169Z,99442
2017-12-08T08:55:07.401Z,99439
2017-12-08T08:57:35.685Z,99451
2017-12-08T09:00:03.965Z,99451
2017-12-08T09:02:32.249Z,99437
2017-12-08T09:05:01.397Z,99445
2017-12-08T09:07:29.675Z,99446
2017-12-08T09:09:57.922Z,99448
2017-12-08T09:12:26.214Z,99442
2017-12-08T09:14:54.499Z,99434
2017-12-08T09:17:22.770Z,99428
2017-12-08T09:19:51.040Z,99437
2017-12-08T09:22:19.272Z,99439
2017-12-08T09:24:47.507Z,99448
2017-12-08T09:27:15.882Z,99431
2017-12-08T09:29:44.166Z,99428
2017-12-08T09:32:13.215Z,99440
2017-12-08T09:34:41.528Z,99428
2017-12-08T09:37:09.834Z,99433
2017-12-08T09:39:38.113Z,99434
2017-12-08T09:42:06.382Z,99428
2017-12-08T09:44:34.653Z,99448
2017-12-08T09:47:02.935Z,99444
2017-12-08T09:49:31.973Z,99436
2017-12-08T09:52:00.270Z,99425
2017-12-08T09:54:29.434Z,99423
2017-12-08T09:56:57.832Z,99428
2017-12-08T09:59:26.106Z,99422
2017-12-08T10:01:54.370Z,99420
2017-12-08T10:04:22.680Z,99426
2017-12-08T10:06:50.931Z,99425
2017-12-08T10:09:19.161Z,99420
2017-12-08T10:11:47.449Z,99417
2017-12-08T10:14:15.707Z,99415
2017-12-08T10:16:43.955Z,99418
2017-12-08T10:19:12.226Z,99421
2017-12-08T10:21:40.463Z,99420
2017-12-08T10:24:08.780Z,99419
2017-12-08T10:26:37.046Z,99417
2017-12-08T10:29:05.293Z,99423
2017-12-08T10:31:33.589Z,99422
2017-12-08T10:34:01.861Z,99413
2017-12-08T10:36:30.093Z,99424
2017-12-08T10:38:58.355Z,99421
2017-12-08T10:41:27.430Z,99419
2017-12-08T10:43:55.650Z,99420
2017-12-08T10:46:23.931Z,99425
2017-12-08T10:48:52.233Z,99431
2017-12-08T10:51:20.464Z,99439
2017-12-08T10:53:48.717Z,99440
2017-12-08T10:56:17.773Z,99435
2017-12-08T10:58:46.016Z,99440
2017-12-08T11:01:14.298Z,99440
2017-12-08T11:03:42.577Z,99429
2017-12-08T11:06:10.852Z,99422
2017-12-08T11:08:39.121Z,99414
2017-12-08T11:11:07.375Z,99410
2017-12-08T11:13:35.625Z,99414
2017-12-08T11:16:03.871Z,99426
2017-12-08T11:18:32.167Z,99421
2017-12-08T11:21:00.400Z,99416
2017-12-08T11:23:28.671Z,99419
2017-12-08T11:25:56.950Z,99417
2017-12-08T11:28:25.188Z,99400
2017-12-08T11:30:54.221Z,99397
2017-12-08T11:33:22.520Z,99391
2017-12-08T11:35:52.119Z,99384
2017-12-08T11:38:20.632Z,99383
2017-12-08T11:40:48.948Z,99381
2017-12-08T11:43:17.237Z,99367
2017-12-08T11:45:45.502Z,99357
2017-12-08T11:48:13.801Z,99366
2017-12-08T11:50:42.123Z,99360
2017-12-08T11:53:10.373Z,99368
2017-12-08T11:55:38.659Z,99370
2017-12-08T11:58:07.049Z,99367
2017-12-08T12:00:35.370Z,99356
2017-12-08T12:03:03.699Z,99360
2017-12-08T12:05:31.919Z,99359
2017-12-08T12:08:00.151Z,99364
2017-12-08T12:10:28.470Z,99373
2017-12-08T12:12:56.721Z,99367
2017-12-08T12:15:25.746Z,99372
2017-12-08T12:17:54.041Z,99361
2017-12-08T12:20:22.300Z,99358
2017-12-08T12:22:50.542Z,99356
2017-12-08T12:25:18.827Z,99354
2017-12-08T12:27:47.117Z,99358
2017-12-08T12:30:15.351Z,99352
2017-12-08T12:32:43.701Z,99363
2017-12-08T12:35:11.980Z,99352
2017-12-08T12:37:40.220Z,99364
2017-12-08T12:40:08.582Z,99375
2017-12-08T12:42:37.643Z,99380
2017-12-08T12:45:05.940Z,99392
2017-12-08T12:47:34.658Z,99392
2017-12-08T12:50:03.024Z,99386
2017-12-08T12:52:31.281Z,99392
2017-12-08T12:55:00.343Z,99395
2017-12-08T12:57:28.624Z,99395
2017-12-08T12:59:56.925Z,99388
2017-12-08T13:02:25.257Z,99403
2017-12-08T13:04:53.510Z,99391
2017-12-08T13:07:21.756Z,99385
2017-12-08T13:09:50.129Z,99403
2017-12-08T13:12:19.141Z,99377
2017-12-08T13:14:47.431Z,99434
2017-12-08T13:17:15.740Z,99416
2017-12-08T13:19:44.019Z,99416
2017-12-08T13:22:12.276Z,99410
2017-12-08T13:24:40.639Z,99421
2017-12-08T13:27:08.900Z,99414
2017-12-08T13:29:37.187Z,99417
2017-12-08T13:32:05.494Z,99419
2017-12-08T13:34:33.791Z,99412
2017-12-08T13:37:02.142Z,99412
2017-12-08T13:39:30.490Z,99416
2017-12-08T13:41:58.755Z,99406
2017-12-08T13:44:27.006Z,99399
2017-12-08T13:46:55.296Z,99399
2017-12-08T13:49:24.305Z,99407
2017-12-08T13:51:52.573Z,99410
2017-12-08T13:54:38.669Z,99403
2017-12-08T13:57:06.926Z,99400
2017-12-08T13:59:35.228Z,99405
2017-12-08T14:02:03.581Z,99414
2017-12-08T14:04:32.656Z,99414
2017-12-08T14:07:00.875Z,99422
2017-12-08T14:09:29.172Z,99420
2017-12-08T14:11:57.400Z,99421
2017-12-08T14:14:26.409Z,99413
2017-12-08T14:16:54.680Z,99415
2017-12-08T14:19:22.958Z,99414
2017-12-08T14:21:52.129Z,99432
2017-12-08T14:24:20.408Z,99428
2017-12-08T14:26:48.658Z,99429
2017-12-08T14:29:16.964Z,99422
2017-12-08T14:31:45.303Z,99426
2017-12-08T14:34:13.616Z,99432
2017-12-08T14:36:42.787Z,99437
2017-12-08T14:39:11.080Z,99425
2017-12-08T14:41:39.377Z,99425
2017-12-08T14:44:07.818Z,99422
2017-12-08T14:46:36.378Z,99431
2017-12-08T14:49:04.680Z,99434
2017-12-08T14:51:33.378Z,99440
2017-12-08T14:54:01.671Z,99438
2017-12-08T14:56:30.672Z,99437
2017-12-08T14:58:59.140Z,99445
2017-12-08T15:01:28.170Z,99453
2017-12-08T15:03:56.437Z,99452
2017-12-08T15:06:24.772Z,99448
2017-12-08T15:08:53.059Z,99446
2017-12-08T15:11:21.333Z,99457
2017-12-08T15:13:49.703Z,99452
2017-12-08T15:16:17.960Z,99449
2017-12-08T15:18:46.444Z,99444
2017-12-08T15:21:14.835Z,99445
2017-12-08T15:23:43.112Z,99448
2017-12-08T15:26:11.357Z,99457
2017-12-08T15:28:39.684Z,99464
2017-12-08T15:31:09.310Z,99468
2017-12-08T15:33:37.599Z,99468
2017-12-08T15:36:06.063Z,99486
2017-12-08T15:38:35.070Z,99495
2017-12-08T15:41:03.319Z,99489
2017-12-08T15:43:32.451Z,99506
2017-12-08T15:46:01.052Z,99507
2017-12-08T15:48:29.290Z,99511
2017-12-08T15:50:57.630Z,99512
2017-12-08T15:53:25.866Z,99516
2017-12-08T15:55:54.109Z,99517
2017-12-08T15:58:23.984Z,99518
2017-12-08T16:00:52.278Z,99529
2017-12-08T16:03:21.278Z,99528
2017-12-08T16:05:50.383Z,99527
2017-12-08T16:08:19.418Z,99532
2017-12-08T16:10:47.673Z,99534
2017-12-08T16:13:16.039Z,99529
2017-12-08T16:15:44.346Z,99517
2017-12-08T16:18:12.663Z,99531
2017-12-08T16:20:41.001Z,99522
2017-12-08T16:23:09.296Z,99522
2017-12-08T16:25:38.186Z,99523
2017-12-08T16:28:06.649Z,99522
2017-12-08T16:30:34.948Z,99517
2017-12-08T16:33:03.290Z,99520
2017-12-08T16:35:32.396Z,99522
2017-12-08T16:38:00.705Z,99514
2017-12-08T16:40:28.983Z,99520
2017-12-08T16:42:57.349Z,99521
2017-12-08T16:45:25.684Z,99516
2017-12-08T16:47:54.300Z,99509
2017-12-08T16:50:22.662Z,99501
2017-12-08T16:52:50.947Z,99523
2017-12-08T16:55:19.196Z,99511
2017-12-08T16:57:47.506Z,99510
2017-12-08T17:00:15.851Z,99519
2017-12-08T17:02:44.896Z,99513
2017-12-08T17:05:13.217Z,99507
2017-12-08T17:07:41.484Z,99519
2017-12-08T17:10:09.818Z,99512
2017-12-08T17:12:38.101Z,99520
2017-12-08T17:15:06.386Z,99527
2017-12-08T17:17:35.475Z,99524
2017-12-08T17:20:03.911Z,99522
2017-12-08T17:22:32.930Z,99527
2017-12-08T17:25:01.266Z,99528
2017-12-08T17:27:29.621Z,99525
2017-12-08T17:29:58.612Z,99526
2017-12-08T17:32:27.816Z,99530
2017-12-08T17:34:56.065Z,99543
2017-12-08T17:37:24.329Z,99552
2017-12-08T17:39:52.938Z,99545
2017-12-08T17:42:21.217Z,99556
2017-12-08T17:44:50.245Z,99551
2017-12-08T17:47:18.737Z,99554
2017-12-08T17:49:46.985Z,99550
2017-12-08T17:52:15.249Z,99547
2017-12-08T17:54:43.575Z,99551
2017-12-08T17:57:11.820Z,99560
2017-12-08T17:59:40.172Z,99574
2017-12-08T18:02:09.197Z,99567
2017-12-08T18:04:37.472Z,99569
2017-12-08T18:07:05.961Z,99564
2017-12-08T18:09:34.210Z,99568
2017-12-08T18:12:04.102Z,99561
2017-12-08T18:14:32.386Z,99566
2017-12-08T18:17:00.680Z,99570
2017-12-08T18:19:29.063Z,99561
2017-12-08T18:21:57.358Z,99561
2017-12-08T18:24:25.590Z,99571
2017-12-08T18:26:54.591Z,99565
2017-12-08T18:29:22.903Z,99571
2017-12-08T18:31:51.140Z,99571
2017-12-08T18:34:19.384Z,99575
2017-12-08T18:36:47.785Z,99571
2017-12-08T18:39:16.059Z,99571
2017-12-08T18:41:45.139Z,99575
2017-12-08T18:44:13.543Z,99575
2017-12-08T18:46:42.941Z,99570
2017-12-08T18:49:12.126Z,99578
2017-12-08T18:51:40.376Z,99584
2017-12-08T18:54:08.654Z,99571
2017-12-08T18:56:37.088Z,99570
2017-12-08T18:59:05.325Z,99573
2017-12-08T19:01:33.600Z,99573
2017-12-08T19:04:02.706Z,99585
2017-12-08T19:06:31.808Z,99568
2017-12-08T19:09:00.885Z,99566
2017-12-08T19:11:29.947Z,99575
2017-12-08T19:13:58.187Z,99586
2017-12-08T19:16:26.437Z,99578
2017-12-08T19:18:54.831Z,99562
2017-12-08T19:21:23.867Z,99555
2017-12-08T19:23:52.887Z,99569
2017-12-08T19:26:21.289Z,99564
2017-12-08T19:28:50.335Z,99561
2017-12-08T19:31:18.601Z,99565
2017-12-08T19:33:47.642Z,99571
2017-12-08T19:36:15.955Z,99572
2017-12-08T19:38:44.197Z,99570
2017-12-08T19:41:13.305Z,99570
2017-12-08T19:43:41.584Z,99577
2017-12-08T19:46:12.408Z,99567
2017-12-08T19:48:40.750Z,99585
2017-12-08T19:51:09.680Z,99583
2017-12-08T19:53:37.980Z,99560
2017-12-08T19:56:06.275Z,99565
2017-12-08T19:58:35.295Z,99560
2017-12-08T20:01:03.543Z,99563
2017-12-08T20:03:32.699Z,99563
2017-12-08T20:06:01.765Z,99551
2017-12-08T20:08:30.804Z,99566
2017-12-08T20:10:59.109Z,99577
2017-12-08T20:13:27.349Z,99593
2017-12-08T20:15:55.612Z,99594
2017-12-08T20:18:24.663Z,99592
2017-12-08T20:20:52.896Z,99584
2017-12-08T20:23:21.919Z,99584
2017-12-08T20:25:50.226Z,99588
2017-12-08T20:28:18.485Z,99588
2017-12-08T20:30:46.800Z,99587
2017-12-08T20:33:15.898Z,99584
2017-12-08T20:35:44.919Z,99586
2017-12-08T20:38:13.145Z,99581
2017-12-08T20:40:41.455Z,99582
2017-12-08T20:43:09.708Z,99579
2017-12-08T20:45:38.798Z,99584
2017-12-08T20:48:08.049Z,99584
2017-12-08T20:50:37.390Z,99574
2017-12-08T20:53:05.677Z,99570
2017-12-08T20:55:34.069Z,99565
2017-12-08T20:58:03.106Z,99578
2017-12-08T21:00:31.377Z,99589
2017-12-08T21:02:59.659Z,99575
2017-12-08T21:05:27.938Z,99582
2017-12-08T21:07:56.299Z,99588
2017-12-08T21:10:24.696Z,99589
2017-12-08T21:12:53.753Z,99599
2017-12-08T21:15:22.003Z,99606
2017-12-08T21:17:50.318Z,99614
2017-12-08T21:20:18.621Z,99603
2017-12-08T21:22:46.857Z,99599
2017-12-08T21:25:15.168Z,99608
2017-12-08T21:27:43.433Z,99602
2017-12-08T21:30:11.713Z,99597
2017-12-08T21:32:40.670Z,99588
2017-12-08T21:35:08.923Z,99597
2017-12-08T21:37:37.181Z,99586
2017-12-08T21:40:05.580Z,99580
2017-12-08T21:42:33.984Z,99586
2017-12-08T21:45:02.983Z,99599
2017-12-08T21:47:31.278Z,99588
2017-12-08T21:49:59.614Z,99588
2017-12-08T21:52:28.623Z,99575
2017-12-08T21:54:57.687Z,99562
2017-12-08T21:57:25.964Z,99564
2017-12-08T21:59:54.190Z,99556
2017-12-08T22:02:22.470Z,99560
2017-12-08T22:04:50.722Z,99535
2017-12-08T22:07:19.632Z,99526
2017-12-08T22:09:48.023Z,99525
2017-12-08T22:12:16.298Z,99538
2017-12-08T22:14:44.657Z,99556
2017-12-08T22:17:13.065Z,99570
2017-12-08T22:19:41.418Z,99560
2017-12-08T22:22:09.668Z,99556
2017-12-08T22:24:38.046Z,99552
2017-12-08T22:27:07.157Z,99556
2017-12-08T22:29:35.468Z,99554
2017-12-08T22:32:03.762Z,99557
2017-12-08T22:34:32.099Z,99574
2017-12-08T22:37:00.328Z,99567
2017-12-08T22:39:28.597Z,99560
2017-12-08T22:41:57.629Z,99566
2017-12-08T22:44:25.912Z,99566
2017-12-08T22:46:54.291Z,99566
2017-12-08T22:49:22.653Z,99566
2017-12-08T22:51:51.073Z,99567
2017-12-08T22:54:19.400Z,99565
2017-12-08T22:56:48.564Z,99548
2017-12-08T22:59:16.791Z,99538
2017-12-08T23:01:45.131Z,99541
2017-12-08T23:04:13.406Z,99551
2017-12-08T23:06:41.724Z,99560
2017-12-08T23:09:10.128Z,99567
2017-12-08T23:11:38.387Z,99580
2017-12-08T23:14:07.450Z,99580
2017-12-08T23:16:36.501Z,99571
2017-12-08T23:19:04.739Z,99557
2017-12-08T23:21:33.058Z,99563
2017-12-08T23:24:02.256Z,99574
2017-12-08T23:26:30.741Z,99591
2017-12-08T23:28:59.110Z,99601
2017-12-08T23:31:27.472Z,99610
2017-12-08T23:33:55.819Z,99612
2017-12-08T23:36:24.131Z,99603
2017-12-08T23:38:52.575Z,99607
2017-12-08T23:41:20.848Z,99588
2017-12-08T23:43:49.130Z,99586
2017-12-08T23:46:17.418Z,99598
2017-12-08T23:48:45.659Z,99591
2017-12-08T23:51:14.682Z,99594
2017-12-08T23:53:43.293Z,99592
2017-12-08T23:56:11.514Z,99595
2017-12-08T23:58:40.577Z,99591
