createdAt,value
2019-03-30T00:02:16.749Z,7.37
2019-03-30T00:04:44.643Z,7.33
2019-03-30T00:07:14.118Z,7.23
2019-03-30T00:09:43.228Z,7.23
2019-03-30T00:12:11.071Z,7.11
2019-03-30T00:14:38.651Z,7.11
2019-03-30T00:17:06.218Z,7.04
2019-03-30T00:19:35.066Z,7.02
2019-03-30T00:22:02.959Z,7.01
2019-03-30T00:24:30.571Z,7.01
2019-03-30T00:27:03.166Z,6.99
2019-03-30T00:29:34.684Z,6.95
2019-03-30T00:32:02.289Z,6.93
2019-03-30T00:34:38.477Z,6.93
2019-03-30T00:37:06.042Z,6.91
2019-03-30T00:39:33.634Z,6.87
2019-03-30T00:42:01.543Z,6.81
2019-03-30T00:44:32.161Z,6.81
2019-03-30T00:46:59.619Z,6.80
2019-03-30T00:49:27.484Z,6.79
2019-03-30T00:51:55.061Z,6.79
2019-03-30T00:54:22.651Z,6.76
2019-03-30T00:56:50.514Z,6.76
2019-03-30T00:59:18.139Z,6.72
2019-03-30T01:01:48.604Z,6.74
2019-03-30T01:04:16.225Z,6.74
2019-03-30T01:06:44.082Z,6.75
2019-03-30T01:09:11.795Z,6.68
2019-03-30T01:11:39.428Z,6.62
2019-03-30T01:14:07.286Z,6.62
2019-03-30T01:16:34.838Z,6.56
2019-03-30T01:19:02.398Z,6.53
2019-03-30T01:21:30.262Z,6.46
2019-03-30T01:23:58.021Z,6.46
2019-03-30T01:26:25.599Z,6.42
2019-03-30T01:28:53.065Z,6.40
2019-03-30T01:31:20.613Z,6.41
2019-03-30T01:33:49.379Z,6.41
2019-03-30T01:36:17.003Z,6.42
2019-03-30T01:38:44.589Z,6.41
2019-03-30T01:41:12.217Z,6.41
2019-03-30T01:43:40.006Z,6.45
2019-03-30T01:46:07.624Z,6.48
2019-03-30T01:48:35.613Z,6.46
2019-03-30T01:51:03.439Z,6.45
2019-03-30T01:53:30.962Z,6.45
2019-03-30T01:55:58.506Z,6.42
2019-03-30T01:58:26.323Z,6.38
2019-03-30T02:00:53.832Z,6.27
2019-03-30T02:03:21.344Z,6.22
2019-03-30T02:05:48.902Z,6.22
2019-03-30T02:08:17.185Z,6.18
2019-03-30T02:10:44.737Z,6.13
2019-03-30T02:13:12.318Z,6.10
2019-03-30T02:15:39.871Z,6.07
2019-03-30T02:18:10.737Z,6.07
2019-03-30T02:20:38.300Z,6.08
2019-03-30T02:23:05.867Z,6.08
2019-03-30T02:25:33.491Z,6.09
2019-03-30T02:28:06.928Z,6.09
2019-03-30T02:30:33.597Z,6.07
2019-03-30T02:33:01.179Z,6.07
2019-03-30T02:35:28.788Z,6.09
2019-03-30T02:37:56.586Z,6.11
2019-03-30T02:40:24.207Z,6.12
2019-03-30T02:42:51.762Z,6.12
2019-03-30T02:45:19.376Z,6.12
2019-03-30T02:47:47.187Z,6.10
2019-03-30T02:50:14.702Z,6.10
2019-03-30T02:52:42.171Z,6.06
2019-03-30T02:55:12.557Z,6.06
2019-03-30T02:57:39.227Z,6.06
2019-03-30T03:00:09.240Z,5.99
2019-03-30T03:02:36.839Z,5.94
2019-03-30T03:05:04.477Z,5.90
2019-03-30T03:07:32.297Z,5.90
2019-03-30T03:09:59.912Z,5.86
2019-03-30T03:12:27.453Z,5.86
2019-03-30T03:14:55.047Z,5.79
2019-03-30T03:17:22.877Z,5.79
2019-03-30T03:19:50.514Z,5.72
2019-03-30T03:22:18.036Z,5.72
2019-03-30T03:24:45.643Z,5.68
2019-03-30T03:27:13.444Z,5.68
2019-03-30T03:29:43.747Z,5.66
2019-03-30T03:32:10.218Z,5.66
2019-03-30T03:34:38.004Z,5.65
2019-03-30T03:37:05.474Z,5.60
2019-03-30T03:39:33.072Z,5.60
2019-03-30T03:42:00.595Z,5.57
2019-03-30T03:44:28.467Z,5.57
2019-03-30T03:46:56.025Z,5.54
2019-03-30T03:49:23.611Z,5.53
2019-03-30T03:51:51.164Z,5.52
2019-03-30T03:54:19.111Z,5.53
2019-03-30T03:56:46.673Z,5.53
2019-03-30T03:59:14.469Z,5.54
2019-03-30T04:01:41.989Z,5.52
2019-03-30T04:04:09.484Z,5.48
2019-03-30T04:06:37.054Z,5.46
2019-03-30T04:09:04.880Z,5.42
2019-03-30T04:11:32.408Z,5.40
2019-03-30T04:14:00.003Z,5.37
2019-03-30T04:16:27.550Z,5.37
2019-03-30T04:18:55.412Z,5.30
2019-03-30T04:21:22.940Z,5.30
2019-03-30T04:23:54.090Z,5.25
2019-03-30T04:26:19.617Z,5.23
2019-03-30T04:28:47.506Z,5.21
2019-03-30T04:31:15.065Z,5.21
2019-03-30T04:33:42.657Z,5.18
2019-03-30T04:36:10.169Z,5.15
2019-03-30T04:38:37.969Z,5.13
2019-03-30T04:41:05.520Z,5.08
2019-03-30T04:43:32.995Z,5.08
2019-03-30T04:46:00.871Z,5.04
2019-03-30T04:48:29.618Z,5.01
2019-03-30T04:50:57.300Z,5.01
2019-03-30T04:53:25.160Z,4.97
2019-03-30T04:55:54.941Z,4.94
2019-03-30T04:58:22.532Z,4.94
2019-03-30T05:00:50.066Z,4.91
2019-03-30T05:03:17.847Z,4.91
2019-03-30T05:05:45.289Z,4.90
2019-03-30T05:08:13.218Z,4.88
2019-03-30T05:10:41.078Z,4.88
2019-03-30T05:13:08.611Z,4.87
2019-03-30T05:15:36.143Z,4.88
2019-03-30T05:18:03.758Z,4.87
2019-03-30T05:20:31.575Z,4.87
2019-03-30T05:22:59.168Z,4.87
2019-03-30T05:25:27.099Z,4.87
2019-03-30T05:27:54.640Z,4.87
2019-03-30T05:30:22.459Z,4.88
2019-03-30T05:33:04.600Z,4.90
2019-03-30T05:35:19.289Z,4.91
2019-03-30T05:37:47.095Z,4.91
2019-03-30T05:40:14.691Z,4.94
2019-03-30T05:42:42.252Z,4.97
2019-03-30T05:45:12.590Z,5.02
2019-03-30T05:47:41.869Z,5.07
2019-03-30T05:50:12.680Z,5.13
2019-03-30T05:52:40.214Z,5.18
2019-03-30T05:55:07.662Z,5.18
2019-03-30T05:57:35.514Z,5.31
2019-03-30T06:00:03.043Z,5.31
2019-03-30T06:02:30.565Z,5.38
2019-03-30T06:04:58.706Z,5.56
2019-03-30T06:07:26.448Z,5.56
2019-03-30T06:09:53.911Z,5.63
2019-03-30T06:12:21.653Z,5.72
2019-03-30T06:14:49.582Z,5.80
2019-03-30T06:17:17.186Z,6.02
2019-03-30T06:19:44.742Z,6.02
2019-03-30T06:22:12.572Z,6.26
2019-03-30T06:24:40.144Z,6.26
2019-03-30T06:27:07.668Z,6.47
2019-03-30T06:29:35.508Z,6.56
2019-03-30T06:32:03.065Z,6.56
2019-03-30T06:34:30.542Z,6.75
2019-03-30T06:36:58.359Z,6.75
2019-03-30T06:39:25.955Z,6.85
2019-03-30T06:41:53.573Z,7.00
2019-03-30T06:44:21.403Z,7.00
2019-03-30T06:46:48.873Z,7.11
2019-03-30T06:49:16.466Z,7.23
2019-03-30T06:51:44.275Z,7.36
2019-03-30T06:54:16.917Z,7.54
2019-03-30T06:56:53.727Z,7.67
2019-03-30T06:59:21.256Z,7.93
2019-03-30T07:01:48.807Z,8.06
2019-03-30T07:04:16.326Z,8.06
2019-03-30T07:06:46.758Z,8.36
2019-03-30T07:09:14.322Z,8.50
2019-03-30T07:11:41.847Z,8.50
2019-03-30T07:14:09.695Z,8.76
2019-03-30T07:16:37.169Z,8.76
2019-03-30T07:19:05.106Z,8.90
2019-03-30T07:21:32.913Z,9.22
2019-03-30T07:24:00.816Z,9.38
2019-03-30T07:26:28.376Z,9.38
2019-03-30T07:28:56.179Z,9.52
2019-03-30T07:31:23.704Z,9.81
2019-03-30T07:33:51.204Z,9.81
2019-03-30T07:36:22.574Z,9.97
2019-03-30T07:38:50.195Z,10.14
2019-03-30T07:41:20.506Z,10.49
2019-03-30T07:43:48.321Z,10.65
2019-03-30T07:46:15.841Z,10.65
2019-03-30T07:48:43.410Z,10.98
2019-03-30T07:51:11.227Z,11.14
2019-03-30T07:53:44.777Z,11.14
2019-03-30T07:56:09.046Z,11.32
2019-03-30T07:58:36.934Z,11.70
2019-03-30T08:01:04.409Z,11.70
2019-03-30T08:03:32.019Z,11.90
2019-03-30T08:06:10.068Z,12.30
2019-03-30T08:08:32.569Z,12.30
2019-03-30T08:11:05.132Z,12.91
2019-03-30T08:13:32.734Z,12.91
2019-03-30T08:16:00.616Z,13.23
2019-03-30T08:18:28.703Z,13.87
2019-03-30T08:20:56.155Z,14.13
2019-03-30T08:23:23.683Z,14.34
2019-03-30T08:25:54.177Z,14.34
2019-03-30T08:28:21.723Z,14.56
2019-03-30T08:30:49.330Z,14.78
2019-03-30T08:33:16.868Z,14.92
2019-03-30T08:35:44.365Z,15.36
2019-03-30T08:38:12.122Z,15.36
2019-03-30T08:40:39.703Z,15.50
2019-03-30T08:43:07.158Z,15.63
2019-03-30T08:45:36.010Z,15.99
2019-03-30T08:48:03.547Z,15.99
2019-03-30T08:50:32.185Z,16.09
2019-03-30T08:53:00.045Z,16.22
2019-03-30T08:55:27.596Z,16.39
2019-03-30T08:57:55.135Z,16.61
2019-03-30T09:00:23.030Z,16.86
2019-03-30T09:02:50.943Z,17.14
2019-03-30T09:05:18.513Z,17.63
2019-03-30T09:07:46.272Z,17.63
2019-03-30T09:10:13.822Z,18.03
2019-03-30T09:12:41.385Z,18.03
2019-03-30T09:15:11.840Z,18.27
2019-03-30T09:17:40.522Z,18.48
2019-03-30T09:20:08.045Z,18.72
2019-03-30T09:22:36.338Z,19.16
2019-03-30T09:25:03.945Z,19.16
2019-03-30T09:27:31.432Z,19.37
2019-03-30T09:30:09.037Z,19.59
2019-03-30T09:32:34.106Z,19.77
2019-03-30T09:35:03.419Z,19.85
2019-03-30T09:37:31.184Z,19.91
2019-03-30T09:39:58.709Z,20.13
2019-03-30T09:42:26.220Z,20.47
2019-03-30T09:44:53.994Z,20.74
2019-03-30T09:47:21.497Z,20.69
2019-03-30T09:49:49.065Z,20.69
2019-03-30T09:52:16.926Z,20.87
2019-03-30T09:54:44.523Z,21.15
2019-03-30T09:57:13.078Z,22.04
2019-03-30T09:59:40.923Z,22.04
2019-03-30T10:02:08.406Z,22.56
2019-03-30T10:04:36.498Z,22.92
2019-03-30T10:07:07.344Z,23.27
2019-03-30T10:09:35.252Z,23.10
2019-03-30T10:12:02.728Z,23.28
2019-03-30T10:14:31.548Z,23.57
2019-03-30T10:16:59.430Z,24.11
2019-03-30T10:19:29.980Z,24.43
2019-03-30T10:21:57.805Z,24.44
2019-03-30T10:24:38.084Z,24.55
2019-03-30T10:26:56.736Z,24.87
2019-03-30T10:29:24.608Z,25.10
2019-03-30T10:31:52.134Z,24.93
2019-03-30T10:34:19.573Z,25.08
2019-03-30T10:36:47.386Z,25.35
2019-03-30T10:39:17.905Z,25.55
2019-03-30T10:41:45.508Z,25.58
2019-03-30T10:44:13.227Z,25.13
2019-03-30T10:46:40.726Z,24.99
2019-03-30T10:49:11.265Z,25.07
2019-03-30T10:51:41.776Z,25.29
2019-03-30T10:54:09.315Z,25.08
2019-03-30T10:56:37.936Z,25.08
2019-03-30T10:59:05.663Z,25.37
2019-03-30T11:01:33.221Z,25.51
2019-03-30T11:04:00.830Z,25.68
2019-03-30T11:06:28.653Z,25.79
2019-03-30T11:08:58.997Z,26.58
2019-03-30T11:11:26.588Z,26.58
2019-03-30T11:13:54.349Z,26.19
2019-03-30T11:16:21.935Z,26.02
2019-03-30T11:18:50.400Z,26.15
2019-03-30T11:21:18.243Z,26.53
2019-03-30T11:23:45.853Z,26.90
2019-03-30T11:26:13.458Z,27.19
2019-03-30T11:28:41.346Z,27.37
2019-03-30T11:31:09.237Z,27.36
2019-03-30T11:33:40.231Z,27.57
2019-03-30T11:36:08.030Z,27.59
2019-03-30T11:38:35.649Z,27.57
2019-03-30T11:41:03.472Z,27.30
2019-03-30T11:43:34.183Z,27.00
2019-03-30T11:46:01.792Z,27.00
2019-03-30T11:48:29.342Z,27.37
2019-03-30T11:51:00.100Z,27.69
2019-03-30T11:53:29.614Z,28.04
2019-03-30T11:55:57.134Z,28.34
2019-03-30T11:58:26.542Z,28.39
2019-03-30T12:00:54.150Z,28.35
2019-03-30T12:03:21.679Z,28.22
2019-03-30T12:05:50.495Z,28.22
2019-03-30T12:08:18.126Z,28.38
2019-03-30T12:10:47.380Z,28.38
2019-03-30T12:13:15.271Z,28.50
2019-03-30T12:15:45.224Z,28.28
2019-03-30T12:18:14.844Z,28.65
2019-03-30T12:20:42.710Z,28.98
2019-03-30T12:23:11.894Z,28.98
2019-03-30T12:25:39.476Z,29.02
2019-03-30T12:28:07.277Z,28.84
2019-03-30T12:30:34.819Z,29.00
2019-03-30T12:33:02.375Z,29.14
2019-03-30T12:35:29.897Z,28.82
2019-03-30T12:37:59.128Z,28.79
2019-03-30T12:40:27.115Z,29.14
2019-03-30T12:42:54.591Z,29.33
2019-03-30T12:45:22.244Z,29.41
2019-03-30T12:47:52.149Z,29.58
2019-03-30T12:50:19.773Z,29.75
2019-03-30T12:52:47.326Z,29.95
2019-03-30T12:55:15.196Z,29.95
2019-03-30T12:57:42.678Z,29.61
2019-03-30T13:00:10.305Z,28.42
2019-03-30T13:02:39.301Z,27.55
2019-03-30T13:05:07.535Z,26.43
2019-03-30T13:07:35.251Z,25.91
2019-03-30T13:10:03.089Z,25.37
2019-03-30T13:12:30.676Z,24.77
2019-03-30T13:15:00.103Z,24.34
2019-03-30T13:17:29.138Z,23.91
2019-03-30T13:19:56.796Z,23.57
2019-03-30T13:22:24.323Z,23.23
2019-03-30T13:24:55.080Z,22.93
2019-03-30T13:27:22.675Z,22.81
2019-03-30T13:29:50.169Z,22.76
2019-03-30T13:32:18.008Z,22.72
2019-03-30T13:34:45.597Z,22.79
2019-03-30T13:37:13.077Z,22.95
2019-03-30T13:39:40.989Z,23.06
2019-03-30T13:42:08.533Z,23.06
2019-03-30T13:44:37.491Z,22.87
2019-03-30T13:47:08.053Z,22.67
2019-03-30T13:49:35.664Z,22.61
2019-03-30T13:52:03.278Z,22.57
2019-03-30T13:54:31.086Z,22.48
2019-03-30T13:56:58.776Z,22.37
2019-03-30T13:59:26.380Z,22.14
2019-03-30T14:01:54.252Z,22.01
2019-03-30T14:04:21.883Z,22.28
2019-03-30T14:06:49.438Z,22.28
2019-03-30T14:09:17.224Z,22.42
2019-03-30T14:11:44.739Z,22.38
2019-03-30T14:14:12.324Z,22.36
2019-03-30T14:16:40.098Z,22.27
2019-03-30T14:19:08.127Z,22.12
2019-03-30T14:21:37.630Z,21.99
2019-03-30T14:24:10.867Z,21.98
2019-03-30T14:26:38.449Z,22.05
2019-03-30T14:29:09.319Z,22.14
2019-03-30T14:31:39.298Z,22.48
2019-03-30T14:34:06.921Z,22.48
2019-03-30T14:36:34.568Z,22.69
2019-03-30T14:39:02.451Z,22.68
2019-03-30T14:41:31.293Z,22.91
2019-03-30T14:43:58.812Z,22.91
2019-03-30T14:46:26.703Z,22.97
2019-03-30T14:48:54.217Z,23.03
2019-03-30T14:51:21.717Z,23.21
2019-03-30T14:53:49.573Z,23.30
2019-03-30T14:56:17.110Z,23.32
2019-03-30T14:58:44.749Z,23.31
2019-03-30T15:01:12.722Z,23.26
2019-03-30T15:03:40.337Z,23.30
2019-03-30T15:06:12.128Z,23.30
2019-03-30T15:08:39.902Z,23.20
2019-03-30T15:11:07.431Z,23.14
2019-03-30T15:13:34.937Z,23.21
2019-03-30T15:16:06.944Z,23.22
2019-03-30T15:18:46.128Z,23.10
2019-03-30T15:21:13.893Z,23.05
2019-03-30T15:23:43.582Z,23.22
2019-03-30T15:26:11.256Z,23.35
2019-03-30T15:28:38.774Z,23.63
2019-03-30T15:31:06.656Z,23.86
2019-03-30T15:33:37.010Z,24.20
2019-03-30T15:36:04.927Z,24.43
2019-03-30T15:38:32.487Z,24.45
2019-03-30T15:41:00.328Z,24.43
2019-03-30T15:43:37.973Z,24.34
2019-03-30T15:45:57.853Z,24.35
2019-03-30T15:48:28.166Z,24.59
2019-03-30T15:50:54.880Z,24.76
2019-03-30T15:53:22.414Z,25.03
2019-03-30T15:55:53.003Z,25.30
2019-03-30T15:58:20.556Z,25.18
2019-03-30T16:00:51.104Z,25.18
2019-03-30T16:03:18.829Z,24.99
2019-03-30T16:05:46.422Z,24.81
2019-03-30T16:08:14.080Z,24.52
2019-03-30T16:10:41.924Z,23.79
2019-03-30T16:13:16.591Z,22.30
2019-03-30T16:15:44.667Z,22.30
2019-03-30T16:18:19.641Z,21.75
2019-03-30T16:20:47.196Z,21.23
2019-03-30T16:23:14.781Z,20.73
2019-03-30T16:25:45.099Z,20.01
2019-03-30T16:28:14.449Z,20.01
2019-03-30T16:30:42.057Z,19.75
2019-03-30T16:33:09.883Z,19.52
2019-03-30T16:35:37.467Z,19.35
2019-03-30T16:38:05.042Z,19.22
2019-03-30T16:40:32.833Z,19.10
2019-03-30T16:43:08.530Z,19.02
2019-03-30T16:45:32.175Z,18.94
2019-03-30T16:47:59.988Z,18.85
2019-03-30T16:50:32.265Z,18.75
2019-03-30T16:53:01.979Z,18.64
2019-03-30T16:55:32.568Z,18.57
2019-03-30T16:58:00.184Z,18.48
2019-03-30T17:00:35.076Z,18.39
2019-03-30T17:03:06.041Z,18.30
2019-03-30T17:05:33.923Z,18.20
2019-03-30T17:08:01.600Z,18.12
2019-03-30T17:10:29.509Z,18.05
2019-03-30T17:12:57.039Z,17.95
2019-03-30T17:15:28.164Z,17.83
2019-03-30T17:17:59.166Z,17.74
2019-03-30T17:20:34.044Z,17.65
2019-03-30T17:23:01.602Z,17.56
2019-03-30T17:25:32.559Z,17.47
2019-03-30T17:28:10.716Z,17.40
2019-03-30T17:30:38.601Z,17.33
2019-03-30T17:33:06.236Z,17.25
2019-03-30T17:35:33.928Z,17.17
2019-03-30T17:38:01.378Z,17.08
2019-03-30T17:40:28.892Z,16.87
2019-03-30T17:42:56.642Z,16.87
2019-03-30T17:45:27.053Z,16.81
2019-03-30T17:47:54.611Z,16.72
2019-03-30T17:50:22.484Z,16.65
2019-03-30T17:52:50.196Z,16.53
2019-03-30T17:55:17.670Z,16.42
2019-03-30T17:57:45.733Z,16.28
2019-03-30T18:00:18.356Z,16.19
2019-03-30T18:02:48.797Z,16.11
2019-03-30T18:05:16.873Z,16.03
2019-03-30T18:07:44.444Z,15.98
2019-03-30T18:10:12.139Z,15.86
2019-03-30T18:12:40.041Z,15.86
2019-03-30T18:15:07.645Z,15.77
2019-03-30T18:17:35.247Z,15.70
2019-03-30T18:20:04.504Z,15.70
2019-03-30T18:22:35.185Z,15.64
2019-03-30T18:25:05.823Z,15.60
2019-03-30T18:27:36.613Z,15.57
2019-03-30T18:30:07.053Z,15.54
2019-03-30T18:32:39.835Z,15.51
2019-03-30T18:35:07.720Z,15.50
2019-03-30T18:37:35.291Z,15.39
2019-03-30T18:40:02.835Z,15.39
2019-03-30T18:42:30.636Z,15.24
2019-03-30T18:44:59.787Z,15.24
2019-03-30T18:47:27.299Z,15.19
2019-03-30T18:49:55.207Z,15.14
2019-03-30T18:52:22.883Z,15.09
2019-03-30T18:54:50.434Z,15.05
2019-03-30T18:57:18.285Z,14.99
2019-03-30T18:59:50.806Z,14.86
2019-03-30T19:02:19.318Z,14.86
2019-03-30T19:04:47.317Z,14.78
2019-03-30T19:07:17.701Z,14.71
2019-03-30T19:09:44.236Z,14.64
2019-03-30T19:12:12.090Z,14.57
2019-03-30T19:14:39.688Z,14.51
2019-03-30T19:17:07.229Z,14.43
2019-03-30T19:19:35.041Z,14.35
2019-03-30T19:22:02.629Z,14.24
2019-03-30T19:24:31.786Z,14.17
2019-03-30T19:27:00.532Z,14.06
2019-03-30T19:29:28.141Z,14.01
2019-03-30T19:31:55.615Z,14.01
2019-03-30T19:34:23.434Z,13.96
2019-03-30T19:36:53.980Z,13.85
2019-03-30T19:39:21.616Z,13.85
2019-03-30T19:41:50.502Z,13.76
2019-03-30T19:44:18.043Z,13.52
2019-03-30T19:46:49.120Z,13.38
2019-03-30T19:49:16.923Z,13.24
2019-03-30T19:51:44.540Z,13.09
2019-03-30T19:54:12.140Z,13.09
2019-03-30T19:56:40.000Z,12.97
2019-03-30T19:59:11.384Z,12.90
2019-03-30T20:01:40.917Z,12.77
2019-03-30T20:04:08.759Z,12.77
2019-03-30T20:06:37.442Z,12.62
2019-03-30T20:09:07.398Z,12.62
2019-03-30T20:11:35.345Z,12.46
2019-03-30T20:14:03.000Z,12.36
2019-03-30T20:16:35.124Z,12.26
2019-03-30T20:19:11.590Z,12.16
2019-03-30T20:21:32.196Z,12.16
2019-03-30T20:23:59.801Z,12.04
2019-03-30T20:26:28.662Z,11.87
2019-03-30T20:28:56.230Z,11.83
2019-03-30T20:31:23.789Z,11.83
2019-03-30T20:33:51.709Z,11.84
2019-03-30T20:36:19.270Z,11.83
2019-03-30T20:38:49.853Z,11.85
2019-03-30T20:41:17.734Z,11.85
2019-03-30T20:43:45.364Z,11.85
2019-03-30T20:46:18.811Z,11.85
2019-03-30T20:48:46.599Z,11.76
2019-03-30T20:51:14.089Z,11.76
2019-03-30T20:53:41.724Z,11.68
2019-03-30T20:56:10.412Z,11.61
2019-03-30T20:58:43.461Z,11.54
2019-03-30T21:01:11.013Z,11.43
2019-03-30T21:03:38.818Z,11.43
2019-03-30T21:06:06.437Z,11.35
2019-03-30T21:08:33.981Z,11.24
2019-03-30T21:11:04.048Z,11.00
2019-03-30T21:13:31.620Z,11.00
2019-03-30T21:15:59.114Z,10.79
2019-03-30T21:18:27.013Z,10.79
2019-03-30T21:20:54.616Z,10.69
2019-03-30T21:23:22.178Z,10.69
2019-03-30T21:25:59.329Z,10.64
2019-03-30T21:28:26.831Z,10.64
2019-03-30T21:30:54.445Z,10.58
2019-03-30T21:33:22.296Z,10.58
2019-03-30T21:35:58.340Z,10.56
2019-03-30T21:38:27.042Z,10.56
2019-03-30T21:40:54.590Z,10.52
2019-03-30T21:43:22.044Z,10.49
2019-03-30T21:45:50.587Z,10.47
2019-03-30T21:48:18.161Z,10.46
2019-03-30T21:50:45.922Z,10.46
2019-03-30T21:53:15.815Z,10.46
2019-03-30T21:55:45.880Z,10.47
2019-03-30T21:58:13.436Z,10.44
2019-03-30T22:00:41.328Z,10.39
2019-03-30T22:03:08.889Z,10.39
2019-03-30T22:05:36.441Z,10.32
2019-03-30T22:08:04.318Z,10.32
2019-03-30T22:10:34.131Z,10.21
2019-03-30T22:13:01.785Z,10.15
2019-03-30T22:15:29.524Z,10.12
2019-03-30T22:17:57.041Z,10.12
2019-03-30T22:20:24.524Z,10.15
2019-03-30T22:22:52.404Z,10.15
2019-03-30T22:25:19.938Z,10.12
2019-03-30T22:27:49.474Z,10.12
2019-03-30T22:30:24.700Z,10.09
2019-03-30T22:32:46.568Z,9.99
2019-03-30T22:35:15.740Z,9.99
2019-03-30T22:37:43.545Z,9.95
2019-03-30T22:40:11.162Z,9.93
2019-03-30T22:42:38.713Z,9.91
2019-03-30T22:45:06.522Z,9.87
2019-03-30T22:47:35.413Z,9.84
2019-03-30T22:50:08.993Z,9.86
2019-03-30T22:52:37.877Z,9.86
2019-03-30T22:55:05.443Z,9.89
2019-03-30T22:57:34.024Z,9.97
2019-03-30T23:00:01.744Z,9.97
2019-03-30T23:02:29.368Z,10.02
2019-03-30T23:04:58.876Z,10.03
2019-03-30T23:07:26.414Z,10.03
2019-03-30T23:09:53.865Z,10.01
2019-03-30T23:12:21.406Z,9.93
2019-03-30T23:14:49.224Z,9.78
2019-03-30T23:17:16.833Z,9.61
2019-03-30T23:19:44.362Z,9.50
2019-03-30T23:22:15.282Z,9.46
2019-03-30T23:24:42.801Z,9.44
2019-03-30T23:27:13.459Z,9.44
2019-03-30T23:29:41.254Z,9.39
2019-03-30T23:32:08.754Z,9.35
2019-03-30T23:34:36.363Z,9.34
2019-03-30T23:37:04.237Z,9.33
2019-03-30T23:39:34.791Z,9.33
2019-03-30T23:42:04.017Z,9.31
2019-03-30T23:44:34.400Z,9.31
2019-03-30T23:47:02.173Z,9.28
2019-03-30T23:49:29.656Z,9.26
2019-03-30T23:51:57.506Z,9.23
2019-03-30T23:54:25.528Z,9.24
2019-03-30T23:56:53.119Z,9.25
2019-03-30T23:59:23.698Z,9.25
