createdAt,value
2022-09-21T00:01:25.912Z,12.70
2022-09-21T00:03:59.368Z,12.30
2022-09-21T00:06:29.654Z,12.70
2022-09-21T00:08:57.117Z,12.70
2022-09-21T00:11:28.682Z,12.60
2022-09-21T00:14:04.547Z,12.60
2022-09-21T00:16:34.891Z,12.60
2022-09-21T00:19:02.252Z,12.60
2022-09-21T00:21:29.611Z,12.50
2022-09-21T00:23:57.091Z,13.30
2022-09-21T00:26:26.619Z,13.30
2022-09-21T00:29:00.451Z,12.50
2022-09-21T00:31:28.861Z,12.50
2022-09-21T00:33:55.747Z,13.20
2022-09-21T00:36:25.039Z,12.50
2022-09-21T00:38:59.280Z,12.40
2022-09-21T00:41:27.842Z,12.50
2022-09-21T00:44:32.407Z,12.50
2022-09-21T00:47:10.219Z,12.40
2022-09-21T00:49:38.600Z,12.30
2022-09-21T00:52:06.938Z,12.50
2022-09-21T00:54:43.506Z,12.30
2022-09-21T00:57:11.301Z,12.30
2022-09-21T00:59:39.871Z,12.50
2022-09-21T01:02:08.158Z,12.20
2022-09-21T01:04:36.223Z,12.20
2022-09-21T01:07:12.248Z,12.20
2022-09-21T01:09:42.900Z,12.20
2022-09-21T01:12:49.152Z,12.10
2022-09-21T01:15:40.816Z,12.20
2022-09-21T01:18:21.427Z,12.20
2022-09-21T01:21:07.461Z,12.10
2022-09-21T01:24:01.154Z,12.10
2022-09-21T01:27:24.321Z,12.10
2022-09-21T01:30:14.277Z,12.00
2022-09-21T01:33:07.469Z,12.30
2022-09-21T01:35:45.084Z,12.00
2022-09-21T01:38:33.129Z,12.00
2022-09-21T01:41:05.059Z,12.50
2022-09-21T01:43:38.750Z,11.90
2022-09-21T01:46:13.844Z,12.00
2022-09-21T01:48:47.116Z,11.80
2022-09-21T01:51:18.610Z,11.80
2022-09-21T01:53:55.789Z,11.80
2022-09-21T01:56:33.106Z,11.80
2022-09-21T01:59:30.174Z,11.80
2022-09-21T02:02:11.558Z,11.70
2022-09-21T02:04:39.649Z,11.70
2022-09-21T02:07:08.262Z,12.00
2022-09-21T02:09:38.294Z,11.60
2022-09-21T02:12:05.681Z,11.60
2022-09-21T02:14:35.644Z,11.60
2022-09-21T02:17:19.634Z,11.60
2022-09-21T02:20:42.553Z,11.60
2022-09-21T02:23:24.160Z,11.60
2022-09-21T02:26:15.835Z,11.60
2022-09-21T02:29:36.512Z,11.60
2022-09-21T02:32:33.977Z,11.60
2022-09-21T02:35:30.376Z,11.60
2022-09-21T02:38:26.386Z,11.60
2022-09-21T02:41:14.065Z,11.60
2022-09-21T02:43:58.520Z,11.50
2022-09-21T02:46:55.230Z,11.50
2022-09-21T02:49:39.480Z,11.50
2022-09-21T02:52:14.331Z,11.50
2022-09-21T02:54:47.642Z,11.50
2022-09-21T02:57:18.408Z,11.50
2022-09-21T02:59:45.375Z,11.50
2022-09-21T03:02:13.167Z,11.50
2022-09-21T03:04:43.950Z,11.00
2022-09-21T03:07:10.706Z,11.50
2022-09-21T03:09:37.573Z,11.50
2022-09-21T03:12:04.629Z,11.50
2022-09-21T03:14:33.073Z,11.50
2022-09-21T03:17:00.580Z,11.50
2022-09-21T03:19:28.388Z,11.40
2022-09-21T03:21:55.275Z,11.40
2022-09-21T03:24:40.540Z,11.40
2022-09-21T03:27:08.831Z,11.80
2022-09-21T03:29:35.653Z,11.30
2022-09-21T03:32:02.835Z,12.00
2022-09-21T03:34:31.303Z,11.30
2022-09-21T03:36:58.028Z,11.30
2022-09-21T03:39:25.046Z,11.90
2022-09-21T03:41:52.133Z,11.20
2022-09-21T03:44:19.893Z,11.20
2022-09-21T03:46:46.678Z,11.00
2022-09-21T03:49:13.658Z,11.10
2022-09-21T03:51:40.629Z,11.10
2022-09-21T03:54:07.635Z,11.00
2022-09-21T03:56:34.438Z,11.10
2022-09-21T03:59:01.481Z,11.10
2022-09-21T04:01:28.861Z,11.10
2022-09-21T04:03:55.746Z,11.70
2022-09-21T04:06:22.528Z,11.50
2022-09-21T04:08:50.047Z,11.00
2022-09-21T04:11:19.337Z,11.40
2022-09-21T04:13:53.258Z,11.00
2022-09-21T04:16:20.113Z,11.60
2022-09-21T04:18:50.319Z,11.00
2022-09-21T04:21:19.108Z,11.00
2022-09-21T04:23:45.934Z,10.90
2022-09-21T04:26:26.693Z,11.30
2022-09-21T04:28:55.322Z,11.00
2022-09-21T04:31:24.340Z,10.90
2022-09-21T04:33:54.107Z,11.40
2022-09-21T04:36:23.472Z,11.30
2022-09-21T04:38:51.446Z,10.60
2022-09-21T04:41:18.797Z,11.50
2022-09-21T04:43:48.056Z,10.80
2022-09-21T04:46:18.207Z,10.80
2022-09-21T04:48:50.143Z,10.80
2022-09-21T04:51:18.124Z,10.80
2022-09-21T04:53:45.789Z,10.80
2022-09-21T04:56:16.478Z,10.80
2022-09-21T04:58:44.153Z,10.80
2022-09-21T05:01:11.949Z,10.80
2022-09-21T05:03:38.898Z,10.80
2022-09-21T05:06:07.845Z,11.10
2022-09-21T05:08:53.016Z,10.80
2022-09-21T05:11:19.847Z,10.80
2022-09-21T05:13:47.573Z,10.80
2022-09-21T05:16:16.004Z,11.40
2022-09-21T05:18:43.397Z,10.80
2022-09-21T05:21:13.716Z,10.80
2022-09-21T05:23:41.203Z,10.80
2022-09-21T05:26:08.219Z,10.80
2022-09-21T05:28:40.434Z,10.80
2022-09-21T05:31:25.752Z,10.80
2022-09-21T05:34:07.352Z,11.50
2022-09-21T05:36:53.635Z,10.80
2022-09-21T05:39:21.432Z,10.80
2022-09-21T05:41:48.647Z,10.80
2022-09-21T05:44:15.906Z,10.80
2022-09-21T05:47:15.377Z,10.90
2022-09-21T05:50:16.644Z,10.90
2022-09-21T05:53:52.643Z,11.00
2022-09-21T05:56:34.280Z,11.10
2022-09-21T05:59:30.559Z,11.20
2022-09-21T06:02:39.806Z,11.20
2022-09-21T06:05:12.470Z,11.50
2022-09-21T06:07:39.267Z,11.70
2022-09-21T06:10:06.930Z,11.80
2022-09-21T06:12:33.820Z,12.00
2022-09-21T06:15:00.757Z,12.60
2022-09-21T06:17:27.537Z,12.70
2022-09-21T06:19:54.629Z,12.60
2022-09-21T06:22:21.550Z,12.80
2022-09-21T06:24:48.309Z,13.00
2022-09-21T06:27:15.034Z,13.30
2022-09-21T06:29:41.828Z,13.60
2022-09-21T06:32:08.735Z,13.90
2022-09-21T06:34:35.691Z,14.70
2022-09-21T06:37:03.202Z,14.60
2022-09-21T06:39:30.274Z,15.10
2022-09-21T06:41:57.461Z,16.10
2022-09-21T06:44:24.288Z,15.80
2022-09-21T06:46:51.182Z,16.60
2022-09-21T06:49:17.951Z,17.10
2022-09-21T06:51:44.859Z,17.10
2022-09-21T06:54:11.679Z,17.40
2022-09-21T06:56:38.780Z,18.20
2022-09-21T06:59:05.554Z,18.40
2022-09-21T07:01:32.345Z,19.00
2022-09-21T07:03:59.160Z,18.90
2022-09-21T07:06:26.113Z,19.60
2022-09-21T07:11:42.954Z,19.60
2022-09-21T07:14:09.710Z,20.20
2022-09-21T07:16:37.467Z,19.80
2022-09-21T07:19:12.848Z,20.10
2022-09-21T07:21:40.155Z,19.90
2022-09-21T07:24:11.741Z,19.80
2022-09-21T07:26:39.543Z,19.80
2022-09-21T07:29:06.556Z,19.80
2022-09-21T07:31:33.607Z,19.70
2022-09-21T07:34:00.487Z,19.70
2022-09-21T07:36:27.432Z,19.80
2022-09-21T07:38:54.492Z,19.90
2022-09-21T07:41:21.499Z,20.20
2022-09-21T07:43:48.248Z,20.50
2022-09-21T07:46:15.796Z,20.90
2022-09-21T07:48:42.917Z,21.30
2022-09-21T07:51:15.177Z,21.70
2022-09-21T07:53:46.836Z,22.00
2022-09-21T07:56:17.143Z,22.20
2022-09-21T07:59:02.906Z,22.40
2022-09-21T08:01:30.972Z,22.70
2022-09-21T08:03:59.028Z,23.00
2022-09-21T08:06:30.461Z,23.20
2022-09-21T08:08:58.147Z,23.50
2022-09-21T08:11:27.908Z,23.80
2022-09-21T08:14:01.596Z,24.20
2022-09-21T08:16:31.154Z,24.60
2022-09-21T08:18:58.201Z,24.90
2022-09-21T08:21:25.014Z,25.20
2022-09-21T08:23:54.112Z,25.50
2022-09-21T08:26:21.506Z,25.70
2022-09-21T08:28:52.042Z,26.20
2022-09-21T08:31:24.294Z,26.50
2022-09-21T08:33:54.854Z,27.00
2022-09-21T08:36:21.644Z,27.30
2022-09-21T08:38:48.492Z,27.60
2022-09-21T08:41:20.347Z,27.80
2022-09-21T08:44:04.334Z,27.90
2022-09-21T08:46:38.179Z,28.10
2022-09-21T08:49:25.971Z,28.30
2022-09-21T08:52:07.094Z,28.30
2022-09-21T08:55:39.236Z,28.40
2022-09-21T08:58:30.611Z,28.50
2022-09-21T09:01:46.985Z,28.60
2022-09-21T09:04:53.444Z,28.60
2022-09-21T09:08:05.687Z,28.70
2022-09-21T09:11:05.531Z,28.70
2022-09-21T09:13:59.851Z,28.70
2022-09-21T09:17:12.839Z,28.80
2022-09-21T09:19:46.068Z,28.70
2022-09-21T09:22:29.898Z,28.70
2022-09-21T09:25:09.340Z,28.50
2022-09-21T09:27:44.646Z,28.30
2022-09-21T09:30:23.385Z,28.00
2022-09-21T09:33:13.136Z,27.80
2022-09-21T09:35:53.085Z,27.60
2022-09-21T09:38:29.145Z,27.60
2022-09-21T09:41:26.544Z,27.50
2022-09-21T09:44:41.088Z,27.50
2022-09-21T09:47:38.349Z,27.40
2022-09-21T09:50:29.858Z,27.30
2022-09-21T09:53:10.472Z,27.20
2022-09-21T09:55:46.497Z,27.10
2022-09-21T09:58:29.577Z,27.10
2022-09-21T10:01:24.967Z,27.00
2022-09-21T10:04:16.298Z,27.10
2022-09-21T10:06:46.725Z,27.30
2022-09-21T10:09:27.335Z,27.30
2022-09-21T10:12:06.853Z,27.40
2022-09-21T10:14:36.514Z,27.50
2022-09-21T10:17:08.281Z,27.50
2022-09-21T10:19:35.625Z,27.50
2022-09-21T10:22:05.246Z,27.60
2022-09-21T10:24:37.327Z,27.60
2022-09-21T10:27:15.122Z,27.80
2022-09-21T10:29:49.545Z,28.00
2022-09-21T10:32:16.404Z,28.10
2022-09-21T10:35:05.205Z,28.20
2022-09-21T10:37:41.145Z,28.30
2022-09-21T10:40:20.476Z,28.40
2022-09-21T10:42:52.513Z,28.50
2022-09-21T10:45:29.716Z,28.50
2022-09-21T10:48:13.768Z,28.50
2022-09-21T10:50:44.380Z,28.50
2022-09-21T10:53:19.479Z,28.40
2022-09-21T10:56:15.628Z,28.40
2022-09-21T10:59:26.228Z,28.30
2022-09-21T11:01:57.821Z,28.00
2022-09-21T11:04:50.276Z,27.80
2022-09-21T11:07:34.229Z,27.70
2022-09-21T11:10:21.885Z,27.50
2022-09-21T11:13:06.762Z,27.40
2022-09-21T11:15:55.777Z,27.30
2022-09-21T11:18:57.097Z,27.10
2022-09-21T11:21:41.705Z,27.00
2022-09-21T11:24:23.142Z,26.70
2022-09-21T11:27:04.814Z,26.60
2022-09-21T11:30:00.358Z,26.50
2022-09-21T11:32:39.175Z,26.30
2022-09-21T11:35:52.989Z,26.20
2022-09-21T11:38:34.627Z,26.10
2022-09-21T11:41:37.460Z,26.00
2022-09-21T11:44:58.331Z,26.00
2022-09-21T11:47:44.555Z,25.90
2022-09-21T11:50:31.536Z,25.80
2022-09-21T11:53:16.226Z,25.60
2022-09-21T11:56:16.922Z,25.40
2022-09-21T11:59:11.188Z,25.20
2022-09-21T12:02:41.478Z,25.10
2022-09-21T12:05:36.094Z,24.90
2022-09-21T12:08:21.307Z,24.60
2022-09-21T12:11:28.295Z,24.50
2022-09-21T12:14:24.048Z,24.30
2022-09-21T12:17:09.977Z,24.10
2022-09-21T12:19:51.770Z,23.90
2022-09-21T12:22:35.404Z,23.80
2022-09-21T12:25:22.784Z,23.60
2022-09-21T12:28:02.189Z,23.50
2022-09-21T12:30:32.327Z,23.30
2022-09-21T12:33:31.000Z,23.20
2022-09-21T12:36:25.332Z,23.00
2022-09-21T12:39:15.066Z,22.90
2022-09-21T12:41:55.472Z,22.70
2022-09-21T12:45:14.345Z,22.60
2022-09-21T12:47:58.154Z,22.40
2022-09-21T12:50:45.115Z,22.20
2022-09-21T12:53:20.806Z,22.00
2022-09-21T12:55:56.099Z,21.90
2022-09-21T12:58:46.759Z,21.70
2022-09-21T13:01:56.288Z,21.80
2022-09-21T13:04:54.323Z,21.70
2022-09-21T13:08:10.139Z,21.70
2022-09-21T13:11:04.992Z,21.70
2022-09-21T13:13:43.857Z,21.70
2022-09-21T13:16:27.979Z,21.70
2022-09-21T13:19:05.146Z,21.60
2022-09-21T13:21:33.772Z,21.50
2022-09-21T13:24:05.044Z,21.50
2022-09-21T13:26:51.119Z,21.40
2022-09-21T13:29:18.888Z,21.40
2022-09-21T13:32:10.699Z,21.30
2022-09-21T13:34:39.040Z,21.30
2022-09-21T13:37:11.542Z,21.30
2022-09-21T13:40:01.368Z,21.40
2022-09-21T13:42:34.347Z,21.40
2022-09-21T13:45:17.731Z,21.40
2022-09-21T13:47:47.401Z,21.40
2022-09-21T13:50:38.390Z,21.40
2022-09-21T13:53:38.383Z,21.40
2022-09-21T13:56:24.855Z,21.40
2022-09-21T13:58:57.271Z,21.30
2022-09-21T14:01:46.755Z,21.30
2022-09-21T14:04:31.777Z,21.30
2022-09-21T14:07:05.806Z,21.20
2022-09-21T14:09:54.745Z,21.10
2022-09-21T14:12:26.378Z,21.00
2022-09-21T14:15:36.120Z,20.90
2022-09-21T14:18:21.301Z,20.90
2022-09-21T14:21:08.101Z,20.80
2022-09-21T14:23:39.449Z,20.80
2022-09-21T14:26:41.236Z,20.70
2022-09-21T14:29:32.548Z,20.70
2022-09-21T14:32:04.090Z,20.60
2022-09-21T14:34:39.363Z,20.60
2022-09-21T14:37:27.454Z,20.60
2022-09-21T14:39:54.859Z,20.50
2022-09-21T14:42:29.141Z,20.60
2022-09-21T14:45:01.303Z,20.50
2022-09-21T14:48:15.766Z,20.60
2022-09-21T14:50:53.567Z,20.50
2022-09-21T14:53:55.882Z,20.50
2022-09-21T14:56:54.536Z,20.60
2022-09-21T14:59:43.283Z,20.60
2022-09-21T15:02:25.289Z,20.50
2022-09-21T15:05:10.990Z,20.50
2022-09-21T15:08:05.934Z,20.50
2022-09-21T15:11:15.901Z,20.50
2022-09-21T15:13:53.440Z,20.50
2022-09-21T15:16:49.942Z,20.40
2022-09-21T15:19:37.357Z,20.40
2022-09-21T15:22:22.749Z,20.30
2022-09-21T15:24:55.623Z,20.30
2022-09-21T15:27:33.058Z,20.20
2022-09-21T15:30:04.958Z,20.20
2022-09-21T15:32:40.915Z,20.20
2022-09-21T15:35:27.850Z,20.10
2022-09-21T15:37:56.678Z,20.10
2022-09-21T15:40:34.141Z,20.00
2022-09-21T15:43:20.498Z,20.00
2022-09-21T15:46:03.458Z,20.00
2022-09-21T15:48:42.036Z,19.90
2022-09-21T15:51:23.239Z,19.80
2022-09-21T15:53:56.994Z,19.80
2022-09-21T15:56:28.778Z,19.80
2022-09-21T15:59:08.496Z,19.80
2022-09-21T16:01:42.967Z,19.80
2022-09-21T16:04:19.985Z,19.80
2022-09-21T16:07:05.610Z,19.70
2022-09-21T16:09:45.188Z,19.70
2022-09-21T16:12:43.518Z,19.70
2022-09-21T16:15:32.042Z,19.60
2022-09-21T16:18:05.220Z,19.60
2022-09-21T16:20:49.978Z,19.60
2022-09-21T16:23:25.275Z,19.50
2022-09-21T16:26:01.315Z,19.50
2022-09-21T16:28:41.544Z,19.40
2022-09-21T16:31:30.568Z,19.50
2022-09-21T16:34:01.492Z,19.40
2022-09-21T16:36:33.793Z,19.40
2022-09-21T16:39:03.939Z,19.30
2022-09-21T16:41:39.829Z,19.30
2022-09-21T16:44:14.693Z,19.30
2022-09-21T16:46:43.784Z,19.30
2022-09-21T16:49:18.490Z,19.30
2022-09-21T16:51:49.422Z,19.30
2022-09-21T16:54:18.610Z,19.10
2022-09-21T16:56:46.309Z,19.10
2022-09-21T16:59:16.411Z,19.30
2022-09-21T17:01:43.596Z,19.00
2022-09-21T17:04:13.388Z,18.90
2022-09-21T17:06:40.490Z,18.80
2022-09-21T17:09:31.661Z,18.90
2022-09-21T17:12:01.290Z,18.80
2022-09-21T17:14:33.926Z,18.80
2022-09-21T17:17:22.727Z,18.70
2022-09-21T17:19:52.333Z,18.60
2022-09-21T17:22:20.127Z,18.60
2022-09-21T17:24:53.961Z,18.50
2022-09-21T17:27:24.232Z,18.40
2022-09-21T17:29:53.592Z,18.40
2022-09-21T17:32:24.015Z,18.40
2022-09-21T17:35:34.385Z,18.20
2022-09-21T17:38:01.324Z,18.10
2022-09-21T17:40:29.838Z,17.90
2022-09-21T17:43:15.998Z,17.80
2022-09-21T17:46:00.787Z,17.80
2022-09-21T17:48:33.760Z,17.70
2022-09-21T17:51:01.396Z,17.70
2022-09-21T17:53:34.607Z,17.70
2022-09-21T17:56:32.731Z,17.60
2022-09-21T17:59:04.675Z,17.60
2022-09-21T18:01:39.559Z,17.50
2022-09-21T18:04:09.743Z,17.40
2022-09-21T18:06:37.115Z,17.40
2022-09-21T18:09:04.536Z,17.30
2022-09-21T18:12:22.083Z,17.20
2022-09-21T18:15:14.665Z,17.20
2022-09-21T18:18:02.474Z,17.10
2022-09-21T18:20:51.762Z,17.00
2022-09-21T18:23:22.648Z,16.90
2022-09-21T18:25:57.082Z,16.90
2022-09-21T18:28:41.546Z,16.80
2022-09-21T18:31:29.960Z,16.70
2022-09-21T18:34:36.871Z,16.70
2022-09-21T18:37:23.085Z,16.60
2022-09-21T18:40:29.706Z,16.50
2022-09-21T18:43:24.481Z,16.50
2022-09-21T18:46:19.350Z,16.40
2022-09-21T18:49:17.408Z,16.30
2022-09-21T18:52:01.622Z,16.30
2022-09-21T18:54:29.476Z,16.20
2022-09-21T18:56:56.564Z,16.10
2022-09-21T18:59:25.683Z,16.00
2022-09-21T19:01:54.647Z,15.90
2022-09-21T19:04:22.237Z,15.90
2022-09-21T19:07:27.875Z,15.80
2022-09-21T19:10:27.656Z,15.70
2022-09-21T19:13:31.576Z,15.60
2022-09-21T19:16:29.865Z,15.50
2022-09-21T19:19:28.358Z,15.40
2022-09-21T19:22:24.424Z,15.30
2022-09-21T19:25:15.347Z,15.30
2022-09-21T19:27:59.201Z,15.30
2022-09-21T19:30:26.590Z,15.30
2022-09-21T19:33:00.181Z,15.30
2022-09-21T19:35:30.642Z,15.30
2022-09-21T19:38:03.796Z,15.20
2022-09-21T19:40:34.497Z,15.20
2022-09-21T19:43:34.684Z,15.20
2022-09-21T19:46:38.313Z,15.20
2022-09-21T19:49:10.988Z,15.10
2022-09-21T19:51:48.789Z,15.10
2022-09-21T19:54:40.732Z,15.00
2022-09-21T19:57:36.580Z,15.00
2022-09-21T20:00:09.105Z,15.00
2022-09-21T20:02:58.862Z,14.90
2022-09-21T20:05:54.830Z,14.90
2022-09-21T20:08:50.358Z,15.00
2022-09-21T20:11:47.964Z,14.80
2022-09-21T20:14:32.416Z,14.70
2022-09-21T20:17:04.413Z,14.70
2022-09-21T20:19:50.798Z,14.70
2022-09-21T20:22:33.643Z,14.60
2022-09-21T20:25:11.224Z,14.60
2022-09-21T20:27:51.624Z,14.50
2022-09-21T20:30:23.633Z,14.50
2022-09-21T20:32:59.041Z,14.50
2022-09-21T20:35:29.463Z,14.40
2022-09-21T20:38:01.291Z,14.40
2022-09-21T20:40:29.430Z,14.40
2022-09-21T20:42:58.211Z,14.30
2022-09-21T20:45:25.848Z,14.30
2022-09-21T20:47:55.264Z,14.30
2022-09-21T20:50:23.499Z,14.20
2022-09-21T20:52:50.224Z,14.20
2022-09-21T20:55:20.191Z,14.10
2022-09-21T20:57:46.913Z,14.20
2022-09-21T21:00:16.358Z,14.10
2022-09-21T21:02:43.577Z,14.10
2022-09-21T21:05:11.246Z,14.00
2022-09-21T21:07:40.980Z,14.00
2022-09-21T21:10:08.241Z,14.00
2022-09-21T21:12:35.007Z,13.90
2022-09-21T21:15:01.697Z,13.90
2022-09-21T21:17:28.705Z,14.20
2022-09-21T21:19:55.474Z,13.90
2022-09-21T21:22:22.193Z,13.80
2022-09-21T21:24:49.140Z,13.80
2022-09-21T21:27:19.957Z,13.80
2022-09-21T21:29:52.846Z,13.80
2022-09-21T21:32:23.746Z,13.70
2022-09-21T21:34:52.650Z,13.70
2022-09-21T21:37:21.952Z,13.70
2022-09-21T21:39:48.705Z,13.70
2022-09-21T21:42:16.969Z,13.70
2022-09-21T21:44:44.250Z,13.70
2022-09-21T21:47:35.086Z,13.70
2022-09-21T21:49:58.528Z,13.70
2022-09-21T21:52:25.605Z,13.70
2022-09-21T21:54:52.435Z,13.60
2022-09-21T21:57:19.238Z,13.60
2022-09-21T21:59:45.934Z,13.60
2022-09-21T22:02:13.024Z,13.60
2022-09-21T22:04:39.908Z,13.60
2022-09-21T22:07:06.639Z,13.50
2022-09-21T22:09:33.397Z,13.50
2022-09-21T22:12:01.833Z,13.50
2022-09-21T22:14:28.878Z,13.50
2022-09-21T22:16:55.732Z,13.50
2022-09-21T22:19:22.703Z,13.50
2022-09-21T22:21:53.961Z,13.50
2022-09-21T22:24:21.514Z,13.50
2022-09-21T22:26:48.653Z,13.50
2022-09-21T22:29:17.282Z,13.50
2022-09-21T22:31:48.209Z,13.50
2022-09-21T22:34:15.984Z,13.40
2022-09-21T22:36:43.853Z,13.70
2022-09-21T22:39:12.073Z,13.40
2022-09-21T22:41:42.051Z,13.40
2022-09-21T22:44:10.412Z,13.30
2022-09-21T22:46:38.256Z,13.30
2022-09-21T22:49:05.999Z,13.30
2022-09-21T22:51:33.453Z,13.30
2022-09-21T22:54:01.516Z,13.20
2022-09-21T22:56:32.013Z,13.20
2022-09-21T22:59:01.868Z,13.50
2022-09-21T23:01:35.729Z,13.10
2022-09-21T23:04:07.586Z,13.00
2022-09-21T23:06:37.334Z,13.00
2022-09-21T23:09:09.027Z,12.90
2022-09-21T23:11:42.675Z,12.90
2022-09-21T23:14:10.961Z,12.90
2022-09-21T23:16:38.070Z,12.80
2022-09-21T23:19:05.474Z,12.80
2022-09-21T23:21:32.253Z,12.80
2022-09-21T23:24:03.342Z,12.80
2022-09-21T23:26:32.132Z,12.70
2022-09-21T23:29:05.433Z,12.70
2022-09-21T23:31:32.837Z,12.70
2022-09-21T23:34:07.623Z,12.70
2022-09-21T23:36:36.424Z,12.60
2022-09-21T23:39:05.650Z,12.70
2022-09-21T23:41:35.551Z,12.60
2022-09-21T23:44:04.217Z,12.60
2022-09-21T23:46:37.417Z,12.60
2022-09-21T23:49:04.873Z,12.60
2022-09-21T23:51:31.701Z,12.60
2022-09-21T23:53:59.828Z,12.50
2022-09-21T23:56:28.157Z,12.50
2022-09-21T23:58:55.046Z,12.50
