createdAt,value
2018-11-04T00:01:42.194Z,42.43
2018-11-04T00:04:13.000Z,41.67
2018-11-04T00:06:43.302Z,45.67
2018-11-04T00:09:14.583Z,42.23
2018-11-04T00:11:45.408Z,48.00
2018-11-04T00:14:15.844Z,37.10
2018-11-04T00:16:46.815Z,42.90
2018-11-04T00:19:17.007Z,37.30
2018-11-04T00:21:46.691Z,47.40
2018-11-04T00:24:16.562Z,37.27
2018-11-04T00:26:46.367Z,52.07
2018-11-04T00:29:16.103Z,41.00
2018-11-04T00:31:46.674Z,36.03
2018-11-04T00:34:17.193Z,37.77
2018-11-04T00:36:47.774Z,43.63
2018-11-04T00:39:18.398Z,45.43
2018-11-04T00:41:49.185Z,41.07
2018-11-04T00:44:20.576Z,40.53
2018-11-04T00:46:51.272Z,46.57
2018-11-04T00:49:21.813Z,42.00
2018-11-04T00:51:52.386Z,46.23
2018-11-04T00:54:22.872Z,55.17
2018-11-04T00:56:53.388Z,45.93
2018-11-04T00:59:23.767Z,45.60
2018-11-04T01:01:54.340Z,49.40
2018-11-04T01:04:24.723Z,45.10
2018-11-04T01:06:55.192Z,42.40
2018-11-04T01:09:25.578Z,49.20
2018-11-04T01:11:55.952Z,45.70
2018-11-04T01:14:26.622Z,46.47
2018-11-04T01:16:57.139Z,42.93
2018-11-04T01:19:27.459Z,44.70
2018-11-04T01:21:57.999Z,45.63
2018-11-04T01:24:28.493Z,44.70
2018-11-04T01:26:58.939Z,45.97
2018-11-04T01:29:29.447Z,44.37
2018-11-04T01:31:59.806Z,50.33
2018-11-04T01:34:30.181Z,46.73
2018-11-04T01:37:00.670Z,46.90
2018-11-04T01:39:31.076Z,55.13
2018-11-04T01:42:01.414Z,49.30
2018-11-04T01:44:31.732Z,48.43
2018-11-04T01:47:02.183Z,46.47
2018-11-04T01:49:32.881Z,44.67
2018-11-04T01:52:03.128Z,48.67
2018-11-04T01:54:33.407Z,45.63
2018-11-04T01:57:05.021Z,54.47
2018-11-04T01:59:35.915Z,38.33
2018-11-04T02:02:06.539Z,48.07
2018-11-04T02:04:36.786Z,46.63
2018-11-04T02:07:07.481Z,67.23
2018-11-04T02:09:37.835Z,49.07
2018-11-04T02:12:08.742Z,53.30
2018-11-04T02:14:39.239Z,42.10
2018-11-04T02:17:09.709Z,45.20
2018-11-04T02:19:40.205Z,36.97
2018-11-04T02:22:10.587Z,38.20
2018-11-04T02:24:41.032Z,38.20
2018-11-04T02:27:11.452Z,53.27
2018-11-04T02:29:41.695Z,40.63
2018-11-04T02:32:12.192Z,41.40
2018-11-04T02:34:42.735Z,32.97
2018-11-04T02:37:13.066Z,37.57
2018-11-04T02:39:43.663Z,36.60
2018-11-04T02:42:14.121Z,39.00
2018-11-04T02:44:44.479Z,38.70
2018-11-04T02:47:14.859Z,48.80
2018-11-04T02:49:45.160Z,48.90
2018-11-04T02:52:15.468Z,46.53
2018-11-04T02:54:45.796Z,46.20
2018-11-04T02:57:16.315Z,39.00
2018-11-04T02:59:46.788Z,49.97
2018-11-04T03:02:17.166Z,41.70
2018-11-04T03:04:47.516Z,40.97
2018-11-04T03:07:17.987Z,45.97
2018-11-04T03:09:48.396Z,39.67
2018-11-04T03:12:18.847Z,43.50
2018-11-04T03:14:49.066Z,47.60
2018-11-04T03:17:19.505Z,38.33
2018-11-04T03:19:49.935Z,39.23
2018-11-04T03:22:20.278Z,41.13
2018-11-04T03:24:50.678Z,39.83
2018-11-04T03:27:21.176Z,38.10
2018-11-04T03:29:51.548Z,42.90
2018-11-04T03:32:22.023Z,37.47
2018-11-04T03:34:52.313Z,47.90
2018-11-04T03:37:22.887Z,46.47
2018-11-04T03:39:53.497Z,41.33
2018-11-04T03:42:23.821Z,39.30
2018-11-04T03:44:54.336Z,41.63
2018-11-04T03:47:24.727Z,42.77
2018-11-04T03:49:55.055Z,39.27
2018-11-04T03:52:25.555Z,43.20
2018-11-04T03:54:55.857Z,43.90
2018-11-04T03:57:26.856Z,43.43
2018-11-04T03:59:57.232Z,41.20
2018-11-04T04:02:27.741Z,36.87
2018-11-04T04:04:58.308Z,47.10
2018-11-04T04:07:28.764Z,35.27
2018-11-04T04:09:59.525Z,44.60
2018-11-04T04:12:29.833Z,42.43
2018-11-04T04:15:00.097Z,46.37
2018-11-04T04:17:30.472Z,40.20
2018-11-04T04:20:00.994Z,38.53
2018-11-04T04:22:31.452Z,42.17
2018-11-04T04:25:01.816Z,35.60
2018-11-04T04:27:32.299Z,48.33
2018-11-04T04:30:02.846Z,34.33
2018-11-04T04:32:33.158Z,35.73
2018-11-04T04:35:03.458Z,43.60
2018-11-04T04:37:33.930Z,41.87
2018-11-04T04:40:04.441Z,41.10
2018-11-04T04:42:34.895Z,37.90
2018-11-04T04:45:05.626Z,36.60
2018-11-04T04:47:36.124Z,48.47
2018-11-04T04:50:06.682Z,36.33
2018-11-04T04:52:37.132Z,39.37
2018-11-04T04:55:07.892Z,42.73
2018-11-04T04:57:38.476Z,42.70
2018-11-04T05:00:09.455Z,35.53
2018-11-04T05:02:39.890Z,36.97
2018-11-04T05:05:10.374Z,38.00
2018-11-04T05:07:40.860Z,39.27
2018-11-04T05:10:11.215Z,41.70
2018-11-04T05:12:41.686Z,40.10
2018-11-04T05:15:11.977Z,39.40
2018-11-04T05:17:42.363Z,33.37
2018-11-04T05:20:12.731Z,41.67
2018-11-04T05:22:43.196Z,39.63
2018-11-04T05:25:13.792Z,31.83
2018-11-04T05:27:44.374Z,32.40
2018-11-04T05:30:14.878Z,48.70
2018-11-04T05:32:45.167Z,42.60
2018-11-04T05:35:15.608Z,43.07
2018-11-04T05:37:46.175Z,44.37
2018-11-04T05:40:16.516Z,35.20
2018-11-04T05:42:47.468Z,38.03
2018-11-04T05:45:17.772Z,42.03
2018-11-04T05:47:48.035Z,39.50
2018-11-04T05:50:18.498Z,56.57
2018-11-04T05:52:48.921Z,47.00
2018-11-04T05:55:19.347Z,46.20
2018-11-04T05:57:49.724Z,45.97
2018-11-04T06:00:20.145Z,42.80
2018-11-04T06:02:53.375Z,50.33
2018-11-04T06:05:23.905Z,39.87
2018-11-04T06:07:54.088Z,41.20
2018-11-04T06:10:24.501Z,41.10
2018-11-04T06:12:54.959Z,40.00
2018-11-04T06:15:25.503Z,41.00
2018-11-04T06:17:55.868Z,40.57
2018-11-04T06:20:26.283Z,35.10
2018-11-04T06:22:56.605Z,43.60
2018-11-04T06:25:27.118Z,42.07
2018-11-04T06:27:57.705Z,34.87
2018-11-04T06:30:28.188Z,33.50
2018-11-04T06:32:58.543Z,39.03
2018-11-04T06:35:28.933Z,42.00
2018-11-04T06:37:59.383Z,45.77
2018-11-04T06:40:29.699Z,42.03
2018-11-04T06:43:00.975Z,47.07
2018-11-04T06:45:31.451Z,41.67
2018-11-04T06:48:02.063Z,57.80
2018-11-04T06:50:32.543Z,42.30
2018-11-04T06:53:02.915Z,51.57
2018-11-04T06:55:33.279Z,40.00
2018-11-04T06:58:03.747Z,45.07
2018-11-04T07:00:34.280Z,46.77
2018-11-04T07:03:04.851Z,39.90
2018-11-04T07:05:35.208Z,42.80
2018-11-04T07:08:05.799Z,41.77
2018-11-04T07:10:36.180Z,47.77
2018-11-04T07:13:06.764Z,45.33
2018-11-04T07:15:37.159Z,48.43
2018-11-04T07:18:07.620Z,48.70
2018-11-04T07:20:37.895Z,53.73
2018-11-04T07:23:08.492Z,63.37
2018-11-04T07:25:39.673Z,58.63
2018-11-04T07:28:10.175Z,69.63
2018-11-04T07:30:40.643Z,77.33
2018-11-04T07:33:11.040Z,61.50
2018-11-04T07:35:41.527Z,63.70
2018-11-04T07:38:11.744Z,78.50
2018-11-04T07:40:42.075Z,81.90
2018-11-04T07:43:12.453Z,86.87
2018-11-04T07:45:42.708Z,75.03
2018-11-04T07:48:13.181Z,92.80
2018-11-04T07:50:43.653Z,76.63
2018-11-04T07:53:14.127Z,87.53
2018-11-04T07:55:44.540Z,103.70
2018-11-04T07:58:15.026Z,99.70
2018-11-04T08:00:45.509Z,87.77
2018-11-04T08:03:15.817Z,117.50
2018-11-04T08:05:46.153Z,104.60
2018-11-04T08:08:16.684Z,116.50
2018-11-04T08:10:47.056Z,132.53
2018-11-04T08:13:17.433Z,125.10
2018-11-04T08:15:47.917Z,142.13
2018-11-04T08:18:18.268Z,139.17
2018-11-04T08:20:48.553Z,130.43
2018-11-04T08:23:19.048Z,149.57
2018-11-04T08:25:49.320Z,144.17
2018-11-04T08:28:19.778Z,141.30
2018-11-04T08:30:50.056Z,118.17
2018-11-04T08:33:20.956Z,116.17
2018-11-04T08:35:51.361Z,112.50
2018-11-04T08:38:21.708Z,115.80
2018-11-04T08:40:52.013Z,114.90
2018-11-04T08:43:22.479Z,114.47
2018-11-04T08:45:52.926Z,107.20
2018-11-04T08:48:23.211Z,109.90
2018-11-04T08:50:53.616Z,106.37
2018-11-04T08:53:24.087Z,117.27
2018-11-04T08:55:54.503Z,104.73
2018-11-04T08:58:25.067Z,98.77
2018-11-04T09:00:56.437Z,104.87
2018-11-04T09:03:26.842Z,88.40
2018-11-04T09:05:57.243Z,95.43
2018-11-04T09:08:27.605Z,95.20
2018-11-04T09:10:57.997Z,95.47
2018-11-04T09:13:28.474Z,95.13
2018-11-04T09:15:58.965Z,78.03
2018-11-04T09:18:29.332Z,71.73
2018-11-04T09:20:59.699Z,72.77
2018-11-04T09:23:30.266Z,74.60
2018-11-04T09:26:00.601Z,68.33
2018-11-04T09:28:30.938Z,69.17
2018-11-04T09:31:01.435Z,70.97
2018-11-04T09:33:31.798Z,64.63
2018-11-04T09:36:02.298Z,69.90
2018-11-04T09:38:32.777Z,61.63
2018-11-04T09:41:03.557Z,61.67
2018-11-04T09:43:33.832Z,59.30
2018-11-04T09:46:04.216Z,58.07
2018-11-04T09:48:34.984Z,56.60
2018-11-04T09:51:05.607Z,51.43
2018-11-04T09:53:35.991Z,56.17
2018-11-04T09:56:06.685Z,54.23
2018-11-04T09:58:37.081Z,54.80
2018-11-04T10:01:07.661Z,58.77
2018-11-04T10:03:37.996Z,55.00
2018-11-04T10:06:08.259Z,53.43
2018-11-04T10:08:38.840Z,57.43
2018-11-04T10:11:09.265Z,52.93
2018-11-04T10:13:40.290Z,57.20
2018-11-04T10:16:10.831Z,52.67
2018-11-04T10:18:41.447Z,53.43
2018-11-04T10:21:12.634Z,54.73
2018-11-04T10:23:42.704Z,52.40
2018-11-04T10:26:13.360Z,50.90
2018-11-04T10:28:43.933Z,57.70
2018-11-04T10:31:14.348Z,51.73
2018-11-04T10:33:43.590Z,51.77
2018-11-04T10:36:14.113Z,50.27
2018-11-04T10:38:44.757Z,49.33
2018-11-04T10:41:15.252Z,49.43
2018-11-04T10:43:45.475Z,61.47
2018-11-04T10:46:16.041Z,49.07
2018-11-04T10:48:46.396Z,50.30
2018-11-04T10:51:16.885Z,51.93
2018-11-04T10:53:47.114Z,52.40
2018-11-04T10:56:17.521Z,46.13
2018-11-04T10:58:48.072Z,49.07
2018-11-04T11:01:18.480Z,46.73
2018-11-04T11:03:48.771Z,43.43
2018-11-04T11:06:19.130Z,47.83
2018-11-04T11:08:49.732Z,48.33
2018-11-04T11:11:20.203Z,40.60
2018-11-04T11:13:50.683Z,43.70
2018-11-04T11:16:21.181Z,42.47
2018-11-04T11:18:51.544Z,41.30
2018-11-04T11:21:21.931Z,42.30
2018-11-04T11:23:52.413Z,44.60
2018-11-04T11:26:22.775Z,44.90
2018-11-04T11:28:53.160Z,40.60
2018-11-04T11:31:23.751Z,38.87
2018-11-04T11:33:54.536Z,43.27
2018-11-04T11:36:25.037Z,39.50
2018-11-04T11:38:55.501Z,38.17
2018-11-04T11:41:25.856Z,38.47
2018-11-04T11:43:56.367Z,40.90
2018-11-04T11:46:27.005Z,40.43
2018-11-04T11:48:57.597Z,41.03
2018-11-04T11:51:28.082Z,44.73
2018-11-04T11:53:58.507Z,41.50
2018-11-04T11:56:28.880Z,48.13
2018-11-04T11:58:59.441Z,37.03
2018-11-04T12:01:29.824Z,38.00
2018-11-04T12:04:00.252Z,35.50
2018-11-04T12:06:30.712Z,37.67
2018-11-04T12:09:01.084Z,37.77
2018-11-04T12:11:31.481Z,38.73
2018-11-04T12:14:01.823Z,35.13
2018-11-04T12:16:32.232Z,40.80
2018-11-04T12:19:02.723Z,30.60
2018-11-04T12:21:33.195Z,32.07
2018-11-04T12:24:03.668Z,31.33
2018-11-04T12:26:34.144Z,34.23
2018-11-04T12:29:04.629Z,30.37
2018-11-04T12:31:35.013Z,31.07
2018-11-04T12:34:05.704Z,29.00
2018-11-04T12:36:36.272Z,29.43
2018-11-04T12:39:09.072Z,26.93
2018-11-04T12:41:39.623Z,34.53
2018-11-04T12:44:10.228Z,32.20
2018-11-04T12:46:40.563Z,31.37
2018-11-04T12:49:10.874Z,32.37
2018-11-04T12:51:45.111Z,31.97
2018-11-04T12:54:15.674Z,32.10
2018-11-04T12:56:46.166Z,34.83
2018-11-04T12:59:16.844Z,30.37
2018-11-04T13:01:47.284Z,32.20
2018-11-04T13:04:17.733Z,37.47
2018-11-04T13:06:48.154Z,30.80
2018-11-04T13:09:18.659Z,36.13
2018-11-04T13:11:49.097Z,36.33
2018-11-04T13:14:19.532Z,31.00
2018-11-04T13:16:49.940Z,35.03
2018-11-04T13:19:20.415Z,31.10
2018-11-04T13:21:51.932Z,35.70
2018-11-04T13:24:22.516Z,36.07
2018-11-04T13:26:53.026Z,33.20
2018-11-04T13:29:23.435Z,34.93
2018-11-04T13:31:53.724Z,37.10
2018-11-04T13:34:24.464Z,34.80
2018-11-04T13:36:55.028Z,36.43
2018-11-04T13:39:25.410Z,36.30
2018-11-04T13:41:55.964Z,36.37
2018-11-04T13:44:26.344Z,38.20
2018-11-04T13:46:56.944Z,42.83
2018-11-04T13:49:27.293Z,36.27
2018-11-04T13:51:57.774Z,41.73
2018-11-04T13:54:28.300Z,39.47
2018-11-04T13:56:58.664Z,34.90
2018-11-04T13:59:29.217Z,38.27
2018-11-04T14:01:59.727Z,34.40
2018-11-04T14:04:30.836Z,53.77
2018-11-04T14:07:01.305Z,64.03
2018-11-04T14:09:31.555Z,66.93
2018-11-04T14:12:02.063Z,60.70
2018-11-04T14:14:32.631Z,65.90
2018-11-04T14:17:03.163Z,62.13
2018-11-04T14:19:34.271Z,65.03
2018-11-04T14:22:04.923Z,65.63
2018-11-04T14:24:35.512Z,69.33
2018-11-04T14:27:06.093Z,60.10
2018-11-04T14:29:36.318Z,58.63
2018-11-04T14:32:06.984Z,64.90
2018-11-04T14:34:37.327Z,67.27
2018-11-04T14:37:07.907Z,62.07
2018-11-04T14:39:38.258Z,90.97
2018-11-04T14:42:09.080Z,90.87
2018-11-04T14:44:39.459Z,101.03
2018-11-04T14:47:09.804Z,77.90
2018-11-04T14:49:40.312Z,84.33
2018-11-04T14:52:10.728Z,64.40
2018-11-04T14:54:41.052Z,71.00
2018-11-04T14:57:11.552Z,67.97
2018-11-04T14:59:42.129Z,63.70
2018-11-04T15:02:12.743Z,62.47
2018-11-04T15:04:43.228Z,62.23
2018-11-04T15:07:13.700Z,59.77
2018-11-04T15:09:44.169Z,62.40
2018-11-04T15:12:14.572Z,62.30
2018-11-04T15:14:45.211Z,62.47
2018-11-04T15:17:15.715Z,55.83
2018-11-04T15:19:46.196Z,63.83
2018-11-04T15:22:16.584Z,58.10
2018-11-04T15:24:47.066Z,63.27
2018-11-04T15:27:19.206Z,66.80
2018-11-04T15:29:49.774Z,61.13
2018-11-04T15:32:20.157Z,60.87
2018-11-04T15:34:50.661Z,56.90
2018-11-04T15:37:20.889Z,64.50
2018-11-04T15:39:51.424Z,62.27
2018-11-04T15:42:21.826Z,59.73
2018-11-04T15:44:52.137Z,64.10
2018-11-04T15:47:22.531Z,57.97
2018-11-04T15:49:52.992Z,60.20
2018-11-04T15:52:23.464Z,61.00
2018-11-04T15:54:53.921Z,60.90
2018-11-04T15:57:24.957Z,59.63
2018-11-04T15:59:55.359Z,59.30
2018-11-04T16:02:25.867Z,60.10
2018-11-04T16:04:56.319Z,64.53
2018-11-04T16:07:26.791Z,65.60
2018-11-04T16:09:57.164Z,63.73
2018-11-04T16:12:27.580Z,58.53
2018-11-04T16:14:57.956Z,58.23
2018-11-04T16:17:28.411Z,60.50
2018-11-04T16:19:59.277Z,64.57
2018-11-04T16:22:29.691Z,63.93
2018-11-04T16:25:00.058Z,60.20
2018-11-04T16:27:30.531Z,61.27
2018-11-04T16:30:00.939Z,66.90
2018-11-04T16:32:31.411Z,66.17
2018-11-04T16:35:01.773Z,80.63
2018-11-04T16:37:32.143Z,64.67
2018-11-04T16:40:02.554Z,64.60
2018-11-04T16:42:32.935Z,66.13
2018-11-04T16:45:04.199Z,63.57
2018-11-04T16:47:34.608Z,62.77
2018-11-04T16:50:05.805Z,66.93
2018-11-04T16:52:36.305Z,68.27
2018-11-04T16:55:07.643Z,64.27
2018-11-04T16:57:38.079Z,63.27
2018-11-04T17:00:09.961Z,62.50
2018-11-04T17:02:40.519Z,65.60
2018-11-04T17:05:11.920Z,66.90
2018-11-04T17:07:42.885Z,69.60
2018-11-04T17:10:13.427Z,64.33
2018-11-04T17:12:43.820Z,60.20
2018-11-04T17:15:15.160Z,73.27
2018-11-04T17:17:45.636Z,67.87
2018-11-04T17:20:18.594Z,62.23
2018-11-04T17:22:49.103Z,61.47
2018-11-04T17:25:19.577Z,72.03
2018-11-04T17:27:49.913Z,63.50
2018-11-04T17:30:20.570Z,68.77
2018-11-04T17:32:50.920Z,61.20
2018-11-04T17:35:21.288Z,69.03
2018-11-04T17:37:51.809Z,65.90
2018-11-04T17:40:22.171Z,64.07
2018-11-04T17:42:52.459Z,62.30
2018-11-04T17:45:23.347Z,63.37
2018-11-04T17:47:53.724Z,58.60
2018-11-04T17:50:24.164Z,66.93
2018-11-04T17:52:54.378Z,66.20
2018-11-04T17:55:24.844Z,77.80
2018-11-04T17:57:55.249Z,67.67
2018-11-04T18:00:25.737Z,61.37
2018-11-04T18:02:56.333Z,62.33
2018-11-04T18:05:27.577Z,71.83
2018-11-04T18:07:58.022Z,57.70
2018-11-04T18:10:28.385Z,65.63
2018-11-04T18:12:59.426Z,68.30
2018-11-04T18:15:30.067Z,64.17
2018-11-04T18:18:00.556Z,58.47
2018-11-04T18:20:31.179Z,54.80
2018-11-04T18:23:01.516Z,60.60
2018-11-04T18:25:31.870Z,56.60
2018-11-04T18:28:02.276Z,57.90
2018-11-04T18:30:32.775Z,52.47
2018-11-04T18:33:03.349Z,52.20
2018-11-04T18:35:33.712Z,53.50
2018-11-04T18:38:04.092Z,50.77
2018-11-04T18:40:34.671Z,54.07
2018-11-04T18:43:05.294Z,53.50
2018-11-04T18:45:35.538Z,47.37
2018-11-04T18:48:06.029Z,44.87
2018-11-04T18:50:36.694Z,50.87
2018-11-04T18:53:07.487Z,48.73
2018-11-04T18:55:37.866Z,39.90
2018-11-04T18:58:08.441Z,36.10
2018-11-04T19:00:38.952Z,34.63
2018-11-04T19:03:09.438Z,32.70
2018-11-04T19:05:39.949Z,37.33
2018-11-04T19:08:10.274Z,37.67
2018-11-04T19:10:40.847Z,39.27
2018-11-04T19:13:11.262Z,42.60
2018-11-04T19:15:43.110Z,44.00
2018-11-04T19:18:16.390Z,39.93
2018-11-04T19:20:46.994Z,47.03
2018-11-04T19:23:17.671Z,42.57
2018-11-04T19:25:48.158Z,42.73
2018-11-04T19:28:18.565Z,44.60
2018-11-04T19:30:49.118Z,48.13
2018-11-04T19:33:19.449Z,46.17
2018-11-04T19:35:49.991Z,48.07
2018-11-04T19:38:20.909Z,42.50
2018-11-04T19:40:51.441Z,44.40
2018-11-04T19:43:21.731Z,52.53
2018-11-04T19:45:52.346Z,52.77
2018-11-04T19:48:22.621Z,56.87
2018-11-04T19:50:53.367Z,49.23
2018-11-04T19:53:23.651Z,55.23
2018-11-04T19:55:54.145Z,54.13
2018-11-04T19:58:24.570Z,51.03
2018-11-04T20:00:55.215Z,52.63
2018-11-04T20:03:25.719Z,50.50
2018-11-04T20:05:56.282Z,46.20
2018-11-04T20:08:27.236Z,48.03
2018-11-04T20:10:57.698Z,51.00
2018-11-04T20:13:33.195Z,54.60
2018-11-04T20:16:03.619Z,55.23
2018-11-04T20:18:39.107Z,55.63
2018-11-04T20:21:09.540Z,53.27
2018-11-04T20:23:39.971Z,58.20
2018-11-04T20:26:11.396Z,53.50
2018-11-04T20:28:41.876Z,56.93
2018-11-04T20:31:17.527Z,52.57
2018-11-04T20:33:47.973Z,55.00
2018-11-04T20:36:18.841Z,53.40
2018-11-04T20:38:54.493Z,56.00
2018-11-04T20:41:29.718Z,54.80
2018-11-04T20:44:00.665Z,51.43
2018-11-04T20:46:31.095Z,42.40
2018-11-04T20:49:06.431Z,50.63
2018-11-04T20:51:36.933Z,48.30
2018-11-04T20:54:07.945Z,45.50
2018-11-04T20:56:43.204Z,45.37
2018-11-04T20:59:13.619Z,47.43
2018-11-04T21:01:44.205Z,42.87
2018-11-04T21:04:14.805Z,44.93
2018-11-04T21:06:45.326Z,45.30
2018-11-04T21:09:16.206Z,45.93
2018-11-04T21:11:46.800Z,43.87
2018-11-04T21:14:17.271Z,49.77
2018-11-04T21:16:47.905Z,47.43
2018-11-04T21:19:18.244Z,42.50
2018-11-04T21:21:48.900Z,46.23
2018-11-04T21:24:19.493Z,38.03
2018-11-04T21:26:49.897Z,42.30
2018-11-04T21:29:20.634Z,47.87
2018-11-04T21:31:50.948Z,50.23
2018-11-04T21:34:21.456Z,44.53
2018-11-04T21:36:52.877Z,45.47
2018-11-04T21:39:23.205Z,41.03
2018-11-04T21:41:53.704Z,48.83
2018-11-04T21:44:24.130Z,49.17
2018-11-04T21:46:54.507Z,52.53
2018-11-04T21:49:25.020Z,46.40
2018-11-04T21:51:55.409Z,50.23
2018-11-04T21:54:25.835Z,46.73
2018-11-04T21:56:56.503Z,47.23
2018-11-04T21:59:26.823Z,46.90
2018-11-04T22:01:57.391Z,56.07
2018-11-04T22:04:27.866Z,54.00
2018-11-04T22:06:58.399Z,50.30
2018-11-04T22:09:29.272Z,52.20
2018-11-04T22:11:59.863Z,55.33
2018-11-04T22:14:30.366Z,44.47
2018-11-04T22:17:02.935Z,49.07
2018-11-04T22:19:33.374Z,52.87
2018-11-04T22:22:03.735Z,47.50
2018-11-04T22:24:34.228Z,49.83
2018-11-04T22:27:04.608Z,51.33
2018-11-04T22:29:34.914Z,46.40
2018-11-04T22:32:05.251Z,43.90
2018-11-04T22:34:35.611Z,46.37
2018-11-04T22:37:06.239Z,38.97
2018-11-04T22:39:36.852Z,44.23
2018-11-04T22:42:07.441Z,39.83
2018-11-04T22:44:37.982Z,37.03
2018-11-04T22:47:08.256Z,36.20
2018-11-04T22:49:38.615Z,35.23
2018-11-04T22:52:09.097Z,40.10
2018-11-04T22:54:39.600Z,31.17
2018-11-04T22:57:09.974Z,35.60
2018-11-04T22:59:40.266Z,32.43
2018-11-04T23:02:10.699Z,31.57
2018-11-04T23:04:46.251Z,35.83
2018-11-04T23:07:16.597Z,30.10
2018-11-04T23:09:47.201Z,30.37
2018-11-04T23:12:17.892Z,31.13
2018-11-04T23:14:48.432Z,25.33
2018-11-04T23:17:18.815Z,29.93
2018-11-04T23:19:49.114Z,26.77
2018-11-04T23:22:19.618Z,28.80
2018-11-04T23:24:50.204Z,27.53
2018-11-04T23:27:20.705Z,22.70
2018-11-04T23:29:50.988Z,28.50
2018-11-04T23:32:21.528Z,25.50
2018-11-04T23:34:51.894Z,24.80
2018-11-04T23:37:22.412Z,27.47
2018-11-04T23:39:53.443Z,22.93
2018-11-04T23:42:23.831Z,22.93
2018-11-04T23:44:54.040Z,26.00
2018-11-04T23:47:24.599Z,25.80
2018-11-04T23:49:55.012Z,24.90
2018-11-04T23:52:25.497Z,28.33
2018-11-04T23:54:55.752Z,25.63
2018-11-04T23:57:26.173Z,22.10
2018-11-04T23:59:56.549Z,24.63
