createdAt,value
2018-03-06T00:01:06.142Z,99008.87
2018-03-06T00:03:35.870Z,99010.55
2018-03-06T00:06:05.746Z,99006.92
2018-03-06T00:08:36.244Z,99008.47
2018-03-06T00:11:09.020Z,99000.36
2018-03-06T00:13:38.748Z,99003.31
2018-03-06T00:16:08.435Z,99002.42
2018-03-06T00:18:38.230Z,99003.26
2018-03-06T00:21:08.839Z,98997.00
2018-03-06T00:23:38.568Z,98998.11
2018-03-06T00:26:08.302Z,98993.83
2018-03-06T00:28:37.986Z,98990.16
2018-03-06T00:31:07.821Z,98983.89
2018-03-06T00:33:37.485Z,98985.62
2018-03-06T00:36:08.134Z,98992.10
2018-03-06T00:38:38.627Z,98997.03
2018-03-06T00:41:08.371Z,98996.16
2018-03-06T00:43:38.133Z,98999.06
2018-03-06T00:46:07.879Z,98996.11
2018-03-06T00:48:37.601Z,98988.14
2018-03-06T00:51:07.345Z,98986.09
2018-03-06T00:53:37.080Z,98985.38
2018-03-06T00:56:06.884Z,98992.55
2018-03-06T00:58:36.650Z,98987.16
2018-03-06T01:01:07.325Z,98976.41
2018-03-06T01:03:37.146Z,98974.29
2018-03-06T01:06:06.968Z,98978.20
2018-03-06T01:08:36.692Z,98974.74
2018-03-06T01:11:06.462Z,98964.51
2018-03-06T01:13:36.222Z,98970.22
2018-03-06T01:16:05.977Z,98972.19
2018-03-06T01:18:35.678Z,98969.48
2018-03-06T01:21:05.400Z,98976.53
2018-03-06T01:23:35.326Z,98975.14
2018-03-06T01:26:05.060Z,98981.24
2018-03-06T01:28:34.801Z,98979.51
2018-03-06T01:31:04.633Z,98978.30
2018-03-06T01:33:34.450Z,98982.50
2018-03-06T01:36:04.165Z,98978.13
2018-03-06T01:38:33.978Z,98973.31
2018-03-06T01:41:03.751Z,98975.05
2018-03-06T01:43:33.451Z,98970.24
2018-03-06T01:46:03.138Z,98976.55
2018-03-06T01:48:32.925Z,98968.64
2018-03-06T01:51:02.647Z,98965.84
2018-03-06T01:53:32.356Z,98961.16
2018-03-06T01:56:02.211Z,98955.39
2018-03-06T01:58:31.897Z,98955.10
2018-03-06T02:01:01.588Z,98959.73
2018-03-06T02:03:31.332Z,98950.43
2018-03-06T02:06:01.112Z,98945.52
2018-03-06T02:08:31.022Z,98935.98
2018-03-06T02:11:00.775Z,98939.78
2018-03-06T02:13:30.543Z,98940.87
2018-03-06T02:16:01.920Z,98939.84
2018-03-06T02:18:32.333Z,98926.45
2018-03-06T02:21:02.082Z,98929.70
2018-03-06T02:23:31.795Z,98931.34
2018-03-06T02:26:01.679Z,98926.78
2018-03-06T02:28:31.380Z,98925.42
2018-03-06T02:31:01.072Z,98921.34
2018-03-06T02:33:30.877Z,98918.53
2018-03-06T02:36:01.512Z,98917.27
2018-03-06T02:38:31.393Z,98914.58
2018-03-06T02:41:01.142Z,98910.48
2018-03-06T02:43:30.840Z,98918.70
2018-03-06T02:46:11.344Z,98924.62
2018-03-06T02:48:41.035Z,98919.23
2018-03-06T02:51:10.805Z,98913.70
2018-03-06T02:53:40.542Z,98914.35
2018-03-06T02:56:10.304Z,98915.58
2018-03-06T02:58:40.168Z,98910.27
2018-03-06T03:01:09.880Z,98907.51
2018-03-06T03:03:39.669Z,98909.73
2018-03-06T03:06:09.416Z,98897.53
2018-03-06T03:08:39.138Z,98899.78
2018-03-06T03:11:08.896Z,98893.55
2018-03-06T03:13:39.409Z,98891.25
2018-03-06T03:16:09.177Z,98889.59
2018-03-06T03:18:38.879Z,98887.41
2018-03-06T03:21:09.419Z,98891.54
2018-03-06T03:23:39.893Z,98885.86
2018-03-06T03:26:09.678Z,98885.58
2018-03-06T03:28:40.165Z,98886.88
2018-03-06T03:31:09.889Z,98887.27
2018-03-06T03:33:39.586Z,98887.83
2018-03-06T03:36:09.343Z,98885.77
2018-03-06T03:38:39.067Z,98887.45
2018-03-06T03:41:08.788Z,98888.48
2018-03-06T03:43:38.492Z,98884.25
2018-03-06T03:46:08.294Z,98883.55
2018-03-06T03:48:38.136Z,98878.66
2018-03-06T03:51:07.948Z,98888.73
2018-03-06T03:53:37.627Z,98879.27
2018-03-06T03:56:11.528Z,98883.91
2018-03-06T03:58:41.301Z,98890.47
2018-03-06T04:01:11.013Z,98889.38
2018-03-06T04:03:40.718Z,98892.99
2018-03-06T04:06:11.202Z,98885.98
2018-03-06T04:08:40.928Z,98882.50
2018-03-06T04:11:10.631Z,98881.80
2018-03-06T04:13:40.359Z,98879.69
2018-03-06T04:16:10.049Z,98877.16
2018-03-06T04:18:40.552Z,98878.58
2018-03-06T04:21:10.259Z,98872.61
2018-03-06T04:23:40.014Z,98874.59
2018-03-06T04:26:09.703Z,98868.20
2018-03-06T04:28:39.478Z,98872.50
2018-03-06T04:31:09.920Z,98868.98
2018-03-06T04:33:39.748Z,98869.19
2018-03-06T04:36:09.476Z,98862.98
2018-03-06T04:38:39.175Z,98866.34
2018-03-06T04:41:09.666Z,98864.63
2018-03-06T04:43:39.408Z,98868.98
2018-03-06T04:46:09.200Z,98864.64
2018-03-06T04:48:38.969Z,98867.63
2018-03-06T04:51:08.732Z,98864.04
2018-03-06T04:53:38.411Z,98859.84
2018-03-06T04:56:08.831Z,98858.67
2018-03-06T04:58:38.817Z,98861.20
2018-03-06T05:01:08.538Z,98861.58
2018-03-06T05:03:38.367Z,98859.16
2018-03-06T05:06:08.072Z,98851.37
2018-03-06T05:08:37.816Z,98855.12
2018-03-06T05:11:07.752Z,98849.97
2018-03-06T05:13:37.623Z,98851.61
2018-03-06T05:16:08.205Z,98852.63
2018-03-06T05:18:37.949Z,98851.27
2018-03-06T05:21:07.696Z,98845.19
2018-03-06T05:23:37.581Z,98848.30
2018-03-06T05:26:07.340Z,98856.55
2018-03-06T05:28:37.083Z,98855.70
2018-03-06T05:31:07.588Z,98859.05
2018-03-06T05:33:37.378Z,98857.41
2018-03-06T05:36:07.271Z,98856.64
2018-03-06T05:38:37.831Z,98855.39
2018-03-06T05:41:07.606Z,98862.10
2018-03-06T05:43:37.324Z,98868.09
2018-03-06T05:46:07.047Z,98863.82
2018-03-06T05:48:36.755Z,98867.31
2018-03-06T05:51:06.467Z,98863.89
2018-03-06T05:53:36.197Z,98866.77
2018-03-06T05:56:05.923Z,98868.08
2018-03-06T05:58:35.779Z,98862.48
2018-03-06T06:01:06.475Z,98861.07
2018-03-06T06:03:36.289Z,98864.89
2018-03-06T06:06:06.141Z,98866.06
2018-03-06T06:08:35.895Z,98865.38
2018-03-06T06:11:06.484Z,98869.11
2018-03-06T06:13:36.256Z,98871.05
2018-03-06T06:16:06.880Z,98877.44
2018-03-06T06:18:36.650Z,98875.58
2018-03-06T06:21:07.217Z,98875.52
2018-03-06T06:23:37.000Z,98873.70
2018-03-06T06:26:07.552Z,98873.86
2018-03-06T06:28:38.105Z,98872.22
2018-03-06T06:31:07.997Z,98873.23
2018-03-06T06:33:37.713Z,98878.76
2018-03-06T06:36:07.839Z,98886.41
2018-03-06T06:38:37.548Z,98880.42
2018-03-06T06:41:07.515Z,98884.23
2018-03-06T06:43:38.039Z,98883.38
2018-03-06T06:46:07.863Z,98885.23
2018-03-06T06:48:37.728Z,98883.92
2018-03-06T06:51:07.514Z,98883.91
2018-03-06T06:53:38.053Z,98890.16
2018-03-06T06:56:08.576Z,98885.30
2018-03-06T06:58:38.419Z,98892.48
2018-03-06T07:01:08.169Z,98892.58
2018-03-06T07:03:37.987Z,98895.14
2018-03-06T07:06:07.880Z,98893.33
2018-03-06T07:08:37.625Z,98891.06
2018-03-06T07:11:08.212Z,98896.21
2018-03-06T07:13:38.093Z,98898.86
2018-03-06T07:16:08.694Z,98888.00
2018-03-06T07:18:38.452Z,98896.45
2018-03-06T07:21:08.982Z,98891.69
2018-03-06T07:23:38.775Z,98891.13
2018-03-06T07:26:08.690Z,98885.89
2018-03-06T07:28:38.532Z,98889.14
2018-03-06T07:31:08.359Z,98892.88
2018-03-06T07:33:38.220Z,98894.84
2018-03-06T07:36:08.807Z,98881.13
2018-03-06T07:38:38.692Z,98886.52
2018-03-06T07:41:08.511Z,98887.05
2018-03-06T07:43:39.040Z,98894.45
2018-03-06T07:46:09.572Z,98891.22
2018-03-06T07:48:39.505Z,98892.02
2018-03-06T07:51:10.153Z,98891.66
2018-03-06T07:53:39.863Z,98889.36
2018-03-06T07:56:09.713Z,98888.96
2018-03-06T07:58:39.585Z,98890.55
2018-03-06T08:01:09.277Z,98885.02
2018-03-06T08:03:39.025Z,98881.45
2018-03-06T08:06:08.847Z,98883.03
2018-03-06T08:08:38.560Z,98873.41
2018-03-06T08:11:08.319Z,98874.69
2018-03-06T08:13:39.849Z,98868.67
2018-03-06T08:16:09.747Z,98874.52
2018-03-06T08:18:39.531Z,98874.06
2018-03-06T08:21:09.440Z,98871.97
2018-03-06T08:23:39.340Z,98877.74
2018-03-06T08:26:09.145Z,98881.09
2018-03-06T08:28:39.096Z,98875.19
2018-03-06T08:31:08.877Z,98876.89
2018-03-06T08:33:39.398Z,98876.65
2018-03-06T08:36:09.455Z,98878.09
2018-03-06T08:38:39.244Z,98865.14
2018-03-06T08:41:09.013Z,98867.77
2018-03-06T08:43:38.927Z,98868.11
2018-03-06T08:46:09.445Z,98870.80
2018-03-06T08:48:39.320Z,98873.80
2018-03-06T08:51:09.072Z,98872.09
2018-03-06T08:53:38.856Z,98878.52
2018-03-06T08:56:08.696Z,98882.16
2018-03-06T08:58:38.473Z,98888.16
2018-03-06T09:01:08.986Z,98883.20
2018-03-06T09:03:38.784Z,98878.87
2018-03-06T09:06:08.653Z,98884.23
2018-03-06T09:08:38.481Z,98874.58
2018-03-06T09:11:09.061Z,98880.60
2018-03-06T09:13:39.650Z,98883.87
2018-03-06T09:16:09.456Z,98875.42
2018-03-06T09:18:39.270Z,98882.27
2018-03-06T09:21:09.047Z,98877.55
2018-03-06T09:23:39.791Z,98870.20
2018-03-06T09:26:10.372Z,98872.52
2018-03-06T09:28:40.196Z,98872.85
2018-03-06T09:31:10.030Z,98881.80
2018-03-06T09:33:39.772Z,98886.22
2018-03-06T09:36:09.554Z,98876.13
2018-03-06T09:38:40.222Z,98878.38
2018-03-06T09:41:09.974Z,98879.22
2018-03-06T09:43:39.711Z,98880.94
2018-03-06T09:46:10.192Z,98885.86
2018-03-06T09:48:39.953Z,98890.47
2018-03-06T09:51:09.742Z,98886.85
2018-03-06T09:53:39.519Z,98890.31
2018-03-06T09:56:10.032Z,98890.28
2018-03-06T09:58:40.052Z,98888.44
2018-03-06T10:01:09.883Z,98886.22
2018-03-06T10:03:39.693Z,98887.39
2018-03-06T10:06:09.528Z,98888.53
2018-03-06T10:08:39.303Z,98887.45
2018-03-06T10:11:09.148Z,98882.70
2018-03-06T10:13:38.940Z,98881.31
2018-03-06T10:16:08.976Z,98880.78
2018-03-06T10:18:39.264Z,98876.69
2018-03-06T10:21:09.006Z,98870.14
2018-03-06T10:23:39.811Z,98867.78
2018-03-06T10:26:09.592Z,98871.39
2018-03-06T10:28:39.476Z,98867.22
2018-03-06T10:31:09.374Z,98875.48
2018-03-06T10:33:39.132Z,98880.58
2018-03-06T10:36:08.839Z,98884.34
2018-03-06T10:38:38.728Z,98880.84
2018-03-06T10:41:08.540Z,98874.23
2018-03-06T10:43:38.348Z,98880.98
2018-03-06T10:46:09.013Z,98881.84
2018-03-06T10:48:38.758Z,98878.48
2018-03-06T10:51:08.638Z,98880.95
2018-03-06T10:53:39.201Z,98883.05
2018-03-06T10:56:08.918Z,98885.55
2018-03-06T10:58:38.772Z,98885.76
2018-03-06T11:01:09.292Z,98884.59
2018-03-06T11:03:39.809Z,98885.03
2018-03-06T11:06:10.279Z,98889.72
2018-03-06T11:08:40.113Z,98891.17
2018-03-06T11:11:09.865Z,98885.03
2018-03-06T11:13:39.638Z,98890.45
2018-03-06T11:16:09.467Z,98883.22
2018-03-06T11:18:39.191Z,98882.57
2018-03-06T11:21:08.974Z,98888.45
2018-03-06T11:23:39.632Z,98885.78
2018-03-06T11:26:09.413Z,98890.02
2018-03-06T11:28:39.221Z,98886.36
2018-03-06T11:31:08.920Z,98891.02
2018-03-06T11:33:39.637Z,98891.38
2018-03-06T11:36:10.253Z,98888.85
2018-03-06T11:38:39.978Z,98882.91
2018-03-06T11:41:09.859Z,98880.98
2018-03-06T11:43:39.746Z,98882.78
2018-03-06T11:46:10.292Z,98880.20
2018-03-06T11:48:39.996Z,98874.55
2018-03-06T11:51:09.757Z,98874.09
2018-03-06T11:53:39.613Z,98874.77
2018-03-06T11:56:09.600Z,98875.74
2018-03-06T11:58:39.372Z,98874.66
2018-03-06T12:01:09.140Z,98875.14
2018-03-06T12:03:39.056Z,98874.00
2018-03-06T12:06:09.627Z,98875.65
2018-03-06T12:08:39.372Z,98882.81
2018-03-06T12:11:09.099Z,98884.31
2018-03-06T12:13:38.814Z,98877.39
2018-03-06T12:16:08.707Z,98870.73
2018-03-06T12:18:38.676Z,98872.84
2018-03-06T12:21:08.519Z,98877.53
2018-03-06T12:23:38.400Z,98878.48
2018-03-06T12:26:08.274Z,98876.52
2018-03-06T12:28:38.052Z,98876.19
2018-03-06T12:31:07.960Z,98866.30
2018-03-06T12:33:37.765Z,98865.34
2018-03-06T12:36:07.585Z,98864.92
2018-03-06T12:38:38.275Z,98866.49
2018-03-06T12:41:08.213Z,98870.73
2018-03-06T12:43:38.114Z,98862.05
2018-03-06T12:46:08.100Z,98861.49
2018-03-06T12:48:37.995Z,98864.17
2018-03-06T12:51:08.003Z,98864.23
2018-03-06T12:53:37.844Z,98868.56
2018-03-06T12:56:07.627Z,98866.52
2018-03-06T12:58:37.466Z,98860.83
2018-03-06T13:01:07.328Z,98862.38
2018-03-06T13:03:37.136Z,98859.48
2018-03-06T13:06:07.041Z,98856.78
2018-03-06T13:08:36.893Z,98853.53
2018-03-06T13:11:06.936Z,98847.53
2018-03-06T13:13:36.814Z,98839.79
2018-03-06T13:16:06.677Z,98848.08
2018-03-06T13:18:36.532Z,98841.40
2018-03-06T13:21:06.409Z,98846.86
2018-03-06T13:23:36.194Z,98843.03
2018-03-06T13:26:06.143Z,98845.80
2018-03-06T13:28:36.023Z,98843.22
2018-03-06T13:31:05.988Z,98836.16
2018-03-06T13:33:35.851Z,98834.80
2018-03-06T13:36:05.823Z,98833.28
2018-03-06T13:38:35.767Z,98832.92
2018-03-06T13:41:05.657Z,98829.66
2018-03-06T13:43:36.267Z,98834.32
2018-03-06T13:46:06.236Z,98833.14
2018-03-06T13:48:36.126Z,98829.24
2018-03-06T13:51:06.080Z,98829.38
2018-03-06T13:53:36.672Z,98826.87
2018-03-06T13:56:06.490Z,98830.22
2018-03-06T13:58:36.421Z,98828.15
2018-03-06T14:01:06.369Z,98820.97
2018-03-06T14:03:36.334Z,98828.34
2018-03-06T14:06:06.957Z,98822.08
2018-03-06T14:08:36.871Z,98824.71
2018-03-06T14:11:06.667Z,98828.69
2018-03-06T14:13:36.556Z,98830.44
2018-03-06T14:16:06.456Z,98831.21
2018-03-06T14:18:36.292Z,98823.28
2018-03-06T14:21:07.497Z,98827.30
2018-03-06T14:23:37.338Z,98829.81
2018-03-06T14:26:07.219Z,98834.64
2018-03-06T14:28:37.048Z,98829.70
2018-03-06T14:31:07.045Z,98837.84
2018-03-06T14:33:36.869Z,98834.11
2018-03-06T14:36:06.780Z,98832.64
2018-03-06T14:38:36.608Z,98834.91
2018-03-06T14:41:06.775Z,98833.95
2018-03-06T14:43:36.657Z,98836.88
2018-03-06T14:46:06.534Z,98832.96
2018-03-06T14:48:36.486Z,98834.95
2018-03-06T14:51:08.049Z,98841.28
2018-03-06T14:53:37.917Z,98836.47
2018-03-06T14:56:08.380Z,98835.66
2018-03-06T14:58:38.256Z,98823.55
2018-03-06T15:01:08.433Z,98828.70
2018-03-06T15:03:39.166Z,98828.77
2018-03-06T15:06:09.773Z,98827.44
2018-03-06T15:08:39.571Z,98833.16
2018-03-06T15:11:09.397Z,98834.06
2018-03-06T15:13:39.412Z,98823.81
2018-03-06T15:16:09.343Z,98834.22
2018-03-06T15:18:39.364Z,98837.05
2018-03-06T15:21:09.285Z,98843.30
2018-03-06T15:23:39.069Z,98840.48
2018-03-06T15:26:08.908Z,98837.40
2018-03-06T15:28:38.872Z,98833.98
2018-03-06T15:31:08.694Z,98841.03
2018-03-06T15:33:38.579Z,98842.09
2018-03-06T15:36:08.473Z,98848.42
2018-03-06T15:38:38.301Z,98853.38
2018-03-06T15:41:08.154Z,98851.44
2018-03-06T15:43:38.130Z,98845.62
2018-03-06T15:46:07.915Z,98849.58
2018-03-06T15:48:38.537Z,98851.20
2018-03-06T15:51:08.352Z,98849.41
2018-03-06T15:53:38.219Z,98852.98
2018-03-06T15:56:08.044Z,98854.50
2018-03-06T15:58:38.726Z,98854.20
2018-03-06T16:01:08.517Z,98856.62
2018-03-06T16:03:38.254Z,98854.19
2018-03-06T16:06:08.252Z,98857.00
2018-03-06T16:08:38.786Z,98861.96
2018-03-06T16:11:08.587Z,98858.37
2018-03-06T16:13:38.389Z,98865.91
2018-03-06T16:16:08.553Z,98862.68
2018-03-06T16:18:38.305Z,98868.02
2018-03-06T16:21:08.284Z,98865.16
2018-03-06T16:23:38.090Z,98870.95
2018-03-06T16:26:08.631Z,98870.39
2018-03-06T16:28:38.464Z,98872.24
2018-03-06T16:31:08.393Z,98868.48
2018-03-06T16:33:38.192Z,98869.11
2018-03-06T16:36:08.112Z,98872.97
2018-03-06T16:38:39.067Z,98874.70
2018-03-06T16:41:08.876Z,98877.72
2018-03-06T16:43:38.677Z,98887.10
2018-03-06T16:46:09.375Z,98889.48
2018-03-06T16:48:39.228Z,98889.58
2018-03-06T16:51:08.994Z,98897.00
2018-03-06T16:53:38.880Z,98897.80
2018-03-06T16:56:08.660Z,98901.84
2018-03-06T16:58:38.465Z,98901.60
2018-03-06T17:01:08.317Z,98902.10
2018-03-06T17:03:38.146Z,98904.63
2018-03-06T17:06:08.294Z,98903.67
2018-03-06T17:08:38.248Z,98904.14
2018-03-06T17:11:08.164Z,98902.70
2018-03-06T17:13:38.033Z,98903.77
2018-03-06T17:16:08.023Z,98910.83
2018-03-06T17:18:37.707Z,98913.33
2018-03-06T17:21:07.572Z,98912.58
2018-03-06T17:23:37.482Z,98911.06
2018-03-06T17:26:07.309Z,98918.58
2018-03-06T17:28:37.164Z,98916.45
2018-03-06T17:31:06.953Z,98922.91
2018-03-06T17:33:36.771Z,98923.13
2018-03-06T17:36:06.623Z,98926.20
2018-03-06T17:38:36.376Z,98928.28
2018-03-06T17:41:06.156Z,98939.45
2018-03-06T17:43:35.892Z,98937.80
2018-03-06T17:46:05.720Z,98933.02
2018-03-06T17:48:35.455Z,98937.58
2018-03-06T17:51:05.372Z,98943.84
2018-03-06T17:53:35.192Z,98951.79
2018-03-06T17:56:04.977Z,98952.72
2018-03-06T17:58:34.736Z,98952.88
2018-03-06T18:01:04.467Z,98948.39
2018-03-06T18:03:34.260Z,98958.61
2018-03-06T18:06:04.347Z,98950.83
2018-03-06T18:08:34.153Z,98956.69
2018-03-06T18:11:03.904Z,98965.42
2018-03-06T18:13:33.707Z,98965.27
2018-03-06T18:16:03.448Z,98965.72
2018-03-06T18:18:33.266Z,98965.81
2018-03-06T18:21:03.109Z,98963.05
2018-03-06T18:23:32.934Z,98966.44
2018-03-06T18:26:02.802Z,98963.29
2018-03-06T18:28:32.603Z,98966.28
2018-03-06T18:31:03.293Z,98967.20
2018-03-06T18:33:33.259Z,98962.63
2018-03-06T18:36:03.111Z,98967.72
2018-03-06T18:38:32.993Z,98967.06
2018-03-06T18:41:02.761Z,98967.62
2018-03-06T18:43:32.606Z,98969.25
2018-03-06T18:46:02.402Z,98971.61
2018-03-06T18:48:32.195Z,98967.22
2018-03-06T18:51:12.370Z,98973.39
2018-03-06T18:53:42.163Z,98968.95
2018-03-06T18:58:40.809Z,98970.80
2018-03-06T19:02:30.981Z,98973.55
2018-03-06T19:06:15.815Z,98975.28
2018-03-06T19:08:45.778Z,98975.04
2018-03-06T19:11:15.547Z,98974.25
2018-03-06T19:13:45.508Z,98977.03
2018-03-06T19:16:16.141Z,98974.80
2018-03-06T19:18:45.923Z,98978.66
2018-03-06T19:21:15.736Z,98974.83
2018-03-06T19:23:45.537Z,98981.16
2018-03-06T19:26:15.520Z,98978.52
2018-03-06T19:28:45.259Z,98976.34
2018-03-06T19:31:15.062Z,98974.16
2018-03-06T19:33:44.832Z,98977.64
2018-03-06T19:36:14.720Z,98976.69
2018-03-06T19:38:44.418Z,98976.16
2018-03-06T19:41:14.222Z,98981.36
2018-03-06T19:43:43.992Z,98980.63
2018-03-06T19:46:13.929Z,98978.97
2018-03-06T19:48:44.520Z,98980.15
2018-03-06T19:51:14.351Z,98983.62
2018-03-06T19:53:44.268Z,98982.92
2018-03-06T19:56:14.080Z,98984.27
2018-03-06T19:58:43.848Z,98989.09
2018-03-06T20:01:13.732Z,98988.37
2018-03-06T20:03:43.573Z,98982.23
2018-03-06T20:06:13.361Z,98991.84
2018-03-06T20:08:43.914Z,98991.56
2018-03-06T20:11:13.648Z,98997.70
2018-03-06T20:13:43.445Z,98998.30
2018-03-06T20:16:13.284Z,98999.09
2018-03-06T20:18:43.498Z,99000.97
2018-03-06T20:21:13.446Z,98999.23
2018-03-06T20:23:43.237Z,99006.36
2018-03-06T20:26:13.990Z,99002.48
2018-03-06T20:28:43.927Z,99009.41
2018-03-06T20:32:17.221Z,99005.21
2018-03-06T20:34:46.981Z,99004.44
2018-03-06T20:37:16.774Z,99018.80
2018-03-06T20:40:51.317Z,99015.40
2018-03-06T20:43:21.161Z,99015.40
2018-03-06T20:45:55.805Z,99013.76
2018-03-06T20:48:25.601Z,99015.47
2018-03-06T20:50:55.549Z,99020.51
2018-03-06T20:53:29.468Z,99018.84
2018-03-06T20:55:59.983Z,99025.97
2018-03-06T20:58:29.771Z,99024.98
2018-03-06T21:00:59.495Z,99024.00
2018-03-06T21:03:29.271Z,99021.41
2018-03-06T21:05:59.820Z,99019.52
2018-03-06T21:08:29.597Z,99021.73
2018-03-06T21:10:59.616Z,99023.97
2018-03-06T21:13:29.390Z,99019.02
2018-03-06T21:16:00.026Z,99021.06
2018-03-06T21:18:30.757Z,99023.53
2018-03-06T21:21:01.354Z,99027.30
2018-03-06T21:23:31.103Z,99027.72
2018-03-06T21:26:00.878Z,99025.04
2018-03-06T21:28:30.840Z,99025.30
2018-03-06T21:31:00.614Z,99024.84
2018-03-06T21:33:31.140Z,99026.45
2018-03-06T21:36:01.679Z,99025.58
2018-03-06T21:38:31.449Z,99023.86
2018-03-06T21:41:01.208Z,99020.84
2018-03-06T21:43:31.031Z,99025.63
2018-03-06T21:46:00.835Z,99026.97
2018-03-06T21:48:30.552Z,99027.09
2018-03-06T21:51:00.536Z,99032.16
2018-03-06T21:53:31.060Z,99031.62
2018-03-06T21:56:00.869Z,99028.05
2018-03-06T21:58:30.622Z,99026.32
2018-03-06T22:01:00.403Z,99035.28
2018-03-06T22:03:30.163Z,99035.15
2018-03-06T22:06:00.740Z,99037.97
2018-03-06T22:08:30.507Z,99038.23
2018-03-06T22:11:00.253Z,99031.65
2018-03-06T22:13:30.800Z,99034.36
2018-03-06T22:16:01.689Z,99035.91
2018-03-06T22:18:31.676Z,99031.52
2018-03-06T22:21:02.156Z,99033.83
2018-03-06T22:23:31.919Z,99035.36
2018-03-06T22:26:02.493Z,99032.50
2018-03-06T22:28:32.248Z,99041.33
2018-03-06T22:31:02.003Z,99043.41
2018-03-06T22:33:32.521Z,99042.84
2018-03-06T22:36:02.239Z,99043.97
2018-03-06T22:38:31.936Z,99048.52
2018-03-06T22:41:01.666Z,99047.62
2018-03-06T22:43:31.472Z,99049.17
2018-03-06T22:46:01.243Z,99047.22
2018-03-06T22:48:31.041Z,99042.70
2018-03-06T22:51:00.752Z,99046.55
2018-03-06T22:53:30.769Z,99048.11
2018-03-06T22:56:00.649Z,99054.87
2018-03-06T22:58:30.366Z,99051.92
2018-03-06T23:01:00.129Z,99051.48
2018-03-06T23:03:30.090Z,99050.59
2018-03-06T23:05:59.930Z,99049.84
2018-03-06T23:08:29.685Z,99045.88
2018-03-06T23:10:59.400Z,99052.56
2018-03-06T23:13:29.696Z,99057.81
2018-03-06T23:15:59.723Z,99060.64
2018-03-06T23:18:29.965Z,99060.54
2018-03-06T23:20:59.736Z,99063.45
2018-03-06T23:23:29.473Z,99065.05
2018-03-06T23:25:59.273Z,99066.70
2018-03-06T23:28:29.739Z,99067.88
2018-03-06T23:30:59.458Z,99066.10
2018-03-06T23:33:30.367Z,99066.59
2018-03-06T23:36:00.134Z,99067.01
2018-03-06T23:38:29.947Z,99067.54
2018-03-06T23:40:59.784Z,99070.85
2018-03-06T23:43:29.550Z,99072.56
2018-03-06T23:45:59.284Z,99067.81
2018-03-06T23:48:29.102Z,99068.41
2018-03-06T23:50:58.807Z,99063.92
2018-03-06T23:53:29.035Z,99068.82
2018-03-06T23:55:58.731Z,99064.06
2018-03-06T23:58:28.701Z,99063.67
