createdAt,value
2023-02-05T00:20:32.559Z,559.00
2023-02-05T00:21:32.593Z,557.00
2023-02-05T00:22:32.639Z,561.00
2023-02-05T00:23:32.758Z,559.00
2023-02-05T00:24:32.804Z,549.00
2023-02-05T00:25:33.156Z,559.00
2023-02-05T00:26:32.894Z,557.00
2023-02-05T00:27:32.987Z,556.00
2023-02-05T00:28:33.102Z,553.00
2023-02-05T00:29:33.131Z,558.00
2023-02-05T00:30:33.320Z,552.00
2023-02-05T00:31:33.435Z,559.00
2023-02-05T00:32:33.321Z,563.00
2023-02-05T00:33:33.440Z,554.00
2023-02-05T00:34:33.514Z,557.00
2023-02-05T00:35:33.858Z,563.00
2023-02-05T00:36:33.775Z,561.00
2023-02-05T00:37:33.728Z,565.00
2023-02-05T00:38:33.821Z,558.00
2023-02-05T00:39:33.890Z,557.00
2023-02-05T00:40:33.947Z,569.00
2023-02-05T02:28:42.435Z,544.00
2023-02-05T02:29:42.515Z,548.00
2023-02-05T02:30:42.650Z,542.00
2023-02-05T02:31:42.698Z,541.00
2023-02-05T02:32:42.754Z,541.00
2023-02-05T02:33:42.783Z,537.00
2023-02-05T02:34:42.876Z,539.00
2023-02-05T02:35:42.944Z,542.00
2023-02-05T02:36:43.051Z,543.00
2023-02-05T02:37:43.136Z,544.00
2023-02-05T02:38:43.198Z,540.00
2023-02-05T02:39:43.291Z,536.00
2023-02-05T02:40:43.381Z,535.00
2023-02-05T02:41:43.467Z,541.00
2023-02-05T02:42:43.582Z,537.00
2023-02-05T02:43:43.618Z,540.00
2023-02-05T02:44:43.701Z,535.00
2023-02-05T02:45:43.767Z,540.00
2023-02-05T02:46:43.945Z,539.00
2023-02-05T02:47:43.934Z,543.00
2023-02-05T02:48:44.020Z,540.00
2023-02-05T02:49:44.136Z,539.00
2023-02-05T02:50:44.197Z,537.00
2023-02-05T02:51:44.241Z,535.00
2023-02-05T02:52:44.297Z,534.00
2023-02-05T02:53:44.391Z,530.00
2023-02-05T02:54:44.473Z,541.00
2023-02-05T02:55:45.135Z,536.00
2023-02-05T02:56:44.644Z,541.00
2023-02-05T02:57:44.708Z,538.00
2023-02-05T02:58:44.807Z,535.00
2023-02-05T02:59:44.881Z,538.00
2023-02-05T03:00:45.005Z,534.00
2023-02-05T03:01:53.399Z,533.00
2023-02-05T03:02:46.028Z,533.00
2023-02-05T03:03:45.089Z,532.00
2023-02-05T03:04:45.097Z,532.00
2023-02-05T03:05:45.135Z,539.00
2023-02-05T03:06:45.127Z,539.00
2023-02-05T03:07:45.166Z,535.00
2023-02-05T03:08:45.196Z,530.00
2023-02-05T03:09:45.214Z,527.00
2023-02-05T03:10:45.244Z,531.00
2023-02-05T03:11:45.268Z,528.00
2023-02-05T03:12:45.387Z,525.00
2023-02-05T03:13:45.464Z,522.00
2023-02-05T03:14:45.534Z,526.00
2023-02-05T03:15:45.563Z,515.00
2023-02-05T03:16:45.672Z,521.00
2023-02-05T03:17:45.732Z,524.00
2023-02-05T03:18:45.838Z,531.00
2023-02-05T03:19:45.968Z,534.00
2023-02-05T03:20:46.003Z,530.00
2023-02-05T03:21:46.054Z,532.00
2023-02-05T03:22:46.108Z,524.00
2023-02-05T03:23:46.204Z,520.00
2023-02-05T03:24:46.296Z,523.00
2023-02-05T03:25:46.367Z,522.00
2023-02-05T03:26:46.422Z,529.00
2023-02-05T03:27:46.536Z,530.00
2023-02-05T03:28:46.543Z,520.00
2023-02-05T03:29:46.634Z,524.00
2023-02-05T03:30:46.764Z,521.00
2023-02-05T03:32:46.884Z,519.00
2023-02-05T03:33:46.922Z,520.00
2023-02-05T03:34:47.044Z,514.00
2023-02-05T03:35:47.082Z,517.00
2023-02-05T03:36:47.201Z,522.00
2023-02-05T03:37:47.198Z,515.00
2023-02-05T03:38:47.254Z,521.00
2023-02-05T03:39:47.355Z,511.00
2023-02-05T03:40:47.378Z,516.00
2023-02-05T03:41:47.483Z,515.00
2023-02-05T03:42:47.570Z,517.00
2023-02-05T03:43:47.649Z,515.00
2023-02-05T03:44:47.722Z,511.00
2023-02-05T03:45:47.813Z,516.00
2023-02-05T03:46:47.840Z,514.00
2023-02-05T03:47:47.916Z,514.00
2023-02-05T03:48:47.977Z,510.00
2023-02-05T03:49:48.101Z,507.00
2023-02-05T03:50:48.214Z,514.00
2023-02-05T03:51:48.253Z,512.00
2023-02-05T03:52:48.341Z,517.00
2023-02-05T03:53:48.408Z,521.00
2023-02-05T03:54:48.498Z,519.00
2023-02-05T03:55:48.540Z,519.00
2023-02-05T03:56:48.603Z,519.00
2023-02-05T03:57:48.667Z,514.00
2023-02-05T03:58:48.738Z,510.00
2023-02-05T03:59:48.834Z,510.00
2023-02-05T04:00:49.023Z,515.00
2023-02-05T04:01:48.933Z,512.00
2023-02-05T04:02:49.039Z,514.00
2023-02-05T04:03:49.140Z,513.00
2023-02-05T04:04:49.238Z,519.00
2023-02-05T04:05:50.159Z,515.00
2023-02-05T04:06:49.305Z,519.00
2023-02-05T04:07:49.371Z,520.00
2023-02-05T04:08:49.426Z,513.00
2023-02-05T04:09:49.553Z,517.00
2023-02-05T04:10:49.580Z,515.00
2023-02-05T04:11:49.678Z,516.00
2023-02-05T04:12:49.731Z,511.00
2023-02-05T04:13:49.826Z,513.00
2023-02-05T04:14:49.880Z,519.00
2023-02-05T04:15:49.969Z,516.00
2023-02-05T04:16:50.048Z,516.00
2023-02-05T04:17:50.095Z,518.00
2023-02-05T04:18:50.218Z,519.00
2023-02-05T04:19:50.302Z,516.00
2023-02-05T04:20:50.329Z,512.00
2023-02-05T04:21:50.419Z,516.00
2023-02-05T04:22:50.484Z,510.00
2023-02-05T04:23:50.549Z,510.00
2023-02-05T04:24:50.644Z,516.00
2023-02-05T04:25:50.682Z,514.00
2023-02-05T04:26:50.754Z,512.00
2023-02-05T04:27:50.908Z,512.00
2023-02-05T04:28:50.947Z,516.00
2023-02-05T04:29:51.000Z,504.00
2023-02-05T04:30:51.151Z,516.00
2023-02-05T04:31:51.198Z,503.00
2023-02-05T04:36:51.508Z,508.00
2023-02-05T04:37:51.560Z,510.00
2023-02-05T04:38:51.661Z,506.00
2023-02-05T04:39:51.700Z,515.00
2023-02-05T04:40:51.831Z,509.00
2023-02-05T04:41:51.855Z,517.00
2023-02-05T04:42:51.960Z,514.00
2023-02-05T04:43:51.996Z,520.00
2023-02-05T04:44:52.088Z,511.00
2023-02-05T04:45:52.181Z,509.00
2023-02-05T04:46:52.208Z,511.00
2023-02-05T04:47:52.289Z,510.00
2023-02-05T04:48:52.385Z,516.00
2023-02-05T04:49:52.505Z,511.00
2023-02-05T04:50:52.538Z,510.00
2023-02-05T04:51:52.635Z,516.00
2023-02-05T04:52:53.692Z,516.00
2023-02-05T04:53:52.769Z,519.00
2023-02-05T04:54:52.855Z,521.00
2023-02-05T04:55:52.943Z,519.00
2023-02-05T04:56:52.991Z,515.00
2023-02-05T04:57:53.104Z,514.00
2023-02-05T04:58:53.182Z,515.00
2023-02-05T04:59:53.256Z,511.00
2023-02-05T05:00:53.329Z,514.00
2023-02-05T05:01:53.399Z,512.00
2023-02-05T05:02:53.530Z,514.00
2023-02-05T05:03:53.591Z,520.00
2023-02-05T05:04:53.679Z,515.00
2023-02-05T05:05:53.742Z,519.00
2023-02-05T05:06:53.811Z,516.00
2023-02-05T05:07:53.867Z,515.00
2023-02-05T05:08:53.990Z,520.00
2023-02-05T05:09:54.028Z,516.00
2023-02-05T05:10:54.109Z,507.00
2023-02-05T05:11:54.156Z,516.00
2023-02-05T05:12:54.273Z,519.00
2023-02-05T05:13:54.336Z,516.00
2023-02-05T05:14:54.427Z,514.00
2023-02-05T05:15:54.562Z,515.00
2023-02-05T05:16:54.518Z,513.00
2023-02-05T05:17:54.555Z,507.00
2023-02-05T05:18:54.676Z,509.00
2023-02-05T05:19:54.774Z,508.00
2023-02-05T05:20:54.878Z,508.00
2023-02-05T05:21:54.920Z,513.00
2023-02-05T05:22:54.994Z,512.00
2023-02-05T05:23:55.021Z,511.00
2023-02-05T05:24:55.094Z,507.00
2023-02-05T05:25:55.230Z,511.00
2023-02-05T05:26:55.290Z,510.00
2023-02-05T05:27:55.430Z,514.00
2023-02-05T05:28:55.416Z,508.00
2023-02-05T05:29:55.549Z,509.00
2023-02-05T05:30:55.579Z,513.00
2023-02-05T05:31:55.683Z,515.00
2023-02-05T05:32:55.802Z,508.00
2023-02-05T05:33:55.831Z,510.00
2023-02-05T05:34:55.949Z,511.00
2023-02-05T05:35:56.040Z,517.00
2023-02-05T05:36:56.071Z,514.00
2023-02-05T05:37:56.127Z,516.00
2023-02-05T05:38:56.182Z,504.00
2023-02-05T05:39:56.280Z,514.00
2023-02-05T05:40:56.345Z,509.00
2023-02-05T05:41:56.440Z,509.00
2023-02-05T05:42:56.538Z,512.00
2023-02-05T05:43:56.578Z,512.00
2023-02-05T05:44:56.681Z,516.00
2023-02-05T05:45:56.790Z,516.00
2023-02-05T05:46:56.820Z,510.00
2023-02-05T05:47:56.902Z,520.00
2023-02-05T05:48:56.972Z,516.00
2023-02-05T05:49:57.055Z,511.00
2023-02-05T05:50:57.078Z,512.00
2023-02-05T05:51:57.188Z,514.00
2023-02-05T05:52:57.253Z,510.00
2023-02-05T05:53:57.325Z,516.00
2023-02-05T05:54:57.395Z,517.00
2023-02-05T05:55:57.456Z,522.00
2023-02-05T05:56:57.559Z,519.00
2023-02-05T05:57:57.598Z,516.00
2023-02-05T05:58:57.691Z,515.00
2023-02-05T05:59:57.789Z,510.00
2023-02-05T06:00:57.800Z,515.00
2023-02-05T06:01:57.897Z,512.00
2023-02-05T06:02:57.998Z,507.00
2023-02-05T06:03:58.053Z,507.00
2023-02-05T06:04:58.079Z,512.00
2023-02-05T06:05:58.197Z,513.00
2023-02-05T06:06:58.303Z,504.00
2023-02-05T06:07:58.360Z,509.00
2023-02-05T06:08:58.428Z,512.00
2023-02-05T06:09:58.499Z,510.00
2023-02-05T06:10:58.560Z,511.00
2023-02-05T06:11:58.643Z,521.00
2023-02-05T06:12:58.735Z,518.00
2023-02-05T06:13:58.793Z,512.00
2023-02-05T06:14:58.873Z,511.00
2023-02-05T06:15:59.040Z,508.00
2023-02-05T06:16:59.027Z,517.00
2023-02-05T06:17:59.099Z,511.00
2023-02-05T06:18:59.199Z,515.00
2023-02-05T06:19:59.270Z,511.00
2023-02-05T06:20:59.321Z,512.00
2023-02-05T06:21:59.378Z,512.00
2023-02-05T06:22:59.431Z,511.00
2023-02-05T06:23:59.600Z,510.00
2023-02-05T06:24:59.594Z,507.00
2023-02-05T06:25:59.688Z,515.00
2023-02-05T06:26:59.752Z,521.00
2023-02-05T06:27:59.821Z,525.00
2023-02-05T06:28:59.892Z,524.00
2023-02-05T06:29:59.980Z,534.00
2023-02-05T06:31:00.190Z,519.00
2023-02-05T06:32:00.261Z,513.00
2023-02-05T06:33:00.183Z,511.00
2023-02-05T06:45:01.032Z,512.00
2023-02-05T06:46:01.177Z,512.00
2023-02-05T06:47:01.234Z,517.00
2023-02-05T06:48:01.280Z,513.00
2023-02-05T06:49:01.359Z,514.00
2023-02-05T06:50:01.460Z,514.00
2023-02-05T06:51:01.547Z,521.00
2023-02-05T06:52:01.589Z,526.00
2023-02-05T06:53:01.680Z,518.00
2023-02-05T06:54:01.732Z,520.00
2023-02-05T06:55:01.832Z,519.00
2023-02-05T06:56:01.909Z,528.00
2023-02-05T06:57:01.917Z,522.00
2023-02-05T06:58:02.024Z,522.00
2023-02-05T06:59:02.048Z,523.00
2023-02-05T07:00:02.158Z,514.00
2023-02-05T07:01:02.254Z,520.00
2023-02-05T07:02:02.354Z,527.00
2023-02-05T07:03:02.410Z,519.00
2023-02-05T07:04:02.445Z,523.00
2023-02-05T07:05:02.588Z,515.00
2023-02-05T07:06:02.644Z,522.00
2023-02-05T07:07:02.761Z,525.00
2023-02-05T07:08:02.822Z,515.00
2023-02-05T07:09:02.916Z,521.00
2023-02-05T07:10:03.000Z,523.00
2023-02-05T07:11:03.057Z,519.00
2023-02-05T07:12:03.114Z,527.00
2023-02-05T07:13:05.727Z,522.00
2023-02-05T07:14:03.244Z,527.00
2023-02-05T07:15:03.251Z,516.00
2023-02-05T07:16:03.300Z,522.00
2023-02-05T07:17:03.286Z,521.00
2023-02-05T07:18:03.303Z,522.00
2023-02-05T07:19:03.347Z,513.00
2023-02-05T07:20:03.400Z,511.00
2023-02-05T07:21:03.406Z,519.00
2023-02-05T07:22:03.429Z,511.00
2023-02-05T07:23:03.441Z,515.00
2023-02-05T07:24:03.448Z,520.00
2023-02-05T07:25:04.776Z,523.00
2023-02-05T07:26:03.542Z,520.00
2023-02-05T07:27:03.524Z,522.00
2023-02-05T07:28:03.560Z,515.00
2023-02-05T07:29:03.726Z,524.00
2023-02-05T07:30:03.626Z,517.00
2023-02-05T07:31:03.711Z,533.00
2023-02-05T07:32:03.808Z,519.00
2023-02-05T07:33:03.716Z,520.00
2023-02-05T07:34:03.710Z,519.00
2023-02-05T07:35:03.764Z,520.00
2023-02-05T07:36:03.793Z,516.00
2023-02-05T07:37:03.788Z,516.00
2023-02-05T07:38:03.812Z,525.00
2023-02-05T07:39:03.841Z,528.00
2023-02-05T07:40:03.871Z,517.00
2023-02-05T07:41:03.902Z,522.00
2023-02-05T07:42:03.929Z,522.00
2023-02-05T07:43:03.923Z,517.00
2023-02-05T07:44:03.961Z,518.00
2023-02-05T07:45:04.039Z,521.00
2023-02-05T07:46:04.124Z,524.00
2023-02-05T07:47:04.183Z,518.00
2023-02-05T07:48:04.256Z,514.00
2023-02-05T07:49:04.328Z,520.00
2023-02-05T07:50:04.415Z,518.00
2023-02-05T07:51:04.557Z,512.00
2023-02-05T07:52:04.604Z,517.00
2023-02-05T07:53:04.668Z,512.00
2023-02-05T07:54:04.736Z,513.00
2023-02-05T07:55:04.825Z,517.00
2023-02-05T07:56:04.923Z,522.00
2023-02-05T07:57:06.937Z,514.00
2023-02-05T07:58:05.088Z,518.00
2023-02-05T07:59:05.144Z,515.00
2023-02-05T08:00:05.214Z,514.00
2023-02-05T08:01:05.379Z,513.00
2023-02-05T08:02:05.379Z,520.00
2023-02-05T08:03:05.486Z,512.00
2023-02-05T08:04:05.610Z,520.00
2023-02-05T08:05:05.630Z,509.00
2023-02-05T08:06:05.709Z,518.00
2023-02-05T08:07:05.772Z,517.00
2023-02-05T08:08:05.872Z,510.00
2023-02-05T08:09:05.931Z,516.00
2023-02-05T08:10:06.004Z,515.00
2023-02-05T08:11:06.115Z,514.00
2023-02-05T08:12:06.193Z,518.00
2023-02-05T08:13:06.284Z,506.00
2023-02-05T08:14:06.327Z,504.00
2023-02-05T08:15:06.429Z,510.00
2023-02-05T08:16:06.610Z,510.00
2023-02-05T08:17:06.572Z,513.00
2023-02-05T08:18:06.647Z,509.00
2023-02-05T08:19:06.772Z,504.00
2023-02-05T08:20:06.830Z,500.00
2023-02-05T08:21:06.905Z,501.00
2023-02-05T08:22:06.991Z,508.00
2023-02-05T08:23:07.068Z,513.00
2023-02-05T08:24:07.176Z,521.00
2023-02-05T08:25:07.224Z,522.00
2023-02-05T08:26:07.309Z,521.00
2023-02-05T08:27:07.377Z,514.00
2023-02-05T08:28:07.493Z,511.00
2023-02-05T08:29:07.541Z,515.00
2023-02-05T08:30:07.617Z,504.00
2023-02-05T08:31:07.692Z,503.00
2023-02-05T08:32:07.779Z,502.00
2023-02-05T08:33:07.845Z,512.00
2023-02-05T08:34:07.968Z,510.00
2023-02-05T08:35:08.024Z,520.00
2023-02-05T08:36:08.105Z,517.00
2023-02-05T08:37:08.196Z,514.00
2023-02-05T08:38:08.280Z,514.00
2023-02-05T08:39:08.323Z,520.00
2023-02-05T08:40:08.431Z,516.00
2023-02-05T08:41:08.511Z,520.00
2023-02-05T08:42:08.595Z,520.00
2023-02-05T08:43:08.702Z,515.00
2023-02-05T08:44:08.756Z,520.00
2023-02-05T08:45:08.836Z,512.00
2023-02-05T08:46:08.968Z,517.00
2023-02-05T08:47:09.060Z,523.00
2023-02-05T08:48:09.103Z,514.00
2023-02-05T08:49:09.175Z,520.00
2023-02-05T08:50:09.280Z,512.00
2023-02-05T08:51:09.341Z,512.00
2023-02-05T08:52:09.441Z,511.00
2023-02-05T08:53:09.509Z,515.00
2023-02-05T08:54:09.640Z,515.00
2023-02-05T08:55:09.739Z,520.00
2023-02-05T08:56:09.772Z,517.00
2023-02-05T08:57:09.850Z,517.00
2023-02-05T08:58:09.912Z,521.00
2023-02-05T08:59:10.007Z,519.00
2023-02-05T09:00:10.056Z,517.00
2023-02-05T09:01:10.219Z,518.00
2023-02-05T09:02:10.246Z,517.00
2023-02-05T09:03:10.322Z,511.00
2023-02-05T09:04:10.431Z,523.00
2023-02-05T09:05:10.486Z,524.00
2023-02-05T09:06:10.564Z,520.00
2023-02-05T09:07:10.634Z,513.00
2023-02-05T09:08:10.689Z,516.00
2023-02-05T09:09:10.790Z,513.00
2023-02-05T09:10:10.848Z,518.00
2023-02-05T09:11:10.917Z,514.00
2023-02-05T09:12:11.077Z,520.00
2023-02-05T09:13:11.127Z,520.00
2023-02-05T09:14:11.198Z,516.00
2023-02-05T09:15:11.253Z,519.00
2023-02-05T09:16:11.370Z,518.00
2023-02-05T09:17:11.467Z,517.00
2023-02-05T09:18:11.516Z,517.00
2023-02-05T09:19:11.560Z,520.00
2023-02-05T09:20:11.675Z,508.00
2023-02-05T09:21:11.746Z,510.00
2023-02-05T09:22:11.788Z,514.00
2023-02-05T09:23:11.895Z,512.00
2023-02-05T09:24:11.968Z,512.00
2023-02-05T09:25:12.038Z,509.00
2023-02-05T09:26:12.092Z,513.00
2023-02-05T09:27:12.183Z,516.00
2023-02-05T09:28:12.331Z,511.00
2023-02-05T09:29:12.324Z,516.00
2023-02-05T09:30:12.446Z,518.00
2023-02-05T09:31:12.662Z,519.00
2023-02-05T09:32:12.577Z,519.00
2023-02-05T09:33:12.677Z,513.00
2023-02-05T09:34:12.761Z,527.00
2023-02-05T09:35:12.842Z,512.00
2023-02-05T09:36:12.935Z,515.00
2023-02-05T09:37:12.990Z,511.00
2023-02-05T09:38:13.114Z,522.00
2023-02-05T09:39:25.666Z,522.00
2023-02-05T09:40:22.083Z,522.00
2023-02-05T09:41:14.240Z,522.00
2023-02-05T09:42:13.268Z,523.00
2023-02-05T09:43:13.281Z,523.00
2023-02-05T09:44:13.346Z,524.00
2023-02-05T09:45:13.325Z,522.00
2023-02-05T09:46:13.452Z,517.00
2023-02-05T09:47:13.405Z,520.00
2023-02-05T09:48:13.442Z,517.00
2023-02-05T09:49:13.455Z,516.00
2023-02-05T09:50:13.485Z,522.00
2023-02-05T09:51:13.524Z,523.00
2023-02-05T09:52:13.524Z,521.00
2023-02-05T09:53:13.579Z,510.00
2023-02-05T09:54:13.608Z,514.00
2023-02-05T09:55:13.629Z,520.00
2023-02-05T09:56:13.654Z,517.00
2023-02-05T09:57:13.675Z,522.00
2023-02-05T09:58:13.675Z,515.00
2023-02-05T09:59:13.699Z,507.00
2023-02-05T10:00:13.720Z,513.00
2023-02-05T10:01:13.778Z,516.00
2023-02-05T10:02:13.781Z,525.00
2023-02-05T10:03:13.800Z,518.00
2023-02-05T10:04:13.917Z,516.00
2023-02-05T10:05:13.847Z,517.00
2023-02-05T10:06:13.838Z,509.00
2023-02-05T10:07:13.879Z,518.00
2023-02-05T10:08:13.924Z,501.00
2023-02-05T10:09:14.025Z,504.00
2023-02-05T10:10:14.087Z,513.00
2023-02-05T10:11:14.177Z,506.00
2023-02-05T10:12:14.254Z,513.00
2023-02-05T10:13:14.301Z,514.00
2023-02-05T10:14:14.436Z,504.00
2023-02-05T10:15:14.507Z,517.00
2023-02-05T10:16:14.602Z,508.00
2023-02-05T10:17:14.638Z,518.00
2023-02-05T10:18:14.746Z,513.00
2023-02-05T10:19:14.807Z,520.00
2023-02-05T10:20:14.886Z,508.00
2023-02-05T10:21:15.000Z,512.00
2023-02-05T10:22:15.081Z,513.00
2023-02-05T10:23:15.167Z,519.00
2023-02-05T10:24:15.227Z,515.00
2023-02-05T10:25:15.315Z,512.00
2023-02-05T10:26:15.409Z,506.00
2023-02-05T10:27:15.507Z,508.00
2023-02-05T10:28:15.657Z,510.00
2023-02-05T10:29:15.680Z,511.00
2023-02-05T10:30:15.742Z,512.00
2023-02-05T10:31:15.898Z,511.00
2023-02-05T10:32:15.889Z,517.00
2023-02-05T10:33:15.953Z,505.00
2023-02-05T10:34:16.089Z,514.00
2023-02-05T10:35:16.154Z,512.00
2023-02-05T10:36:16.195Z,509.00
2023-02-05T10:37:16.284Z,508.00
2023-02-05T10:38:16.372Z,504.00
2023-02-05T10:39:16.447Z,513.00
2023-02-05T10:40:16.512Z,506.00
2023-02-05T10:41:16.729Z,514.00
2023-02-05T10:42:16.707Z,516.00
2023-02-05T10:43:16.757Z,515.00
2023-02-05T10:44:16.844Z,517.00
2023-02-05T10:45:19.090Z,519.00
2023-02-05T10:46:17.091Z,510.00
2023-02-05T10:47:17.101Z,509.00
2023-02-05T10:48:17.177Z,518.00
2023-02-05T10:49:17.234Z,507.00
2023-02-05T10:50:17.319Z,509.00
2023-02-05T10:51:17.385Z,508.00
2023-02-05T10:52:17.464Z,509.00
2023-02-05T10:53:17.532Z,509.00
2023-02-05T10:54:17.643Z,507.00
2023-02-05T10:55:17.749Z,509.00
2023-02-05T10:56:17.836Z,510.00
2023-02-05T10:57:17.938Z,511.00
2023-02-05T10:58:17.975Z,515.00
2023-02-05T10:59:18.038Z,523.00
2023-02-05T11:00:18.175Z,520.00
2023-02-05T11:01:18.267Z,515.00
2023-02-05T11:02:18.315Z,511.00
2023-02-05T11:03:18.399Z,522.00
2023-02-05T11:04:18.461Z,521.00
2023-02-05T11:05:18.580Z,517.00
2023-02-05T11:06:18.683Z,518.00
2023-02-05T11:07:18.749Z,509.00
2023-02-05T11:08:18.829Z,521.00
2023-02-05T11:09:18.847Z,517.00
2023-02-05T11:10:18.951Z,511.00
2023-02-05T11:11:19.023Z,516.00
2023-02-05T11:12:19.105Z,522.00
2023-02-05T11:13:19.201Z,513.00
2023-02-05T11:14:19.219Z,519.00
2023-02-05T11:15:19.355Z,513.00
2023-02-05T11:16:19.439Z,516.00
2023-02-05T11:17:19.529Z,513.00
2023-02-05T11:18:19.587Z,522.00
2023-02-05T11:19:19.659Z,512.00
2023-02-05T11:20:19.783Z,511.00
2023-02-05T11:21:19.835Z,505.00
2023-02-05T11:22:19.918Z,502.00
2023-02-05T11:23:20.041Z,512.00
2023-02-05T11:24:20.058Z,517.00
2023-02-05T11:25:20.140Z,521.00
2023-02-05T11:26:20.258Z,530.00
2023-02-05T11:27:20.334Z,521.00
2023-02-05T11:28:20.476Z,515.00
2023-02-05T11:29:20.440Z,522.00
2023-02-05T11:30:37.678Z,509.00
2023-02-05T11:31:21.629Z,510.00
2023-02-05T11:32:20.703Z,510.00
2023-02-05T11:33:20.614Z,505.00
2023-02-05T11:34:20.618Z,511.00
2023-02-05T11:35:20.651Z,523.00
2023-02-05T11:36:20.655Z,510.00
2023-02-05T11:37:20.701Z,518.00
2023-02-05T11:38:20.721Z,520.00
2023-02-05T11:39:20.750Z,504.00
2023-02-05T11:40:20.804Z,504.00
2023-02-05T11:41:20.868Z,511.00
2023-02-05T11:42:20.972Z,514.00
2023-02-05T11:43:21.014Z,509.00
2023-02-05T11:49:21.492Z,510.00
2023-02-05T11:50:21.561Z,506.00
2023-02-05T11:51:21.688Z,508.00
2023-02-05T11:52:21.790Z,518.00
2023-02-05T11:53:21.869Z,505.00
2023-02-05T11:54:21.947Z,506.00
2023-02-05T11:55:22.062Z,507.00
2023-02-05T11:56:24.336Z,510.00
2023-02-05T11:57:22.189Z,509.00
2023-02-05T11:58:31.429Z,509.00
2023-02-05T11:59:23.165Z,510.00
2023-02-05T12:00:22.191Z,509.00
2023-02-05T12:01:22.234Z,510.00
2023-02-05T12:02:22.302Z,507.00
2023-02-05T12:03:22.302Z,507.00
2023-02-05T12:04:22.292Z,507.00
2023-02-05T12:05:22.312Z,503.00
2023-02-05T12:06:22.372Z,511.00
2023-02-05T12:07:22.375Z,506.00
2023-02-05T12:08:22.425Z,504.00
2023-02-05T12:09:22.529Z,507.00
2023-02-05T12:10:22.567Z,512.00
2023-02-05T12:11:22.632Z,511.00
2023-02-05T12:12:22.708Z,510.00
2023-02-05T12:13:22.791Z,507.00
2023-02-05T12:14:22.872Z,510.00
2023-02-05T12:15:22.985Z,500.00
2023-02-05T12:16:23.104Z,509.00
2023-02-05T12:17:23.118Z,519.00
2023-02-05T12:18:23.241Z,514.00
2023-02-05T12:19:23.315Z,507.00
2023-02-05T12:20:23.394Z,502.00
2023-02-05T12:21:23.471Z,509.00
2023-02-05T12:22:23.539Z,505.00
2023-02-05T12:23:23.629Z,509.00
2023-02-05T12:24:23.750Z,504.00
2023-02-05T12:25:23.821Z,505.00
2023-02-05T12:26:23.860Z,502.00
2023-02-05T12:27:23.944Z,501.00
2023-02-05T12:28:24.052Z,503.00
2023-02-05T12:29:24.122Z,504.00
2023-02-05T12:30:24.227Z,505.00
2023-02-05T12:31:24.371Z,509.00
2023-02-05T12:32:24.394Z,518.00
2023-02-05T12:33:24.434Z,521.00
2023-02-05T12:34:24.678Z,519.00
2023-02-05T12:35:24.613Z,515.00
2023-02-05T12:36:24.735Z,513.00
2023-02-05T12:37:24.812Z,511.00
2023-02-05T12:38:31.965Z,505.00
2023-02-05T12:39:25.907Z,506.00
2023-02-05T12:40:24.932Z,506.00
2023-02-05T12:41:24.968Z,508.00
2023-02-05T12:42:24.996Z,508.00
2023-02-05T12:43:25.056Z,510.00
2023-02-05T12:44:25.061Z,514.00
2023-02-05T12:45:25.087Z,518.00
2023-02-05T12:46:25.122Z,515.00
2023-02-05T12:47:25.101Z,521.00
2023-02-05T12:48:25.144Z,530.00
2023-02-05T12:49:25.205Z,528.00
2023-02-05T12:50:25.298Z,530.00
2023-02-05T12:51:25.429Z,521.00
2023-02-05T12:52:25.470Z,526.00
2023-02-05T12:53:25.538Z,516.00
2023-02-05T12:54:25.617Z,519.00
2023-02-05T12:55:25.739Z,521.00
2023-02-05T12:56:25.839Z,519.00
2023-02-05T12:57:25.876Z,524.00
2023-02-05T12:58:25.992Z,522.00
2023-02-05T12:59:26.030Z,522.00
2023-02-05T13:00:26.135Z,516.00
2023-02-05T13:01:26.223Z,519.00
2023-02-05T13:02:26.308Z,517.00
2023-02-05T13:03:26.412Z,519.00
2023-02-05T13:04:26.505Z,511.00
2023-02-05T13:05:26.564Z,515.00
2023-02-05T13:06:26.631Z,516.00
2023-02-05T13:07:26.679Z,516.00
2023-02-05T13:08:26.738Z,509.00
2023-02-05T13:09:26.824Z,515.00
2023-02-05T13:10:26.882Z,516.00
2023-02-05T13:11:26.975Z,518.00
2023-02-05T13:12:27.081Z,511.00
2023-02-05T13:13:27.129Z,505.00
2023-02-05T13:14:27.177Z,509.00
2023-02-05T13:15:27.291Z,508.00
2023-02-05T13:16:29.542Z,501.00
2023-02-05T13:17:27.405Z,500.00
2023-02-05T13:18:27.529Z,512.00
2023-02-05T13:19:27.583Z,513.00
2023-02-05T13:20:27.654Z,507.00
2023-02-05T13:21:27.719Z,507.00
2023-02-05T13:22:29.389Z,512.00
2023-02-05T13:23:27.898Z,501.00
2023-02-05T13:24:27.968Z,501.00
2023-02-05T13:25:37.903Z,514.00
2023-02-05T13:26:29.042Z,515.00
2023-02-05T13:27:28.072Z,517.00
2023-02-05T13:28:28.120Z,522.00
2023-02-05T13:29:28.117Z,522.00
2023-02-05T13:30:28.223Z,519.00
2023-02-05T13:31:28.317Z,532.00
2023-02-05T13:32:28.214Z,523.00
2023-02-05T13:33:28.271Z,529.00
2023-02-05T13:34:28.251Z,534.00
2023-02-05T13:35:28.288Z,535.00
2023-02-05T13:36:28.361Z,529.00
2023-02-05T13:37:28.491Z,531.00
2023-02-05T13:38:28.537Z,525.00
2023-02-05T13:39:34.207Z,532.00
2023-02-05T13:40:29.633Z,533.00
2023-02-05T13:41:28.674Z,532.00
2023-02-05T13:42:28.736Z,532.00
2023-02-05T13:43:28.731Z,534.00
2023-02-05T13:44:28.777Z,536.00
2023-02-05T13:45:28.781Z,517.00
2023-02-05T13:46:28.812Z,519.00
2023-02-05T13:47:28.825Z,515.00
2023-02-05T13:48:28.857Z,511.00
2023-02-05T13:49:28.916Z,513.00
2023-02-05T13:50:29.004Z,520.00
2023-02-05T13:51:29.027Z,516.00
2023-02-05T13:52:29.111Z,514.00
2023-02-05T13:53:29.254Z,514.00
2023-02-05T13:54:29.295Z,518.00
2023-02-05T13:55:29.407Z,516.00
2023-02-05T13:56:29.495Z,523.00
2023-02-05T13:57:29.530Z,525.00
2023-02-05T13:58:29.606Z,535.00
2023-02-05T13:59:29.722Z,521.00
2023-02-05T14:00:29.796Z,508.00
2023-02-05T14:01:30.008Z,521.00
2023-02-05T14:02:29.972Z,534.00
2023-02-05T14:03:30.038Z,531.00
2023-02-05T14:04:30.107Z,545.00
2023-02-05T14:05:30.176Z,535.00
2023-02-05T14:06:30.280Z,542.00
2023-02-05T14:07:30.374Z,543.00
2023-02-05T14:08:30.413Z,541.00
2023-02-05T14:09:30.513Z,540.00
2023-02-05T14:10:30.614Z,531.00
2023-02-05T14:11:30.690Z,542.00
2023-02-05T14:12:30.792Z,535.00
2023-02-05T14:13:30.876Z,533.00
2023-02-05T14:14:30.996Z,530.00
2023-02-05T14:15:31.081Z,525.00
2023-02-05T14:16:31.221Z,534.00
2023-02-05T14:17:31.226Z,537.00
2023-02-05T14:18:31.326Z,531.00
2023-02-05T14:19:31.418Z,536.00
2023-02-05T14:20:31.508Z,533.00
2023-02-05T14:21:31.594Z,521.00
2023-02-05T14:22:31.678Z,529.00
2023-02-05T14:23:31.746Z,521.00
2023-02-05T14:24:31.841Z,532.00
2023-02-05T14:25:32.219Z,523.00
2023-02-05T14:26:32.029Z,527.00
2023-02-05T14:27:32.118Z,530.00
2023-02-05T14:28:32.182Z,540.00
2023-02-05T14:29:32.234Z,529.00
2023-02-05T14:30:32.406Z,541.00
2023-02-05T14:31:32.539Z,544.00
2023-02-05T14:32:32.511Z,553.00
2023-02-05T14:33:32.598Z,552.00
2023-02-05T14:34:32.669Z,548.00
2023-02-05T14:35:32.996Z,549.00
2023-02-05T14:36:32.847Z,547.00
2023-02-05T14:37:32.936Z,547.00
2023-02-05T14:38:33.131Z,546.00
2023-02-05T14:39:33.118Z,545.00
2023-02-05T14:40:33.154Z,544.00
2023-02-05T14:41:33.311Z,546.00
2023-02-05T14:42:33.336Z,547.00
2023-02-05T14:43:33.433Z,546.00
2023-02-05T14:44:33.518Z,540.00
2023-02-05T14:45:33.993Z,544.00
2023-02-05T14:46:33.739Z,540.00
2023-02-05T14:47:33.744Z,541.00
2023-02-05T14:48:33.859Z,536.00
2023-02-05T14:49:33.916Z,541.00
2023-02-05T14:50:34.025Z,542.00
2023-02-05T14:51:34.103Z,538.00
2023-02-05T14:52:34.162Z,538.00
2023-02-05T14:53:34.263Z,537.00
2023-02-05T14:54:34.365Z,536.00
2023-02-05T14:55:34.798Z,539.00
2023-02-05T14:56:34.525Z,544.00
2023-02-05T14:57:34.632Z,545.00