createdAt,value
2022-10-16T00:01:23.937Z,2.20
2022-10-16T00:03:51.737Z,2.53
2022-10-16T00:06:21.609Z,1.92
2022-10-16T00:08:50.055Z,1.48
2022-10-16T00:11:23.776Z,1.70
2022-10-16T00:13:52.994Z,1.92
2022-10-16T00:16:20.431Z,1.73
2022-10-16T00:18:47.707Z,1.65
2022-10-16T00:21:18.883Z,1.90
2022-10-16T00:23:46.180Z,2.33
2022-10-16T00:26:16.167Z,1.58
2022-10-16T00:28:43.703Z,1.92
2022-10-16T00:31:12.310Z,1.92
2022-10-16T00:33:40.817Z,1.90
2022-10-16T00:36:10.621Z,1.50
2022-10-16T00:38:38.788Z,1.55
2022-10-16T00:41:08.515Z,1.58
2022-10-16T00:43:45.254Z,4.30
2022-10-16T00:46:36.164Z,1.98
2022-10-16T00:49:21.790Z,1.98
2022-10-16T00:51:52.114Z,1.88
2022-10-16T00:54:24.059Z,1.40
2022-10-16T00:56:51.561Z,2.00
2022-10-16T00:59:23.706Z,1.38
2022-10-16T01:01:50.705Z,1.50
2022-10-16T01:04:18.545Z,1.92
2022-10-16T01:07:04.286Z,2.35
2022-10-16T01:09:38.791Z,1.42
2022-10-16T01:12:38.692Z,2.15
2022-10-16T01:15:30.443Z,1.50
2022-10-16T01:18:08.775Z,1.88
2022-10-16T01:20:44.086Z,1.70
2022-10-16T01:23:26.657Z,1.50
2022-10-16T01:26:16.478Z,2.10
2022-10-16T01:28:55.540Z,1.73
2022-10-16T01:31:26.860Z,1.88
2022-10-16T01:34:23.312Z,1.63
2022-10-16T01:36:56.656Z,1.40
2022-10-16T01:39:27.689Z,1.27
2022-10-16T01:42:05.107Z,3.13
2022-10-16T01:44:34.874Z,2.60
2022-10-16T01:47:02.123Z,3.30
2022-10-16T01:49:34.099Z,2.50
2022-10-16T01:52:06.563Z,2.50
2022-10-16T01:54:37.517Z,2.45
2022-10-16T01:57:08.637Z,1.92
2022-10-16T01:59:46.977Z,1.40
2022-10-16T02:02:18.046Z,1.23
2022-10-16T02:04:50.513Z,1.00
2022-10-16T02:07:17.722Z,1.30
2022-10-16T02:09:44.930Z,1.65
2022-10-16T02:12:26.396Z,1.60
2022-10-16T02:14:54.366Z,1.63
2022-10-16T02:17:21.832Z,1.52
2022-10-16T02:19:52.173Z,1.05
2022-10-16T02:22:39.139Z,1.60
2022-10-16T02:25:06.211Z,1.83
2022-10-16T02:27:46.825Z,1.17
2022-10-16T02:30:25.971Z,1.13
2022-10-16T02:32:54.514Z,1.40
2022-10-16T02:35:24.286Z,1.35
2022-10-16T02:37:51.805Z,3.13
2022-10-16T02:40:22.860Z,1.20
2022-10-16T02:42:54.911Z,1.17
2022-10-16T02:45:22.879Z,1.30
2022-10-16T02:47:50.353Z,1.33
2022-10-16T02:50:17.618Z,2.90
2022-10-16T02:52:44.686Z,1.30
2022-10-16T02:55:11.716Z,0.80
2022-10-16T02:57:41.103Z,0.90
2022-10-16T03:00:10.799Z,1.25
2022-10-16T03:02:37.877Z,1.15
2022-10-16T03:05:05.442Z,1.30
2022-10-16T03:07:32.425Z,1.20
2022-10-16T03:10:01.185Z,3.00
2022-10-16T03:12:29.110Z,1.05
2022-10-16T03:14:57.590Z,1.17
2022-10-16T03:17:25.744Z,2.13
2022-10-16T03:19:53.238Z,1.27
2022-10-16T03:22:20.328Z,1.60
2022-10-16T03:24:47.441Z,1.13
2022-10-16T03:27:14.469Z,1.80
2022-10-16T03:29:41.699Z,1.10
2022-10-16T03:32:08.804Z,1.23
2022-10-16T03:34:35.830Z,1.33
2022-10-16T03:37:02.828Z,1.13
2022-10-16T03:39:29.844Z,1.08
2022-10-16T03:41:56.797Z,1.42
2022-10-16T03:44:23.864Z,0.80
2022-10-16T03:46:50.857Z,1.45
2022-10-16T03:49:17.914Z,1.20
2022-10-16T03:51:45.141Z,1.02
2022-10-16T03:54:12.183Z,1.00
2022-10-16T03:56:39.419Z,0.90
2022-10-16T03:59:06.525Z,0.90
2022-10-16T04:01:33.524Z,1.30
2022-10-16T04:04:00.587Z,1.40
2022-10-16T04:06:27.580Z,1.10
2022-10-16T04:08:54.660Z,0.88
2022-10-16T04:11:21.688Z,1.45
2022-10-16T04:13:48.986Z,1.17
2022-10-16T04:16:15.977Z,1.20
2022-10-16T04:18:42.970Z,0.90
2022-10-16T04:21:09.977Z,1.15
2022-10-16T04:23:37.135Z,1.20
2022-10-16T04:26:04.484Z,0.93
2022-10-16T04:28:31.495Z,1.00
2022-10-16T04:30:58.718Z,1.40
2022-10-16T04:33:25.738Z,0.90
2022-10-16T04:36:00.326Z,1.63
2022-10-16T04:38:27.491Z,0.73
2022-10-16T04:40:54.566Z,1.15
2022-10-16T04:43:22.443Z,0.63
2022-10-16T04:45:51.503Z,0.80
2022-10-16T04:48:19.244Z,0.73
2022-10-16T04:50:49.296Z,0.70
2022-10-16T04:53:18.704Z,0.40
2022-10-16T04:55:45.723Z,0.77
2022-10-16T04:58:13.179Z,0.73
2022-10-16T05:00:40.259Z,0.50
2022-10-16T05:03:09.587Z,0.50
2022-10-16T05:05:37.261Z,0.70
2022-10-16T05:08:04.931Z,0.82
2022-10-16T05:10:32.005Z,0.88
2022-10-16T05:12:59.193Z,0.60
2022-10-16T05:15:26.454Z,0.95
2022-10-16T05:17:54.927Z,0.57
2022-10-16T05:20:22.812Z,0.75
2022-10-16T05:22:49.995Z,0.73
2022-10-16T05:25:17.156Z,0.35
2022-10-16T05:27:44.283Z,0.43
2022-10-16T05:30:12.473Z,0.63
2022-10-16T05:32:39.753Z,0.57
2022-10-16T05:35:10.089Z,0.63
2022-10-16T05:37:39.611Z,0.70
2022-10-16T05:40:07.210Z,0.70
2022-10-16T05:42:34.167Z,0.70
2022-10-16T05:45:01.586Z,1.02
2022-10-16T05:47:28.854Z,0.77
2022-10-16T05:49:56.793Z,0.50
2022-10-16T05:52:23.757Z,0.70
2022-10-16T05:54:50.883Z,0.40
2022-10-16T05:57:17.858Z,0.60
2022-10-16T05:59:44.859Z,0.60
2022-10-16T06:02:14.397Z,0.70
2022-10-16T06:04:41.444Z,0.57
2022-10-16T06:07:08.848Z,0.63
2022-10-16T06:09:35.843Z,0.50
2022-10-16T06:12:03.003Z,0.85
2022-10-16T06:14:30.066Z,0.80
2022-10-16T06:16:57.019Z,0.40
2022-10-16T06:19:24.243Z,0.65
2022-10-16T06:21:51.314Z,0.57
2022-10-16T06:24:18.370Z,0.50
2022-10-16T06:26:45.365Z,0.90
2022-10-16T06:29:12.379Z,0.60
2022-10-16T06:31:39.384Z,0.40
2022-10-16T06:34:10.229Z,1.27
2022-10-16T06:36:37.611Z,0.93
2022-10-16T06:39:06.226Z,2.33
2022-10-16T06:41:33.282Z,0.38
2022-10-16T06:44:09.954Z,0.57
2022-10-16T06:46:37.031Z,0.40
2022-10-16T06:49:04.185Z,0.50
2022-10-16T06:51:32.961Z,0.50
2022-10-16T06:54:04.405Z,0.75
2022-10-16T06:56:32.809Z,0.40
2022-10-16T06:59:00.760Z,0.57
2022-10-16T07:01:28.405Z,0.45
2022-10-16T07:03:55.489Z,0.70
2022-10-16T07:06:24.704Z,1.33
2022-10-16T07:08:52.168Z,0.60
2022-10-16T07:11:22.149Z,0.60
2022-10-16T07:13:54.374Z,0.70
2022-10-16T07:16:26.479Z,0.77
2022-10-16T07:18:59.363Z,0.60
2022-10-16T07:21:29.674Z,0.52
2022-10-16T07:24:00.114Z,0.65
2022-10-16T07:26:28.634Z,0.68
2022-10-16T07:28:55.888Z,0.60
2022-10-16T07:31:23.726Z,0.88
2022-10-16T07:33:52.364Z,0.40
2022-10-16T07:36:21.045Z,0.40
2022-10-16T07:38:48.708Z,0.30
2022-10-16T07:41:19.323Z,0.40
2022-10-16T07:43:51.594Z,0.30
2022-10-16T07:46:20.583Z,0.40
2022-10-16T07:48:48.118Z,0.50
2022-10-16T07:51:19.704Z,0.47
2022-10-16T07:53:47.709Z,0.38
2022-10-16T07:56:16.099Z,0.57
2022-10-16T07:58:43.186Z,0.30
2022-10-16T08:01:12.698Z,0.50
2022-10-16T08:03:42.861Z,1.38
2022-10-16T08:06:10.023Z,0.50
2022-10-16T08:08:36.989Z,0.50
2022-10-16T08:11:04.922Z,0.30
2022-10-16T08:13:32.438Z,0.30
2022-10-16T08:15:59.475Z,0.20
2022-10-16T08:18:26.597Z,0.40
2022-10-16T08:21:01.199Z,0.30
2022-10-16T08:23:29.489Z,0.40
2022-10-16T08:26:02.226Z,0.28
2022-10-16T08:28:29.231Z,0.32
2022-10-16T08:30:57.806Z,0.30
2022-10-16T08:33:24.831Z,0.50
2022-10-16T08:35:54.438Z,0.60
2022-10-16T08:38:21.970Z,0.50
2022-10-16T08:40:52.714Z,0.50
2022-10-16T08:43:35.551Z,0.35
2022-10-16T08:46:44.789Z,0.40
2022-10-16T08:49:15.698Z,0.60
2022-10-16T08:51:44.370Z,0.50
2022-10-16T08:54:52.963Z,0.40
2022-10-16T08:57:24.216Z,0.30
2022-10-16T08:59:52.874Z,0.33
2022-10-16T09:02:33.611Z,0.32
2022-10-16T09:05:12.338Z,0.20
2022-10-16T09:08:12.442Z,0.28
2022-10-16T09:10:56.147Z,0.40
2022-10-16T09:13:42.034Z,0.30
2022-10-16T09:16:33.593Z,0.45
2022-10-16T09:19:19.258Z,0.68
2022-10-16T09:21:48.125Z,0.60
2022-10-16T09:24:15.049Z,0.63
2022-10-16T09:26:42.426Z,0.30
2022-10-16T09:29:22.535Z,0.20
2022-10-16T09:31:49.557Z,0.40
2022-10-16T09:34:32.942Z,0.30
2022-10-16T09:37:03.948Z,0.38
2022-10-16T09:39:31.016Z,0.28
2022-10-16T09:41:58.096Z,0.40
2022-10-16T09:44:30.592Z,2.75
2022-10-16T09:47:06.271Z,0.50
2022-10-16T09:49:33.295Z,1.38
2022-10-16T09:52:12.435Z,1.05
2022-10-16T09:54:50.277Z,0.30
2022-10-16T09:57:17.335Z,0.45
2022-10-16T09:59:49.406Z,0.20
2022-10-16T10:02:19.157Z,0.25
2022-10-16T10:04:52.430Z,0.30
2022-10-16T10:07:25.302Z,0.28
2022-10-16T10:09:53.742Z,0.20
2022-10-16T10:12:26.913Z,0.40
2022-10-16T10:14:58.971Z,0.55
2022-10-16T10:17:28.013Z,0.30
2022-10-16T10:20:35.383Z,0.47
2022-10-16T10:23:21.837Z,0.38
2022-10-16T10:26:12.802Z,0.40
2022-10-16T10:29:03.681Z,4.95
2022-10-16T10:32:07.494Z,0.50
2022-10-16T10:34:56.560Z,0.90
2022-10-16T10:37:47.650Z,1.65
2022-10-16T10:40:40.705Z,0.70
2022-10-16T10:45:47.346Z,0.35
2022-10-16T10:48:40.931Z,1.15
2022-10-16T10:51:23.883Z,0.20
2022-10-16T10:54:20.815Z,0.50
2022-10-16T10:57:07.246Z,0.47
2022-10-16T11:00:02.064Z,0.55
2022-10-16T11:02:41.426Z,0.43
2022-10-16T11:05:26.966Z,0.20
2022-10-16T11:08:00.999Z,0.45
2022-10-16T11:10:35.635Z,1.10
2022-10-16T11:13:11.625Z,0.47
2022-10-16T11:15:42.413Z,0.13
2022-10-16T11:18:24.527Z,0.30
2022-10-16T11:20:57.049Z,0.40
2022-10-16T11:23:39.441Z,0.30
2022-10-16T11:26:15.295Z,0.65
2022-10-16T11:29:05.688Z,0.40
2022-10-16T11:31:48.202Z,0.30
2022-10-16T11:34:27.050Z,0.20
2022-10-16T11:37:12.040Z,0.20
2022-10-16T11:39:40.338Z,0.30
2022-10-16T11:42:38.202Z,0.90
2022-10-16T11:45:24.084Z,0.30
2022-10-16T11:48:24.104Z,0.50
2022-10-16T11:50:55.121Z,0.17
2022-10-16T11:53:45.896Z,0.20
2022-10-16T11:56:19.845Z,0.30
2022-10-16T11:58:57.331Z,0.30
2022-10-16T12:01:41.962Z,0.40
2022-10-16T12:04:35.454Z,4.13
2022-10-16T12:07:08.104Z,0.32
2022-10-16T12:12:25.627Z,0.20
2022-10-16T12:15:25.726Z,0.20
2022-10-16T12:17:57.960Z,0.30
2022-10-16T12:20:31.887Z,0.40
2022-10-16T12:23:05.092Z,0.30
2022-10-16T12:25:36.517Z,0.30
2022-10-16T12:28:18.673Z,0.20
2022-10-16T12:30:55.420Z,0.17
2022-10-16T12:33:26.122Z,0.22
2022-10-16T12:35:54.895Z,0.30
2022-10-16T12:38:27.557Z,0.40
2022-10-16T12:41:01.490Z,0.30
2022-10-16T12:43:39.179Z,0.30
2022-10-16T12:46:10.250Z,0.30
2022-10-16T12:48:48.973Z,0.13
2022-10-16T12:51:29.127Z,0.40
2022-10-16T12:54:32.871Z,0.30
2022-10-16T12:57:18.328Z,0.10
2022-10-16T13:00:13.214Z,0.20
2022-10-16T13:02:53.060Z,0.40
2022-10-16T13:05:44.815Z,0.30
2022-10-16T13:08:36.377Z,0.38
2022-10-16T13:11:23.085Z,0.55
2022-10-16T13:14:26.479Z,0.25
2022-10-16T13:17:12.689Z,0.17
2022-10-16T13:20:00.419Z,0.22
2022-10-16T13:22:55.151Z,0.50
2022-10-16T13:25:47.423Z,0.32
2022-10-16T13:28:14.770Z,0.28
2022-10-16T13:30:53.258Z,0.32
2022-10-16T13:33:38.323Z,0.30
2022-10-16T13:36:06.570Z,0.25
2022-10-16T13:38:35.892Z,0.20
2022-10-16T13:41:06.110Z,1.17
2022-10-16T13:43:37.720Z,0.30
2022-10-16T13:48:35.493Z,0.30
2022-10-16T13:51:06.918Z,0.30
2022-10-16T13:53:36.581Z,0.20
2022-10-16T13:56:11.783Z,0.30
2022-10-16T13:58:38.812Z,0.17
2022-10-16T14:01:17.720Z,0.20
2022-10-16T14:03:45.877Z,0.30
2022-10-16T14:06:18.710Z,0.20
2022-10-16T14:08:49.895Z,0.13
2022-10-16T14:11:25.587Z,0.50
2022-10-16T14:13:53.834Z,0.38
2022-10-16T14:16:27.814Z,0.28
2022-10-16T14:19:07.692Z,0.30
2022-10-16T14:21:35.381Z,0.47
2022-10-16T14:24:12.591Z,0.25
2022-10-16T14:26:50.684Z,0.20
2022-10-16T14:29:21.916Z,0.20
2022-10-16T14:32:06.418Z,0.20
2022-10-16T14:34:35.982Z,0.20
2022-10-16T14:37:28.201Z,0.30
2022-10-16T14:39:57.185Z,0.20
2022-10-16T14:42:26.449Z,0.20
2022-10-16T14:44:56.438Z,0.40
2022-10-16T14:47:27.652Z,0.20
2022-10-16T14:49:56.842Z,0.35
2022-10-16T14:52:23.986Z,0.10
2022-10-16T14:54:51.596Z,0.20
2022-10-16T14:57:29.227Z,0.20
2022-10-16T14:59:57.429Z,0.20
2022-10-16T15:02:35.827Z,0.55
2022-10-16T15:05:29.172Z,0.30
2022-10-16T15:07:56.337Z,0.20
2022-10-16T15:10:26.755Z,0.30
2022-10-16T15:12:54.116Z,0.30
2022-10-16T15:15:24.332Z,0.40
2022-10-16T15:17:57.289Z,0.57
2022-10-16T15:20:25.790Z,0.40
2022-10-16T15:22:54.127Z,0.30
2022-10-16T15:25:32.899Z,0.30
2022-10-16T15:28:01.045Z,0.38
2022-10-16T15:30:28.580Z,0.40
2022-10-16T15:32:55.656Z,0.20
2022-10-16T15:35:22.765Z,0.55
2022-10-16T15:37:50.147Z,0.50
2022-10-16T15:40:19.385Z,0.60
2022-10-16T15:42:46.932Z,0.60
2022-10-16T15:45:14.672Z,0.45
2022-10-16T15:47:45.103Z,0.50
2022-10-16T15:50:15.887Z,0.57
2022-10-16T15:52:43.200Z,0.35
2022-10-16T15:55:12.258Z,0.30
2022-10-16T15:57:41.569Z,0.43
2022-10-16T16:00:13.861Z,0.57
2022-10-16T16:02:42.526Z,0.57
2022-10-16T16:05:10.821Z,1.92
2022-10-16T16:07:39.554Z,0.60
2022-10-16T16:10:09.218Z,1.80
2022-10-16T16:12:36.527Z,1.17
2022-10-16T16:15:07.802Z,0.30
2022-10-16T16:17:36.385Z,0.40
2022-10-16T16:20:05.551Z,0.52
2022-10-16T16:22:32.755Z,0.60
2022-10-16T16:24:59.714Z,0.35
2022-10-16T16:27:27.356Z,0.40
2022-10-16T16:29:56.099Z,0.70
2022-10-16T16:32:23.271Z,0.65
2022-10-16T16:34:50.352Z,0.70
2022-10-16T16:37:17.930Z,0.40
2022-10-16T16:39:45.032Z,0.60
2022-10-16T16:42:12.050Z,0.60
2022-10-16T16:44:39.190Z,0.70
2022-10-16T16:47:06.902Z,1.60
2022-10-16T16:49:34.214Z,0.60
2022-10-16T16:52:01.339Z,0.43
2022-10-16T16:54:28.485Z,0.65
2022-10-16T16:56:55.598Z,1.48
2022-10-16T16:59:22.891Z,0.77
2022-10-16T17:01:55.598Z,0.60
2022-10-16T17:04:23.695Z,0.50
2022-10-16T17:06:50.715Z,0.70
2022-10-16T17:09:17.732Z,1.20
2022-10-16T17:11:45.570Z,1.23
2022-10-16T17:14:13.230Z,0.77
2022-10-16T17:16:44.570Z,1.33
2022-10-16T17:19:15.030Z,1.00
2022-10-16T17:21:43.160Z,0.82
2022-10-16T17:24:11.039Z,0.93
2022-10-16T17:26:38.402Z,1.20
2022-10-16T17:29:05.560Z,0.82
2022-10-16T17:31:36.161Z,1.10
2022-10-16T17:34:05.900Z,1.02
2022-10-16T17:36:35.027Z,1.27
2022-10-16T17:39:06.307Z,1.23
2022-10-16T17:41:34.611Z,2.17
2022-10-16T17:44:03.121Z,2.28
2022-10-16T17:46:30.414Z,1.13
2022-10-16T17:48:57.396Z,1.13
2022-10-16T17:51:30.401Z,0.85
2022-10-16T17:53:59.431Z,1.27
2022-10-16T17:56:28.231Z,1.25
2022-10-16T17:58:57.356Z,1.00
2022-10-16T18:01:30.141Z,1.40
2022-10-16T18:03:59.429Z,1.15
2022-10-16T18:06:27.763Z,1.60
2022-10-16T18:08:56.842Z,1.20
2022-10-16T18:11:24.309Z,1.52
2022-10-16T18:13:55.734Z,1.27
2022-10-16T18:16:23.836Z,2.38
2022-10-16T18:18:50.918Z,2.33
2022-10-16T18:21:20.102Z,1.70
2022-10-16T18:23:52.024Z,3.70
2022-10-16T18:26:20.643Z,1.83
2022-10-16T18:28:48.164Z,2.30
2022-10-16T18:31:17.636Z,1.55
2022-10-16T18:33:50.108Z,1.70
2022-10-16T18:36:23.073Z,1.75
2022-10-16T18:38:50.419Z,1.58
2022-10-16T18:41:18.072Z,1.70
2022-10-16T18:43:45.168Z,3.03
2022-10-16T18:46:15.287Z,2.88
2022-10-16T18:48:43.087Z,2.53
2022-10-16T18:51:14.970Z,2.78
2022-10-16T18:53:44.673Z,2.20
2022-10-16T18:56:14.941Z,2.10
2022-10-16T18:58:44.228Z,1.83
2022-10-16T19:01:16.468Z,3.00
2022-10-16T19:03:44.046Z,2.88
2022-10-16T19:06:13.669Z,3.85
2022-10-16T19:08:41.826Z,2.22
2022-10-16T19:11:16.118Z,2.83
2022-10-16T19:13:44.451Z,3.40
2022-10-16T19:16:21.727Z,2.97
2022-10-16T19:18:50.574Z,2.60
2022-10-16T19:21:18.644Z,1.73
2022-10-16T19:23:46.097Z,2.13
2022-10-16T19:26:17.939Z,2.45
2022-10-16T19:28:45.678Z,1.95
2022-10-16T19:31:15.616Z,1.80
2022-10-16T19:33:43.358Z,2.42
2022-10-16T19:36:25.006Z,2.60
2022-10-16T19:38:58.317Z,2.75
2022-10-16T19:41:26.475Z,4.32
2022-10-16T19:43:54.214Z,4.18
2022-10-16T19:46:25.776Z,4.05
2022-10-16T19:49:04.360Z,3.90
2022-10-16T19:51:31.711Z,3.20
2022-10-16T19:54:04.440Z,3.10
2022-10-16T19:59:00.306Z,1.80
2022-10-16T20:01:30.238Z,1.45
2022-10-16T20:03:57.717Z,2.40
2022-10-16T20:06:25.577Z,2.20
2022-10-16T20:08:54.856Z,1.40
2022-10-16T20:11:25.370Z,1.92
2022-10-16T20:13:52.829Z,1.52
2022-10-16T20:16:20.949Z,1.60
2022-10-16T20:18:50.416Z,2.20
2022-10-16T20:21:20.269Z,2.05
2022-10-16T20:23:48.889Z,2.75
2022-10-16T20:26:17.364Z,1.63
2022-10-16T20:28:44.617Z,2.22
2022-10-16T20:31:17.687Z,1.98
2022-10-16T20:33:45.320Z,2.53
2022-10-16T20:36:14.032Z,1.95
2022-10-16T20:38:42.085Z,2.55
2022-10-16T20:41:11.042Z,1.60
2022-10-16T20:46:19.951Z,2.20
2022-10-16T20:48:47.805Z,1.95
2022-10-16T20:51:23.849Z,1.80
2022-10-16T20:53:56.790Z,2.58
2022-10-16T20:56:24.999Z,2.38
2022-10-16T20:58:52.577Z,2.30
2022-10-16T21:01:23.470Z,2.83
2022-10-16T21:03:58.435Z,2.83
2022-10-16T21:06:25.930Z,2.92
2022-10-16T21:08:52.936Z,3.35
2022-10-16T21:14:02.071Z,3.92
2022-10-16T21:16:29.294Z,3.70
2022-10-16T21:18:57.415Z,3.10
2022-10-16T21:21:44.758Z,3.45
2022-10-16T21:24:15.011Z,3.95
2022-10-16T21:29:11.492Z,3.30
2022-10-16T21:31:39.051Z,4.38
2022-10-16T21:34:06.130Z,3.88
2022-10-16T21:36:36.017Z,3.88
2022-10-16T21:39:08.596Z,4.15
2022-10-16T21:41:36.270Z,4.25
2022-10-16T21:44:03.692Z,4.60
2022-10-16T21:46:33.736Z,4.35
2022-10-16T21:49:03.541Z,3.67
2022-10-16T21:51:33.865Z,3.22
2022-10-16T21:54:02.094Z,4.13
2022-10-16T21:56:29.784Z,4.68
2022-10-16T21:58:57.259Z,3.67
2022-10-16T22:01:25.970Z,3.70
2022-10-16T22:03:53.789Z,3.83
2022-10-16T22:06:23.264Z,3.13
2022-10-16T22:08:51.762Z,3.35
2022-10-16T22:11:25.281Z,3.67
2022-10-16T22:13:56.407Z,4.72
2022-10-16T22:16:26.569Z,4.68
2022-10-16T22:18:55.988Z,4.75
2022-10-16T22:21:23.991Z,5.20
2022-10-16T22:23:51.449Z,5.75
2022-10-16T22:26:18.540Z,6.25
2022-10-16T22:28:45.708Z,4.72
2022-10-16T22:31:14.328Z,5.13
2022-10-16T22:33:42.193Z,4.32
2022-10-16T22:36:12.178Z,3.63
2022-10-16T22:38:39.343Z,4.22
2022-10-16T22:41:12.779Z,4.57
2022-10-16T22:43:43.786Z,4.50
2022-10-16T22:46:13.872Z,4.28
2022-10-16T22:48:41.544Z,4.13
2022-10-16T22:51:09.602Z,4.15
2022-10-16T22:53:36.579Z,4.20
2022-10-16T22:56:03.917Z,4.05
2022-10-16T22:58:30.925Z,4.20
2022-10-16T23:03:30.172Z,6.97
2022-10-16T23:05:57.154Z,5.65
2022-10-16T23:08:25.110Z,6.63
2022-10-16T23:10:52.074Z,5.38
2022-10-16T23:13:19.061Z,5.68
2022-10-16T23:15:46.165Z,4.40
2022-10-16T23:18:13.210Z,5.43
2022-10-16T23:20:40.995Z,4.30
2022-10-16T23:23:09.165Z,5.30
2022-10-16T23:25:36.864Z,5.00
2022-10-16T23:28:04.374Z,4.53
2022-10-16T23:30:31.460Z,3.75
2022-10-16T23:32:58.449Z,4.03
2022-10-16T23:35:25.443Z,3.83
2022-10-16T23:37:52.570Z,4.28
2022-10-16T23:40:19.631Z,3.88
2022-10-16T23:42:46.655Z,4.00
2022-10-16T23:45:13.711Z,4.28
2022-10-16T23:47:41.502Z,4.35
2022-10-16T23:50:09.911Z,6.75
2022-10-16T23:52:36.908Z,4.57
2022-10-16T23:55:04.884Z,5.38
2022-10-16T23:57:32.026Z,5.00
2022-10-16T23:59:59.023Z,4.90
