createdAt,value
2023-10-30T00:00:13.242Z,50.834812
2023-10-30T00:01:14.154Z,50.834805
2023-10-30T00:02:13.156Z,50.834816
2023-10-30T00:03:13.230Z,50.834789
2023-10-30T00:04:13.174Z,50.834801
2023-10-30T00:05:13.084Z,50.834812
2023-10-30T00:06:13.149Z,50.834805
2023-10-30T00:07:13.148Z,50.834808
2023-10-30T00:08:13.237Z,50.834820
2023-10-30T00:09:13.257Z,50.834808
2023-10-30T00:10:13.209Z,50.834835
2023-10-30T00:11:14.073Z,50.834824
2023-10-30T00:12:13.092Z,50.834805
2023-10-30T00:13:14.488Z,50.834805
2023-10-30T00:14:13.734Z,50.834808
2023-10-30T00:15:14.491Z,50.834808
2023-10-30T00:16:13.090Z,50.834808
2023-10-30T00:17:14.063Z,50.834839
2023-10-30T00:18:13.757Z,50.834839
2023-10-30T00:19:13.251Z,50.834835
2023-10-30T00:20:12.995Z,50.834839
2023-10-30T00:21:12.991Z,50.834846
2023-10-30T00:22:13.024Z,50.834824
2023-10-30T00:23:13.021Z,50.834843
2023-10-30T00:24:13.689Z,50.834831
2023-10-30T00:25:12.930Z,50.834831
2023-10-30T00:26:12.954Z,50.834816
2023-10-30T00:27:13.020Z,50.834820
2023-10-30T00:28:13.731Z,50.834820
2023-10-30T00:29:14.637Z,50.834808
2023-10-30T00:30:12.861Z,50.834816
2023-10-30T00:31:12.886Z,50.834808
2023-10-30T00:32:12.844Z,50.834812
2023-10-30T00:33:12.940Z,50.834789
2023-10-30T00:34:12.897Z,50.834797
2023-10-30T00:35:12.886Z,50.834797
2023-10-30T00:36:12.860Z,50.834801
2023-10-30T00:37:12.894Z,50.834805
2023-10-30T00:38:13.674Z,50.834793
2023-10-30T00:39:13.783Z,50.834820
2023-10-30T00:40:12.837Z,50.834805
2023-10-30T00:41:13.478Z,50.834812
2023-10-30T00:42:12.937Z,50.834793
2023-10-30T00:43:13.224Z,50.834801
2023-10-30T00:44:12.838Z,50.834789
2023-10-30T00:45:12.852Z,50.834801
2023-10-30T00:46:12.857Z,50.834793
2023-10-30T00:47:12.748Z,50.834782
2023-10-30T00:48:13.333Z,50.834797
2023-10-30T00:49:12.738Z,50.834793
2023-10-30T00:50:12.724Z,50.834785
2023-10-30T00:51:12.840Z,50.834778
2023-10-30T00:52:13.483Z,50.834785
2023-10-30T00:53:15.668Z,50.834785
2023-10-30T00:54:13.737Z,50.834778
2023-10-30T00:55:13.501Z,50.834782
2023-10-30T00:56:12.963Z,50.834782
2023-10-30T00:57:12.861Z,50.834778
2023-10-30T00:58:13.162Z,50.834778
2023-10-30T00:59:12.623Z,50.834770
2023-10-30T01:00:12.760Z,50.834759
2023-10-30T01:01:12.622Z,50.834766
2023-10-30T01:02:12.700Z,50.834778
2023-10-30T01:03:12.735Z,50.834793
2023-10-30T01:04:12.750Z,50.834797
2023-10-30T01:05:12.945Z,50.834785
2023-10-30T01:06:12.720Z,50.834785
2023-10-30T01:07:13.721Z,50.834789
2023-10-30T01:23:57.980Z,50.834694
2023-10-30T01:24:58.015Z,50.834702
2023-10-30T01:25:57.967Z,50.834694
2023-10-30T01:26:58.884Z,50.834759
2023-10-30T01:27:58.436Z,50.834793
2023-10-30T01:28:58.008Z,50.834785
2023-10-30T01:29:58.069Z,50.834782
2023-10-30T01:30:57.975Z,50.834797
2023-10-30T01:31:58.049Z,50.834797
2023-10-30T01:32:58.042Z,50.834770
2023-10-30T01:33:58.008Z,50.834785
2023-10-30T01:34:57.920Z,50.834801
2023-10-30T01:35:57.906Z,50.834797
2023-10-30T01:36:57.895Z,50.834782
2023-10-30T01:37:57.939Z,50.834782
2023-10-30T01:38:58.034Z,50.834766
2023-10-30T01:39:57.996Z,50.834770
2023-10-30T01:40:57.898Z,50.834785
2023-10-30T01:41:57.895Z,50.834785
2023-10-30T01:42:57.912Z,50.834797
2023-10-30T01:43:57.894Z,50.834778
2023-10-30T01:44:58.671Z,50.834785
2023-10-30T01:45:57.854Z,50.834785
2023-10-30T01:46:57.839Z,50.834785
2023-10-30T01:48:31.278Z,50.834789
2023-10-30T01:48:58.693Z,50.834808
2023-10-30T01:50:30.306Z,50.834778
2023-10-30T01:50:57.802Z,50.834785
2023-10-30T01:51:57.759Z,50.834778
2023-10-30T01:52:57.764Z,50.834782
2023-10-30T01:53:57.769Z,50.834782
2023-10-30T01:54:57.763Z,50.834759
2023-10-30T01:55:57.741Z,50.834778
2023-10-30T01:56:58.749Z,50.834789
2023-10-30T01:57:57.731Z,50.834785
2023-10-30T01:58:57.729Z,50.834789
2023-10-30T01:59:57.763Z,50.834797
2023-10-30T02:00:57.741Z,50.834789
2023-10-30T02:01:57.708Z,50.834805
2023-10-30T02:02:57.785Z,50.834785
2023-10-30T02:03:57.764Z,50.834789
2023-10-30T02:04:57.689Z,50.834789
2023-10-30T02:05:57.780Z,50.834785
2023-10-30T02:06:57.658Z,50.834812
2023-10-30T02:07:57.656Z,50.834793
2023-10-30T02:08:57.678Z,50.834816
2023-10-30T02:09:57.648Z,50.834801
2023-10-30T02:10:57.664Z,50.834793
2023-10-30T02:11:57.621Z,50.834812
2023-10-30T02:12:57.649Z,50.834774
2023-10-30T02:13:57.630Z,50.834778
2023-10-30T02:14:57.607Z,50.834789
2023-10-30T02:15:57.895Z,50.834812
2023-10-30T02:16:57.608Z,50.834785
2023-10-30T02:17:57.632Z,50.834789
2023-10-30T02:18:57.583Z,50.834774
2023-10-30T02:19:57.548Z,50.834778
2023-10-30T02:20:57.566Z,50.834778
2023-10-30T02:21:57.589Z,50.834782
2023-10-30T02:22:57.571Z,50.834797
2023-10-30T02:23:57.517Z,50.834789
2023-10-30T02:24:57.550Z,50.834770
2023-10-30T02:25:57.515Z,50.834785
2023-10-30T02:26:57.507Z,50.834801
2023-10-30T02:27:57.527Z,50.834801
2023-10-30T02:28:57.529Z,50.834793
2023-10-30T02:29:57.482Z,50.834789
2023-10-30T02:30:57.479Z,50.834782
2023-10-30T02:31:57.472Z,50.834793
2023-10-30T02:32:57.525Z,50.834774
2023-10-30T02:33:57.588Z,50.834824
2023-10-30T02:34:57.467Z,50.834808
2023-10-30T02:35:57.556Z,50.834793
2023-10-30T02:36:57.432Z,50.834766
2023-10-30T02:37:57.512Z,50.834797
2023-10-30T02:38:57.404Z,50.834805
2023-10-30T02:39:57.416Z,50.834797
2023-10-30T02:40:57.409Z,50.834789
2023-10-30T02:41:57.397Z,50.834793
2023-10-30T02:42:57.389Z,50.834805
2023-10-30T02:43:57.396Z,50.834812
2023-10-30T02:44:57.405Z,50.834805
2023-10-30T02:45:57.479Z,50.834778
2023-10-30T02:46:57.359Z,50.834797
2023-10-30T02:47:57.373Z,50.834805
2023-10-30T02:48:57.380Z,50.834782
2023-10-30T02:49:57.346Z,50.834805
2023-10-30T02:50:57.335Z,50.834816
2023-10-30T02:51:57.341Z,50.834793
2023-10-30T02:52:57.289Z,50.834793
2023-10-30T02:53:57.973Z,50.834824
2023-10-30T02:54:57.332Z,50.834801
2023-10-30T02:55:57.323Z,50.834824
2023-10-30T02:56:57.855Z,50.834812
2023-10-30T02:57:57.280Z,50.834805
2023-10-30T02:58:57.275Z,50.834843
2023-10-30T02:59:57.251Z,50.834831
2023-10-30T03:00:57.271Z,50.834839
2023-10-30T03:01:57.236Z,50.834820
2023-10-30T03:02:57.372Z,50.834835
2023-10-30T03:03:57.413Z,50.834839
2023-10-30T03:04:58.349Z,50.834839
2023-10-30T03:05:57.236Z,50.834839
2023-10-30T03:06:57.212Z,50.834835
2023-10-30T03:07:57.204Z,50.834858
2023-10-30T03:08:57.172Z,50.834827
2023-10-30T03:09:57.187Z,50.834812
2023-10-30T03:10:57.157Z,50.834785
2023-10-30T03:11:57.186Z,50.834820
2023-10-30T03:12:57.173Z,50.834850
2023-10-30T03:13:57.158Z,50.834839
2023-10-30T03:14:57.204Z,50.834862
2023-10-30T03:15:57.190Z,50.834854
2023-10-30T03:16:57.128Z,50.834858
2023-10-30T03:17:57.158Z,50.834835
2023-10-30T03:18:57.102Z,50.834843
2023-10-30T03:20:31.364Z,50.834835
2023-10-30T03:20:57.079Z,50.834805
2023-10-30T03:21:57.964Z,50.834782
2023-10-30T03:22:57.875Z,50.834785
2023-10-30T03:23:57.962Z,50.834801
2023-10-30T03:24:57.038Z,50.834789
2023-10-30T03:25:57.039Z,50.834824
2023-10-30T03:26:57.023Z,50.834820
2023-10-30T03:27:57.984Z,50.834808
2023-10-30T03:28:57.059Z,50.834812
2023-10-30T03:29:57.032Z,50.834805
2023-10-30T03:30:57.011Z,50.834785
2023-10-30T03:31:57.888Z,50.834797
2023-10-30T03:32:57.032Z,50.834812
2023-10-30T03:33:57.167Z,50.834805
2023-10-30T03:34:57.006Z,50.834824
2023-10-30T03:35:57.004Z,50.834812
2023-10-30T03:36:56.958Z,50.834820
2023-10-30T03:37:56.953Z,50.834839
2023-10-30T03:38:56.970Z,50.834839
2023-10-30T03:39:57.813Z,50.834835
2023-10-30T03:40:57.069Z,50.834839
2023-10-30T03:41:57.030Z,50.834812
2023-10-30T03:42:57.464Z,50.834801
2023-10-30T03:43:56.923Z,50.834827
2023-10-30T03:44:56.955Z,50.834831
2023-10-30T03:45:56.944Z,50.834824
2023-10-30T03:46:56.878Z,50.834839
2023-10-30T03:47:56.877Z,50.834839
2023-10-30T04:06:04.503Z,50.834919
2023-10-30T04:07:03.941Z,50.834831
2023-10-30T04:08:03.977Z,50.834816
2023-10-30T04:09:03.993Z,50.834820
2023-10-30T04:10:03.967Z,50.834824
2023-10-30T04:11:03.943Z,50.834812
2023-10-30T04:12:03.997Z,50.834812
2023-10-30T04:13:03.973Z,50.834816
2023-10-30T04:14:03.924Z,50.834824
2023-10-30T04:15:03.925Z,50.834820
2023-10-30T04:16:03.936Z,50.834831
2023-10-30T04:17:04.087Z,50.834827
2023-10-30T04:18:03.902Z,50.834812
2023-10-30T04:19:04.549Z,50.834808
2023-10-30T04:20:03.861Z,50.834808
2023-10-30T04:21:03.920Z,50.834801
2023-10-30T04:22:04.042Z,50.834797
2023-10-30T04:23:04.576Z,50.834770
2023-10-30T04:24:04.560Z,50.834797
2023-10-30T04:25:03.814Z,50.834805
2023-10-30T04:26:03.862Z,50.834820
2023-10-30T04:27:03.878Z,50.834812
2023-10-30T04:28:03.967Z,50.834843
2023-10-30T04:29:03.780Z,50.834831
2023-10-30T04:30:03.776Z,50.834824
2023-10-30T04:31:03.771Z,50.834820
2023-10-30T04:32:03.797Z,50.834801
2023-10-30T04:33:03.784Z,50.834805
2023-10-30T04:34:03.731Z,50.834816
2023-10-30T04:35:03.779Z,50.834843
2023-10-30T04:36:03.814Z,50.834843
2023-10-30T04:37:03.753Z,50.834827
2023-10-30T04:38:03.745Z,50.834805
2023-10-30T04:39:03.726Z,50.834835
2023-10-30T04:40:03.725Z,50.834808
2023-10-30T04:41:03.755Z,50.834816
2023-10-30T04:42:03.787Z,50.834827
2023-10-30T04:43:04.592Z,50.834797
2023-10-30T04:44:03.729Z,50.834846
2023-10-30T04:45:03.648Z,50.834850
2023-10-30T04:46:03.684Z,50.834835
2023-10-30T04:47:03.689Z,50.834869
2023-10-30T04:48:03.672Z,50.834843
2023-10-30T04:49:04.628Z,50.834866
2023-10-30T04:50:04.104Z,50.834892
2023-10-30T04:51:03.664Z,50.834900
2023-10-30T04:52:03.740Z,50.834866
2023-10-30T04:53:04.504Z,50.834862
2023-10-30T04:54:03.630Z,50.834846
2023-10-30T04:55:03.586Z,50.834846
2023-10-30T04:56:03.733Z,50.834892
2023-10-30T04:57:03.625Z,50.834858
2023-10-30T04:58:03.607Z,50.834888
2023-10-30T04:59:03.577Z,50.834908
2023-10-30T05:00:03.560Z,50.834854
2023-10-30T05:01:03.564Z,50.834885
2023-10-30T05:02:03.577Z,50.834873
2023-10-30T05:03:03.614Z,50.834850
2023-10-30T05:04:04.107Z,50.834843
2023-10-30T05:05:03.533Z,50.834866
2023-10-30T05:06:03.539Z,50.834858
2023-10-30T05:07:03.515Z,50.834850
2023-10-30T05:08:03.519Z,50.834812
2023-10-30T05:09:03.494Z,50.834808
2023-10-30T05:10:04.489Z,50.834827
2023-10-30T05:11:03.473Z,50.834827
2023-10-30T05:12:03.496Z,50.834820
2023-10-30T05:13:03.432Z,50.834831
2023-10-30T05:14:03.438Z,50.834824
2023-10-30T05:15:03.438Z,50.834820
2023-10-30T05:16:04.096Z,50.834827
2023-10-30T05:17:03.444Z,50.834846
2023-10-30T05:18:03.408Z,50.834850
2023-10-30T05:19:03.420Z,50.834846
2023-10-30T05:20:03.385Z,50.834831
2023-10-30T05:21:03.390Z,50.834824
2023-10-30T05:22:03.395Z,50.834824
2023-10-30T05:23:03.513Z,50.834839
2023-10-30T05:24:03.390Z,50.834827
2023-10-30T05:25:03.420Z,50.834827
2023-10-30T05:26:04.059Z,50.834820
2023-10-30T05:27:04.062Z,50.834820
2023-10-30T05:28:03.402Z,50.834812
2023-10-30T05:29:03.360Z,50.834831
2023-10-30T05:30:04.097Z,50.834820
2023-10-30T05:31:03.442Z,50.834824
2023-10-30T05:32:03.332Z,50.834827
2023-10-30T05:33:03.297Z,50.834831
2023-10-30T05:34:04.050Z,50.834831
2023-10-30T05:35:03.300Z,50.834835
2023-10-30T05:36:03.308Z,50.834831
2023-10-30T05:37:04.005Z,50.834831
2023-10-30T05:38:03.261Z,50.834820
2023-10-30T05:39:03.261Z,50.834812
2023-10-30T05:40:03.480Z,50.834831
2023-10-30T05:41:03.866Z,50.834824
2023-10-30T05:42:03.857Z,50.834824
2023-10-30T05:43:03.252Z,50.834835
2023-10-30T05:44:03.180Z,50.834843
2023-10-30T05:45:03.306Z,50.834835
2023-10-30T05:46:03.240Z,50.834812
2023-10-30T05:47:03.172Z,50.834831
2023-10-30T05:48:03.922Z,50.834827
2023-10-30T05:49:03.191Z,50.834835
2023-10-30T05:50:03.222Z,50.834846
2023-10-30T05:51:03.165Z,50.834843
2023-10-30T05:52:03.188Z,50.834835
2023-10-30T05:53:03.130Z,50.834812
2023-10-30T05:54:03.117Z,50.834846
2023-10-30T05:55:03.204Z,50.834843
2023-10-30T05:56:03.185Z,50.834854
2023-10-30T05:57:03.152Z,50.834846
2023-10-30T05:58:03.141Z,50.834862
2023-10-30T05:59:03.076Z,50.834862
2023-10-30T06:00:03.124Z,50.834843
2023-10-30T06:01:03.052Z,50.834854
2023-10-30T06:02:03.076Z,50.834866
2023-10-30T06:03:03.184Z,50.834866
2023-10-30T06:04:03.142Z,50.834862
2023-10-30T06:05:03.022Z,50.834854
2023-10-30T06:06:03.039Z,50.834854
2023-10-30T06:07:03.033Z,50.834854
2023-10-30T06:08:03.560Z,50.834850
2023-10-30T06:09:03.002Z,50.834850
2023-10-30T06:10:02.956Z,50.834835
2023-10-30T06:11:02.998Z,50.834854
2023-10-30T06:12:03.051Z,50.834854
2023-10-30T06:13:02.966Z,50.834866
2023-10-30T06:14:02.937Z,50.834854
2023-10-30T06:15:03.581Z,50.834858
2023-10-30T06:16:02.955Z,50.834854
2023-10-30T06:17:02.950Z,50.834831
2023-10-30T06:18:03.091Z,50.834831
2023-10-30T06:19:02.911Z,50.834839
2023-10-30T06:20:02.945Z,50.834831
2023-10-30T06:21:03.039Z,50.834835
2023-10-30T06:22:03.579Z,50.834827
2023-10-30T06:23:03.651Z,50.834839
2023-10-30T06:24:02.943Z,50.834831
2023-10-30T06:25:02.883Z,50.834846
2023-10-30T06:26:02.889Z,50.834812
2023-10-30T06:27:02.873Z,50.834827
2023-10-30T06:28:02.838Z,50.834839
2023-10-30T06:29:02.911Z,50.834839
2023-10-30T06:30:03.346Z,50.834827
2023-10-30T06:31:02.888Z,50.834843
2023-10-30T06:32:02.909Z,50.834820
2023-10-30T06:33:02.958Z,50.834846
2023-10-30T06:34:03.573Z,50.834831
2023-10-30T06:35:02.856Z,50.834820
2023-10-30T06:36:03.649Z,50.834820
2023-10-30T06:37:03.447Z,50.834831
2023-10-30T06:38:02.815Z,50.834812
2023-10-30T06:39:02.771Z,50.834816
2023-10-30T06:40:02.751Z,50.834820
2023-10-30T06:41:02.761Z,50.834835
2023-10-30T06:42:02.783Z,50.834827
2023-10-30T06:43:02.752Z,50.834835
2023-10-30T06:44:02.736Z,50.834820
2023-10-30T06:45:02.733Z,50.834827
2023-10-30T06:46:02.724Z,50.834820
2023-10-30T06:47:02.703Z,50.834827
2023-10-30T06:48:03.545Z,50.834827
2023-10-30T06:49:02.708Z,50.834846
2023-10-30T06:50:02.713Z,50.834827
2023-10-30T06:51:02.650Z,50.834824
2023-10-30T06:52:02.716Z,50.834820
2023-10-30T06:53:02.694Z,50.834824
2023-10-30T06:54:04.049Z,50.834820
2023-10-30T06:55:03.684Z,50.834831
2023-10-30T06:56:02.682Z,50.834843
2023-10-30T06:57:03.533Z,50.834824
2023-10-30T06:58:02.632Z,50.834831
2023-10-30T06:59:02.621Z,50.834827
2023-10-30T07:00:02.653Z,50.834824
2023-10-30T07:01:03.730Z,50.834816
2023-10-30T07:02:03.576Z,50.834805
2023-10-30T07:03:02.662Z,50.834805
2023-10-30T07:04:02.631Z,50.834831
2023-10-30T07:05:02.527Z,50.834820
2023-10-30T07:06:02.558Z,50.834820
2023-10-30T07:07:02.618Z,50.834812
2023-10-30T07:08:03.564Z,50.834812
2023-10-30T07:09:03.131Z,50.834816
2023-10-30T07:10:03.079Z,50.834812
2023-10-30T07:11:03.178Z,50.834820
2023-10-30T07:12:02.668Z,50.834820
2023-10-30T07:13:02.547Z,50.834820
2023-10-30T07:14:02.592Z,50.834816
2023-10-30T07:15:02.546Z,50.834827
2023-10-30T07:16:02.472Z,50.834824
2023-10-30T07:17:05.021Z,50.834831
2023-10-30T07:18:02.473Z,50.834827
2023-10-30T07:19:02.479Z,50.834824
2023-10-30T07:20:02.431Z,50.834805
2023-10-30T07:21:02.543Z,50.834805
2023-10-30T07:22:02.549Z,50.834801
2023-10-30T07:23:02.539Z,50.834805
2023-10-30T07:24:02.980Z,50.834812
2023-10-30T07:25:02.444Z,50.834816
2023-10-30T07:26:03.104Z,50.834805
2023-10-30T07:27:02.451Z,50.834805
2023-10-30T07:28:03.020Z,50.834793
2023-10-30T07:29:02.370Z,50.834801
2023-10-30T07:30:02.373Z,50.834812
2023-10-30T07:31:02.427Z,50.834785
2023-10-30T07:32:02.348Z,50.834763
2023-10-30T07:33:02.409Z,50.834778
2023-10-30T07:34:02.323Z,50.834778
2023-10-30T07:35:02.358Z,50.834782
2023-10-30T07:36:02.877Z,50.834778
2023-10-30T07:37:02.331Z,50.834808
2023-10-30T07:38:02.345Z,50.834793
2023-10-30T07:39:03.679Z,50.834816
2023-10-30T07:40:03.040Z,50.834816
2023-10-30T07:41:03.183Z,50.834797
2023-10-30T07:42:02.332Z,50.834793
2023-10-30T07:43:02.329Z,50.834785
2023-10-30T07:44:02.292Z,50.834774
2023-10-30T07:45:02.288Z,50.834774
2023-10-30T07:46:02.373Z,50.834770
2023-10-30T07:47:02.425Z,50.834778
2023-10-30T07:48:02.344Z,50.834785
2023-10-30T07:49:03.093Z,50.834785
2023-10-30T07:50:02.222Z,50.834778
2023-10-30T07:51:02.248Z,50.834797
2023-10-30T07:52:02.349Z,50.834801
2023-10-30T07:53:03.139Z,50.834797
2023-10-30T07:54:02.241Z,50.834782
2023-10-30T07:55:02.194Z,50.834728
2023-10-30T07:56:02.161Z,50.834728
2023-10-30T07:57:02.137Z,50.834751
2023-10-30T07:58:02.178Z,50.834747
2023-10-30T07:59:02.176Z,50.834770
2023-10-30T08:00:03.068Z,50.834763
2023-10-30T08:01:02.391Z,50.834785
2023-10-30T08:02:02.223Z,50.834785
2023-10-30T08:03:02.968Z,50.834782
2023-10-30T08:04:02.949Z,50.834782
2023-10-30T08:05:02.208Z,50.834782
2023-10-30T08:06:03.014Z,50.834812
2023-10-30T08:07:02.215Z,50.834778
2023-10-30T08:08:02.098Z,50.834785
2023-10-30T08:09:02.112Z,50.834789
2023-10-30T08:10:02.072Z,50.834774
2023-10-30T08:11:02.235Z,50.834785
2023-10-30T08:12:02.073Z,50.834793
2023-10-30T08:13:02.092Z,50.834770
2023-10-30T08:14:03.140Z,50.834763
2023-10-30T08:15:02.868Z,50.834751
2023-10-30T08:16:02.005Z,50.834770
2023-10-30T08:17:03.004Z,50.834812
2023-10-30T08:18:02.106Z,50.834805
2023-10-30T08:19:02.075Z,50.834805
2023-10-30T08:20:01.998Z,50.834789
2023-10-30T08:21:07.785Z,50.834763
2023-10-30T08:22:04.016Z,50.834789
2023-10-30T08:23:01.995Z,50.834755
2023-10-30T08:24:01.946Z,50.834763
2023-10-30T08:25:01.969Z,50.834778
2023-10-30T08:26:01.945Z,50.834751
2023-10-30T08:27:01.992Z,50.834774
2023-10-30T08:28:02.871Z,50.834785
2023-10-30T08:29:01.918Z,50.834766
2023-10-30T08:30:02.077Z,50.834770
2023-10-30T08:31:02.982Z,50.834770
2023-10-30T08:32:02.025Z,50.834782
2023-10-30T08:33:01.909Z,50.834766
2023-10-30T08:34:01.937Z,50.834793
2023-10-30T08:35:01.852Z,50.834789
2023-10-30T08:36:01.864Z,50.834778
2023-10-30T08:37:01.890Z,50.834770
2023-10-30T08:38:01.884Z,50.834766
2023-10-30T08:39:34.563Z,50.834759
2023-10-30T08:40:01.930Z,50.834763
2023-10-30T08:41:01.830Z,50.834782
2023-10-30T08:42:01.806Z,50.834785
2023-10-30T08:43:01.771Z,50.834778
2023-10-30T08:44:01.757Z,50.834782
2023-10-30T08:45:01.753Z,50.834793
2023-10-30T08:46:02.791Z,50.834793
2023-10-30T08:47:01.781Z,50.834805
2023-10-30T08:48:17.415Z,50.834778
2023-10-30T08:49:03.812Z,50.834763
2023-10-30T08:50:01.720Z,50.834782
2023-10-30T08:51:01.740Z,50.834785
2023-10-30T08:52:04.791Z,50.834805
2023-10-30T08:53:02.732Z,50.834801
2023-10-30T08:54:01.715Z,50.834812
2023-10-30T08:55:03.202Z,50.834805
2023-10-30T08:56:03.406Z,50.834797
2023-10-30T08:57:14.431Z,50.834797
2023-10-30T08:58:03.680Z,50.834789
2023-10-30T08:59:01.682Z,50.834801
2023-10-30T09:00:01.641Z,50.834801
2023-10-30T09:01:01.640Z,50.834801
2023-10-30T09:02:02.634Z,50.834805
2023-10-30T09:03:01.739Z,50.834793
2023-10-30T09:04:01.725Z,50.834793
2023-10-30T09:05:01.891Z,50.834797
2023-10-30T09:06:01.708Z,50.834793
2023-10-30T09:07:01.615Z,50.834797
2023-10-30T09:08:01.598Z,50.834797
2023-10-30T09:09:01.607Z,50.834805
2023-10-30T09:10:01.624Z,50.834801
2023-10-30T09:11:01.582Z,50.834824
2023-10-30T09:12:01.578Z,50.834824
2023-10-30T09:13:01.598Z,50.834827
2023-10-30T09:14:01.557Z,50.834805
2023-10-30T09:15:01.558Z,50.834835
2023-10-30T09:16:01.618Z,50.834858
2023-10-30T09:17:01.529Z,50.834846
2023-10-30T09:18:01.558Z,50.834824
2023-10-30T09:19:02.042Z,50.834820
2023-10-30T09:20:01.512Z,50.834797
2023-10-30T09:21:01.507Z,50.834808
2023-10-30T09:22:01.561Z,50.834827
2023-10-30T09:23:01.493Z,50.834789
2023-10-30T09:24:01.479Z,50.834812
2023-10-30T09:25:01.514Z,50.834839
2023-10-30T09:26:01.466Z,50.834812
2023-10-30T09:27:01.452Z,50.834846
2023-10-30T09:28:01.534Z,50.834839
2023-10-30T09:29:01.434Z,50.834801
2023-10-30T09:30:01.420Z,50.834831
2023-10-30T09:31:01.459Z,50.834770
2023-10-30T09:32:01.400Z,50.834785
2023-10-30T09:33:01.433Z,50.834778
2023-10-30T09:34:01.442Z,50.834789
2023-10-30T09:35:01.407Z,50.834812
2023-10-30T09:36:01.391Z,50.834808
2023-10-30T09:37:01.348Z,50.834816
2023-10-30T09:38:02.094Z,50.834812
2023-10-30T09:39:01.450Z,50.834782
2023-10-30T09:40:04.868Z,50.834801
2023-10-30T09:41:01.345Z,50.834816
2023-10-30T09:42:01.333Z,50.834846
2023-10-30T09:43:01.360Z,50.834862
2023-10-30T09:44:01.315Z,50.834846
2023-10-30T09:45:01.331Z,50.834850
2023-10-30T09:46:01.403Z,50.834820
2023-10-30T09:47:01.261Z,50.834827
2023-10-30T09:48:01.333Z,50.834789
2023-10-30T09:49:01.311Z,50.834778
2023-10-30T09:50:01.277Z,50.834785
2023-10-30T09:51:01.228Z,50.834797
2023-10-30T09:52:01.275Z,50.834820
2023-10-30T09:53:01.233Z,50.834785
2023-10-30T09:54:01.255Z,50.834797
2023-10-30T09:55:01.283Z,50.834789
2023-10-30T09:56:01.217Z,50.834778
2023-10-30T09:57:01.201Z,50.834801
2023-10-30T09:58:01.264Z,50.834793
2023-10-30T09:59:01.196Z,50.834831
2023-10-30T10:00:02.223Z,50.834824
2023-10-30T10:01:01.352Z,50.834824
2023-10-30T10:02:01.201Z,50.834816
2023-10-30T10:03:01.338Z,50.834812
2023-10-30T10:04:01.368Z,50.834820
2023-10-30T10:05:01.137Z,50.834839
2023-10-30T10:06:01.157Z,50.834827
2023-10-30T10:07:01.157Z,50.834827
2023-10-30T10:08:01.123Z,50.834831
2023-10-30T10:09:01.109Z,50.834816
2023-10-30T10:10:01.180Z,50.834843
2023-10-30T10:11:01.096Z,50.834843
2023-10-30T10:12:01.074Z,50.834824
2023-10-30T10:13:01.225Z,50.834820
2023-10-30T10:14:05.985Z,50.834805
2023-10-30T10:15:03.160Z,50.834808
2023-10-30T10:16:01.121Z,50.834816
2023-10-30T10:17:01.291Z,50.834808
2023-10-30T10:18:02.108Z,50.834801
2023-10-30T10:19:01.105Z,50.834820
2023-10-30T10:20:01.040Z,50.834808
2023-10-30T10:21:01.026Z,50.834816
2023-10-30T10:22:01.031Z,50.834831
2023-10-30T10:23:01.000Z,50.834812
2023-10-30T10:24:01.022Z,50.834801
2023-10-30T10:25:01.014Z,50.834797
2023-10-30T10:26:00.977Z,50.834797
2023-10-30T10:27:00.974Z,50.834812
2023-10-30T10:28:00.978Z,50.834820
2023-10-30T10:29:00.953Z,50.834820
2023-10-30T10:30:00.984Z,50.834839
2023-10-30T10:31:00.999Z,50.834824
2023-10-30T10:32:00.929Z,50.834816
2023-10-30T10:33:00.959Z,50.834812
2023-10-30T10:34:00.993Z,50.834824
2023-10-30T10:35:00.933Z,50.834805
2023-10-30T10:36:00.933Z,50.834805
2023-10-30T10:37:01.029Z,50.834808
2023-10-30T10:38:01.231Z,50.834824
2023-10-30T10:39:00.885Z,50.834820
2023-10-30T10:40:01.561Z,50.834824
2023-10-30T10:41:00.848Z,50.834812
2023-10-30T10:42:00.933Z,50.834816
2023-10-30T10:43:00.857Z,50.834793
2023-10-30T10:44:00.861Z,50.834785
2023-10-30T10:45:00.822Z,50.834797
2023-10-30T10:46:01.921Z,50.834797
2023-10-30T10:47:00.826Z,50.834801
2023-10-30T10:48:00.849Z,50.834801
2023-10-30T10:49:00.863Z,50.834805
2023-10-30T10:50:00.832Z,50.834812
2023-10-30T10:51:00.768Z,50.834797
2023-10-30T10:52:00.787Z,50.834801
2023-10-30T10:53:00.778Z,50.834812
2023-10-30T10:54:00.775Z,50.834820
2023-10-30T10:55:00.841Z,50.834805
2023-10-30T10:56:00.721Z,50.834808
2023-10-30T10:57:00.744Z,50.834816
2023-10-30T10:58:00.787Z,50.834824
2023-10-30T10:59:00.741Z,50.834824
2023-10-30T11:00:00.722Z,50.834827
2023-10-30T11:01:00.790Z,50.834843
2023-10-30T11:02:00.708Z,50.834850
2023-10-30T11:03:00.809Z,50.834835
2023-10-30T11:04:00.774Z,50.834846
2023-10-30T11:05:00.761Z,50.834843
2023-10-30T11:06:00.680Z,50.834816
2023-10-30T11:07:00.722Z,50.834831
2023-10-30T11:08:00.685Z,50.834816
2023-10-30T11:09:00.647Z,50.834808
2023-10-30T11:10:00.682Z,50.834843
2023-10-30T11:11:01.602Z,50.834843
2023-10-30T11:12:00.642Z,50.834839
2023-10-30T11:13:00.700Z,50.834843
2023-10-30T11:14:00.642Z,50.834839
2023-10-30T11:15:00.588Z,50.834843
2023-10-30T11:16:00.658Z,50.834827
2023-10-30T11:17:00.579Z,50.834824
2023-10-30T11:18:00.624Z,50.834808
2023-10-30T11:19:00.595Z,50.834824
2023-10-30T11:20:00.578Z,50.834846
2023-10-30T11:21:00.576Z,50.834816
2023-10-30T11:22:00.607Z,50.834816
2023-10-30T11:23:00.538Z,50.834827
2023-10-30T11:24:03.187Z,50.834808
2023-10-30T11:25:01.577Z,50.834827
2023-10-30T11:26:00.495Z,50.834827
2023-10-30T11:27:00.508Z,50.834831
2023-10-30T11:28:00.531Z,50.834824
2023-10-30T11:29:00.481Z,50.834808
2023-10-30T11:30:00.506Z,50.834839
2023-10-30T11:31:00.575Z,50.834846
2023-10-30T11:32:00.529Z,50.834839
2023-10-30T11:33:00.469Z,50.834835
2023-10-30T11:34:00.467Z,50.834839
2023-10-30T11:35:00.506Z,50.834846
2023-10-30T11:36:00.429Z,50.834824
2023-10-30T11:37:00.455Z,50.834839
2023-10-30T11:38:00.420Z,50.834827
2023-10-30T11:39:00.414Z,50.834789
2023-10-30T11:40:00.529Z,50.834808
2023-10-30T11:41:00.394Z,50.834805
2023-10-30T11:42:00.384Z,50.834812
2023-10-30T11:43:00.387Z,50.834808
2023-10-30T11:44:00.376Z,50.834785
2023-10-30T11:45:00.388Z,50.834812
2023-10-30T11:46:00.390Z,50.834808
2023-10-30T11:47:00.357Z,50.834766
2023-10-30T11:48:00.450Z,50.834743
2023-10-30T11:49:00.434Z,50.834793
2023-10-30T11:50:00.377Z,50.834763
2023-10-30T11:51:00.324Z,50.834778
2023-10-30T11:52:00.383Z,50.834805
2023-10-30T11:53:00.329Z,50.834778
2023-10-30T11:54:00.300Z,50.834763
2023-10-30T11:55:00.331Z,50.834774
2023-10-30T11:56:00.268Z,50.834778
2023-10-30T11:57:00.312Z,50.834782