createdAt,value
2019-03-24T00:02:09.903Z,33.27
2019-03-24T00:04:38.501Z,31.97
2019-03-24T00:07:07.736Z,32.10
2019-03-24T00:09:37.911Z,32.83
2019-03-24T00:12:09.497Z,32.37
2019-03-24T00:14:38.072Z,32.53
2019-03-24T00:17:06.816Z,32.43
2019-03-24T00:19:38.413Z,31.20
2019-03-24T00:22:07.174Z,32.50
2019-03-24T00:24:39.686Z,33.30
2019-03-24T00:27:08.475Z,31.70
2019-03-24T00:29:37.080Z,31.77
2019-03-24T00:32:05.712Z,31.00
2019-03-24T00:34:34.341Z,30.57
2019-03-24T00:37:08.256Z,31.60
2019-03-24T00:39:38.466Z,31.80
2019-03-24T00:42:07.066Z,31.20
2019-03-24T00:44:35.691Z,31.07
2019-03-24T00:47:04.858Z,32.33
2019-03-24T00:49:33.422Z,31.03
2019-03-24T00:52:01.996Z,32.77
2019-03-24T00:54:34.847Z,30.70
2019-03-24T00:57:03.569Z,32.10
2019-03-24T00:59:32.212Z,32.47
2019-03-24T01:02:00.993Z,32.17
2019-03-24T01:04:29.572Z,30.13
2019-03-24T01:07:02.575Z,31.30
2019-03-24T01:09:32.142Z,32.70
2019-03-24T01:12:00.807Z,30.07
2019-03-24T01:14:29.387Z,30.90
2019-03-24T01:16:57.939Z,30.83
2019-03-24T01:19:26.600Z,31.30
2019-03-24T01:21:55.337Z,31.73
2019-03-24T01:24:24.883Z,30.60
2019-03-24T01:26:53.453Z,31.53
2019-03-24T01:29:22.088Z,31.33
2019-03-24T01:31:50.696Z,30.73
2019-03-24T01:34:19.280Z,30.57
2019-03-24T01:36:47.877Z,31.67
2019-03-24T01:39:19.606Z,30.70
2019-03-24T01:41:48.235Z,32.63
2019-03-24T01:44:16.909Z,30.97
2019-03-24T01:46:45.466Z,30.60
2019-03-24T01:49:14.092Z,30.83
2019-03-24T01:51:42.665Z,30.87
2019-03-24T01:54:14.027Z,32.50
2019-03-24T01:56:42.609Z,34.03
2019-03-24T01:59:11.191Z,33.20
2019-03-24T02:01:39.925Z,32.27
2019-03-24T02:04:09.053Z,32.90
2019-03-24T02:06:38.639Z,32.67
2019-03-24T02:09:08.003Z,33.23
2019-03-24T02:11:36.849Z,33.17
2019-03-24T02:14:05.523Z,35.80
2019-03-24T02:16:34.401Z,33.07
2019-03-24T02:19:02.987Z,33.57
2019-03-24T02:21:32.159Z,36.47
2019-03-24T02:24:00.763Z,35.87
2019-03-24T02:26:29.345Z,34.40
2019-03-24T02:28:57.915Z,36.20
2019-03-24T02:31:26.479Z,34.50
2019-03-24T02:33:55.094Z,33.10
2019-03-24T02:36:25.218Z,34.83
2019-03-24T02:38:53.820Z,34.60
2019-03-24T02:41:22.393Z,34.13
2019-03-24T02:43:50.977Z,36.70
2019-03-24T02:46:24.600Z,34.47
2019-03-24T02:48:49.867Z,34.93
2019-03-24T02:51:18.497Z,36.63
2019-03-24T02:53:47.085Z,35.00
2019-03-24T02:56:15.629Z,34.00
2019-03-24T02:58:44.236Z,35.87
2019-03-24T03:01:12.981Z,34.57
2019-03-24T03:03:41.593Z,34.90
2019-03-24T03:06:10.162Z,34.13
2019-03-24T03:08:38.740Z,34.00
2019-03-24T03:11:08.126Z,34.90
2019-03-24T03:13:36.779Z,34.03
2019-03-24T03:16:05.543Z,33.73
2019-03-24T03:18:34.107Z,34.27
2019-03-24T03:21:17.684Z,34.27
2019-03-24T03:23:41.862Z,34.30
2019-03-24T03:26:10.430Z,34.07
2019-03-24T03:28:39.028Z,33.47
2019-03-24T03:31:07.624Z,34.83
2019-03-24T03:33:36.226Z,33.10
2019-03-24T03:36:04.973Z,34.07
2019-03-24T03:38:33.547Z,33.60
2019-03-24T03:41:02.157Z,34.40
2019-03-24T03:43:30.719Z,34.17
2019-03-24T03:45:59.437Z,33.17
2019-03-24T03:48:27.989Z,32.77
2019-03-24T03:50:56.554Z,32.00
2019-03-24T03:53:25.146Z,31.80
2019-03-24T03:55:53.733Z,32.97
2019-03-24T03:58:22.349Z,32.03
2019-03-24T04:00:50.926Z,32.77
2019-03-24T04:03:19.513Z,32.70
2019-03-24T04:05:48.106Z,31.83
2019-03-24T04:08:16.670Z,32.07
2019-03-24T04:10:45.258Z,33.00
2019-03-24T04:13:13.874Z,32.83
2019-03-24T04:15:42.451Z,32.93
2019-03-24T04:18:11.062Z,31.17
2019-03-24T04:20:39.633Z,30.87
2019-03-24T04:23:08.204Z,32.93
2019-03-24T04:25:37.005Z,31.00
2019-03-24T04:28:05.578Z,30.40
2019-03-24T04:30:34.200Z,31.13
2019-03-24T04:33:02.868Z,31.17
2019-03-24T04:35:31.442Z,33.07
2019-03-24T04:38:00.135Z,30.20
2019-03-24T04:40:30.249Z,30.73
2019-03-24T04:42:58.923Z,32.80
2019-03-24T04:45:27.521Z,29.40
2019-03-24T04:47:56.089Z,32.40
2019-03-24T04:50:26.477Z,31.50
2019-03-24T04:52:55.037Z,31.27
2019-03-24T04:55:23.665Z,30.67
2019-03-24T04:57:52.237Z,32.77
2019-03-24T05:00:23.869Z,30.40
2019-03-24T05:02:52.470Z,32.07
2019-03-24T05:05:21.056Z,31.20
2019-03-24T05:07:49.825Z,29.53
2019-03-24T05:10:28.542Z,28.50
2019-03-24T05:12:57.420Z,31.13
2019-03-24T05:15:25.990Z,31.03
2019-03-24T05:17:54.710Z,31.33
2019-03-24T05:20:23.322Z,28.73
2019-03-24T05:22:51.886Z,29.63
2019-03-24T05:25:20.487Z,28.60
2019-03-24T05:27:49.090Z,29.07
2019-03-24T05:30:18.015Z,28.63
2019-03-24T05:32:46.632Z,29.93
2019-03-24T05:35:15.221Z,29.07
2019-03-24T05:37:44.320Z,30.00
2019-03-24T05:40:13.025Z,30.43
2019-03-24T05:42:41.605Z,29.57
2019-03-24T05:45:10.841Z,31.13
2019-03-24T05:47:39.426Z,30.53
2019-03-24T05:50:08.397Z,29.57
2019-03-24T05:52:37.378Z,30.27
2019-03-24T05:55:07.101Z,29.73
2019-03-24T05:57:35.693Z,31.30
2019-03-24T06:00:19.117Z,29.23
2019-03-24T06:02:50.268Z,29.60
2019-03-24T06:05:19.023Z,29.97
2019-03-24T06:07:50.556Z,30.30
2019-03-24T06:10:19.165Z,29.93
2019-03-24T06:12:47.763Z,30.90
2019-03-24T06:15:17.135Z,29.10
2019-03-24T06:17:48.109Z,29.60
2019-03-24T06:20:16.082Z,30.27
2019-03-24T06:22:47.811Z,30.73
2019-03-24T06:25:16.454Z,26.60
2019-03-24T06:27:45.370Z,30.13
2019-03-24T06:30:14.804Z,28.00
2019-03-24T06:32:43.384Z,29.37
2019-03-24T06:35:12.055Z,29.10
2019-03-24T06:37:40.625Z,27.87
2019-03-24T06:40:09.672Z,28.87
2019-03-24T06:42:38.318Z,28.73
2019-03-24T06:45:07.831Z,27.17
2019-03-24T06:47:36.509Z,28.93
2019-03-24T06:50:07.357Z,29.20
2019-03-24T06:52:36.024Z,30.43
2019-03-24T06:55:05.135Z,28.57
2019-03-24T06:57:36.848Z,29.03
2019-03-24T07:00:07.766Z,29.47
2019-03-24T07:02:36.479Z,29.73
2019-03-24T07:05:06.217Z,29.50
2019-03-24T07:07:34.854Z,33.63
2019-03-24T07:10:04.562Z,29.10
2019-03-24T07:12:33.185Z,32.67
2019-03-24T07:15:01.754Z,30.53
2019-03-24T07:17:32.423Z,29.83
2019-03-24T07:20:07.384Z,33.50
2019-03-24T07:22:36.026Z,31.37
2019-03-24T07:25:05.870Z,31.77
2019-03-24T07:27:36.916Z,33.13
2019-03-24T07:30:08.493Z,30.43
2019-03-24T07:32:37.171Z,32.47
2019-03-24T07:35:07.375Z,31.53
2019-03-24T07:37:36.317Z,33.13
2019-03-24T07:40:07.305Z,31.87
2019-03-24T07:42:36.939Z,33.97
2019-03-24T07:45:08.667Z,31.87
2019-03-24T07:47:38.777Z,29.60
2019-03-24T07:50:09.298Z,29.90
2019-03-24T07:52:37.907Z,27.57
2019-03-24T07:55:07.908Z,28.73
2019-03-24T07:57:36.686Z,33.53
2019-03-24T08:00:08.700Z,34.03
2019-03-24T08:02:37.265Z,32.53
2019-03-24T08:05:07.272Z,32.60
2019-03-24T08:07:35.891Z,31.43
2019-03-24T08:10:06.452Z,30.57
2019-03-24T08:12:35.032Z,30.40
2019-03-24T08:15:03.832Z,28.63
2019-03-24T08:17:32.445Z,28.70
2019-03-24T08:20:01.016Z,30.90
2019-03-24T08:22:29.618Z,34.43
2019-03-24T08:24:58.172Z,33.57
2019-03-24T08:27:26.775Z,31.23
2019-03-24T08:29:55.364Z,30.77
2019-03-24T08:32:23.956Z,30.13
2019-03-24T08:34:52.581Z,30.67
2019-03-24T08:37:21.399Z,31.47
2019-03-24T08:39:50.058Z,31.87
2019-03-24T08:42:20.188Z,32.93
2019-03-24T08:44:48.758Z,33.30
2019-03-24T08:47:17.376Z,33.37
2019-03-24T08:49:45.934Z,32.57
2019-03-24T08:52:14.507Z,33.57
2019-03-24T08:54:43.090Z,33.50
2019-03-24T08:57:13.210Z,32.00
2019-03-24T08:59:41.841Z,32.10
2019-03-24T09:02:10.470Z,32.23
2019-03-24T09:04:39.045Z,33.43
2019-03-24T09:07:09.434Z,29.97
2019-03-24T09:09:37.929Z,30.47
2019-03-24T09:12:07.540Z,32.80
2019-03-24T09:14:36.093Z,29.27
2019-03-24T09:17:04.802Z,33.30
2019-03-24T09:19:57.400Z,35.90
2019-03-24T09:22:27.336Z,31.80
2019-03-24T09:24:53.298Z,32.77
2019-03-24T09:27:35.013Z,32.53
2019-03-24T09:30:06.334Z,33.53
2019-03-24T09:32:34.924Z,30.57
2019-03-24T09:35:04.247Z,31.93
2019-03-24T09:37:38.768Z,30.30
2019-03-24T09:40:09.364Z,31.80
2019-03-24T09:42:37.979Z,32.20
2019-03-24T09:45:06.691Z,33.07
2019-03-24T09:47:35.269Z,32.40
2019-03-24T09:50:06.833Z,32.37
2019-03-24T09:52:35.415Z,34.00
2019-03-24T09:55:05.852Z,32.00
2019-03-24T09:57:34.427Z,31.40
2019-03-24T10:00:03.453Z,32.87
2019-03-24T10:02:36.290Z,30.90
2019-03-24T10:05:06.418Z,37.47
2019-03-24T10:07:35.088Z,37.93
2019-03-24T10:10:05.817Z,33.37
2019-03-24T10:12:34.390Z,36.33
2019-03-24T10:15:04.920Z,35.30
2019-03-24T10:17:33.476Z,33.23
2019-03-24T10:20:02.047Z,32.90
2019-03-24T10:22:30.673Z,34.40
2019-03-24T10:24:59.342Z,33.60
2019-03-24T10:27:27.885Z,34.60
2019-03-24T10:29:56.487Z,34.20
2019-03-24T10:32:27.948Z,34.67
2019-03-24T10:34:56.548Z,37.13
2019-03-24T10:37:26.655Z,33.57
2019-03-24T10:39:56.760Z,34.03
2019-03-24T10:42:26.918Z,34.07
2019-03-24T10:44:57.028Z,36.37
2019-03-24T10:47:27.185Z,37.20
2019-03-24T10:49:55.838Z,36.27
2019-03-24T10:52:27.152Z,34.90
2019-03-24T10:54:55.764Z,37.67
2019-03-24T10:57:24.388Z,37.33
2019-03-24T10:59:53.004Z,37.50
2019-03-24T11:02:21.632Z,36.73
2019-03-24T11:04:51.138Z,37.03
2019-03-24T11:07:19.740Z,37.03
2019-03-24T11:09:48.320Z,34.33
2019-03-24T11:12:17.020Z,39.03
2019-03-24T11:14:45.685Z,37.23
2019-03-24T11:17:15.240Z,36.50
2019-03-24T11:19:43.857Z,36.13
2019-03-24T11:22:12.507Z,37.00
2019-03-24T11:24:41.085Z,38.97
2019-03-24T11:27:09.684Z,38.33
2019-03-24T11:29:38.275Z,37.90
2019-03-24T11:32:06.950Z,37.93
2019-03-24T11:34:36.056Z,39.30
2019-03-24T11:37:05.411Z,38.37
2019-03-24T11:39:34.193Z,36.33
2019-03-24T11:42:02.859Z,39.27
2019-03-24T11:44:32.004Z,37.97
2019-03-24T11:47:00.630Z,38.73
2019-03-24T11:49:29.215Z,38.53
2019-03-24T11:51:58.273Z,38.00
2019-03-24T11:54:26.841Z,37.93
2019-03-24T11:56:55.457Z,35.53
2019-03-24T11:59:24.032Z,36.07
2019-03-24T12:01:52.676Z,38.43
2019-03-24T12:04:21.281Z,36.87
2019-03-24T12:06:49.849Z,35.23
2019-03-24T12:09:20.903Z,38.93
2019-03-24T12:11:51.014Z,36.40
2019-03-24T12:14:19.582Z,34.13
2019-03-24T12:16:48.174Z,34.37
2019-03-24T12:19:16.811Z,39.03
2019-03-24T12:21:45.414Z,38.50
2019-03-24T12:24:14.759Z,35.70
2019-03-24T12:26:43.345Z,39.33
2019-03-24T12:29:14.379Z,36.77
2019-03-24T12:31:45.858Z,38.00
2019-03-24T12:34:14.536Z,36.40
2019-03-24T12:36:43.181Z,39.73
2019-03-24T12:39:11.889Z,37.50
2019-03-24T12:41:44.160Z,39.83
2019-03-24T12:44:13.088Z,38.00
2019-03-24T12:46:41.706Z,36.90
2019-03-24T12:49:11.187Z,36.37
2019-03-24T12:51:42.587Z,36.13
2019-03-24T12:54:14.132Z,35.47
2019-03-24T12:56:42.751Z,34.90
2019-03-24T12:59:11.325Z,36.93
2019-03-24T13:01:48.909Z,37.07
2019-03-24T13:04:17.526Z,35.73
2019-03-24T13:06:49.059Z,35.83
2019-03-24T13:09:17.668Z,35.33
2019-03-24T13:11:46.322Z,34.40
2019-03-24T13:14:23.096Z,34.77
2019-03-24T13:16:51.708Z,35.73
2019-03-24T13:19:26.016Z,36.73
2019-03-24T13:21:58.814Z,35.67
2019-03-24T13:24:27.381Z,34.87
2019-03-24T13:26:55.967Z,37.00
2019-03-24T13:29:24.568Z,36.80
2019-03-24T13:31:53.131Z,36.23
2019-03-24T13:34:23.788Z,35.63
2019-03-24T13:36:54.000Z,34.77
2019-03-24T13:39:24.288Z,34.97
2019-03-24T13:41:52.905Z,34.87
2019-03-24T13:44:21.472Z,35.40
2019-03-24T13:46:52.777Z,36.57
2019-03-24T13:49:24.053Z,36.10
2019-03-24T13:51:52.639Z,37.20
2019-03-24T13:54:21.230Z,37.13
2019-03-24T13:56:53.838Z,35.67
2019-03-24T13:59:20.137Z,38.63
2019-03-24T14:01:48.787Z,37.37
2019-03-24T14:04:18.282Z,37.20
2019-03-24T14:06:46.886Z,37.17
2019-03-24T14:09:16.983Z,37.27
2019-03-24T14:11:47.143Z,37.37
2019-03-24T14:14:17.263Z,36.80
2019-03-24T14:16:46.814Z,37.73
2019-03-24T14:19:16.911Z,35.67
2019-03-24T14:21:48.512Z,35.70
2019-03-24T14:24:17.193Z,36.27
2019-03-24T14:26:45.782Z,38.03
2019-03-24T14:29:15.399Z,36.20
2019-03-24T14:31:43.981Z,37.80
2019-03-24T14:34:12.653Z,38.13
2019-03-24T14:36:41.411Z,38.27
2019-03-24T14:39:27.609Z,38.47
2019-03-24T14:42:11.016Z,36.33
2019-03-24T14:44:42.310Z,37.37
2019-03-24T14:47:12.886Z,37.03
2019-03-24T14:49:42.187Z,37.30
2019-03-24T14:52:17.890Z,36.10
2019-03-24T14:54:46.492Z,35.60
2019-03-24T14:57:15.083Z,36.33
2019-03-24T14:59:43.810Z,34.93
2019-03-24T15:02:12.482Z,36.73
2019-03-24T15:04:41.084Z,36.33
2019-03-24T15:07:09.731Z,36.47
2019-03-24T15:09:41.487Z,36.43
2019-03-24T15:12:10.063Z,37.23
2019-03-24T15:14:38.658Z,36.43
2019-03-24T15:17:07.243Z,37.40
2019-03-24T15:19:37.806Z,35.27
2019-03-24T15:22:06.952Z,33.80
2019-03-24T15:24:35.523Z,34.63
2019-03-24T15:27:05.072Z,34.50
2019-03-24T15:29:37.691Z,32.93
2019-03-24T15:32:03.864Z,33.67
2019-03-24T15:34:32.446Z,33.47
2019-03-24T15:37:01.015Z,35.73
2019-03-24T15:39:34.507Z,33.63
2019-03-24T15:42:06.937Z,32.57
2019-03-24T15:44:41.657Z,32.53
2019-03-24T15:47:08.562Z,32.77
2019-03-24T15:49:53.326Z,31.80
2019-03-24T15:52:27.240Z,32.83
2019-03-24T15:55:09.681Z,32.10
2019-03-24T15:57:41.293Z,31.00
2019-03-24T16:00:11.467Z,33.27
2019-03-24T16:02:41.679Z,31.47
2019-03-24T16:05:13.171Z,33.20
2019-03-24T16:07:42.928Z,32.30
2019-03-24T16:10:17.243Z,32.50
2019-03-24T16:12:45.809Z,30.97
2019-03-24T16:15:14.501Z,31.93
2019-03-24T16:17:43.107Z,31.00
2019-03-24T16:20:11.798Z,29.97
2019-03-24T16:22:40.365Z,31.13
2019-03-24T16:25:10.251Z,29.90
2019-03-24T16:27:39.538Z,31.63
2019-03-24T16:30:09.153Z,31.40
2019-03-24T16:32:37.801Z,30.67
2019-03-24T16:35:06.612Z,32.13
2019-03-24T16:37:35.192Z,32.80
2019-03-24T16:40:07.381Z,32.77
2019-03-24T16:42:35.947Z,33.53
2019-03-24T16:45:05.857Z,32.43
2019-03-24T16:47:34.551Z,32.27
2019-03-24T16:50:04.066Z,32.83
2019-03-24T16:52:35.658Z,33.50
2019-03-24T16:55:06.314Z,32.27
2019-03-24T16:57:37.671Z,31.53
2019-03-24T17:00:07.483Z,33.27
2019-03-24T17:02:36.154Z,32.60
2019-03-24T17:05:08.683Z,30.17
2019-03-24T17:07:44.548Z,32.37
2019-03-24T17:10:13.756Z,28.93
2019-03-24T17:12:43.981Z,30.77
2019-03-24T17:15:13.127Z,30.03
2019-03-24T17:17:42.028Z,30.53
2019-03-24T17:20:10.849Z,30.27
2019-03-24T17:22:39.529Z,29.60
2019-03-24T17:25:08.736Z,31.40
2019-03-24T17:27:37.338Z,30.83
2019-03-24T17:30:09.044Z,30.90
2019-03-24T17:32:37.702Z,30.57
2019-03-24T17:35:07.339Z,29.57
2019-03-24T17:37:36.312Z,30.60
2019-03-24T17:40:08.321Z,30.17
2019-03-24T17:42:37.033Z,29.93
2019-03-24T17:45:08.445Z,29.50
2019-03-24T17:47:37.160Z,31.17
2019-03-24T17:50:07.231Z,32.23
2019-03-24T17:52:36.251Z,30.63
2019-03-24T17:55:10.046Z,30.63
2019-03-24T17:57:38.765Z,31.80
2019-03-24T18:00:10.236Z,31.13
2019-03-24T18:02:38.896Z,33.07
2019-03-24T18:05:07.944Z,32.37
2019-03-24T18:07:39.480Z,31.77
2019-03-24T18:10:10.754Z,32.30
2019-03-24T18:12:44.197Z,32.30
2019-03-24T18:15:12.747Z,32.60
2019-03-24T18:17:41.326Z,32.83
2019-03-24T18:20:11.471Z,30.13
2019-03-24T18:22:40.039Z,33.00
2019-03-24T18:25:09.148Z,32.57
2019-03-24T18:27:38.003Z,34.23
2019-03-24T18:30:09.673Z,31.97
2019-03-24T18:32:38.403Z,32.90
2019-03-24T18:35:08.883Z,33.03
2019-03-24T18:37:37.608Z,32.33
2019-03-24T18:40:08.017Z,31.73
2019-03-24T18:42:37.186Z,30.43
2019-03-24T18:45:11.388Z,29.50
2019-03-24T18:47:40.037Z,26.90
2019-03-24T18:50:09.954Z,24.70
2019-03-24T18:52:38.681Z,25.00
2019-03-24T18:55:09.653Z,25.03
2019-03-24T18:57:38.572Z,24.73
2019-03-24T19:00:09.563Z,25.60
2019-03-24T19:02:39.732Z,24.97
2019-03-24T19:05:11.251Z,25.73
2019-03-24T19:07:40.014Z,24.47
2019-03-24T19:10:10.724Z,26.00
2019-03-24T19:12:42.329Z,24.97
2019-03-24T19:15:17.841Z,24.70
2019-03-24T19:17:46.431Z,24.30
2019-03-24T19:20:16.449Z,24.80
2019-03-24T19:22:45.084Z,24.30
2019-03-24T19:25:13.854Z,23.10
2019-03-24T19:27:42.595Z,24.57
2019-03-24T19:30:14.091Z,23.83
2019-03-24T19:32:42.967Z,24.67
2019-03-24T19:35:12.838Z,24.50
2019-03-24T19:37:42.297Z,22.43
2019-03-24T19:40:14.034Z,23.70
2019-03-24T19:42:42.597Z,23.63
2019-03-24T19:45:11.390Z,24.20
2019-03-24T19:47:42.815Z,24.57
2019-03-24T19:50:14.276Z,23.87
2019-03-24T19:52:44.847Z,24.23
2019-03-24T19:55:13.819Z,23.53
2019-03-24T19:57:47.313Z,23.70
2019-03-24T20:00:15.482Z,22.90
2019-03-24T20:02:48.623Z,23.03
2019-03-24T20:05:22.513Z,23.03
2019-03-24T20:07:51.275Z,22.40
2019-03-24T20:10:21.994Z,23.87
2019-03-24T20:12:51.713Z,22.50
2019-03-24T20:15:23.718Z,22.73
2019-03-24T20:17:54.037Z,22.47
2019-03-24T20:20:23.540Z,24.23
2019-03-24T20:22:56.731Z,23.63
2019-03-24T20:25:25.143Z,22.93
2019-03-24T20:27:53.753Z,23.37
2019-03-24T20:30:22.446Z,23.03
2019-03-24T20:32:54.270Z,22.57
2019-03-24T20:35:22.916Z,22.53
2019-03-24T20:37:51.790Z,23.37
2019-03-24T20:40:20.534Z,21.97
2019-03-24T20:42:50.100Z,21.83
2019-03-24T20:45:19.319Z,22.50
2019-03-24T20:47:49.985Z,23.17
2019-03-24T20:50:18.620Z,23.87
2019-03-24T20:52:47.237Z,22.07
2019-03-24T20:55:15.937Z,24.47
2019-03-24T20:57:51.379Z,22.53
2019-03-24T21:00:23.036Z,23.13
2019-03-24T21:02:51.695Z,23.50
2019-03-24T21:05:27.236Z,22.67
2019-03-24T21:08:15.722Z,23.40
2019-03-24T21:10:45.697Z,23.07
2019-03-24T21:13:16.273Z,22.47
2019-03-24T21:15:47.560Z,22.77
2019-03-24T21:18:19.091Z,22.87
2019-03-24T21:20:47.729Z,22.00
2019-03-24T21:23:16.304Z,22.83
2019-03-24T21:25:44.898Z,22.90
2019-03-24T21:28:13.772Z,23.17
2019-03-24T21:30:42.538Z,23.23
2019-03-24T21:33:12.708Z,23.73
2019-03-24T21:35:45.665Z,23.63
2019-03-24T21:38:14.274Z,23.40
2019-03-24T21:40:42.924Z,22.77
2019-03-24T21:43:11.616Z,22.67
2019-03-24T21:45:40.290Z,23.77
2019-03-24T21:48:08.939Z,23.43
2019-03-24T21:50:37.555Z,23.27
2019-03-24T21:53:06.325Z,22.47
2019-03-24T21:55:35.025Z,22.80
2019-03-24T21:58:03.666Z,23.37
2019-03-24T22:00:40.475Z,22.23
2019-03-24T22:03:09.335Z,22.43
2019-03-24T22:05:38.062Z,22.43
2019-03-24T22:08:11.714Z,21.67
2019-03-24T22:10:40.721Z,22.47
2019-03-24T22:13:09.377Z,22.63
2019-03-24T22:15:38.071Z,22.37
2019-03-24T22:18:09.679Z,21.33
2019-03-24T22:20:48.408Z,22.67
2019-03-24T22:23:08.812Z,22.97
2019-03-24T22:25:37.399Z,22.37
2019-03-24T22:28:07.323Z,21.97
2019-03-24T22:30:36.015Z,22.07
2019-03-24T22:33:04.783Z,22.20
2019-03-24T22:35:33.531Z,22.40
2019-03-24T22:38:02.235Z,23.07
2019-03-24T22:40:30.878Z,21.70
2019-03-24T22:42:59.549Z,22.90
2019-03-24T22:45:31.227Z,22.20
2019-03-24T22:47:59.803Z,22.60
2019-03-24T22:50:28.627Z,22.33
2019-03-24T22:52:57.232Z,22.47
2019-03-24T22:55:25.901Z,23.30
2019-03-24T22:57:54.517Z,21.67
2019-03-24T23:00:42.541Z,23.27
2019-03-24T23:03:11.533Z,21.80
2019-03-24T23:05:41.690Z,20.87
2019-03-24T23:08:10.222Z,21.57
2019-03-24T23:10:40.475Z,21.63
2019-03-24T23:13:09.130Z,21.43
2019-03-24T23:15:37.734Z,21.00
2019-03-24T23:18:06.463Z,21.37
2019-03-24T23:20:35.022Z,21.70
2019-03-24T23:23:06.684Z,20.33
2019-03-24T23:25:36.796Z,20.37
2019-03-24T23:28:12.958Z,19.57
2019-03-24T23:30:41.597Z,19.17
2019-03-24T23:33:10.193Z,18.03
2019-03-24T23:35:40.646Z,19.27
2019-03-24T23:38:09.157Z,18.20
2019-03-24T23:40:37.749Z,17.50
2019-03-24T23:43:06.571Z,17.27
2019-03-24T23:45:37.957Z,15.63
2019-03-24T23:48:06.628Z,15.93
2019-03-24T23:50:35.188Z,15.50
2019-03-24T23:53:09.953Z,16.43
2019-03-24T23:55:38.541Z,15.57
2019-03-24T23:58:07.094Z,16.30
