createdAt,value
2022-11-24T00:01:20.027Z,96.86
2022-11-24T00:03:53.401Z,96.83
2022-11-24T00:06:21.319Z,98.25
2022-11-24T00:08:50.967Z,98.07
2022-11-24T00:11:20.548Z,97.51
2022-11-24T00:13:49.116Z,96.51
2022-11-24T00:16:18.899Z,97.42
2022-11-24T00:18:48.805Z,96.95
2022-11-24T00:21:17.993Z,97.47
2022-11-24T00:23:46.442Z,98.20
2022-11-24T00:26:17.556Z,97.16
2022-11-24T00:28:46.669Z,97.39
2022-11-24T00:31:19.902Z,97.63
2022-11-24T00:33:48.126Z,99.08
2022-11-24T00:36:18.407Z,99.59
2022-11-24T00:38:47.147Z,98.08
2022-11-24T00:41:16.749Z,97.95
2022-11-24T00:43:45.228Z,98.30
2022-11-24T00:46:14.274Z,97.26
2022-11-24T00:48:43.312Z,96.12
2022-11-24T00:51:13.418Z,97.12
2022-11-24T00:53:41.989Z,96.71
2022-11-24T00:56:11.040Z,97.35
2022-11-24T00:58:40.949Z,97.29
2022-11-24T01:01:11.815Z,96.83
2022-11-24T01:03:40.612Z,96.80
2022-11-24T01:06:11.061Z,96.85
2022-11-24T01:08:40.136Z,98.08
2022-11-24T01:11:10.172Z,97.42
2022-11-24T01:13:38.834Z,95.81
2022-11-24T01:16:15.328Z,96.69
2022-11-24T01:18:43.824Z,96.56
2022-11-24T01:21:12.010Z,96.93
2022-11-24T01:23:40.403Z,97.20
2022-11-24T01:26:10.152Z,97.98
2022-11-24T01:28:43.217Z,96.88
2022-11-24T01:31:17.460Z,96.73
2022-11-24T01:33:45.703Z,97.32
2022-11-24T01:36:13.947Z,97.53
2022-11-24T01:38:42.343Z,97.22
2022-11-24T01:41:13.762Z,97.17
2022-11-24T01:43:42.807Z,97.67
2022-11-24T01:46:18.256Z,96.49
2022-11-24T01:48:48.768Z,96.21
2022-11-24T01:51:20.180Z,96.79
2022-11-24T01:53:52.192Z,96.89
2022-11-24T01:56:21.334Z,95.79
2022-11-24T01:58:50.238Z,96.80
2022-11-24T02:01:19.965Z,96.18
2022-11-24T02:03:49.136Z,96.48
2022-11-24T02:06:19.841Z,95.91
2022-11-24T02:08:52.532Z,96.28
2022-11-24T02:11:22.903Z,96.21
2022-11-24T02:13:51.400Z,96.90
2022-11-24T02:16:21.239Z,96.27
2022-11-24T02:18:50.021Z,96.45
2022-11-24T02:21:18.504Z,96.42
2022-11-24T02:23:53.738Z,96.90
2022-11-24T02:26:36.344Z,96.13
2022-11-24T02:29:05.308Z,96.24
2022-11-24T02:31:33.538Z,96.24
2022-11-24T02:34:01.801Z,95.81
2022-11-24T02:36:30.076Z,96.04
2022-11-24T02:38:58.276Z,96.27
2022-11-24T02:41:29.234Z,95.95
2022-11-24T02:44:00.995Z,95.57
2022-11-24T02:46:29.512Z,95.97
2022-11-24T02:48:58.111Z,96.35
2022-11-24T02:51:26.374Z,96.51
2022-11-24T02:53:54.612Z,96.71
2022-11-24T02:56:22.774Z,95.94
2022-11-24T02:58:52.431Z,96.97
2022-11-24T03:01:20.741Z,96.54
2022-11-24T03:03:48.895Z,96.46
2022-11-24T03:06:17.164Z,97.11
2022-11-24T03:08:45.381Z,96.49
2022-11-24T03:11:15.377Z,97.07
2022-11-24T03:13:43.628Z,96.23
2022-11-24T03:16:13.249Z,96.21
2022-11-24T03:18:41.449Z,96.13
2022-11-24T03:21:09.915Z,97.10
2022-11-24T03:23:38.121Z,96.21
2022-11-24T03:26:10.197Z,95.52
2022-11-24T03:28:38.516Z,95.74
2022-11-24T03:31:07.336Z,95.90
2022-11-24T03:33:37.417Z,96.83
2022-11-24T03:36:06.399Z,95.90
2022-11-24T03:38:34.620Z,96.41
2022-11-24T03:41:02.994Z,96.80
2022-11-24T03:43:31.233Z,97.07
2022-11-24T03:45:59.424Z,96.25
2022-11-24T03:48:27.701Z,96.23
2022-11-24T03:50:58.565Z,98.02
2022-11-24T03:53:28.656Z,96.44
2022-11-24T03:55:57.265Z,96.62
2022-11-24T03:58:25.887Z,96.92
2022-11-24T04:00:55.229Z,97.85
2022-11-24T04:03:23.599Z,97.26
2022-11-24T04:05:51.850Z,97.17
2022-11-24T04:08:21.764Z,97.74
2022-11-24T04:10:51.773Z,97.44
2022-11-24T04:13:20.824Z,96.26
2022-11-24T04:15:49.125Z,96.22
2022-11-24T04:18:17.275Z,96.44
2022-11-24T04:20:45.850Z,97.19
2022-11-24T04:23:14.133Z,95.80
2022-11-24T04:25:43.969Z,97.21
2022-11-24T04:28:12.363Z,95.53
2022-11-24T04:30:45.068Z,96.83
2022-11-24T04:33:13.774Z,97.06
2022-11-24T04:35:41.988Z,96.11
2022-11-24T04:38:10.407Z,96.87
2022-11-24T04:40:38.868Z,97.16
2022-11-24T04:43:08.519Z,96.23
2022-11-24T04:45:36.831Z,96.29
2022-11-24T04:48:05.111Z,95.81
2022-11-24T04:50:33.322Z,95.14
2022-11-24T04:53:01.615Z,97.29
2022-11-24T04:55:29.842Z,96.19
2022-11-24T04:57:58.275Z,95.99
2022-11-24T05:00:28.103Z,96.16
2022-11-24T05:02:56.876Z,96.91
2022-11-24T05:05:24.998Z,96.14
2022-11-24T05:07:53.227Z,97.00
2022-11-24T05:10:36.445Z,96.36
2022-11-24T05:13:06.088Z,95.85
2022-11-24T05:15:35.686Z,95.42
2022-11-24T05:18:06.981Z,95.52
2022-11-24T05:20:35.589Z,95.20
2022-11-24T05:23:04.601Z,96.87
2022-11-24T05:25:33.203Z,97.42
2022-11-24T05:28:02.524Z,95.81
2022-11-24T05:30:31.165Z,95.94
2022-11-24T05:33:01.152Z,95.04
2022-11-24T05:35:29.338Z,96.02
2022-11-24T05:37:59.447Z,96.11
2022-11-24T05:40:27.822Z,95.98
2022-11-24T05:42:56.022Z,96.13
2022-11-24T05:45:24.384Z,96.04
2022-11-24T05:47:53.424Z,94.96
2022-11-24T05:50:23.997Z,95.12
2022-11-24T05:52:52.280Z,96.79
2022-11-24T05:55:20.937Z,95.04
2022-11-24T05:57:49.167Z,96.53
2022-11-24T06:00:20.241Z,96.47
2022-11-24T06:02:49.384Z,95.35
2022-11-24T06:05:18.034Z,94.39
2022-11-24T06:07:47.738Z,94.77
2022-11-24T06:10:16.572Z,95.90
2022-11-24T06:12:45.139Z,95.06
2022-11-24T06:15:13.873Z,94.91
2022-11-24T06:17:42.357Z,97.33
2022-11-24T06:20:12.011Z,95.40
2022-11-24T06:22:40.647Z,98.01
2022-11-24T06:25:11.178Z,95.92
2022-11-24T06:27:39.581Z,96.04
2022-11-24T06:30:08.578Z,95.80
2022-11-24T06:32:37.142Z,95.72
2022-11-24T06:35:06.582Z,97.57
2022-11-24T06:37:37.709Z,95.93
2022-11-24T06:40:08.242Z,95.31
2022-11-24T06:42:37.939Z,96.43
2022-11-24T06:45:09.299Z,94.48
2022-11-24T06:47:37.831Z,95.86
2022-11-24T06:50:07.040Z,96.11
2022-11-24T06:52:35.197Z,95.69
2022-11-24T06:55:03.607Z,96.10
2022-11-24T06:57:32.612Z,94.02
2022-11-24T07:00:02.204Z,93.98
2022-11-24T07:02:32.729Z,95.33
2022-11-24T07:05:01.214Z,94.14
2022-11-24T07:07:29.459Z,94.45
2022-11-24T07:09:58.086Z,95.55
2022-11-24T07:12:26.291Z,95.66
2022-11-24T07:14:54.669Z,94.53
2022-11-24T07:17:24.391Z,94.76
2022-11-24T07:19:52.847Z,94.58
2022-11-24T07:22:21.077Z,94.93
2022-11-24T07:24:49.378Z,94.84
2022-11-24T07:27:17.750Z,95.18
2022-11-24T07:29:45.881Z,94.97
2022-11-24T07:32:14.293Z,94.05
2022-11-24T07:34:44.033Z,93.65
2022-11-24T07:37:12.447Z,94.27
2022-11-24T07:39:40.723Z,96.22
2022-11-24T07:42:10.643Z,94.89
2022-11-24T07:44:39.019Z,92.58
2022-11-24T07:47:13.350Z,93.03
2022-11-24T07:49:41.981Z,93.07
2022-11-24T07:52:11.611Z,93.81
2022-11-24T07:54:40.140Z,94.62
2022-11-24T07:57:08.341Z,94.46
2022-11-24T07:59:36.782Z,93.63
2022-11-24T08:02:05.279Z,92.88
2022-11-24T08:04:34.029Z,94.18
2022-11-24T08:07:03.660Z,93.93
2022-11-24T08:09:33.585Z,92.52
2022-11-24T08:12:01.815Z,91.84
2022-11-24T08:14:30.433Z,92.66
2022-11-24T08:16:59.349Z,92.46
2022-11-24T08:19:27.595Z,92.83
2022-11-24T08:21:56.072Z,91.95
2022-11-24T08:24:24.559Z,91.55
2022-11-24T08:26:54.074Z,92.36
2022-11-24T08:29:22.325Z,94.22
2022-11-24T08:31:50.622Z,93.65
2022-11-24T08:34:18.810Z,91.40
2022-11-24T08:36:47.019Z,91.59
2022-11-24T08:39:15.312Z,92.76
2022-11-24T08:41:44.070Z,91.81
2022-11-24T08:44:16.115Z,91.91
2022-11-24T08:46:44.547Z,92.02
2022-11-24T08:49:14.572Z,91.48
2022-11-24T08:51:43.588Z,92.24
2022-11-24T08:54:15.452Z,93.90
2022-11-24T08:56:43.725Z,92.75
2022-11-24T08:59:15.052Z,92.17
2022-11-24T09:01:43.443Z,89.90
2022-11-24T09:04:11.742Z,91.23
2022-11-24T09:06:39.933Z,91.00
2022-11-24T09:09:08.247Z,91.21
2022-11-24T09:11:36.654Z,92.59
2022-11-24T09:14:05.779Z,92.55
2022-11-24T09:16:35.525Z,92.64
2022-11-24T09:19:05.658Z,90.50
2022-11-24T09:21:37.894Z,93.24
2022-11-24T09:24:07.430Z,91.02
2022-11-24T09:26:39.001Z,92.41
2022-11-24T09:29:09.171Z,91.85
2022-11-24T09:31:39.385Z,90.50
2022-11-24T09:34:09.049Z,92.42
2022-11-24T09:36:37.293Z,91.47
2022-11-24T09:39:05.680Z,92.20
2022-11-24T09:41:46.002Z,92.44
2022-11-24T09:44:36.704Z,91.65
2022-11-24T09:47:11.730Z,92.42
2022-11-24T09:49:50.927Z,91.47
2022-11-24T09:52:23.354Z,92.09
2022-11-24T09:54:54.660Z,91.52
2022-11-24T09:57:23.541Z,91.44
2022-11-24T09:59:51.766Z,91.50
2022-11-24T10:02:21.355Z,91.00
2022-11-24T10:04:50.794Z,91.15
2022-11-24T10:07:23.932Z,91.91
2022-11-24T10:09:59.756Z,90.94
2022-11-24T10:12:47.534Z,91.71
2022-11-24T10:15:25.849Z,91.71
2022-11-24T10:18:16.224Z,91.01
2022-11-24T10:20:54.032Z,92.25
2022-11-24T10:23:33.551Z,92.63
2022-11-24T10:26:07.331Z,92.96
2022-11-24T10:28:39.608Z,92.00
2022-11-24T10:31:20.089Z,93.14
2022-11-24T10:33:49.938Z,91.74
2022-11-24T10:36:22.284Z,91.75
2022-11-24T10:38:54.947Z,91.94
2022-11-24T10:41:26.657Z,92.15
2022-11-24T10:43:55.132Z,93.07
2022-11-24T10:46:25.875Z,93.02
2022-11-24T10:48:59.996Z,92.36
2022-11-24T10:51:41.452Z,92.02
2022-11-24T10:54:18.497Z,92.41
2022-11-24T10:56:48.072Z,91.92
2022-11-24T10:59:35.041Z,91.63
2022-11-24T11:02:03.902Z,92.72
2022-11-24T11:04:35.441Z,93.09
2022-11-24T11:07:19.509Z,92.34
2022-11-24T11:09:48.751Z,93.77
2022-11-24T11:15:27.049Z,93.23
2022-11-24T11:17:58.937Z,92.84
2022-11-24T11:20:31.773Z,93.35
2022-11-24T11:23:02.274Z,94.27
2022-11-24T11:25:33.760Z,94.41
2022-11-24T11:28:19.447Z,95.59
2022-11-24T11:31:17.871Z,92.78
2022-11-24T11:34:07.212Z,94.15
2022-11-24T11:36:42.214Z,92.90
2022-11-24T11:39:21.296Z,92.56
2022-11-24T11:41:51.918Z,93.78
2022-11-24T11:44:29.974Z,94.27
2022-11-24T11:47:00.592Z,92.49
2022-11-24T11:49:29.192Z,94.30
2022-11-24T11:52:09.977Z,94.43
2022-11-24T11:54:53.588Z,93.29
2022-11-24T11:57:23.112Z,94.21
2022-11-24T12:00:09.795Z,94.26
2022-11-24T12:03:20.378Z,94.19
2022-11-24T12:05:55.111Z,93.25
2022-11-24T12:08:55.915Z,92.84
2022-11-24T12:11:25.816Z,94.13
2022-11-24T12:14:03.667Z,94.00
2022-11-24T12:16:38.788Z,93.29
2022-11-24T12:19:21.203Z,94.39
2022-11-24T12:21:56.869Z,94.65
2022-11-24T12:24:38.614Z,92.79
2022-11-24T12:27:12.083Z,93.23
2022-11-24T12:29:46.825Z,94.34
2022-11-24T12:32:25.705Z,93.36
2022-11-24T12:34:57.381Z,94.54
2022-11-24T12:37:47.910Z,95.39
2022-11-24T12:40:26.430Z,94.42
2022-11-24T12:43:02.728Z,93.11
2022-11-24T12:45:35.764Z,95.51
2022-11-24T12:48:16.957Z,93.65
2022-11-24T12:50:47.447Z,93.14
2022-11-24T12:53:18.768Z,93.08
2022-11-24T12:55:48.661Z,93.51
2022-11-24T12:58:23.225Z,93.23
2022-11-24T13:01:00.632Z,93.56
2022-11-24T13:03:37.374Z,92.15
2022-11-24T13:06:12.369Z,93.73
2022-11-24T13:08:41.158Z,92.66
2022-11-24T13:11:46.731Z,93.37
2022-11-24T13:14:20.029Z,94.99
2022-11-24T13:17:21.729Z,94.03
2022-11-24T13:19:43.149Z,92.84
2022-11-24T13:22:16.806Z,93.10
2022-11-24T13:24:46.283Z,92.21
2022-11-24T13:27:29.110Z,92.88
2022-11-24T13:29:57.567Z,93.18
2022-11-24T13:33:02.493Z,92.65
2022-11-24T13:35:31.221Z,92.43
2022-11-24T13:37:59.495Z,92.28
2022-11-24T13:40:59.893Z,91.68
2022-11-24T13:43:34.581Z,92.68
2022-11-24T13:46:04.112Z,93.17
2022-11-24T13:48:54.923Z,93.32
2022-11-24T13:51:25.315Z,92.41
2022-11-24T13:53:55.368Z,93.21
2022-11-24T13:56:29.989Z,92.50
2022-11-24T13:59:02.075Z,91.51
2022-11-24T14:01:32.053Z,92.14
2022-11-24T14:07:05.545Z,94.41
2022-11-24T14:09:38.086Z,92.52
2022-11-24T14:12:13.083Z,92.13
2022-11-24T14:14:44.202Z,94.12
2022-11-24T14:17:22.569Z,92.83
2022-11-24T14:19:52.272Z,93.29
2022-11-24T14:22:23.067Z,90.40
2022-11-24T14:24:56.316Z,91.43
2022-11-24T14:27:30.127Z,91.97
2022-11-24T14:30:01.673Z,91.51
2022-11-24T14:32:34.180Z,91.24
2022-11-24T14:35:02.650Z,91.88
2022-11-24T14:37:32.067Z,93.47
2022-11-24T14:40:00.429Z,91.33
2022-11-24T14:42:29.060Z,92.02
2022-11-24T14:45:00.327Z,91.16
2022-11-24T14:47:31.754Z,92.16
2022-11-24T14:50:09.473Z,90.42
2022-11-24T14:52:44.997Z,91.91
2022-11-24T14:55:26.380Z,92.42
2022-11-24T14:57:55.000Z,93.68
2022-11-24T15:00:31.168Z,91.79
2022-11-24T15:03:16.205Z,92.34
2022-11-24T15:05:58.669Z,92.24
2022-11-24T15:08:28.643Z,92.81
2022-11-24T15:10:59.156Z,92.22
2022-11-24T15:13:27.765Z,92.60
2022-11-24T15:16:02.488Z,92.37
2022-11-24T15:18:37.872Z,92.10
2022-11-24T15:21:06.322Z,93.39
2022-11-24T15:23:35.314Z,90.86
2022-11-24T15:26:30.730Z,92.38
2022-11-24T15:29:00.693Z,91.17
2022-11-24T15:31:30.393Z,90.00
2022-11-24T15:33:58.718Z,89.98
2022-11-24T15:36:27.013Z,90.82
2022-11-24T15:38:55.355Z,90.37
2022-11-24T15:41:26.097Z,91.26
2022-11-24T15:43:59.400Z,91.08
2022-11-24T15:46:29.499Z,90.54
2022-11-24T15:48:58.279Z,92.24
2022-11-24T15:51:27.304Z,91.43
2022-11-24T15:54:00.803Z,90.84
2022-11-24T15:56:33.202Z,92.48
2022-11-24T15:59:02.038Z,91.52
2022-11-24T16:01:33.419Z,92.38
2022-11-24T16:04:01.859Z,92.11
2022-11-24T16:06:30.306Z,91.90
2022-11-24T16:08:59.336Z,92.35
2022-11-24T16:11:27.995Z,92.17
2022-11-24T16:13:56.403Z,91.63
2022-11-24T16:16:26.337Z,91.94
2022-11-24T16:18:56.141Z,91.85
2022-11-24T16:21:24.420Z,90.99
2022-11-24T16:23:52.770Z,91.23
2022-11-24T16:26:21.040Z,92.33
2022-11-24T16:28:49.269Z,91.20
2022-11-24T16:31:19.285Z,91.58
2022-11-24T16:33:47.702Z,91.27
2022-11-24T16:36:17.313Z,91.98
2022-11-24T16:38:45.806Z,90.42
2022-11-24T16:41:14.567Z,90.97
2022-11-24T16:43:42.997Z,90.43
2022-11-24T16:46:19.962Z,90.90
2022-11-24T16:48:49.406Z,92.54
2022-11-24T16:51:20.604Z,91.23
2022-11-24T16:53:49.357Z,91.85
2022-11-24T16:56:17.698Z,91.05
2022-11-24T16:58:45.994Z,91.09
2022-11-24T17:01:15.267Z,92.82
2022-11-24T17:03:43.868Z,91.82
2022-11-24T17:06:13.396Z,93.30
2022-11-24T17:08:43.595Z,91.73
2022-11-24T17:11:13.673Z,91.99
2022-11-24T17:13:42.396Z,91.58
2022-11-24T17:16:12.384Z,91.14
2022-11-24T17:18:41.155Z,91.77
2022-11-24T17:21:13.472Z,93.37
2022-11-24T17:23:45.759Z,91.90
2022-11-24T17:26:15.580Z,91.90
2022-11-24T17:28:44.364Z,92.63
2022-11-24T17:31:18.400Z,90.79
2022-11-24T17:33:47.016Z,92.03
2022-11-24T17:36:15.335Z,92.69
2022-11-24T17:38:45.048Z,93.19
2022-11-24T17:41:13.828Z,91.74
2022-11-24T17:43:42.289Z,92.73
2022-11-24T17:46:11.982Z,91.68
2022-11-24T17:48:40.326Z,92.36
2022-11-24T17:51:13.030Z,93.39
2022-11-24T17:53:42.807Z,93.11
2022-11-24T17:56:15.141Z,91.67
2022-11-24T17:58:44.047Z,92.86
2022-11-24T18:01:12.986Z,92.45
2022-11-24T18:03:41.787Z,93.09
2022-11-24T18:06:12.103Z,93.08
2022-11-24T18:08:42.019Z,92.20
2022-11-24T18:11:11.661Z,93.37
2022-11-24T18:13:56.473Z,93.45
2022-11-24T18:16:30.442Z,92.66
2022-11-24T18:19:08.478Z,92.56
2022-11-24T18:21:37.808Z,93.54
2022-11-24T18:24:06.520Z,91.87
2022-11-24T18:26:34.883Z,93.22
2022-11-24T18:29:05.120Z,93.55
2022-11-24T18:31:35.937Z,93.05
2022-11-24T18:34:05.468Z,92.41
2022-11-24T18:36:34.995Z,92.25
2022-11-24T18:39:04.131Z,92.64
2022-11-24T18:41:32.688Z,93.45
2022-11-24T18:44:02.535Z,92.86
2022-11-24T18:46:32.444Z,93.05
2022-11-24T18:49:00.900Z,93.87
2022-11-24T18:51:29.222Z,92.25
2022-11-24T18:53:58.414Z,92.28
2022-11-24T18:56:27.426Z,91.70
2022-11-24T18:58:57.147Z,93.23
2022-11-24T19:01:27.183Z,93.00
2022-11-24T19:03:58.610Z,91.35
2022-11-24T19:06:32.753Z,92.27
2022-11-24T19:09:02.644Z,92.66
2022-11-24T19:11:34.008Z,92.28
2022-11-24T19:14:03.121Z,91.87
2022-11-24T19:16:32.079Z,91.84
2022-11-24T19:19:03.206Z,91.60
2022-11-24T19:21:33.051Z,91.18
2022-11-24T19:24:05.442Z,92.29
2022-11-24T19:26:35.256Z,91.92
2022-11-24T19:29:03.920Z,93.12
2022-11-24T19:31:33.718Z,91.34
2022-11-24T19:34:05.568Z,91.60
2022-11-24T19:36:34.201Z,91.70
2022-11-24T19:39:05.191Z,94.11
2022-11-24T19:41:34.277Z,91.98
2022-11-24T19:44:02.746Z,93.63
2022-11-24T19:46:31.157Z,92.72
2022-11-24T19:49:02.728Z,92.71
2022-11-24T19:51:32.534Z,92.41
2022-11-24T19:54:01.265Z,92.83
2022-11-24T19:56:31.408Z,93.42
2022-11-24T19:59:00.348Z,93.71
2022-11-24T20:01:30.105Z,93.72
2022-11-24T20:04:00.046Z,92.95
2022-11-24T20:06:30.870Z,91.59
2022-11-24T20:09:00.658Z,92.44
2022-11-24T20:11:29.971Z,92.48
2022-11-24T20:13:58.817Z,92.99
2022-11-24T20:16:29.934Z,92.18
2022-11-24T20:18:59.905Z,92.23
2022-11-24T20:21:31.390Z,93.47
2022-11-24T20:24:01.299Z,91.60
2022-11-24T20:26:31.390Z,93.18
2022-11-24T20:29:00.473Z,91.86
2022-11-24T20:31:31.265Z,92.28
2022-11-24T20:34:00.849Z,90.90
2022-11-24T20:36:32.222Z,91.41
2022-11-24T20:39:01.453Z,91.27
2022-11-24T20:41:31.844Z,92.20
2022-11-24T20:44:01.470Z,93.49
2022-11-24T20:46:32.122Z,91.63
2022-11-24T20:49:01.005Z,91.29
2022-11-24T20:51:32.573Z,92.60
2022-11-24T20:54:02.694Z,91.96
2022-11-24T20:56:33.533Z,92.55
2022-11-24T20:59:02.482Z,91.44
2022-11-24T21:01:35.121Z,91.69
2022-11-24T21:04:04.347Z,92.48
2022-11-24T21:06:34.041Z,91.61
2022-11-24T21:09:04.210Z,91.56
2022-11-24T21:11:33.332Z,91.54
2022-11-24T21:14:02.004Z,90.76
2022-11-24T21:16:32.099Z,92.41
2022-11-24T21:19:05.157Z,91.57
2022-11-24T21:21:35.825Z,92.31
2022-11-24T21:24:05.313Z,91.86
2022-11-24T21:26:36.088Z,92.09
2022-11-24T21:29:04.788Z,92.05
2022-11-24T21:31:36.347Z,91.86
2022-11-24T21:34:04.708Z,92.66
2022-11-24T21:36:35.241Z,91.43
2022-11-24T21:39:04.485Z,92.72
2022-11-24T21:41:34.501Z,91.69
2022-11-24T21:44:04.862Z,91.44
2022-11-24T21:46:40.405Z,90.88
2022-11-24T21:49:10.803Z,91.75
2022-11-24T21:51:40.389Z,91.58
2022-11-24T21:54:09.016Z,90.36
2022-11-24T21:56:37.294Z,91.09
2022-11-24T21:59:05.465Z,89.42
2022-11-24T22:01:33.779Z,90.74
2022-11-24T22:04:02.115Z,92.17
2022-11-24T22:06:30.374Z,92.33
2022-11-24T22:08:59.957Z,91.62
2022-11-24T22:11:28.264Z,91.41
2022-11-24T22:13:56.711Z,91.25
2022-11-24T22:16:25.871Z,92.75
2022-11-24T22:18:54.249Z,92.05
2022-11-24T22:21:24.331Z,92.01
2022-11-24T22:23:53.608Z,91.49
2022-11-24T22:26:24.428Z,90.46
2022-11-24T22:28:53.045Z,92.42
2022-11-24T22:31:22.637Z,94.00
2022-11-24T22:33:51.686Z,92.38
2022-11-24T22:36:21.447Z,92.74
2022-11-24T22:38:54.680Z,92.34
2022-11-24T22:41:24.755Z,92.43
2022-11-24T22:43:53.144Z,91.95
2022-11-24T22:46:22.915Z,92.73
2022-11-24T22:48:52.981Z,93.41
2022-11-24T22:51:23.208Z,93.59
2022-11-24T22:53:53.123Z,91.89
2022-11-24T22:56:21.643Z,92.78
2022-11-24T22:58:51.704Z,94.13
2022-11-24T23:01:21.559Z,93.05
2022-11-24T23:03:50.473Z,92.55
2022-11-24T23:06:20.963Z,92.36
2022-11-24T23:08:49.292Z,93.73
2022-11-24T23:11:19.276Z,92.87
2022-11-24T23:13:49.731Z,92.51
2022-11-24T23:16:19.900Z,94.77
2022-11-24T23:18:53.747Z,93.75
2022-11-24T23:21:24.528Z,92.75
2022-11-24T23:23:55.250Z,93.67
2022-11-24T23:26:27.341Z,94.14
2022-11-24T23:28:55.623Z,93.13
2022-11-24T23:31:28.975Z,94.00
2022-11-24T23:33:58.388Z,92.53
2022-11-24T23:36:26.675Z,94.30
2022-11-24T23:38:55.234Z,93.99
2022-11-24T23:41:25.413Z,93.11
2022-11-24T23:43:53.851Z,92.34
2022-11-24T23:46:25.396Z,92.49
2022-11-24T23:48:54.949Z,93.24
2022-11-24T23:51:25.078Z,93.33
2022-11-24T23:53:53.824Z,93.31
2022-11-24T23:56:23.740Z,93.99
2022-11-24T23:58:52.152Z,94.00
