createdAt,value
2019-03-27T00:01:48.790Z,95.17
2019-03-27T00:04:18.496Z,92.43
2019-03-27T00:09:27.317Z,95.93
2019-03-27T00:11:56.837Z,98.93
2019-03-27T00:14:45.284Z,94.37
2019-03-27T00:17:15.043Z,97.17
2019-03-27T00:19:54.830Z,95.50
2019-03-27T00:22:24.856Z,94.63
2019-03-27T00:24:57.786Z,92.93
2019-03-27T00:30:19.735Z,98.37
2019-03-27T00:32:53.012Z,94.80
2019-03-27T00:35:38.227Z,96.93
2019-03-27T00:38:11.296Z,98.07
2019-03-27T00:40:41.265Z,95.90
2019-03-27T00:43:31.390Z,99.87
2019-03-27T00:46:01.063Z,98.13
2019-03-27T00:48:39.866Z,95.47
2019-03-27T00:51:26.623Z,100.80
2019-03-27T00:54:09.110Z,98.20
2019-03-27T00:56:44.591Z,95.27
2019-03-27T00:59:19.213Z,98.50
2019-03-27T01:01:47.386Z,98.40
2019-03-27T01:04:17.455Z,98.53
2019-03-27T01:07:10.058Z,97.63
2019-03-27T01:09:46.719Z,99.03
2019-03-27T01:12:16.568Z,96.13
2019-03-27T01:14:46.021Z,100.33
2019-03-27T01:17:17.935Z,101.20
2019-03-27T01:19:48.857Z,99.60
2019-03-27T01:22:25.425Z,106.10
2019-03-27T01:24:58.771Z,100.70
2019-03-27T01:27:46.307Z,105.77
2019-03-27T01:30:24.708Z,97.60
2019-03-27T01:32:56.593Z,100.30
2019-03-27T01:35:34.417Z,99.03
2019-03-27T01:38:03.831Z,99.13
2019-03-27T01:40:36.952Z,101.57
2019-03-27T01:43:09.277Z,99.10
2019-03-27T01:45:52.530Z,104.00
2019-03-27T01:48:31.479Z,98.70
2019-03-27T01:51:03.349Z,101.00
2019-03-27T01:53:33.380Z,103.20
2019-03-27T01:56:03.047Z,100.50
2019-03-27T01:58:36.921Z,98.23
2019-03-27T02:01:06.797Z,101.53
2019-03-27T02:03:40.551Z,96.47
2019-03-27T02:06:34.788Z,102.20
2019-03-27T02:09:06.788Z,97.73
2019-03-27T02:11:39.933Z,100.67
2019-03-27T02:14:09.332Z,100.40
2019-03-27T02:16:40.906Z,103.43
2019-03-27T02:19:11.590Z,96.93
2019-03-27T02:21:45.034Z,100.40
2019-03-27T02:24:22.007Z,102.40
2019-03-27T02:26:53.979Z,99.57
2019-03-27T02:29:23.671Z,109.43
2019-03-27T02:32:03.961Z,108.50
2019-03-27T02:34:35.329Z,102.97
2019-03-27T02:37:14.333Z,103.03
2019-03-27T02:39:48.511Z,104.87
2019-03-27T02:42:19.318Z,101.80
2019-03-27T02:44:54.250Z,102.60
2019-03-27T02:47:36.784Z,109.67
2019-03-27T02:50:16.791Z,102.00
2019-03-27T02:52:48.973Z,112.73
2019-03-27T02:55:31.262Z,112.23
2019-03-27T02:58:11.113Z,109.83
2019-03-27T03:00:43.350Z,110.53
2019-03-27T03:03:13.230Z,115.33
2019-03-27T03:05:46.074Z,114.73
2019-03-27T03:08:18.921Z,114.27
2019-03-27T03:10:51.298Z,117.67
2019-03-27T03:13:20.772Z,118.77
2019-03-27T03:15:50.263Z,120.83
2019-03-27T03:18:23.358Z,122.33
2019-03-27T03:20:57.392Z,127.80
2019-03-27T03:23:29.202Z,123.10
2019-03-27T03:25:58.615Z,127.33
2019-03-27T03:28:30.637Z,123.73
2019-03-27T03:31:00.058Z,127.37
2019-03-27T03:33:32.198Z,128.33
2019-03-27T03:36:05.976Z,126.23
2019-03-27T03:38:53.248Z,125.37
2019-03-27T03:41:14.534Z,132.77
2019-03-27T03:43:44.238Z,135.43
2019-03-27T03:46:15.375Z,129.83
2019-03-27T03:48:45.167Z,126.23
2019-03-27T03:51:18.683Z,129.70
2019-03-27T03:53:48.198Z,134.27
2019-03-27T03:56:18.425Z,127.43
2019-03-27T03:58:52.652Z,136.40
2019-03-27T04:01:23.267Z,133.40
2019-03-27T04:03:57.000Z,129.07
2019-03-27T04:06:28.942Z,129.30
2019-03-27T04:09:02.068Z,124.03
2019-03-27T04:11:35.752Z,133.73
2019-03-27T04:14:09.856Z,136.47
2019-03-27T04:16:41.145Z,128.07
2019-03-27T04:19:20.543Z,132.67
2019-03-27T04:21:50.137Z,129.50
2019-03-27T04:24:22.321Z,127.73
2019-03-27T04:26:52.105Z,131.23
2019-03-27T04:29:27.106Z,134.80
2019-03-27T04:34:34.133Z,133.93
2019-03-27T04:37:06.297Z,128.83
2019-03-27T04:39:36.339Z,121.60
2019-03-27T04:42:10.173Z,126.87
2019-03-27T04:44:40.041Z,124.43
2019-03-27T04:47:11.194Z,129.37
2019-03-27T04:49:46.363Z,118.90
2019-03-27T04:52:20.664Z,125.10
2019-03-27T04:54:50.655Z,123.70
2019-03-27T04:57:24.171Z,123.73
2019-03-27T04:59:53.170Z,118.53
2019-03-27T05:02:22.759Z,123.10
2019-03-27T05:04:52.455Z,120.63
2019-03-27T05:07:29.288Z,118.27
2019-03-27T05:10:00.860Z,119.93
2019-03-27T05:12:31.165Z,116.87
2019-03-27T05:15:13.141Z,119.20
2019-03-27T05:17:46.665Z,115.83
2019-03-27T05:20:17.960Z,121.37
2019-03-27T05:22:48.736Z,118.20
2019-03-27T05:25:18.159Z,120.73
2019-03-27T05:27:51.088Z,115.53
2019-03-27T05:30:28.470Z,115.17
2019-03-27T05:33:06.810Z,119.90
2019-03-27T05:36:06.332Z,118.93
2019-03-27T05:38:50.577Z,117.10
2019-03-27T05:41:23.223Z,111.30
2019-03-27T05:43:52.758Z,114.73
2019-03-27T05:46:22.251Z,111.93
2019-03-27T05:48:52.133Z,107.90
2019-03-27T05:51:41.086Z,111.10
2019-03-27T05:54:22.657Z,101.53
2019-03-27T05:56:52.617Z,29.87
2019-03-27T05:59:28.764Z,13.70
2019-03-27T06:02:02.114Z,14.23
2019-03-27T06:04:39.303Z,10.30
2019-03-27T06:07:14.911Z,10.13
2019-03-27T06:09:45.972Z,14.33
2019-03-27T06:12:15.517Z,14.30
2019-03-27T06:14:47.279Z,16.50
2019-03-27T06:17:36.675Z,14.57
2019-03-27T06:20:27.499Z,16.43
2019-03-27T06:23:11.246Z,20.80
2019-03-27T06:25:34.462Z,15.83
2019-03-27T06:28:38.489Z,16.43
2019-03-27T06:31:42.968Z,18.93
2019-03-27T06:34:32.976Z,19.03
2019-03-27T06:37:02.770Z,18.03
2019-03-27T06:39:32.562Z,18.40
2019-03-27T06:42:02.128Z,17.90
2019-03-27T06:44:32.028Z,19.33
2019-03-27T06:47:01.792Z,17.73
2019-03-27T06:52:27.074Z,17.17
2019-03-27T06:55:16.069Z,17.00
2019-03-27T06:57:45.500Z,16.90
2019-03-27T07:00:22.964Z,17.10
2019-03-27T07:02:59.383Z,20.57
2019-03-27T07:05:30.781Z,18.30
2019-03-27T07:08:00.520Z,18.70
2019-03-27T07:10:36.842Z,16.13
2019-03-27T07:13:10.663Z,19.07
2019-03-27T07:15:40.684Z,20.83
2019-03-27T07:18:39.203Z,21.53
2019-03-27T07:21:17.991Z,20.63
2019-03-27T07:23:48.193Z,21.73
2019-03-27T07:26:18.462Z,23.43
2019-03-27T07:28:48.285Z,22.30
2019-03-27T07:31:18.254Z,23.23
2019-03-27T07:33:56.650Z,26.03
2019-03-27T07:36:36.889Z,23.77
2019-03-27T07:41:50.340Z,23.73
2019-03-27T07:45:04.245Z,26.60
2019-03-27T07:47:34.306Z,27.43
2019-03-27T07:50:11.165Z,26.43
2019-03-27T07:52:41.501Z,27.93
2019-03-27T07:55:19.180Z,29.00
2019-03-27T07:57:43.027Z,29.57
2019-03-27T08:00:15.637Z,30.10
2019-03-27T08:02:56.396Z,28.97
2019-03-27T08:05:30.397Z,31.40
2019-03-27T08:08:22.151Z,31.50
2019-03-27T08:10:51.737Z,31.03
2019-03-27T08:13:25.161Z,32.97
2019-03-27T08:19:19.991Z,35.53
2019-03-27T08:21:58.741Z,32.33
2019-03-27T08:24:28.588Z,33.63
2019-03-27T08:27:07.396Z,36.13
2019-03-27T08:29:40.273Z,33.90
2019-03-27T08:32:11.383Z,35.17
2019-03-27T08:34:56.422Z,35.83
2019-03-27T08:37:25.979Z,36.23
2019-03-27T08:39:56.855Z,36.70
2019-03-27T08:42:43.115Z,36.73
2019-03-27T08:45:14.075Z,34.63
2019-03-27T08:47:43.743Z,38.73
2019-03-27T08:50:14.039Z,34.73
2019-03-27T08:52:45.475Z,36.63
2019-03-27T08:55:15.612Z,40.53
2019-03-27T08:57:47.928Z,40.77
2019-03-27T09:00:22.658Z,34.80
2019-03-27T09:02:52.813Z,36.37
2019-03-27T09:05:28.272Z,34.70
2019-03-27T09:07:59.880Z,33.73
2019-03-27T09:10:37.588Z,34.30
2019-03-27T09:13:04.406Z,35.13
2019-03-27T09:15:45.088Z,33.03
2019-03-27T09:18:17.006Z,32.77
2019-03-27T09:20:54.543Z,32.80
2019-03-27T09:23:25.805Z,35.13
2019-03-27T09:25:55.546Z,33.70
2019-03-27T09:28:25.028Z,32.93
2019-03-27T09:30:54.875Z,32.30
2019-03-27T09:36:19.938Z,32.83
2019-03-27T09:38:49.769Z,35.23
2019-03-27T09:41:26.732Z,34.37
2019-03-27T09:43:59.928Z,34.73
2019-03-27T09:46:29.768Z,34.27
2019-03-27T09:48:59.751Z,35.83
2019-03-27T09:51:30.958Z,36.97
2019-03-27T09:54:00.549Z,38.47
2019-03-27T09:56:30.307Z,34.50
2019-03-27T09:59:17.492Z,35.53
2019-03-27T10:04:48.219Z,38.93
2019-03-27T10:10:14.335Z,37.70
2019-03-27T10:12:59.856Z,37.10
2019-03-27T10:15:19.481Z,38.00
2019-03-27T10:18:05.927Z,38.37
2019-03-27T10:20:49.891Z,33.77
2019-03-27T10:23:28.958Z,37.97
2019-03-27T10:26:03.887Z,38.40
2019-03-27T10:28:52.611Z,37.77
2019-03-27T10:31:31.572Z,41.30
2019-03-27T10:34:09.330Z,35.13
2019-03-27T10:36:39.739Z,34.90
2019-03-27T10:39:09.855Z,34.57
2019-03-27T10:41:41.348Z,35.43
2019-03-27T10:44:22.007Z,34.57
2019-03-27T10:47:14.243Z,36.80
2019-03-27T10:49:47.533Z,36.50
2019-03-27T10:52:19.651Z,34.67
2019-03-27T10:57:44.972Z,32.97
2019-03-27T11:00:25.161Z,35.43
2019-03-27T11:03:03.510Z,36.63
2019-03-27T11:05:33.500Z,38.23
2019-03-27T11:08:06.465Z,36.60
2019-03-27T11:13:35.525Z,37.00
2019-03-27T11:16:05.497Z,36.57
2019-03-27T11:18:35.795Z,35.97
2019-03-27T11:21:05.929Z,34.70
2019-03-27T11:23:35.846Z,35.90
2019-03-27T11:26:05.437Z,35.43
2019-03-27T11:28:48.872Z,36.00
2019-03-27T11:31:19.573Z,32.57
2019-03-27T11:33:52.411Z,36.43
2019-03-27T11:36:22.659Z,32.30
2019-03-27T11:38:55.020Z,34.77
2019-03-27T11:41:50.048Z,36.27
2019-03-27T11:44:26.207Z,32.93
2019-03-27T11:47:00.978Z,34.13
2019-03-27T11:49:48.732Z,31.30
2019-03-27T11:52:42.466Z,35.50
2019-03-27T11:55:13.372Z,30.73
2019-03-27T11:58:03.360Z,32.27
2019-03-27T12:00:53.819Z,32.17
2019-03-27T12:03:24.043Z,29.43
2019-03-27T12:06:02.080Z,29.37
2019-03-27T12:08:55.163Z,31.77
2019-03-27T12:11:39.604Z,28.87
2019-03-27T12:17:45.909Z,28.80
2019-03-27T12:20:24.683Z,27.47
2019-03-27T12:23:16.142Z,27.13
2019-03-27T12:25:55.540Z,25.37
2019-03-27T12:28:37.759Z,26.20
2019-03-27T12:31:58.677Z,25.07
2019-03-27T12:34:39.471Z,26.57
2019-03-27T12:37:14.928Z,25.33
2019-03-27T12:40:15.962Z,22.90
2019-03-27T12:42:49.671Z,22.53
2019-03-27T12:45:39.818Z,22.70
2019-03-27T12:54:10.595Z,21.03
2019-03-27T12:56:43.298Z,18.37
2019-03-27T12:59:32.034Z,20.83
2019-03-27T13:02:22.502Z,18.23
2019-03-27T13:07:49.829Z,19.87
2019-03-27T13:10:43.153Z,20.40
2019-03-27T13:13:13.620Z,17.93
2019-03-27T13:15:43.483Z,17.10
2019-03-27T13:18:16.769Z,16.90
2019-03-27T13:20:46.680Z,17.37
2019-03-27T13:23:17.400Z,17.03
2019-03-27T13:25:47.377Z,16.37
2019-03-27T13:28:17.291Z,14.63
2019-03-27T13:30:50.692Z,14.87
2019-03-27T13:33:29.190Z,14.37
2019-03-27T13:36:10.337Z,14.23
2019-03-27T13:38:39.140Z,16.37
2019-03-27T13:41:09.756Z,16.60
2019-03-27T13:46:59.980Z,14.20
2019-03-27T13:49:32.916Z,13.23
2019-03-27T13:57:21.868Z,14.93
2019-03-27T14:00:07.988Z,12.27
2019-03-27T14:03:01.216Z,14.33
2019-03-27T14:05:39.405Z,14.50
2019-03-27T14:08:20.585Z,14.57
2019-03-27T14:10:52.797Z,14.07
2019-03-27T14:13:27.652Z,15.33
2019-03-27T14:16:22.608Z,14.93
2019-03-27T14:19:19.939Z,16.00
2019-03-27T14:21:54.938Z,15.13
2019-03-27T14:24:32.021Z,17.43
2019-03-27T14:29:56.198Z,16.70
2019-03-27T14:32:26.736Z,16.17
2019-03-27T14:35:03.996Z,18.93
2019-03-27T14:37:36.026Z,19.40
2019-03-27T14:42:39.977Z,20.40
2019-03-27T14:45:09.818Z,19.03
2019-03-27T14:48:16.898Z,21.70
2019-03-27T14:50:57.579Z,19.50
2019-03-27T14:53:28.300Z,19.33
2019-03-27T14:58:44.245Z,21.10
2019-03-27T15:01:13.852Z,20.63
2019-03-27T15:03:52.455Z,22.83
2019-03-27T15:06:21.976Z,21.90
2019-03-27T15:08:55.469Z,21.20
2019-03-27T15:14:24.481Z,19.93
2019-03-27T15:17:00.547Z,21.80
2019-03-27T15:19:34.119Z,22.53
2019-03-27T15:22:05.092Z,21.27
2019-03-27T15:24:53.705Z,20.40
2019-03-27T15:27:25.671Z,20.47
2019-03-27T15:30:05.091Z,19.70
2019-03-27T15:32:41.778Z,20.63
2019-03-27T15:35:34.298Z,21.97
2019-03-27T15:38:04.317Z,20.67
2019-03-27T15:41:13.939Z,25.87
2019-03-27T15:44:06.350Z,23.40
2019-03-27T15:46:54.856Z,23.60
2019-03-27T15:54:59.816Z,21.50
2019-03-27T15:57:32.144Z,22.70
2019-03-27T16:00:08.859Z,23.07
2019-03-27T16:02:53.326Z,20.80
2019-03-27T16:05:25.852Z,20.17
2019-03-27T16:07:57.724Z,22.13
2019-03-27T16:10:36.646Z,22.17
2019-03-27T16:13:43.806Z,25.03
2019-03-27T16:16:19.801Z,23.63
2019-03-27T16:19:00.195Z,23.87
2019-03-27T16:21:39.295Z,22.87
2019-03-27T16:27:36.074Z,23.47
2019-03-27T16:30:08.058Z,22.30
2019-03-27T16:32:39.225Z,23.17
2019-03-27T16:35:09.324Z,23.17
2019-03-27T16:37:41.652Z,23.27
2019-03-27T16:43:54.261Z,21.87
2019-03-27T16:52:15.842Z,23.60
2019-03-27T16:54:45.503Z,25.33
2019-03-27T16:57:15.051Z,21.97
2019-03-27T16:59:45.343Z,25.40
2019-03-27T17:02:15.963Z,22.83
2019-03-27T17:07:23.470Z,23.63
2019-03-27T17:09:53.281Z,24.33
2019-03-27T17:12:31.588Z,23.07
2019-03-27T17:15:03.013Z,25.07
2019-03-27T17:20:09.855Z,25.37
2019-03-27T17:22:39.446Z,26.47
2019-03-27T17:25:10.586Z,25.60
2019-03-27T17:28:02.148Z,23.53
2019-03-27T17:30:32.241Z,26.07
2019-03-27T17:33:02.215Z,25.87
2019-03-27T17:35:32.969Z,26.00
2019-03-27T17:38:02.881Z,25.63
2019-03-27T17:41:03.681Z,25.43
2019-03-27T17:44:02.512Z,27.60
2019-03-27T17:46:43.793Z,24.50
2019-03-27T17:49:20.947Z,25.40
2019-03-27T17:51:55.443Z,26.87
2019-03-27T17:54:27.803Z,24.70
2019-03-27T17:57:16.281Z,26.13
2019-03-27T17:59:50.780Z,25.47
2019-03-27T18:02:44.297Z,25.23
2019-03-27T18:04:57.477Z,26.43
2019-03-27T18:07:44.206Z,22.83
2019-03-27T18:10:18.426Z,22.50
2019-03-27T18:12:56.130Z,24.77
2019-03-27T18:15:26.092Z,26.63
2019-03-27T18:18:04.041Z,24.80
2019-03-27T18:25:57.154Z,24.43
2019-03-27T18:28:26.530Z,27.77
2019-03-27T18:30:57.269Z,22.37
2019-03-27T18:33:27.873Z,23.07
2019-03-27T18:35:57.749Z,20.13
2019-03-27T18:38:27.744Z,22.90
2019-03-27T18:41:05.508Z,25.23
2019-03-27T18:43:36.081Z,22.63
2019-03-27T18:46:07.130Z,22.67
2019-03-27T18:48:39.722Z,24.10
2019-03-27T18:53:58.548Z,22.33
2019-03-27T18:56:24.378Z,22.67
2019-03-27T18:58:55.579Z,22.30
2019-03-27T19:01:25.046Z,21.23
2019-03-27T19:03:55.080Z,22.67
2019-03-27T19:07:19.290Z,20.63
2019-03-27T19:10:23.525Z,21.87
2019-03-27T19:12:53.399Z,24.30
2019-03-27T19:15:23.598Z,22.07
2019-03-27T19:17:53.458Z,23.97
2019-03-27T19:20:22.976Z,25.97
2019-03-27T19:22:54.882Z,23.83
2019-03-27T19:29:28.172Z,27.03
2019-03-27T19:32:06.132Z,24.60
2019-03-27T19:34:35.858Z,23.93
2019-03-27T19:37:23.125Z,26.73
2019-03-27T19:39:52.839Z,28.67
2019-03-27T19:42:30.171Z,28.10
2019-03-27T19:48:14.856Z,29.30
2019-03-27T19:51:00.264Z,27.53
2019-03-27T19:53:30.711Z,32.33
2019-03-27T19:56:01.229Z,28.57
2019-03-27T19:58:53.896Z,28.63
2019-03-27T20:01:26.067Z,33.07
2019-03-27T20:04:15.510Z,26.97
2019-03-27T20:07:01.932Z,26.63
2019-03-27T20:09:31.716Z,24.97
2019-03-27T20:12:21.817Z,24.60
2019-03-27T20:14:52.072Z,23.30
2019-03-27T20:17:22.864Z,24.70
2019-03-27T20:41:42.004Z,23.43
2019-03-27T20:44:12.407Z,22.90
2019-03-27T20:49:25.496Z,23.83
2019-03-27T20:51:56.296Z,19.07
2019-03-27T20:54:26.610Z,21.27
2019-03-27T20:56:56.963Z,22.63
2019-03-27T20:59:27.340Z,27.30
2019-03-27T21:02:05.667Z,22.37
2019-03-27T21:04:37.239Z,23.87
2019-03-27T21:07:27.899Z,22.30
2019-03-27T21:10:08.164Z,20.67
2019-03-27T21:15:16.888Z,27.07
2019-03-27T21:17:47.551Z,25.03
2019-03-27T21:20:17.675Z,27.63
2019-03-27T21:22:49.984Z,28.97
2019-03-27T21:25:41.296Z,28.00
2019-03-27T21:28:12.459Z,21.23
2019-03-27T21:30:45.316Z,28.43
2019-03-27T21:33:22.402Z,27.97
2019-03-27T21:36:24.705Z,29.13
2019-03-27T21:38:53.910Z,30.33
2019-03-27T21:41:45.844Z,31.37
2019-03-27T21:44:03.387Z,27.40
2019-03-27T21:46:34.861Z,27.80
2019-03-27T21:49:12.464Z,24.63
2019-03-27T21:51:42.705Z,25.57
2019-03-27T21:54:12.615Z,26.63
2019-03-27T21:56:45.296Z,28.87
2019-03-27T21:59:18.258Z,28.80
2019-03-27T22:01:52.202Z,31.13
2019-03-27T22:04:34.232Z,28.57
2019-03-27T22:07:06.920Z,27.03
2019-03-27T22:09:36.518Z,27.90
2019-03-27T22:12:09.779Z,25.47
2019-03-27T22:14:39.688Z,26.67
2019-03-27T22:17:17.588Z,29.90
2019-03-27T22:20:06.995Z,30.10
2019-03-27T22:22:37.132Z,27.97
2019-03-27T22:25:11.502Z,25.53
2019-03-27T22:27:42.210Z,27.33
2019-03-27T22:30:36.531Z,25.23
2019-03-27T22:32:45.934Z,30.07
2019-03-27T22:35:15.647Z,23.97
2019-03-27T22:37:46.231Z,25.63
2019-03-27T22:40:19.708Z,26.80
2019-03-27T22:42:56.734Z,26.23
2019-03-27T22:45:27.095Z,23.60
2019-03-27T22:48:01.965Z,23.37
2019-03-27T22:50:31.808Z,26.83
2019-03-27T22:58:27.775Z,19.77
2019-03-27T23:01:00.474Z,21.80
2019-03-27T23:03:37.687Z,20.27
2019-03-27T23:06:09.431Z,20.00
2019-03-27T23:08:42.312Z,21.67
2019-03-27T23:11:11.930Z,21.07
2019-03-27T23:13:43.399Z,21.07
2019-03-27T23:16:15.067Z,20.07
2019-03-27T23:18:59.995Z,21.40
2019-03-27T23:21:37.992Z,20.33
2019-03-27T23:24:09.223Z,18.00
2019-03-27T23:32:14.396Z,19.90
2019-03-27T23:34:45.952Z,20.57
2019-03-27T23:37:15.715Z,19.30
2019-03-27T23:40:20.630Z,19.17
2019-03-27T23:42:53.601Z,16.73
2019-03-27T23:48:26.863Z,18.40
2019-03-27T23:50:57.087Z,20.83
2019-03-27T23:53:27.128Z,16.70
2019-03-27T23:55:56.539Z,19.50
2019-03-27T23:58:25.914Z,17.47
